createdAt,value
2024-02-10T00:00:49.617Z,68.02
2024-02-10T00:01:49.701Z,68.12
2024-02-10T00:02:49.609Z,68.30
2024-02-10T00:03:49.673Z,67.83
2024-02-10T00:04:49.687Z,68.02
2024-02-10T00:05:49.666Z,68.30
2024-02-10T00:06:49.602Z,68.12
2024-02-10T00:07:49.703Z,68.40
2024-02-10T00:08:49.613Z,68.12
2024-02-10T00:09:49.580Z,68.12
2024-02-10T00:10:49.673Z,68.12
2024-02-10T00:11:49.579Z,68.30
2024-02-10T00:12:49.565Z,68.12
2024-02-10T00:13:49.575Z,68.30
2024-02-10T00:14:49.564Z,68.02
2024-02-10T00:15:49.576Z,68.21
2024-02-10T00:16:49.584Z,68.30
2024-02-10T00:17:49.568Z,68.21
2024-02-10T00:18:49.657Z,68.30
2024-02-10T00:19:49.606Z,68.30
2024-02-10T00:20:49.549Z,68.30
2024-02-10T00:21:49.527Z,68.30
2024-02-10T00:22:49.646Z,68.30
2024-02-10T00:23:49.527Z,68.12
2024-02-10T00:24:49.513Z,68.12
2024-02-10T00:25:49.517Z,68.12
2024-02-10T00:26:49.510Z,68.12
2024-02-10T00:27:49.531Z,67.73
2024-02-10T00:28:49.529Z,68.30
2024-02-10T00:29:49.520Z,68.40
2024-02-10T00:30:49.523Z,68.30
2024-02-10T00:31:49.584Z,68.30
2024-02-10T00:32:49.501Z,68.30
2024-02-10T00:33:49.519Z,68.30
2024-02-10T00:34:49.536Z,68.30
2024-02-10T00:35:49.471Z,68.40
2024-02-10T00:36:49.479Z,68.30
2024-02-10T00:37:49.499Z,68.40
2024-02-10T00:38:49.453Z,68.30
2024-02-10T00:39:49.469Z,68.30
2024-02-10T00:40:49.532Z,68.12
2024-02-10T00:41:49.468Z,68.30
2024-02-10T00:42:49.463Z,68.02
2024-02-10T00:43:49.489Z,68.40
2024-02-10T00:44:49.636Z,68.12
2024-02-10T00:45:49.424Z,68.40
2024-02-10T00:46:49.487Z,68.30
2024-02-10T00:47:49.682Z,68.21
2024-02-10T00:48:49.848Z,68.30
2024-02-10T00:49:49.510Z,68.30
2024-02-10T00:50:49.406Z,67.63
2024-02-10T00:51:49.411Z,68.30
2024-02-10T00:52:49.467Z,68.40
2024-02-10T00:53:49.414Z,68.40
2024-02-10T00:54:49.400Z,68.21
2024-02-10T00:55:49.449Z,68.30
2024-02-10T00:56:49.403Z,68.30
2024-02-10T00:57:49.383Z,68.21
2024-02-10T00:58:49.557Z,68.21
2024-02-10T00:59:49.388Z,68.30
2024-02-10T01:00:49.401Z,68.21
2024-02-10T01:01:49.384Z,68.30
2024-02-10T01:02:49.366Z,67.63
2024-02-10T01:03:49.460Z,68.30
2024-02-10T01:04:49.373Z,67.63
2024-02-10T01:05:49.375Z,68.30
2024-02-10T01:06:49.350Z,68.30
2024-02-10T01:07:49.480Z,67.63
2024-02-10T01:08:49.340Z,68.30
2024-02-10T01:09:49.348Z,68.30
2024-02-10T01:10:49.367Z,68.21
2024-02-10T01:11:49.323Z,68.21
2024-02-10T01:12:49.340Z,68.21
2024-02-10T01:13:49.312Z,68.30
2024-02-10T01:14:49.306Z,68.30
2024-02-10T01:15:49.298Z,68.21
2024-02-10T01:16:49.365Z,68.21
2024-02-10T01:17:49.326Z,68.21
2024-02-10T01:18:49.322Z,68.21
2024-02-10T01:19:49.319Z,67.63
2024-02-10T01:20:49.282Z,67.63
2024-02-10T01:21:49.286Z,68.30
2024-02-10T01:22:49.343Z,68.21
2024-02-10T01:23:49.276Z,68.30
2024-02-10T01:24:49.263Z,68.21
2024-02-10T01:25:49.287Z,68.21
2024-02-10T01:26:49.254Z,68.30
2024-02-10T01:27:49.254Z,67.63
2024-02-10T01:28:49.310Z,68.30
2024-02-10T01:29:49.238Z,68.21
2024-02-10T01:30:49.245Z,68.30
2024-02-10T01:31:49.255Z,67.63
2024-02-10T01:32:49.419Z,67.63
2024-02-10T01:33:49.266Z,68.21
2024-02-10T01:34:49.359Z,67.63
2024-02-10T01:35:49.236Z,67.63
2024-02-10T01:36:49.221Z,67.73
2024-02-10T01:37:49.227Z,68.30
2024-02-10T01:38:49.266Z,67.54
2024-02-10T01:39:49.203Z,67.73
2024-02-10T01:40:49.334Z,68.21
2024-02-10T01:41:49.192Z,67.73
2024-02-10T01:42:49.235Z,67.44
2024-02-10T01:43:49.213Z,67.73
2024-02-10T01:44:49.181Z,67.54
2024-02-10T01:45:49.185Z,68.30
2024-02-10T01:46:49.195Z,67.54
2024-02-10T01:47:49.227Z,67.73
2024-02-10T01:48:49.205Z,67.83
2024-02-10T01:49:49.217Z,67.73
2024-02-10T01:50:49.252Z,67.73
2024-02-10T01:51:49.181Z,67.73
2024-02-10T01:52:49.172Z,67.63
2024-02-10T01:53:49.145Z,67.83
2024-02-10T01:54:49.139Z,67.73
2024-02-10T01:55:49.139Z,67.73
2024-02-10T01:56:49.126Z,67.54
2024-02-10T01:57:49.159Z,67.83
2024-02-10T01:58:49.517Z,67.63
2024-02-10T01:59:49.128Z,67.73
2024-02-10T02:00:49.190Z,67.83
2024-02-10T02:01:49.130Z,67.73
2024-02-10T02:02:49.108Z,67.73
2024-02-10T02:03:49.135Z,67.73
2024-02-10T02:04:49.178Z,68.21
2024-02-10T02:05:49.122Z,67.73
2024-02-10T02:06:49.093Z,67.73
2024-02-10T02:07:49.202Z,67.73
2024-02-10T02:08:49.662Z,67.73
2024-02-10T02:09:49.071Z,67.73
2024-02-10T02:10:49.205Z,67.73
2024-02-10T02:11:49.061Z,67.73
2024-02-10T02:12:49.068Z,67.73
2024-02-10T02:13:49.072Z,67.73
2024-02-10T02:14:49.161Z,67.73
2024-02-10T02:15:49.062Z,68.21
2024-02-10T02:16:49.087Z,67.73
2024-02-10T02:17:49.292Z,67.73
2024-02-10T02:18:49.097Z,67.73
2024-02-10T02:19:49.077Z,68.21
2024-02-10T02:20:49.030Z,67.63
2024-02-10T02:21:49.030Z,68.21
2024-02-10T02:22:49.106Z,67.83
2024-02-10T02:23:49.032Z,67.83
2024-02-10T02:24:49.232Z,67.73
2024-02-10T02:25:49.039Z,67.73
2024-02-10T02:26:49.014Z,68.40
2024-02-10T02:27:49.002Z,67.63
2024-02-10T02:28:49.030Z,68.21
2024-02-10T02:29:48.992Z,68.21
2024-02-10T02:30:48.982Z,67.44
2024-02-10T02:31:49.061Z,67.63
2024-02-10T02:32:49.118Z,67.83
2024-02-10T02:33:48.975Z,68.21
2024-02-10T02:34:49.037Z,67.73
2024-02-10T02:35:48.973Z,68.30
2024-02-10T02:36:48.964Z,68.30
2024-02-10T02:37:49.048Z,67.54
2024-02-10T02:38:48.961Z,68.21
2024-02-10T02:39:48.967Z,67.73
2024-02-10T02:40:49.006Z,68.30
2024-02-10T02:41:48.940Z,67.63
2024-02-10T02:42:48.977Z,67.83
2024-02-10T02:43:48.955Z,67.73
2024-02-10T02:44:48.931Z,67.73
2024-02-10T02:45:48.924Z,67.73
2024-02-10T02:46:48.951Z,67.73
2024-02-10T02:47:48.980Z,68.21
2024-02-10T02:48:48.971Z,67.73
2024-02-10T02:49:48.996Z,67.73
2024-02-10T02:50:49.273Z,67.63
2024-02-10T02:51:48.898Z,68.30
2024-02-10T02:52:49.002Z,67.63
2024-02-10T02:53:48.890Z,68.21
2024-02-10T02:54:48.895Z,67.73
2024-02-10T02:55:48.989Z,68.12
2024-02-10T02:56:48.879Z,68.21
2024-02-10T02:57:48.871Z,67.73
2024-02-10T02:58:48.874Z,67.83
2024-02-10T02:59:48.866Z,68.30
2024-02-10T03:00:48.921Z,67.73
2024-02-10T03:01:48.967Z,67.54
2024-02-10T03:02:48.857Z,68.30
2024-02-10T03:03:48.909Z,68.21
2024-02-10T03:04:48.926Z,67.63
2024-02-10T03:05:48.829Z,67.63
2024-02-10T03:06:48.877Z,68.21
2024-02-10T03:07:48.872Z,67.73
2024-02-10T03:08:48.828Z,68.30
2024-02-10T03:09:48.817Z,68.21
2024-02-10T03:10:48.842Z,68.21
2024-02-10T03:11:48.829Z,68.21
2024-02-10T03:12:48.805Z,67.44
2024-02-10T03:13:48.871Z,68.30
2024-02-10T03:14:48.798Z,67.73
2024-02-10T03:15:48.807Z,67.63
2024-02-10T03:16:48.814Z,67.83
2024-02-10T03:17:48.812Z,68.21
2024-02-10T03:18:48.911Z,67.73
2024-02-10T03:19:48.809Z,68.21
2024-02-10T03:20:48.769Z,68.21
2024-02-10T03:21:48.764Z,68.30
2024-02-10T03:22:48.788Z,67.54
2024-02-10T03:23:48.759Z,68.21
2024-02-10T03:24:48.779Z,68.21
2024-02-10T03:25:48.762Z,67.73
2024-02-10T03:26:48.748Z,67.63
2024-02-10T03:27:48.788Z,67.63
2024-02-10T03:28:48.753Z,67.54
2024-02-10T03:29:48.726Z,67.54
2024-02-10T03:30:48.734Z,68.30
2024-02-10T03:31:48.763Z,67.63
2024-02-10T03:32:48.806Z,68.21
2024-02-10T03:33:48.776Z,68.21
2024-02-10T03:34:48.779Z,67.63
2024-02-10T03:35:48.740Z,67.63
2024-02-10T03:36:48.712Z,68.40
2024-02-10T03:37:48.775Z,68.40
2024-02-10T03:38:48.696Z,68.21
2024-02-10T03:39:48.681Z,68.02
2024-02-10T03:40:48.755Z,68.30
2024-02-10T03:41:48.671Z,68.40
2024-02-10T03:42:48.677Z,68.30
2024-02-10T03:43:48.704Z,68.30
2024-02-10T03:44:48.664Z,68.30
2024-02-10T03:45:48.697Z,67.63
2024-02-10T03:46:48.707Z,68.40
2024-02-10T03:47:48.714Z,68.40
2024-02-10T03:48:48.712Z,68.30
2024-02-10T03:49:48.737Z,68.30
2024-02-10T03:50:48.655Z,68.40
2024-02-10T03:51:48.722Z,68.30
2024-02-10T03:52:48.683Z,68.40
2024-02-10T03:53:48.637Z,68.40
2024-02-10T03:54:48.624Z,68.30
2024-02-10T03:55:48.673Z,68.30
2024-02-10T03:56:48.653Z,68.30
2024-02-10T03:57:48.609Z,68.30
2024-02-10T03:58:48.658Z,68.21
2024-02-10T03:59:48.634Z,68.30
2024-02-10T04:00:48.653Z,68.21
2024-02-10T04:01:48.631Z,68.12
2024-02-10T04:02:48.670Z,68.30
2024-02-10T04:03:48.731Z,68.02
2024-02-10T04:04:48.613Z,68.40
2024-02-10T04:05:48.573Z,68.12
2024-02-10T04:06:48.638Z,68.02
2024-02-10T04:07:48.583Z,68.12
2024-02-10T04:08:49.154Z,68.21
2024-02-10T04:09:48.554Z,68.12
2024-02-10T04:10:48.615Z,68.21
2024-02-10T04:11:51.120Z,68.21
2024-02-10T04:12:48.569Z,68.12
2024-02-10T04:13:48.645Z,68.12
2024-02-10T04:14:48.543Z,68.21
2024-02-10T04:15:48.559Z,68.21
2024-02-10T04:16:48.543Z,68.12
2024-02-10T04:17:48.580Z,68.21
2024-02-10T04:18:48.551Z,68.12
2024-02-10T04:19:48.607Z,68.21
2024-02-10T04:20:48.526Z,68.21
2024-02-10T04:21:48.501Z,68.02
2024-02-10T04:22:48.565Z,68.12
2024-02-10T04:23:48.504Z,68.21
2024-02-10T04:24:48.488Z,68.12
2024-02-10T04:25:48.528Z,68.18
2024-02-10T04:26:48.485Z,68.02
2024-02-10T04:27:48.481Z,68.12
2024-02-10T04:28:48.503Z,68.18
2024-02-10T04:29:48.482Z,68.02
2024-02-10T04:30:48.463Z,68.02
2024-02-10T04:31:48.579Z,68.02
2024-02-10T04:32:48.600Z,68.21
2024-02-10T04:33:48.995Z,68.02
2024-02-10T04:34:48.481Z,68.02
2024-02-10T04:35:48.455Z,68.02
2024-02-10T04:36:48.432Z,68.21
2024-02-10T04:37:48.543Z,68.21
2024-02-10T04:38:48.432Z,68.21
2024-02-10T04:39:48.436Z,68.21
2024-02-10T04:40:48.437Z,68.02
2024-02-10T04:41:48.416Z,68.02
2024-02-10T04:42:48.418Z,68.18
2024-02-10T04:43:48.435Z,68.21
2024-02-10T04:44:48.403Z,68.18
2024-02-10T04:45:48.394Z,68.12
2024-02-10T04:46:48.425Z,68.21
2024-02-10T04:47:48.467Z,68.21
2024-02-10T04:48:48.426Z,68.18
2024-02-10T04:49:48.407Z,67.99
2024-02-10T04:50:48.419Z,68.18
2024-02-10T04:51:48.409Z,68.18
2024-02-10T04:52:48.433Z,68.21
2024-02-10T04:53:48.368Z,67.99
2024-02-10T04:54:48.361Z,67.99
2024-02-10T04:55:48.381Z,68.02
2024-02-10T04:56:48.348Z,68.21
2024-02-10T04:57:48.341Z,67.99
2024-02-10T04:58:48.373Z,68.08
2024-02-10T04:59:48.346Z,67.99
2024-02-10T05:00:48.360Z,67.99
2024-02-10T05:01:48.366Z,68.08
2024-02-10T05:02:48.323Z,67.99
2024-02-10T05:03:48.459Z,67.99
2024-02-10T05:04:48.346Z,68.21
2024-02-10T05:05:48.322Z,67.99
2024-02-10T05:06:48.307Z,67.99
2024-02-10T05:07:48.332Z,67.99
2024-02-10T05:08:48.317Z,68.18
2024-02-10T05:09:48.293Z,68.08
2024-02-10T05:10:48.295Z,67.99
2024-02-10T05:11:48.284Z,68.02
2024-02-10T05:12:48.306Z,68.18
2024-02-10T05:13:48.306Z,68.21
2024-02-10T05:14:48.268Z,67.99
2024-02-10T05:15:48.264Z,68.08
2024-02-10T05:16:48.311Z,67.99
2024-02-10T05:17:48.288Z,67.99
2024-02-10T05:18:48.312Z,68.02
2024-02-10T05:19:48.489Z,67.99
2024-02-10T05:20:48.326Z,68.08
2024-02-10T05:21:48.242Z,68.18
2024-02-10T05:22:48.304Z,68.18
2024-02-10T05:23:48.231Z,68.02
2024-02-10T05:24:48.230Z,67.99
2024-02-10T05:25:48.273Z,67.99
2024-02-10T05:26:48.217Z,68.08
2024-02-10T05:27:48.217Z,67.99
2024-02-10T05:28:48.240Z,67.99
2024-02-10T05:29:48.199Z,68.08
2024-02-10T05:30:48.198Z,68.12
2024-02-10T05:31:48.273Z,67.99
2024-02-10T05:32:48.293Z,68.08
2024-02-10T05:33:48.219Z,67.99
2024-02-10T05:34:48.209Z,68.12
2024-02-10T05:35:48.341Z,68.08
2024-02-10T05:36:48.232Z,67.99
2024-02-10T05:37:48.226Z,68.21
2024-02-10T05:38:48.159Z,68.18
2024-02-10T05:39:48.159Z,68.18
2024-02-10T05:40:48.192Z,67.99
2024-02-10T05:41:48.148Z,68.18
2024-02-10T05:42:48.133Z,67.99
2024-02-10T05:43:48.184Z,68.08
2024-02-10T05:44:48.148Z,68.02
2024-02-10T05:45:48.137Z,68.08
2024-02-10T05:46:48.176Z,68.27
2024-02-10T05:47:48.180Z,67.99
2024-02-10T05:48:48.144Z,68.12
2024-02-10T05:49:48.155Z,68.08
2024-02-10T05:50:48.109Z,67.99
2024-02-10T05:51:48.128Z,68.08
2024-02-10T05:52:48.192Z,68.02
2024-02-10T05:53:48.093Z,67.99
2024-02-10T05:54:48.086Z,68.08
2024-02-10T05:55:48.121Z,68.02
2024-02-10T05:56:48.090Z,68.08
2024-02-10T05:57:48.079Z,68.18
2024-02-10T05:58:48.077Z,68.08
2024-02-10T05:59:48.064Z,67.99
2024-02-10T06:00:48.119Z,67.99
2024-02-10T06:01:48.100Z,68.18
2024-02-10T06:02:48.055Z,68.21
2024-02-10T06:03:48.096Z,68.08
2024-02-10T06:04:48.146Z,68.08
2024-02-10T06:05:48.102Z,68.18
2024-02-10T06:06:48.067Z,68.08
2024-02-10T06:07:48.121Z,68.08
2024-02-10T06:08:48.029Z,68.18
2024-02-10T06:09:48.028Z,68.08
2024-02-10T06:10:48.083Z,68.18
2024-02-10T06:11:48.013Z,68.08
2024-02-10T06:12:47.997Z,68.02
2024-02-10T06:13:48.035Z,68.08
2024-02-10T06:14:47.996Z,67.99
2024-02-10T06:15:48.044Z,68.18
2024-02-10T06:16:48.043Z,68.18
2024-02-10T06:17:48.038Z,68.08
2024-02-10T06:18:47.985Z,68.18
2024-02-10T06:19:48.071Z,68.18
2024-02-10T06:20:47.981Z,68.18
2024-02-10T06:21:48.027Z,68.18
2024-02-10T06:22:48.032Z,68.08
2024-02-10T06:23:47.986Z,68.18
2024-02-10T06:24:47.953Z,68.08
2024-02-10T06:25:48.003Z,68.08
2024-02-10T06:26:47.943Z,68.18
2024-02-10T06:27:47.946Z,68.18
2024-02-10T06:28:47.979Z,68.18
2024-02-10T06:29:47.980Z,68.18
2024-02-10T06:30:47.937Z,68.18
2024-02-10T06:31:47.949Z,68.18
2024-02-10T06:32:47.966Z,68.18
2024-02-10T06:33:47.984Z,68.18
2024-02-10T06:34:47.917Z,68.08
2024-02-10T06:35:47.909Z,68.08
2024-02-10T06:36:47.896Z,68.18
2024-02-10T06:37:47.918Z,68.18
2024-02-10T06:38:47.914Z,68.18
2024-02-10T06:39:47.925Z,68.08
2024-02-10T06:40:47.912Z,68.18
2024-02-10T06:41:47.878Z,68.18
2024-02-10T06:42:47.913Z,68.08
2024-02-10T06:43:47.925Z,68.18
2024-02-10T06:44:47.902Z,67.99
2024-02-10T06:45:47.873Z,67.99
2024-02-10T06:46:47.920Z,68.18
2024-02-10T06:47:47.921Z,68.18
2024-02-10T06:48:48.056Z,67.99
2024-02-10T06:49:47.899Z,67.99
2024-02-10T06:51:04.132Z,68.08
2024-02-10T06:51:47.861Z,68.08
2024-02-10T06:52:47.864Z,68.18
2024-02-10T06:53:47.818Z,67.99
2024-02-10T06:54:47.813Z,68.18
2024-02-10T06:55:47.861Z,67.99
2024-02-10T06:56:47.805Z,67.99
2024-02-10T06:57:47.813Z,67.99
2024-02-10T06:58:47.822Z,68.18
2024-02-10T06:59:47.799Z,68.08
2024-02-10T07:00:47.860Z,67.99
2024-02-10T07:01:47.841Z,67.79
2024-02-10T07:02:47.788Z,68.18
2024-02-10T07:03:47.788Z,67.79
2024-02-10T07:04:47.918Z,67.79
2024-02-10T07:05:47.905Z,68.08
2024-02-10T07:06:48.899Z,68.27
2024-02-10T07:07:48.063Z,67.99
2024-02-10T07:08:47.771Z,67.99
2024-02-10T07:09:47.761Z,67.99
2024-02-10T07:10:47.780Z,67.99
2024-02-10T07:11:47.765Z,67.89
2024-02-10T07:12:47.739Z,67.89
2024-02-10T07:13:47.767Z,68.18
2024-02-10T07:14:47.744Z,67.89
2024-02-10T07:15:47.760Z,68.08
2024-02-10T07:16:47.750Z,67.99
2024-02-10T07:17:47.890Z,68.27
2024-02-10T07:18:47.787Z,67.99
2024-02-10T07:19:47.739Z,67.99
2024-02-10T07:20:47.716Z,67.79
2024-02-10T07:21:47.703Z,68.18
2024-02-10T07:22:47.710Z,67.89
2024-02-10T07:23:47.695Z,68.08
2024-02-10T07:24:47.677Z,68.08
2024-02-10T07:25:47.735Z,67.89
2024-02-10T07:26:47.671Z,67.89
2024-02-10T07:27:47.695Z,68.08
2024-02-10T07:28:47.682Z,68.27
2024-02-10T07:29:47.668Z,68.46
2024-02-10T07:30:47.684Z,67.99
2024-02-10T07:31:47.779Z,67.79
2024-02-10T07:32:47.654Z,67.89
2024-02-10T07:33:47.695Z,68.08
2024-02-10T07:34:47.693Z,67.99
2024-02-10T07:35:47.659Z,67.89
2024-02-10T07:36:47.621Z,67.99
2024-02-10T07:37:49.799Z,67.79
2024-02-10T07:38:47.624Z,67.99
2024-02-10T07:39:47.619Z,68.18
2024-02-10T07:40:47.653Z,68.18
2024-02-10T07:41:47.605Z,68.18
2024-02-10T07:42:47.608Z,68.18
2024-02-10T07:43:47.658Z,68.08
2024-02-10T07:44:47.585Z,68.27
2024-02-10T07:45:47.590Z,68.27
2024-02-10T07:46:47.616Z,67.60
2024-02-10T07:47:47.599Z,67.60
2024-02-10T07:48:47.615Z,67.89
2024-02-10T07:49:47.624Z,68.02
2024-02-10T07:50:47.575Z,67.79
2024-02-10T07:51:47.558Z,67.89
2024-02-10T07:52:47.585Z,67.73
2024-02-10T07:53:47.560Z,67.73
2024-02-10T07:54:47.551Z,67.92
2024-02-10T07:55:47.570Z,67.73
2024-02-10T07:56:47.548Z,67.54
2024-02-10T07:57:47.534Z,67.63
2024-02-10T07:58:47.543Z,67.44
2024-02-10T07:59:47.547Z,67.44
2024-02-10T08:00:47.545Z,67.35
2024-02-10T08:01:47.551Z,67.35
2024-02-10T08:02:47.591Z,67.44
2024-02-10T08:03:47.527Z,67.25
2024-02-10T08:04:47.531Z,67.73
2024-02-10T08:05:47.508Z,67.54
2024-02-10T08:06:47.508Z,67.54
2024-02-10T08:07:47.517Z,66.96
2024-02-10T08:08:47.493Z,67.06
2024-02-10T08:09:47.493Z,67.06
2024-02-10T08:10:47.558Z,67.16
2024-02-10T08:11:47.474Z,67.16
2024-02-10T08:12:47.576Z,67.35
2024-02-10T08:13:47.531Z,67.16
2024-02-10T08:14:47.509Z,67.29
2024-02-10T08:15:47.758Z,67.29
2024-02-10T08:16:47.497Z,66.61
2024-02-10T08:17:47.592Z,66.80
2024-02-10T08:18:47.482Z,67.00
2024-02-10T08:19:47.521Z,66.96
2024-02-10T08:20:47.441Z,67.06
2024-02-10T08:21:47.438Z,67.00
2024-02-10T08:22:47.457Z,67.09
2024-02-10T08:23:47.433Z,66.80
2024-02-10T08:24:47.475Z,66.71
2024-02-10T08:25:47.426Z,66.80
2024-02-10T08:26:47.446Z,66.90
2024-02-10T08:27:47.419Z,66.90
2024-02-10T08:28:47.429Z,66.52
2024-02-10T08:29:47.422Z,66.61
2024-02-10T08:30:47.414Z,66.80
2024-02-10T08:31:47.457Z,67.00
2024-02-10T08:32:47.598Z,66.61
2024-02-10T08:33:47.497Z,66.33
2024-02-10T08:34:47.463Z,66.61
2024-02-10T08:35:47.466Z,66.52
2024-02-10T08:36:47.378Z,66.33
2024-02-10T08:37:47.415Z,66.33
2024-02-10T08:38:47.370Z,66.33
2024-02-10T08:39:47.400Z,66.13
2024-02-10T08:40:47.395Z,66.42
2024-02-10T08:41:47.530Z,66.52
2024-02-10T08:42:47.466Z,66.55
2024-02-10T08:43:47.438Z,66.55
2024-02-10T08:44:47.752Z,66.46
2024-02-10T08:45:47.356Z,66.07
2024-02-10T08:46:47.354Z,66.16
2024-02-10T08:47:47.469Z,66.07
2024-02-10T08:48:47.391Z,65.88
2024-02-10T08:49:47.471Z,65.97
2024-02-10T08:50:47.350Z,65.97
2024-02-10T08:51:51.371Z,65.88
2024-02-10T08:52:47.354Z,65.88
2024-02-10T08:53:47.328Z,65.78
2024-02-10T08:54:47.309Z,65.78
2024-02-10T08:55:47.402Z,65.97
2024-02-10T08:56:47.314Z,65.97
2024-02-10T08:57:47.436Z,65.97
2024-02-10T08:58:47.381Z,65.97
2024-02-10T08:59:47.407Z,66.10
2024-02-10T09:00:47.587Z,65.88
2024-02-10T09:01:47.375Z,65.91
2024-02-10T09:02:47.307Z,65.78
2024-02-10T09:03:47.329Z,65.88
2024-02-10T09:04:47.411Z,66.00
2024-02-10T09:05:47.384Z,66.07
2024-02-10T09:06:47.396Z,65.72
2024-02-10T09:07:47.373Z,66.07
2024-02-10T09:08:47.278Z,65.88
2024-02-10T09:09:47.369Z,66.00
2024-02-10T09:10:47.450Z,66.64
2024-02-10T09:11:47.266Z,66.36
2024-02-10T09:12:47.268Z,66.55
2024-02-10T09:13:47.303Z,66.46
2024-02-10T09:14:47.248Z,66.36
2024-02-10T09:15:47.254Z,66.64
2024-02-10T09:16:47.305Z,66.07
2024-02-10T09:17:47.415Z,66.36
2024-02-10T09:18:47.361Z,66.26
2024-02-10T09:19:47.289Z,66.46
2024-02-10T09:20:47.237Z,67.03
2024-02-10T09:21:47.249Z,66.74
2024-02-10T09:22:47.328Z,66.93
2024-02-10T09:23:47.270Z,66.64
2024-02-10T09:24:47.242Z,67.03
2024-02-10T09:25:47.263Z,67.03
2024-02-10T09:26:47.231Z,66.84
2024-02-10T09:27:47.243Z,66.84
2024-02-10T09:28:47.295Z,67.03
2024-02-10T09:29:47.248Z,66.93
2024-02-10T09:30:47.210Z,66.84
2024-02-10T09:31:47.262Z,66.93
2024-02-10T09:32:47.462Z,66.64
2024-02-10T09:33:47.396Z,66.74
2024-02-10T09:34:47.207Z,67.32
2024-02-10T09:35:47.263Z,67.32
2024-02-10T09:36:47.182Z,67.32
2024-02-10T09:37:47.248Z,67.41
2024-02-10T09:38:47.188Z,67.32
2024-02-10T09:39:47.173Z,67.13
2024-02-10T09:40:47.204Z,67.41
2024-02-10T09:41:47.183Z,67.32
2024-02-10T09:42:47.165Z,67.22
2024-02-10T09:43:47.221Z,67.32
2024-02-10T09:44:47.273Z,67.22
2024-02-10T09:45:47.165Z,67.22
2024-02-10T09:46:47.216Z,67.22
2024-02-10T09:47:47.187Z,67.03
2024-02-10T09:48:47.189Z,67.13
2024-02-10T09:49:47.220Z,67.03
2024-02-10T09:50:47.141Z,67.03
2024-02-10T09:51:47.190Z,67.61
2024-02-10T09:52:47.183Z,67.80
2024-02-10T09:53:47.124Z,67.80
2024-02-10T09:54:47.127Z,67.70
2024-02-10T09:55:47.221Z,67.41
2024-02-10T09:56:47.114Z,67.61
2024-02-10T09:57:47.112Z,67.51
2024-02-10T09:58:47.224Z,67.41
2024-02-10T09:59:47.120Z,67.61
2024-02-10T10:00:47.113Z,67.41
2024-02-10T10:01:47.407Z,67.41
2024-02-10T10:02:47.143Z,67.61
2024-02-10T10:03:47.136Z,67.51
2024-02-10T10:04:47.092Z,67.51
2024-02-10T10:05:47.264Z,67.41
2024-02-10T10:06:47.193Z,67.57
2024-02-10T10:07:47.108Z,67.70
2024-02-10T10:08:47.068Z,67.47
2024-02-10T10:09:47.103Z,67.47
2024-02-10T10:10:47.141Z,67.47
2024-02-10T10:11:47.161Z,67.96
2024-02-10T10:12:47.058Z,67.96
2024-02-10T10:13:47.103Z,67.67
2024-02-10T10:14:47.050Z,67.86
2024-02-10T10:15:47.076Z,67.96
2024-02-10T10:16:49.036Z,68.24
2024-02-10T10:17:47.073Z,67.86
2024-02-10T10:18:47.077Z,68.08
2024-02-10T10:19:47.239Z,68.05
2024-02-10T10:20:47.041Z,68.08
2024-02-10T10:21:47.020Z,67.86
2024-02-10T10:22:47.103Z,68.08
2024-02-10T10:23:47.029Z,67.76
2024-02-10T10:24:47.100Z,68.05
2024-02-10T10:25:47.247Z,67.76
2024-02-10T10:26:47.184Z,67.76
2024-02-10T10:27:47.001Z,67.76
2024-02-10T10:28:47.107Z,67.67
2024-02-10T10:29:47.026Z,68.24
2024-02-10T10:30:46.993Z,68.37
2024-02-10T10:31:47.045Z,68.47
2024-02-10T10:32:47.083Z,68.44
2024-02-10T10:33:47.153Z,67.70
2024-02-10T10:34:47.038Z,68.34
2024-02-10T10:35:47.017Z,68.47
2024-02-10T10:36:46.969Z,68.37
2024-02-10T10:37:47.015Z,68.47
2024-02-10T10:38:46.957Z,68.28
2024-02-10T10:39:46.978Z,68.28
2024-02-10T10:40:47.044Z,68.18
2024-02-10T10:41:46.993Z,68.24
2024-02-10T10:42:46.960Z,68.57
2024-02-10T10:43:46.984Z,68.05
2024-02-10T10:44:46.962Z,68.18
2024-02-10T10:45:46.932Z,67.99
2024-02-10T10:46:47.050Z,68.15
2024-02-10T10:47:47.058Z,68.24
2024-02-10T10:48:47.008Z,68.28
2024-02-10T10:49:46.991Z,68.66
2024-02-10T10:50:46.923Z,68.63
2024-02-10T10:51:46.941Z,68.44
2024-02-10T10:52:46.952Z,68.57
2024-02-10T10:53:46.980Z,68.66
2024-02-10T10:54:46.908Z,68.18
2024-02-10T10:55:47.078Z,68.37
2024-02-10T10:56:46.931Z,68.66
2024-02-10T10:57:46.903Z,68.66
2024-02-10T10:58:46.954Z,68.63
2024-02-10T10:59:46.891Z,68.85
2024-02-10T11:00:46.896Z,68.85
2024-02-10T11:01:46.983Z,68.63
2024-02-10T11:02:46.962Z,68.53
2024-02-10T11:03:46.895Z,68.63
2024-02-10T11:04:46.968Z,68.85
2024-02-10T11:05:46.872Z,68.63
2024-02-10T11:06:46.885Z,68.73
2024-02-10T11:07:47.004Z,68.95
2024-02-10T11:08:47.036Z,68.82
2024-02-10T11:09:46.858Z,69.05
2024-02-10T11:10:46.879Z,69.01
2024-02-10T11:11:46.871Z,68.63
2024-02-10T11:12:46.838Z,68.73
2024-02-10T11:13:46.843Z,68.63
2024-02-10T11:14:46.830Z,69.01
2024-02-10T11:15:46.846Z,69.11
2024-02-10T11:16:46.847Z,69.11
2024-02-10T11:17:46.891Z,69.01
2024-02-10T11:18:47.008Z,68.85
2024-02-10T11:19:46.847Z,69.01
2024-02-10T11:20:46.817Z,69.01
2024-02-10T11:21:46.818Z,68.73
2024-02-10T11:22:46.836Z,69.11
2024-02-10T11:23:46.800Z,68.63
2024-02-10T11:24:46.799Z,69.30
2024-02-10T11:25:46.815Z,68.53
2024-02-10T11:26:46.885Z,68.91
2024-02-10T11:27:46.900Z,68.73
2024-02-10T11:28:46.870Z,68.73
2024-02-10T11:29:46.798Z,68.82
2024-02-10T11:30:47.435Z,68.63
2024-02-10T11:31:46.821Z,68.91
2024-02-10T11:32:46.868Z,68.91
2024-02-10T11:33:46.870Z,68.91
2024-02-10T11:34:46.780Z,68.73
2024-02-10T11:35:46.787Z,68.91
2024-02-10T11:36:46.838Z,69.11
2024-02-10T11:37:46.808Z,68.73
2024-02-10T11:38:46.764Z,69.34
2024-02-10T11:39:46.745Z,68.91
2024-02-10T11:40:46.772Z,69.11
2024-02-10T11:41:46.748Z,69.20
2024-02-10T11:42:46.733Z,69.11
2024-02-10T11:43:46.783Z,69.11
2024-02-10T11:44:46.727Z,69.11
2024-02-10T11:45:46.726Z,69.40
2024-02-10T11:46:46.848Z,69.14
2024-02-10T11:47:46.772Z,69.14
2024-02-10T11:48:46.731Z,69.05
2024-02-10T11:49:46.785Z,69.11
2024-02-10T11:50:58.538Z,69.01
2024-02-10T11:51:46.727Z,69.11
2024-02-10T11:52:46.748Z,69.11
2024-02-10T11:53:46.702Z,69.01
2024-02-10T11:54:46.699Z,68.95
2024-02-10T11:55:46.778Z,69.01
2024-02-10T11:56:46.682Z,68.85
2024-02-10T11:57:46.677Z,68.85
2024-02-10T11:58:46.879Z,69.01
2024-02-10T11:59:46.710Z,69.20
2024-02-10T12:00:46.708Z,69.20
2024-02-10T12:01:46.673Z,69.24
2024-02-10T12:02:46.665Z,69.01
2024-02-10T12:03:46.692Z,69.20
2024-02-10T12:04:46.756Z,69.30
2024-02-10T12:05:46.816Z,69.34
2024-02-10T12:06:46.689Z,69.59
2024-02-10T12:07:46.673Z,69.20
2024-02-10T12:08:46.658Z,69.59
2024-02-10T12:09:46.633Z,69.49
2024-02-10T12:10:46.682Z,69.49
2024-02-10T12:11:47.124Z,69.53
2024-02-10T12:12:46.643Z,69.30
2024-02-10T12:13:46.672Z,69.30
2024-02-10T12:14:46.625Z,69.30
2024-02-10T12:15:46.734Z,69.30
2024-02-10T12:16:46.808Z,69.40
2024-02-10T12:17:46.668Z,69.30
2024-02-10T12:18:46.669Z,69.40
2024-02-10T12:19:46.622Z,69.40
2024-02-10T12:20:46.644Z,69.43
2024-02-10T12:21:46.591Z,69.30
2024-02-10T12:22:46.675Z,69.97
2024-02-10T12:23:46.617Z,69.49
2024-02-10T12:24:46.586Z,69.72
2024-02-10T12:25:46.633Z,69.81
2024-02-10T12:26:46.588Z,69.62
2024-02-10T12:27:46.574Z,69.97
2024-02-10T12:28:46.610Z,69.97
2024-02-10T12:29:46.626Z,69.97
2024-02-10T12:30:46.585Z,69.78
2024-02-10T12:31:46.621Z,69.62
2024-02-10T12:32:46.590Z,69.78
2024-02-10T12:33:46.583Z,70.07
2024-02-10T12:34:46.653Z,70.10
2024-02-10T12:35:46.546Z,70.07
2024-02-10T12:36:46.545Z,70.10
2024-02-10T12:37:46.649Z,70.17
2024-02-10T12:38:46.535Z,69.87
2024-02-10T12:39:46.540Z,69.97
2024-02-10T12:40:46.558Z,69.97
2024-02-10T12:41:46.518Z,69.97
2024-02-10T12:42:46.518Z,69.97
2024-02-10T12:43:46.604Z,70.01
2024-02-10T12:44:46.620Z,70.10
2024-02-10T12:45:46.519Z,69.81
2024-02-10T12:46:46.591Z,70.01
2024-02-10T12:47:46.595Z,69.78
2024-02-10T12:48:46.661Z,69.78
2024-02-10T12:49:46.560Z,69.59
2024-02-10T12:50:46.494Z,69.78
2024-02-10T12:51:46.501Z,69.62
2024-02-10T12:52:46.843Z,69.87