createdAt,value
2018-06-25T00:00:56.178Z,16.50
2018-06-25T00:03:26.337Z,16.20
2018-06-25T00:05:55.698Z,16.20
2018-06-25T00:08:26.174Z,16.30
2018-06-25T00:10:55.422Z,16.30
2018-06-25T00:13:24.680Z,16.30
2018-06-25T00:15:53.910Z,16.30
2018-06-25T00:18:23.189Z,16.40
2018-06-25T00:20:52.439Z,16.40
2018-06-25T00:23:21.729Z,16.30
2018-06-25T00:25:51.062Z,16.20
2018-06-25T00:28:20.374Z,16.10
2018-06-25T00:30:49.620Z,16.40
2018-06-25T00:33:18.936Z,16.40
2018-06-25T00:35:48.345Z,16.30
2018-06-25T00:38:17.660Z,16.30
2018-06-25T00:40:47.653Z,16.30
2018-06-25T00:43:17.682Z,16.40
2018-06-25T00:45:47.094Z,16.30
2018-06-25T00:48:16.514Z,16.30
2018-06-25T00:50:45.778Z,16.10
2018-06-25T00:55:43.853Z,16.30
2018-06-25T00:58:13.187Z,16.40
2018-06-25T01:00:42.574Z,16.20
2018-06-25T01:03:11.804Z,16.10
2018-06-25T01:05:41.089Z,15.90
2018-06-25T01:08:10.350Z,16.00
2018-06-25T01:10:39.664Z,15.90
2018-06-25T01:13:08.929Z,16.20
2018-06-25T01:15:38.220Z,15.70
2018-06-25T01:18:07.503Z,16.00
2018-06-25T01:20:36.922Z,16.10
2018-06-25T01:23:06.377Z,16.20
2018-06-25T01:25:35.702Z,16.00
2018-06-25T01:28:05.273Z,16.00
2018-06-25T01:30:34.580Z,15.80
2018-06-25T01:33:03.987Z,15.90
2018-06-25T01:35:33.296Z,15.90
2018-06-25T01:38:02.524Z,15.90
2018-06-25T01:40:31.783Z,15.70
2018-06-25T01:43:01.201Z,15.90
2018-06-25T01:45:30.638Z,15.80
2018-06-25T01:48:00.054Z,15.70
2018-06-25T01:50:29.333Z,15.60
2018-06-25T01:52:58.704Z,15.60
2018-06-25T01:55:28.721Z,15.40
2018-06-25T01:57:57.989Z,15.80
2018-06-25T02:00:27.268Z,15.70
2018-06-25T02:02:56.546Z,15.90
2018-06-25T02:05:25.811Z,15.90
2018-06-25T02:07:55.077Z,16.30
2018-06-25T02:10:24.412Z,16.30
2018-06-25T02:12:54.663Z,15.90
2018-06-25T02:15:23.909Z,15.80
2018-06-25T02:17:53.187Z,15.80
2018-06-25T02:20:22.517Z,15.80
2018-06-25T02:22:51.767Z,16.00
2018-06-25T02:25:21.126Z,16.00
2018-06-25T02:27:50.413Z,15.80
2018-06-25T02:30:19.675Z,15.80
2018-06-25T02:32:49.071Z,15.80
2018-06-25T02:35:18.436Z,16.00
2018-06-25T02:37:47.807Z,15.90
2018-06-25T02:40:17.118Z,16.00
2018-06-25T02:42:46.379Z,16.10
2018-06-25T02:45:15.620Z,16.10
2018-06-25T02:47:44.859Z,16.20
2018-06-25T02:50:14.113Z,16.10
2018-06-25T02:52:43.355Z,15.90
2018-06-25T02:55:12.682Z,15.70
2018-06-25T02:57:42.717Z,15.80
2018-06-25T03:00:12.032Z,15.90
2018-06-25T03:02:41.475Z,15.90
2018-06-25T03:05:10.721Z,15.90
2018-06-25T03:07:39.944Z,15.60
2018-06-25T03:10:09.224Z,15.60
2018-06-25T03:12:38.506Z,15.80
2018-06-25T03:15:07.812Z,15.70
2018-06-25T03:17:37.062Z,15.70
2018-06-25T03:20:06.437Z,15.60
2018-06-25T03:22:36.256Z,15.80
2018-06-25T03:25:05.601Z,15.90
2018-06-25T03:27:34.845Z,15.90
2018-06-25T03:30:04.210Z,15.70
2018-06-25T03:32:33.507Z,15.90
2018-06-25T03:35:02.855Z,16.00
2018-06-25T03:37:32.171Z,16.00
2018-06-25T03:40:02.269Z,15.80
2018-06-25T03:42:31.545Z,15.80
2018-06-25T03:45:00.838Z,15.80
2018-06-25T03:47:30.102Z,15.80
2018-06-25T03:49:59.375Z,15.80
2018-06-25T03:52:29.369Z,15.70
2018-06-25T03:54:58.701Z,15.80
2018-06-25T03:57:28.000Z,15.90
2018-06-25T03:59:57.916Z,16.00
2018-06-25T04:02:27.290Z,15.90
2018-06-25T04:04:56.564Z,16.00
2018-06-25T04:07:27.266Z,16.00
2018-06-25T04:09:56.591Z,15.80
2018-06-25T04:12:25.864Z,15.80
2018-06-25T04:14:55.136Z,15.70
2018-06-25T04:17:24.414Z,15.60
2018-06-25T04:19:54.364Z,15.60
2018-06-25T04:22:23.675Z,15.70
2018-06-25T04:24:52.922Z,15.80
2018-06-25T04:27:22.382Z,15.80
2018-06-25T04:29:51.650Z,15.80
2018-06-25T04:32:20.966Z,15.80
2018-06-25T04:34:50.221Z,16.00
2018-06-25T04:37:20.152Z,15.90
2018-06-25T04:39:49.457Z,15.80
2018-06-25T04:42:18.755Z,16.00
2018-06-25T04:44:48.036Z,16.00
2018-06-25T04:47:18.025Z,16.00
2018-06-25T04:49:47.382Z,16.00
2018-06-25T04:52:16.675Z,16.10
2018-06-25T04:54:46.548Z,16.00
2018-06-25T04:57:15.996Z,15.90
2018-06-25T04:59:45.298Z,16.10
2018-06-25T05:02:14.623Z,16.30
2018-06-25T05:04:43.890Z,16.50
2018-06-25T05:07:13.177Z,16.50
2018-06-25T05:09:42.461Z,16.40
2018-06-25T05:12:12.531Z,16.30
2018-06-25T05:14:41.943Z,16.30
2018-06-25T05:17:11.362Z,16.00
2018-06-25T05:19:40.645Z,16.10
2018-06-25T05:22:10.130Z,15.90
2018-06-25T05:24:39.419Z,15.90
2018-06-25T05:27:08.708Z,15.90
2018-06-25T05:29:38.059Z,16.10
2018-06-25T05:32:07.345Z,15.90
2018-06-25T05:37:05.465Z,16.20
2018-06-25T05:39:34.703Z,16.30
2018-06-25T05:42:04.049Z,16.30
2018-06-25T05:44:33.444Z,16.20
2018-06-25T05:47:02.805Z,16.20
2018-06-25T05:49:32.660Z,16.10
2018-06-25T05:52:03.173Z,16.10
2018-06-25T05:54:32.557Z,16.10
2018-06-25T05:57:01.851Z,16.20
2018-06-25T05:59:31.132Z,16.30
2018-06-25T06:02:00.439Z,16.20
2018-06-25T06:04:30.844Z,16.30
2018-06-25T06:07:00.302Z,16.30
2018-06-25T06:09:30.688Z,16.30
2018-06-25T06:12:00.108Z,16.40
2018-06-25T06:14:29.536Z,16.40
2018-06-25T06:16:58.816Z,16.60
2018-06-25T06:19:28.090Z,16.50
2018-06-25T06:21:58.010Z,16.50
2018-06-25T06:24:28.040Z,16.50
2018-06-25T06:26:57.330Z,16.60
2018-06-25T06:29:26.691Z,16.60
2018-06-25T06:31:56.933Z,16.70
2018-06-25T06:34:26.352Z,16.70
2018-06-25T06:36:55.747Z,16.80
2018-06-25T06:39:25.282Z,16.90
2018-06-25T06:41:54.606Z,17.00
2018-06-25T06:44:23.876Z,17.10
2018-06-25T06:46:53.208Z,16.90
2018-06-25T06:49:25.527Z,17.20
2018-06-25T06:51:55.970Z,17.40
2018-06-25T06:54:25.587Z,17.50
2018-06-25T06:56:54.891Z,17.30
2018-06-25T06:59:24.198Z,17.40
2018-06-25T07:01:53.651Z,17.40
2018-06-25T07:04:23.109Z,17.50
2018-06-25T07:06:52.414Z,17.60
2018-06-25T07:09:21.861Z,17.60
2018-06-25T07:11:51.186Z,17.70
2018-06-25T07:14:21.239Z,17.40
2018-06-25T07:16:50.602Z,17.50
2018-06-25T07:19:19.925Z,17.30
2018-06-25T07:21:49.270Z,17.20
2018-06-25T07:24:21.902Z,17.40
2018-06-25T07:26:51.230Z,17.40
2018-06-25T07:29:20.882Z,17.50
2018-06-25T07:31:50.210Z,17.70
2018-06-25T07:34:19.501Z,17.90
2018-06-25T07:36:48.888Z,17.80
2018-06-25T07:39:18.442Z,18.00
2018-06-25T07:41:47.794Z,18.00
2018-06-25T07:44:17.084Z,18.00
2018-06-25T07:46:46.338Z,18.00
2018-06-25T07:49:15.642Z,18.00
2018-06-25T07:51:45.146Z,18.00
2018-06-25T07:54:15.305Z,18.00
2018-06-25T07:56:44.597Z,18.10
2018-06-25T07:59:13.904Z,18.30
2018-06-25T08:01:43.184Z,18.30
2018-06-25T08:04:12.487Z,18.40
2018-06-25T08:06:42.673Z,18.60
2018-06-25T08:09:12.328Z,18.70
2018-06-25T08:11:42.120Z,18.80
2018-06-25T08:14:11.434Z,18.90
2018-06-25T08:16:40.739Z,18.70
2018-06-25T08:19:10.018Z,18.70
2018-06-25T08:21:39.294Z,18.60
2018-06-25T08:24:08.713Z,18.60
2018-06-25T08:26:38.028Z,18.40
2018-06-25T08:29:07.507Z,18.40
2018-06-25T08:31:37.909Z,18.40
2018-06-25T08:34:07.790Z,18.60
2018-06-25T08:36:37.058Z,18.80
2018-06-25T08:41:37.051Z,18.90
2018-06-25T08:44:06.581Z,19.20
2018-06-25T08:46:36.100Z,19.50
2018-06-25T08:49:05.851Z,19.80
2018-06-25T08:51:35.193Z,20.20
2018-06-25T08:54:04.516Z,20.50
2018-06-25T08:56:33.862Z,20.70
2018-06-25T08:59:03.257Z,21.00
2018-06-25T09:01:32.489Z,21.10
2018-06-25T09:04:01.901Z,21.10
2018-06-25T09:06:31.175Z,20.90
2018-06-25T09:09:07.261Z,20.70
2018-06-25T09:11:36.614Z,20.50
2018-06-25T09:14:06.377Z,20.80
2018-06-25T09:16:35.773Z,20.90
2018-06-25T09:19:05.603Z,20.90
2018-06-25T09:21:35.207Z,20.90
2018-06-25T09:24:04.610Z,20.90
2018-06-25T09:26:38.308Z,20.90
2018-06-25T09:29:07.621Z,20.90
2018-06-25T09:31:36.964Z,20.80
2018-06-25T09:34:11.402Z,20.70
2018-06-25T09:36:41.249Z,20.60
2018-06-25T09:39:12.244Z,20.80
2018-06-25T09:41:41.837Z,20.90
2018-06-25T09:44:11.774Z,21.20
2018-06-25T09:46:41.142Z,21.70
2018-06-25T09:49:10.477Z,21.60
2018-06-25T09:51:39.784Z,21.60
2018-06-25T09:54:09.090Z,21.60
2018-06-25T09:56:38.437Z,21.50
2018-06-25T09:59:08.543Z,21.30
2018-06-25T10:01:37.889Z,20.90
2018-06-25T10:04:07.238Z,20.80
2018-06-25T10:06:36.584Z,20.70
2018-06-25T10:09:08.870Z,20.50
2018-06-25T10:11:39.098Z,20.70
2018-06-25T10:14:08.421Z,20.90
2018-06-25T10:16:38.700Z,21.10
2018-06-25T10:19:08.026Z,21.00
2018-06-25T10:21:37.364Z,21.20
2018-06-25T10:24:06.780Z,21.40
2018-06-25T10:26:36.098Z,21.50
2018-06-25T10:29:05.494Z,21.70
2018-06-25T10:31:34.830Z,21.70
2018-06-25T10:36:33.105Z,21.60
2018-06-25T10:39:02.492Z,21.70
2018-06-25T10:41:31.994Z,21.50
2018-06-25T10:44:01.336Z,21.50
2018-06-25T10:46:30.631Z,21.30
2018-06-25T10:48:59.969Z,21.40
2018-06-25T10:51:29.274Z,21.30
2018-06-25T10:53:58.521Z,21.20
2018-06-25T10:56:27.802Z,21.20
2018-06-25T10:58:57.145Z,21.20
2018-06-25T11:01:26.489Z,21.10
2018-06-25T11:03:55.804Z,21.00
2018-06-25T11:06:25.070Z,21.00
2018-06-25T11:11:23.673Z,21.10
2018-06-25T11:13:52.988Z,21.20
2018-06-25T11:16:22.477Z,21.50
2018-06-25T11:18:51.740Z,21.80
2018-06-25T11:21:21.120Z,21.90
2018-06-25T11:23:50.524Z,22.20
2018-06-25T11:26:20.658Z,22.80
2018-06-25T11:28:49.938Z,23.70
2018-06-25T11:31:19.379Z,24.10
2018-06-25T11:33:53.640Z,24.50
2018-06-25T11:36:23.005Z,25.00
2018-06-25T11:38:53.007Z,24.80
2018-06-25T11:41:22.505Z,24.50
2018-06-25T11:43:51.826Z,24.10
2018-06-25T11:46:21.269Z,23.50
2018-06-25T11:48:50.629Z,23.20
2018-06-25T11:51:20.052Z,22.90
2018-06-25T11:53:49.360Z,22.90
2018-06-25T11:56:18.653Z,23.00
2018-06-25T11:58:47.921Z,23.20
2018-06-25T12:01:17.293Z,23.60
2018-06-25T12:03:46.629Z,24.20
2018-06-25T12:06:15.947Z,24.80
2018-06-25T12:08:45.230Z,25.50
2018-06-25T12:11:14.510Z,25.40
2018-06-25T12:13:43.933Z,25.20
2018-06-25T12:16:13.188Z,25.00
2018-06-25T12:18:43.135Z,25.50
2018-06-25T12:21:12.434Z,25.90
2018-06-25T12:23:41.756Z,26.40
2018-06-25T12:26:11.102Z,26.60
2018-06-25T12:28:40.584Z,26.70
2018-06-25T12:31:09.922Z,26.80
2018-06-25T12:33:39.250Z,27.00
2018-06-25T12:36:13.114Z,27.30
2018-06-25T12:38:42.477Z,27.20
2018-06-25T12:41:11.815Z,26.90
2018-06-25T12:43:41.173Z,26.50
2018-06-25T12:46:10.629Z,26.00
2018-06-25T12:48:39.989Z,26.30
2018-06-25T12:51:09.464Z,26.50
2018-06-25T12:53:38.778Z,27.00
2018-06-25T12:56:08.758Z,27.50
2018-06-25T12:58:38.032Z,28.00
2018-06-25T13:01:07.758Z,27.90
2018-06-25T13:03:37.131Z,27.60
2018-06-25T13:06:06.477Z,27.40
2018-06-25T13:08:35.894Z,27.30
2018-06-25T13:11:05.309Z,27.20
2018-06-25T13:13:34.589Z,27.20
2018-06-25T13:16:03.914Z,27.30
2018-06-25T13:18:33.272Z,27.80
2018-06-25T13:21:02.638Z,28.20
2018-06-25T13:23:31.907Z,28.50
2018-06-25T13:26:01.295Z,28.50
2018-06-25T13:28:30.582Z,28.50
2018-06-25T13:31:00.047Z,28.70
2018-06-25T13:33:29.272Z,28.20
2018-06-25T13:35:58.592Z,27.50
2018-06-25T13:38:27.922Z,27.80
2018-06-25T13:40:57.276Z,28.20
2018-06-25T13:43:27.117Z,28.00
2018-06-25T13:45:56.467Z,27.50
2018-06-25T13:48:25.825Z,27.80
2018-06-25T13:50:55.148Z,28.30
2018-06-25T13:53:24.406Z,28.10
2018-06-25T13:55:53.687Z,28.20
2018-06-25T13:58:23.121Z,28.10
2018-06-25T14:00:52.496Z,28.10
2018-06-25T14:03:22.668Z,28.00
2018-06-25T14:05:52.014Z,28.00
2018-06-25T14:08:21.307Z,28.20
2018-06-25T14:10:50.666Z,28.50
2018-06-25T14:13:20.076Z,28.50
2018-06-25T14:15:49.429Z,28.50
2018-06-25T14:18:19.547Z,28.30
2018-06-25T14:20:48.836Z,28.50
2018-06-25T14:23:18.195Z,28.40
2018-06-25T14:25:52.980Z,28.30
2018-06-25T14:28:27.555Z,28.10
2018-06-25T14:31:02.330Z,28.20
2018-06-25T14:33:36.985Z,28.20
2018-06-25T14:36:06.698Z,27.90
2018-06-25T14:38:36.034Z,27.80
2018-06-25T14:41:05.392Z,27.90
2018-06-25T14:43:35.512Z,27.90
2018-06-25T14:46:05.429Z,27.40
2018-06-25T14:48:34.711Z,27.00
2018-06-25T14:51:04.721Z,26.20
2018-06-25T14:53:33.980Z,25.80
2018-06-25T14:56:03.292Z,26.20
2018-06-25T14:58:32.676Z,26.10
2018-06-25T15:01:02.053Z,25.70
2018-06-25T15:03:31.277Z,25.30
2018-06-25T15:06:00.569Z,25.50
2018-06-25T15:08:29.842Z,25.50
2018-06-25T15:10:59.186Z,25.60
2018-06-25T15:13:28.846Z,25.50
2018-06-25T15:15:58.232Z,25.70
2018-06-25T15:18:28.255Z,25.70
2018-06-25T15:20:57.580Z,25.80
2018-06-25T15:23:26.940Z,25.50
2018-06-25T15:25:56.321Z,25.40
2018-06-25T15:28:26.241Z,25.30
2018-06-25T15:30:56.711Z,25.30
2018-06-25T15:33:26.013Z,25.20
2018-06-25T15:35:55.264Z,25.20
2018-06-25T15:38:24.605Z,25.00
2018-06-25T15:40:53.860Z,24.80
2018-06-25T15:43:23.225Z,24.90
2018-06-25T15:45:52.629Z,24.80
2018-06-25T15:48:22.078Z,24.80
2018-06-25T15:50:51.382Z,24.80
2018-06-25T15:55:49.591Z,24.70
2018-06-25T15:58:18.959Z,24.50
2018-06-25T16:00:48.286Z,24.50
2018-06-25T16:03:18.134Z,24.50
2018-06-25T16:05:47.393Z,24.50
2018-06-25T16:08:16.860Z,24.40
2018-06-25T16:10:46.200Z,24.10
2018-06-25T16:13:15.601Z,24.00
2018-06-25T16:15:44.966Z,24.00
2018-06-25T16:18:14.288Z,24.00
2018-06-25T16:20:43.856Z,24.00
2018-06-25T16:23:13.257Z,23.90
2018-06-25T16:25:42.606Z,23.70
2018-06-25T16:28:12.673Z,23.60
2018-06-25T16:30:41.992Z,23.70
2018-06-25T16:33:11.943Z,23.70
2018-06-25T16:35:41.346Z,23.50
2018-06-25T16:38:10.721Z,23.50
2018-06-25T16:40:40.131Z,23.40
2018-06-25T16:43:09.533Z,23.40
2018-06-25T16:45:38.777Z,23.40
2018-06-25T16:48:08.757Z,23.40
2018-06-25T16:50:38.098Z,23.40
2018-06-25T16:53:07.496Z,23.30
2018-06-25T16:55:36.806Z,23.30
2018-06-25T16:58:06.344Z,23.30
2018-06-25T17:00:36.221Z,23.20
2018-06-25T17:03:05.536Z,23.00
2018-06-25T17:05:34.863Z,23.00
2018-06-25T17:08:04.525Z,23.00
2018-06-25T17:10:34.002Z,22.90
2018-06-25T17:13:03.560Z,22.80
2018-06-25T17:15:32.952Z,22.90
2018-06-25T17:18:02.386Z,23.00
2018-06-25T17:20:31.721Z,23.00
2018-06-25T17:23:01.235Z,22.90
2018-06-25T17:25:30.632Z,22.80
2018-06-25T17:28:00.034Z,22.80
2018-06-25T17:30:29.407Z,22.80
2018-06-25T17:32:58.725Z,22.80
2018-06-25T17:37:57.251Z,22.60
2018-06-25T17:40:26.572Z,22.40
2018-06-25T17:42:55.978Z,22.40
2018-06-25T17:45:25.269Z,22.30
2018-06-25T17:47:55.773Z,22.30
2018-06-25T17:50:25.714Z,22.30
2018-06-25T17:52:55.104Z,22.30
2018-06-25T17:55:24.733Z,22.20
2018-06-25T17:57:54.158Z,22.10
2018-06-25T18:00:23.574Z,22.10
2018-06-25T18:02:52.900Z,22.00
2018-06-25T18:05:22.210Z,21.90
2018-06-25T18:07:51.660Z,21.80
2018-06-25T18:10:21.834Z,21.80
2018-06-25T18:12:51.272Z,21.70
2018-06-25T18:15:20.573Z,21.70
2018-06-25T18:17:49.930Z,21.60
2018-06-25T18:20:19.186Z,21.60
2018-06-25T18:22:48.563Z,21.50
2018-06-25T18:25:18.150Z,21.50
2018-06-25T18:27:47.468Z,21.40
2018-06-25T18:30:16.990Z,21.30
2018-06-25T18:32:46.574Z,21.20
2018-06-25T18:35:15.950Z,21.20
2018-06-25T18:37:45.276Z,21.10
2018-06-25T18:40:14.659Z,21.00
2018-06-25T18:42:44.937Z,21.00
2018-06-25T18:45:14.259Z,20.90
2018-06-25T18:47:43.708Z,20.90
2018-06-25T18:50:13.018Z,20.80
2018-06-25T18:52:42.374Z,20.80
2018-06-25T18:55:11.850Z,20.70
2018-06-25T18:57:41.212Z,20.70
2018-06-25T19:00:10.927Z,20.60
2018-06-25T19:02:41.213Z,20.50
2018-06-25T19:05:10.722Z,20.50
2018-06-25T19:07:40.121Z,20.40
2018-06-25T19:10:09.500Z,20.40
2018-06-25T19:15:07.733Z,20.20
2018-06-25T19:17:37.228Z,20.10
2018-06-25T19:20:07.056Z,20.00
2018-06-25T19:22:36.421Z,20.00
2018-06-25T19:25:05.940Z,19.90
2018-06-25T19:30:04.280Z,19.80
2018-06-25T19:32:33.642Z,19.70
2018-06-25T19:35:02.994Z,19.70
2018-06-25T19:37:32.389Z,19.60
2018-06-25T19:40:01.929Z,19.70
2018-06-25T19:42:31.235Z,19.50
2018-06-25T19:45:01.154Z,19.30
2018-06-25T19:47:30.548Z,19.20
2018-06-25T19:49:59.902Z,19.00
2018-06-25T19:52:29.342Z,19.00
2018-06-25T19:54:58.710Z,18.90
2018-06-25T19:57:28.782Z,18.80
2018-06-25T19:59:58.814Z,18.80
2018-06-25T20:02:28.118Z,18.60
2018-06-25T20:04:57.634Z,18.60
2018-06-25T20:07:27.125Z,18.40
2018-06-25T20:09:56.495Z,18.40
2018-06-25T20:12:26.389Z,18.20
2018-06-25T20:14:55.880Z,18.10
2018-06-25T20:17:25.135Z,18.00
2018-06-25T20:19:54.547Z,17.90
2018-06-25T20:22:23.947Z,18.00
2018-06-25T20:24:53.166Z,17.90
2018-06-25T20:27:22.486Z,17.90
2018-06-25T20:29:51.800Z,17.80
2018-06-25T20:32:21.145Z,17.80
2018-06-25T20:34:50.505Z,17.80
2018-06-25T20:37:20.564Z,17.80
2018-06-25T20:39:50.487Z,17.80
2018-06-25T20:42:19.915Z,17.70
2018-06-25T20:44:49.374Z,17.80
2018-06-25T20:47:18.724Z,17.80
2018-06-25T20:49:48.779Z,17.80
2018-06-25T20:52:18.108Z,17.70
2018-06-25T20:54:47.445Z,17.70
2018-06-25T20:57:16.859Z,17.60
2018-06-25T20:59:46.295Z,17.50
2018-06-25T21:02:15.680Z,17.40
2018-06-25T21:04:45.014Z,17.40
2018-06-25T21:07:14.428Z,17.40
2018-06-25T21:09:43.797Z,17.30
2018-06-25T21:12:13.147Z,17.20
2018-06-25T21:14:44.243Z,17.20
2018-06-25T21:17:14.008Z,17.10
2018-06-25T21:19:43.360Z,17.00
2018-06-25T21:22:12.655Z,16.90
2018-06-25T21:24:42.324Z,16.90
2018-06-25T21:27:11.743Z,16.80
2018-06-25T21:29:41.082Z,16.80
2018-06-25T21:32:10.435Z,16.90
2018-06-25T21:34:39.737Z,16.90
2018-06-25T21:37:09.172Z,16.90
2018-06-25T21:39:38.596Z,16.80
2018-06-25T21:42:07.934Z,16.80
2018-06-25T21:44:37.272Z,16.70
2018-06-25T21:47:07.503Z,16.60
2018-06-25T21:49:36.880Z,16.60
2018-06-25T21:52:06.384Z,16.70
2018-06-25T21:54:35.759Z,16.70
2018-06-25T21:57:05.326Z,16.80
2018-06-25T21:59:34.688Z,16.60
2018-06-25T22:02:04.062Z,16.50
2018-06-25T22:04:33.359Z,16.40
2018-06-25T22:07:03.321Z,16.30
2018-06-25T22:09:33.135Z,16.20
2018-06-25T22:12:02.532Z,16.20
2018-06-25T22:14:31.834Z,16.30
2018-06-25T22:17:01.289Z,16.10
2018-06-25T22:19:30.616Z,16.10
2018-06-25T22:21:59.935Z,16.10
2018-06-25T22:24:29.972Z,16.10
2018-06-25T22:26:59.243Z,16.10
2018-06-25T22:29:28.559Z,16.00
2018-06-25T22:31:58.508Z,16.00
2018-06-25T22:34:27.877Z,15.90
2018-06-25T22:36:57.175Z,15.80
2018-06-25T22:39:26.567Z,15.80
2018-06-25T22:41:55.870Z,15.70
2018-06-25T22:44:25.150Z,15.70
2018-06-25T22:46:55.285Z,15.60
2018-06-25T22:49:24.560Z,15.60
2018-06-25T22:51:53.923Z,15.50
2018-06-25T22:54:23.277Z,15.50
2018-06-25T22:56:52.807Z,15.40
2018-06-25T22:59:22.108Z,15.40
2018-06-25T23:01:51.489Z,15.40
2018-06-25T23:04:20.761Z,15.30
2018-06-25T23:06:50.874Z,15.30
2018-06-25T23:09:20.172Z,15.20
2018-06-25T23:11:49.419Z,15.20
2018-06-25T23:14:19.513Z,15.30
2018-06-25T23:16:48.866Z,15.20
2018-06-25T23:19:18.297Z,15.20
2018-06-25T23:21:47.588Z,15.10
2018-06-25T23:24:16.864Z,15.10
2018-06-25T23:26:46.169Z,15.10
2018-06-25T23:29:15.443Z,15.10
2018-06-25T23:31:45.237Z,15.10
2018-06-25T23:34:14.567Z,15.20
2018-06-25T23:36:43.793Z,15.10
2018-06-25T23:39:14.041Z,15.10
2018-06-25T23:41:43.376Z,15.20
2018-06-25T23:44:13.219Z,15.10
2018-06-25T23:46:42.489Z,15.10
2018-06-25T23:49:12.390Z,15.00
2018-06-25T23:51:41.691Z,14.80
2018-06-25T23:54:10.939Z,14.80
2018-06-25T23:56:40.256Z,14.70
2018-06-25T23:59:09.492Z,14.70
