createdAt,value
2022-11-18T00:00:36.319Z,57.70
2022-11-18T00:03:02.896Z,57.80
2022-11-18T00:05:29.474Z,57.70
2022-11-18T00:07:56.051Z,57.70
2022-11-18T00:10:22.643Z,57.70
2022-11-18T00:13:08.118Z,57.70
2022-11-18T00:15:34.706Z,57.70
2022-11-18T00:18:01.277Z,57.70
2022-11-18T00:20:27.853Z,57.70
2022-11-18T00:22:54.475Z,57.70
2022-11-18T00:25:21.054Z,57.70
2022-11-18T00:27:47.624Z,57.70
2022-11-18T00:30:14.230Z,57.70
2022-11-18T00:32:40.801Z,57.70
2022-11-18T00:35:07.773Z,57.70
2022-11-18T00:37:34.412Z,57.70
2022-11-18T00:40:01.029Z,57.70
2022-11-18T00:42:46.199Z,57.70
2022-11-18T00:45:12.790Z,57.70
2022-11-18T00:47:39.353Z,57.70
2022-11-18T00:50:06.384Z,57.70
2022-11-18T00:52:32.971Z,57.70
2022-11-18T00:54:59.563Z,57.70
2022-11-18T00:57:26.135Z,57.70
2022-11-18T00:59:52.731Z,57.70
2022-11-18T01:02:19.310Z,57.70
2022-11-18T01:04:45.901Z,57.70
2022-11-18T01:07:12.556Z,57.70
2022-11-18T01:09:39.209Z,57.70
2022-11-18T01:12:24.612Z,57.70
2022-11-18T01:14:51.199Z,57.70
2022-11-18T01:17:17.770Z,57.70
2022-11-18T01:19:44.378Z,57.70
2022-11-18T01:22:10.941Z,57.70
2022-11-18T01:24:37.515Z,57.70
2022-11-18T01:27:04.163Z,57.70
2022-11-18T01:29:31.059Z,57.70
2022-11-18T01:34:44.204Z,57.70
2022-11-18T01:37:10.823Z,57.70
2022-11-18T01:39:37.407Z,57.60
2022-11-18T01:42:04.041Z,57.70
2022-11-18T01:44:52.478Z,57.70
2022-11-18T01:47:19.312Z,57.60
2022-11-18T01:49:45.932Z,57.60
2022-11-18T01:52:12.543Z,57.70
2022-11-18T01:54:41.014Z,57.60
2022-11-18T01:57:10.069Z,57.70
2022-11-18T01:59:37.789Z,57.70
2022-11-18T02:02:06.551Z,57.70
2022-11-18T02:04:33.200Z,57.60
2022-11-18T02:06:59.867Z,57.70
2022-11-18T02:09:26.471Z,57.70
2022-11-18T02:11:55.765Z,57.60
2022-11-18T02:14:30.185Z,57.60
2022-11-18T02:17:24.466Z,57.70
2022-11-18T02:19:55.175Z,57.70
2022-11-18T02:22:59.317Z,57.60
2022-11-18T02:25:42.971Z,57.60
2022-11-18T02:28:37.227Z,57.60
2022-11-18T02:31:25.078Z,57.70
2022-11-18T02:34:13.781Z,57.90
2022-11-18T02:36:53.541Z,57.70
2022-11-18T02:39:23.087Z,57.70
2022-11-18T02:41:49.682Z,57.70
2022-11-18T02:44:17.691Z,57.60
2022-11-18T02:46:48.021Z,57.60
2022-11-18T02:49:20.245Z,57.60
2022-11-18T02:51:47.028Z,57.60
2022-11-18T02:54:13.591Z,57.60
2022-11-18T02:56:40.198Z,57.60
2022-11-18T02:59:06.848Z,57.60
2022-11-18T03:01:34.423Z,57.60
2022-11-18T03:04:01.147Z,57.60
2022-11-18T03:06:29.458Z,57.60
2022-11-18T03:08:59.392Z,57.60
2022-11-18T03:11:28.372Z,57.70
2022-11-18T03:14:07.237Z,57.70
2022-11-18T03:16:45.854Z,57.60
2022-11-18T03:19:20.654Z,57.60
2022-11-18T03:21:52.436Z,57.60
2022-11-18T03:24:25.852Z,57.60
2022-11-18T03:26:55.559Z,57.60
2022-11-18T03:29:25.540Z,57.60
2022-11-18T03:31:58.249Z,57.60
2022-11-18T03:34:33.461Z,58.20
2022-11-18T03:37:03.302Z,57.60
2022-11-18T03:39:34.019Z,57.60
2022-11-18T03:42:14.933Z,57.70
2022-11-18T03:44:47.092Z,57.60
2022-11-18T03:47:33.710Z,57.60
2022-11-18T03:50:16.164Z,57.60
2022-11-18T03:52:42.785Z,57.60
2022-11-18T03:55:13.594Z,57.60
2022-11-18T03:57:56.699Z,57.60
2022-11-18T04:00:23.259Z,57.70
2022-11-18T04:02:49.874Z,57.60
2022-11-18T04:05:16.773Z,57.70
2022-11-18T04:08:02.694Z,57.70
2022-11-18T04:11:09.910Z,57.60
2022-11-18T04:13:36.881Z,57.70
2022-11-18T04:16:04.175Z,57.60
2022-11-18T04:18:30.775Z,57.60
2022-11-18T04:20:57.334Z,57.60
2022-11-18T04:23:23.902Z,57.60
2022-11-18T04:25:50.475Z,57.60
2022-11-18T04:28:17.051Z,57.60
2022-11-18T04:30:43.624Z,57.60
2022-11-18T04:33:10.210Z,57.60
2022-11-18T04:35:36.779Z,57.60
2022-11-18T04:38:04.960Z,57.60
2022-11-18T04:40:31.782Z,57.60
2022-11-18T04:42:58.342Z,57.70
2022-11-18T04:45:24.916Z,57.60
2022-11-18T04:47:51.497Z,57.60
2022-11-18T04:50:18.168Z,57.60
2022-11-18T04:52:44.744Z,57.60
2022-11-18T04:55:11.342Z,57.60
2022-11-18T04:57:37.926Z,57.60
2022-11-18T05:00:05.100Z,57.60
2022-11-18T05:02:31.680Z,57.60
2022-11-18T05:04:58.263Z,57.60
2022-11-18T05:07:24.954Z,57.60
2022-11-18T05:09:51.547Z,57.50
2022-11-18T05:12:36.937Z,57.70
2022-11-18T05:15:03.722Z,57.60
2022-11-18T05:17:30.291Z,57.60
2022-11-18T05:19:56.870Z,57.60
2022-11-18T05:22:23.449Z,57.60
2022-11-18T05:24:50.052Z,57.60
2022-11-18T05:27:16.765Z,57.60
2022-11-18T05:29:43.414Z,57.60
2022-11-18T05:32:09.994Z,57.60
2022-11-18T05:34:36.623Z,57.60
2022-11-18T05:37:03.356Z,57.60
2022-11-18T05:39:29.959Z,57.60
2022-11-18T05:42:15.105Z,57.50
2022-11-18T05:44:41.696Z,57.50
2022-11-18T05:47:08.331Z,57.60
2022-11-18T05:49:34.911Z,57.50
2022-11-18T05:52:01.726Z,57.60
2022-11-18T05:54:28.394Z,57.50
2022-11-18T05:56:54.961Z,57.60
2022-11-18T05:59:21.572Z,57.50
2022-11-18T06:02:15.312Z,57.50
2022-11-18T06:04:46.757Z,57.50
2022-11-18T06:07:13.349Z,57.60
2022-11-18T06:09:40.632Z,57.50
2022-11-18T06:12:07.305Z,57.50
2022-11-18T06:14:42.684Z,57.60
2022-11-18T06:17:11.857Z,57.50
2022-11-18T06:19:38.449Z,57.60
2022-11-18T06:22:05.021Z,57.50
2022-11-18T06:24:31.683Z,57.50
2022-11-18T06:26:58.586Z,57.50
2022-11-18T06:29:27.921Z,57.50
2022-11-18T06:31:54.879Z,57.50
2022-11-18T06:34:21.462Z,57.50
2022-11-18T06:36:48.138Z,57.50
2022-11-18T06:39:14.752Z,57.50
2022-11-18T06:41:41.368Z,57.50
2022-11-18T06:44:08.026Z,57.50
2022-11-18T06:46:53.146Z,57.50
2022-11-18T06:49:19.954Z,57.50
2022-11-18T06:51:46.755Z,57.40
2022-11-18T06:54:13.414Z,57.50
2022-11-18T06:56:40.012Z,57.50
2022-11-18T06:59:06.666Z,57.50
2022-11-18T07:01:35.710Z,57.50
2022-11-18T07:04:02.410Z,57.50
2022-11-18T07:06:30.378Z,57.50
2022-11-18T07:08:57.103Z,57.50
2022-11-18T07:11:24.672Z,57.50
2022-11-18T07:13:51.305Z,57.50
2022-11-18T07:16:22.502Z,57.40
2022-11-18T07:18:49.632Z,57.50
2022-11-18T07:21:21.377Z,57.50
2022-11-18T07:23:48.381Z,57.50
2022-11-18T07:26:15.248Z,57.50
2022-11-18T07:28:41.831Z,57.50
2022-11-18T07:31:09.978Z,57.50
2022-11-18T07:33:36.573Z,57.50
2022-11-18T07:36:04.774Z,57.50
2022-11-18T07:38:31.506Z,57.50
2022-11-18T07:41:14.253Z,57.50
2022-11-18T07:43:40.960Z,57.50
2022-11-18T07:46:19.169Z,57.50
2022-11-18T07:48:46.662Z,57.40
2022-11-18T07:51:13.952Z,57.50
2022-11-18T07:53:40.597Z,57.50
2022-11-18T07:56:07.596Z,57.50
2022-11-18T07:58:34.362Z,57.50
2022-11-18T08:01:10.716Z,57.40
2022-11-18T08:03:37.395Z,57.50
2022-11-18T08:06:04.546Z,57.50
2022-11-18T08:08:31.119Z,57.50
2022-11-18T08:10:58.431Z,57.50
2022-11-18T08:13:25.519Z,57.50
2022-11-18T08:15:52.251Z,57.50
2022-11-18T08:18:18.932Z,57.50
2022-11-18T08:20:45.529Z,57.50
2022-11-18T08:23:12.918Z,57.50
2022-11-18T08:25:40.070Z,57.50
2022-11-18T08:28:06.925Z,57.50
2022-11-18T08:30:34.127Z,57.50
2022-11-18T08:33:00.802Z,57.50
2022-11-18T08:35:28.122Z,58.10
2022-11-18T08:37:54.701Z,57.50
2022-11-18T08:40:21.369Z,57.50
2022-11-18T08:42:48.022Z,57.50
2022-11-18T08:45:14.660Z,57.50
2022-11-18T08:47:41.246Z,57.50
2022-11-18T08:50:08.990Z,57.50
2022-11-18T08:52:35.735Z,57.50
2022-11-18T08:55:03.283Z,57.50
2022-11-18T08:57:29.880Z,57.50
2022-11-18T08:59:56.473Z,57.50
2022-11-18T09:02:23.568Z,57.50
2022-11-18T09:04:50.972Z,57.50
2022-11-18T09:07:18.475Z,57.50
2022-11-18T09:09:45.090Z,57.50
2022-11-18T09:12:14.790Z,57.50
2022-11-18T09:17:31.685Z,57.50
2022-11-18T09:19:58.297Z,57.50
2022-11-18T09:22:25.887Z,57.50
2022-11-18T09:24:52.465Z,57.50
2022-11-18T09:27:19.086Z,57.50
2022-11-18T09:29:45.823Z,57.50
2022-11-18T09:32:12.405Z,57.50
2022-11-18T09:34:38.976Z,57.50
2022-11-18T09:37:06.502Z,57.50
2022-11-18T09:39:39.401Z,57.40
2022-11-18T09:42:24.055Z,57.60
2022-11-18T09:45:00.533Z,57.60
2022-11-18T09:47:28.920Z,57.60
2022-11-18T09:50:26.716Z,57.60
2022-11-18T09:53:02.092Z,57.70
2022-11-18T09:55:28.653Z,57.80
2022-11-18T09:57:56.677Z,57.90
2022-11-18T10:00:25.194Z,57.90
2022-11-18T10:03:01.684Z,57.90
2022-11-18T10:05:30.510Z,57.90
2022-11-18T10:08:05.214Z,57.80
2022-11-18T10:10:56.366Z,57.90
2022-11-18T10:13:54.556Z,57.80
2022-11-18T10:16:46.819Z,57.90
2022-11-18T10:19:26.144Z,57.80
2022-11-18T10:22:22.618Z,57.80
2022-11-18T10:24:52.543Z,57.90
2022-11-18T10:27:19.155Z,57.80
2022-11-18T10:29:48.675Z,57.80
2022-11-18T10:32:16.079Z,57.90
2022-11-18T10:34:53.095Z,57.80
2022-11-18T10:37:52.960Z,57.90
2022-11-18T10:40:25.658Z,57.80
2022-11-18T10:42:52.243Z,57.90
2022-11-18T10:45:26.400Z,57.90
2022-11-18T10:48:17.969Z,57.90
2022-11-18T10:50:54.711Z,57.80
2022-11-18T10:53:33.248Z,57.90
2022-11-18T10:56:00.529Z,57.90
2022-11-18T10:58:28.997Z,58.00
2022-11-18T11:01:05.036Z,58.00
2022-11-18T11:03:38.495Z,57.90
2022-11-18T11:06:26.241Z,58.00
2022-11-18T11:08:54.144Z,57.90
2022-11-18T11:11:26.277Z,58.00
2022-11-18T11:14:13.035Z,58.00
2022-11-18T11:16:50.336Z,57.90
2022-11-18T11:19:18.700Z,57.80
2022-11-18T11:21:45.263Z,57.80
2022-11-18T11:24:12.602Z,57.90
2022-11-18T11:30:09.546Z,57.80
2022-11-18T11:32:40.150Z,57.80
2022-11-18T11:35:10.289Z,57.80
2022-11-18T11:37:42.785Z,57.80
2022-11-18T11:40:29.446Z,57.80
2022-11-18T11:43:22.354Z,57.80
2022-11-18T11:46:26.596Z,57.80
2022-11-18T11:49:00.661Z,57.80
2022-11-18T11:51:50.540Z,57.80
2022-11-18T11:54:45.011Z,57.80
2022-11-18T11:57:28.802Z,57.80
2022-11-18T12:00:08.096Z,57.80
2022-11-18T12:03:00.367Z,57.70
2022-11-18T12:05:39.153Z,57.70
2022-11-18T12:08:14.651Z,57.70
2022-11-18T12:11:00.207Z,57.70
2022-11-18T12:13:33.072Z,57.70
2022-11-18T12:16:13.206Z,57.70
2022-11-18T12:18:58.976Z,57.60
2022-11-18T12:21:47.286Z,57.70
2022-11-18T12:24:23.009Z,57.70
2022-11-18T12:26:49.891Z,57.60
2022-11-18T12:29:19.792Z,57.70
2022-11-18T12:32:01.781Z,57.60
2022-11-18T12:34:47.798Z,57.60
2022-11-18T12:37:53.446Z,57.60
2022-11-18T12:40:48.869Z,57.70
2022-11-18T12:43:49.337Z,57.60
2022-11-18T12:46:38.231Z,57.60
2022-11-18T12:49:23.119Z,57.60
2022-11-18T12:51:56.540Z,57.50
2022-11-18T12:54:28.597Z,57.60
2022-11-18T12:56:56.111Z,57.60
2022-11-18T12:59:33.934Z,57.60
2022-11-18T13:02:25.195Z,57.50
2022-11-18T13:05:08.253Z,57.50
2022-11-18T13:07:57.956Z,57.60
2022-11-18T13:10:27.492Z,57.60
2022-11-18T13:12:54.286Z,57.60
2022-11-18T13:15:39.391Z,57.50
2022-11-18T13:18:26.242Z,57.50
2022-11-18T13:21:19.990Z,57.50
2022-11-18T13:23:57.612Z,57.50
2022-11-18T13:26:28.439Z,57.50
2022-11-18T13:29:00.404Z,57.50
2022-11-18T13:31:39.018Z,57.50
2022-11-18T13:34:21.109Z,57.50
2022-11-18T13:36:48.945Z,57.60
2022-11-18T13:39:22.981Z,57.50
2022-11-18T13:42:18.422Z,57.50
2022-11-18T13:44:47.069Z,57.50
2022-11-18T13:47:39.520Z,57.50
2022-11-18T13:50:22.343Z,57.50
2022-11-18T13:53:06.635Z,57.50
2022-11-18T13:56:19.558Z,57.50
2022-11-18T13:59:16.469Z,57.50
2022-11-18T14:01:35.751Z,57.50
2022-11-18T14:04:07.035Z,57.50
2022-11-18T14:06:42.805Z,57.50
2022-11-18T14:09:17.798Z,57.50
2022-11-18T14:12:09.133Z,57.50
2022-11-18T14:14:40.018Z,57.50
2022-11-18T14:17:21.395Z,57.50
2022-11-18T14:19:49.688Z,57.50
2022-11-18T14:22:21.192Z,57.50
2022-11-18T14:25:15.641Z,57.50
2022-11-18T14:27:43.751Z,57.50
2022-11-18T14:30:35.111Z,57.50
2022-11-18T14:33:12.237Z,57.60
2022-11-18T14:35:47.836Z,57.50
2022-11-18T14:38:35.942Z,57.50
2022-11-18T14:41:03.899Z,57.50
2022-11-18T14:43:30.983Z,57.50
2022-11-18T14:45:59.841Z,57.50
2022-11-18T14:48:32.122Z,57.50
2022-11-18T14:50:59.635Z,57.50
2022-11-18T14:53:26.378Z,57.50
2022-11-18T14:55:53.826Z,57.50
2022-11-18T14:58:20.426Z,57.50
2022-11-18T15:00:48.055Z,57.50
2022-11-18T15:03:14.873Z,57.40
2022-11-18T15:05:41.549Z,57.50
2022-11-18T15:08:08.186Z,57.50
2022-11-18T15:10:34.896Z,57.50
2022-11-18T15:13:01.482Z,57.50
2022-11-18T15:15:28.050Z,57.50
2022-11-18T15:17:54.642Z,57.40
2022-11-18T15:20:21.787Z,57.40
2022-11-18T15:22:48.367Z,57.50
2022-11-18T15:25:14.990Z,57.40
2022-11-18T15:27:41.562Z,57.40
2022-11-18T15:30:09.029Z,57.40
2022-11-18T15:32:35.611Z,57.40
2022-11-18T15:35:02.189Z,57.40
2022-11-18T15:37:28.765Z,57.40
2022-11-18T15:39:55.369Z,57.40
2022-11-18T15:42:23.529Z,57.40
2022-11-18T15:44:50.275Z,57.40
2022-11-18T15:47:16.895Z,57.40
2022-11-18T15:49:45.327Z,57.30
2022-11-18T15:52:12.177Z,57.40
2022-11-18T15:54:39.070Z,57.40
2022-11-18T15:57:05.711Z,57.40
2022-11-18T15:59:32.296Z,57.30
2022-11-18T16:01:58.933Z,57.30
2022-11-18T16:04:25.562Z,57.30
2022-11-18T16:06:53.421Z,57.30
2022-11-18T16:09:20.206Z,57.40
2022-11-18T16:12:05.759Z,57.40
2022-11-18T16:14:32.363Z,57.30
2022-11-18T16:16:59.052Z,57.40
2022-11-18T16:19:26.040Z,57.40
2022-11-18T16:21:54.844Z,57.40
2022-11-18T16:24:26.061Z,57.40
2022-11-18T16:26:52.801Z,58.00
2022-11-18T16:29:20.475Z,57.40
2022-11-18T16:31:50.817Z,57.30
2022-11-18T16:34:25.172Z,57.40
2022-11-18T16:36:53.759Z,57.30
2022-11-18T16:39:25.742Z,57.30
2022-11-18T16:41:53.567Z,57.30
2022-11-18T16:44:20.160Z,57.30
2022-11-18T16:46:48.693Z,57.30
2022-11-18T16:49:16.508Z,57.30
2022-11-18T16:51:44.672Z,57.30
2022-11-18T16:54:18.751Z,57.30
2022-11-18T16:56:45.664Z,57.20
2022-11-18T16:59:14.343Z,57.30
2022-11-18T17:01:40.995Z,57.30
2022-11-18T17:04:07.632Z,57.30
2022-11-18T17:06:34.194Z,57.30
2022-11-18T17:09:00.996Z,57.20
2022-11-18T17:11:27.602Z,57.30
2022-11-18T17:13:58.122Z,57.30
2022-11-18T17:16:25.202Z,57.30
2022-11-18T17:18:56.000Z,57.20
2022-11-18T17:21:22.828Z,57.20
2022-11-18T17:23:49.477Z,57.20
2022-11-18T17:26:18.125Z,57.20
2022-11-18T17:28:44.731Z,57.20
2022-11-18T17:31:12.503Z,57.20
2022-11-18T17:33:39.243Z,57.20
2022-11-18T17:36:07.583Z,57.20
2022-11-18T17:38:34.958Z,57.20
2022-11-18T17:41:01.563Z,57.30
2022-11-18T17:43:28.282Z,57.30
2022-11-18T17:45:56.410Z,57.30
2022-11-18T17:48:23.872Z,57.30
2022-11-18T17:50:50.495Z,57.20
2022-11-18T17:53:17.589Z,57.20
2022-11-18T17:55:44.190Z,57.30
2022-11-18T17:58:11.177Z,57.20
2022-11-18T18:00:37.981Z,57.20
2022-11-18T18:03:04.768Z,57.30
2022-11-18T18:05:31.527Z,57.20
2022-11-18T18:07:58.434Z,57.20
2022-11-18T18:10:25.907Z,57.20
2022-11-18T18:13:11.267Z,57.20
2022-11-18T18:15:37.905Z,57.20
2022-11-18T18:18:04.658Z,57.20
2022-11-18T18:20:31.249Z,57.20
2022-11-18T18:22:57.839Z,57.20
2022-11-18T18:25:24.654Z,57.20
2022-11-18T18:27:51.246Z,57.20
2022-11-18T18:30:17.949Z,57.20
2022-11-18T18:32:49.493Z,57.20
2022-11-18T18:35:18.723Z,57.20
2022-11-18T18:37:45.300Z,57.20
2022-11-18T18:40:13.604Z,57.20
2022-11-18T18:42:40.182Z,57.20
2022-11-18T18:45:25.397Z,57.20
2022-11-18T18:47:52.415Z,57.20
2022-11-18T18:50:19.002Z,57.10
2022-11-18T18:52:45.564Z,57.20
2022-11-18T18:55:12.142Z,57.10
2022-11-18T18:57:38.785Z,57.10
2022-11-18T19:00:05.910Z,57.10
2022-11-18T19:02:32.476Z,57.20
2022-11-18T19:05:00.325Z,57.10
2022-11-18T19:07:28.657Z,57.20
2022-11-18T19:09:55.330Z,57.10
2022-11-18T19:12:40.450Z,57.10
2022-11-18T19:15:07.428Z,57.10
2022-11-18T19:17:34.063Z,57.10
2022-11-18T19:20:19.349Z,57.10
2022-11-18T19:22:45.911Z,57.10
2022-11-18T19:25:12.490Z,57.20
2022-11-18T19:27:40.348Z,57.20
2022-11-18T19:30:07.744Z,57.20
2022-11-18T19:32:38.128Z,57.20
2022-11-18T19:35:05.324Z,57.20
2022-11-18T19:37:32.165Z,57.20
2022-11-18T19:40:05.613Z,57.10
2022-11-18T19:42:39.421Z,57.10
2022-11-18T19:45:07.264Z,57.10
2022-11-18T19:47:34.021Z,57.10
2022-11-18T19:50:01.465Z,57.10
2022-11-18T19:52:28.576Z,57.20
2022-11-18T19:54:57.515Z,57.10
2022-11-18T19:57:24.990Z,57.10
2022-11-18T19:59:51.570Z,57.10
2022-11-18T20:02:18.128Z,57.10
2022-11-18T20:05:04.657Z,57.10
2022-11-18T20:07:31.281Z,57.10
2022-11-18T20:09:57.915Z,57.10
2022-11-18T20:12:24.496Z,57.20
2022-11-18T20:14:51.080Z,57.20
2022-11-18T20:17:17.653Z,57.10
2022-11-18T20:19:44.223Z,57.10
2022-11-18T20:22:10.795Z,57.10
2022-11-18T20:24:37.367Z,57.10
2022-11-18T20:27:04.280Z,57.10
2022-11-18T20:29:30.861Z,57.10
2022-11-18T20:31:57.435Z,57.00
2022-11-18T20:34:24.259Z,57.00
2022-11-18T20:36:53.009Z,57.10
2022-11-18T20:39:19.789Z,57.10
2022-11-18T20:42:09.419Z,57.00
2022-11-18T20:44:36.056Z,57.10
2022-11-18T20:47:02.618Z,57.00
2022-11-18T20:49:29.199Z,57.10
2022-11-18T20:51:55.773Z,57.10
2022-11-18T20:54:22.342Z,57.10
2022-11-18T20:56:48.919Z,57.10
2022-11-18T20:59:15.717Z,57.10
2022-11-18T21:01:42.617Z,57.10
2022-11-18T21:04:10.632Z,57.10
2022-11-18T21:06:37.615Z,57.10
2022-11-18T21:09:05.044Z,57.10
2022-11-18T21:11:34.184Z,57.00
2022-11-18T21:14:25.284Z,57.00
2022-11-18T21:16:53.779Z,57.00
2022-11-18T21:19:20.815Z,57.00
2022-11-18T21:21:54.120Z,57.00
2022-11-18T21:24:26.798Z,57.10
2022-11-18T21:26:57.211Z,57.00
2022-11-18T21:29:25.530Z,57.00
2022-11-18T21:31:52.430Z,57.00
2022-11-18T21:34:19.079Z,57.00
2022-11-18T21:36:49.125Z,57.10
2022-11-18T21:39:19.890Z,57.00
2022-11-18T21:41:50.653Z,57.00
2022-11-18T21:44:20.415Z,57.00
2022-11-18T21:46:46.974Z,57.00
2022-11-18T21:49:13.529Z,57.10
2022-11-18T21:51:40.127Z,57.00
2022-11-18T21:54:07.287Z,56.90
2022-11-18T21:56:33.869Z,57.00
2022-11-18T21:59:01.027Z,57.00
2022-11-18T22:01:29.138Z,56.90
2022-11-18T22:03:57.204Z,57.00
2022-11-18T22:06:24.705Z,57.00
2022-11-18T22:08:51.551Z,57.00
2022-11-18T22:11:18.182Z,57.00
2022-11-18T22:13:44.791Z,56.90
2022-11-18T22:16:13.691Z,57.00
2022-11-18T22:18:41.369Z,57.00
2022-11-18T22:21:10.708Z,57.00
2022-11-18T22:23:37.273Z,57.00
2022-11-18T22:26:06.646Z,57.00
2022-11-18T22:28:33.323Z,56.90
2022-11-18T22:31:03.579Z,56.90
2022-11-18T22:33:31.240Z,57.00
2022-11-18T22:36:11.051Z,56.90
2022-11-18T22:38:37.633Z,57.00
2022-11-18T22:41:05.780Z,57.00
2022-11-18T22:43:33.050Z,57.00
2022-11-18T22:46:07.057Z,57.00
2022-11-18T22:48:34.246Z,56.90
2022-11-18T22:51:05.178Z,56.90
2022-11-18T22:53:32.286Z,56.90
2022-11-18T22:56:05.881Z,56.90
2022-11-18T22:58:32.547Z,56.90
2022-11-18T23:01:08.810Z,56.90
2022-11-18T23:03:35.487Z,56.90
2022-11-18T23:06:02.211Z,56.90
2022-11-18T23:08:31.479Z,56.90
2022-11-18T23:11:05.674Z,56.90
2022-11-18T23:13:55.509Z,56.90
2022-11-18T23:16:25.066Z,57.20
2022-11-18T23:18:51.638Z,56.90
2022-11-18T23:21:18.354Z,56.90
2022-11-18T23:23:45.445Z,56.90
2022-11-18T23:26:13.255Z,56.90
2022-11-18T23:28:40.217Z,56.90
2022-11-18T23:31:11.096Z,57.00
2022-11-18T23:33:38.035Z,56.90
2022-11-18T23:36:05.102Z,56.90
2022-11-18T23:38:32.122Z,56.90
2022-11-18T23:41:00.010Z,56.90
2022-11-18T23:43:26.671Z,57.00
2022-11-18T23:45:53.416Z,56.90
2022-11-18T23:48:20.670Z,56.80
2022-11-18T23:50:57.013Z,56.90
2022-11-18T23:53:24.095Z,56.90
2022-11-18T23:55:50.679Z,56.90
2022-11-18T23:58:17.344Z,56.90
