createdAt,value
2018-03-17T00:00:29.225Z,99.90
2018-03-17T00:02:55.490Z,99.90
2018-03-17T00:05:21.842Z,99.90
2018-03-17T00:07:49.299Z,99.90
2018-03-17T00:10:15.556Z,99.90
2018-03-17T00:12:41.896Z,99.90
2018-03-17T00:15:08.219Z,99.90
2018-03-17T00:17:34.559Z,99.90
2018-03-17T00:20:00.920Z,99.90
2018-03-17T00:22:28.010Z,99.90
2018-03-17T00:24:55.132Z,99.90
2018-03-17T00:27:21.493Z,99.90
2018-03-17T00:29:47.806Z,99.90
2018-03-17T00:32:14.177Z,99.90
2018-03-17T00:34:40.501Z,99.90
2018-03-17T00:37:06.822Z,99.90
2018-03-17T00:39:33.907Z,99.90
2018-03-17T00:42:00.275Z,99.90
2018-03-17T00:44:26.605Z,99.90
2018-03-17T00:46:52.910Z,99.90
2018-03-17T00:49:19.991Z,99.90
2018-03-17T00:51:46.365Z,99.90
2018-03-17T00:54:12.696Z,99.90
2018-03-17T00:56:39.005Z,99.90
2018-03-17T00:59:05.280Z,99.90
2018-03-17T01:01:32.377Z,99.90
2018-03-17T01:03:58.685Z,99.90
2018-03-17T01:06:25.108Z,99.90
2018-03-17T01:08:51.379Z,99.90
2018-03-17T01:11:17.753Z,99.90
2018-03-17T01:13:44.789Z,99.90
2018-03-17T01:16:11.149Z,99.90
2018-03-17T01:18:37.475Z,99.90
2018-03-17T01:21:04.479Z,99.90
2018-03-17T01:23:30.777Z,99.90
2018-03-17T01:25:57.140Z,99.90
2018-03-17T01:28:24.176Z,99.90
2018-03-17T01:30:50.548Z,99.90
2018-03-17T01:33:17.589Z,99.90
2018-03-17T01:35:44.676Z,99.90
2018-03-17T01:38:10.995Z,99.90
2018-03-17T01:40:37.360Z,99.90
2018-03-17T01:43:03.710Z,99.90
2018-03-17T01:45:30.035Z,99.90
2018-03-17T01:47:56.380Z,99.90
2018-03-17T01:50:22.660Z,99.90
2018-03-17T01:52:48.952Z,99.90
2018-03-17T01:55:15.936Z,99.90
2018-03-17T01:57:42.302Z,99.90
2018-03-17T02:00:08.680Z,99.90
2018-03-17T02:02:35.031Z,99.90
2018-03-17T02:05:01.313Z,99.90
2018-03-17T02:07:27.678Z,99.90
2018-03-17T02:09:54.004Z,99.90
2018-03-17T02:12:20.356Z,99.90
2018-03-17T02:14:46.685Z,99.90
2018-03-17T02:17:13.080Z,99.90
2018-03-17T02:19:40.125Z,99.90
2018-03-17T02:22:07.196Z,99.90
2018-03-17T02:24:33.528Z,99.90
2018-03-17T02:26:59.813Z,99.90
2018-03-17T02:29:26.071Z,99.90
2018-03-17T02:31:53.225Z,99.90
2018-03-17T02:34:20.312Z,99.90
2018-03-17T02:36:46.630Z,99.90
2018-03-17T02:39:12.888Z,99.90
2018-03-17T02:41:39.308Z,99.90
2018-03-17T02:44:05.908Z,99.90
2018-03-17T02:46:32.247Z,99.90
2018-03-17T02:48:58.505Z,99.90
2018-03-17T02:51:24.859Z,99.90
2018-03-17T02:53:51.184Z,99.90
2018-03-17T02:56:18.314Z,99.90
2018-03-17T02:58:45.403Z,99.90
2018-03-17T03:01:12.436Z,99.90
2018-03-17T03:03:38.796Z,99.90
2018-03-17T03:06:05.905Z,99.90
2018-03-17T03:08:32.296Z,99.90
2018-03-17T03:10:58.548Z,99.90
2018-03-17T03:13:24.899Z,99.90
2018-03-17T03:15:51.275Z,99.90
2018-03-17T03:18:17.612Z,99.90
2018-03-17T03:20:43.920Z,99.90
2018-03-17T03:23:11.012Z,99.90
2018-03-17T03:25:37.336Z,99.90
2018-03-17T03:28:03.728Z,99.90
2018-03-17T03:30:30.037Z,99.90
2018-03-17T03:32:56.384Z,99.90
2018-03-17T03:35:22.757Z,99.90
2018-03-17T03:37:49.113Z,99.90
2018-03-17T03:40:15.416Z,99.90
2018-03-17T03:42:41.785Z,99.90
2018-03-17T03:45:08.096Z,99.90
2018-03-17T03:47:34.486Z,99.90
2018-03-17T03:50:01.504Z,99.90
2018-03-17T03:52:27.784Z,99.90
2018-03-17T03:54:54.100Z,99.90
2018-03-17T03:57:21.169Z,99.90
2018-03-17T03:59:47.495Z,99.90
2018-03-17T04:02:13.872Z,99.90
2018-03-17T04:04:40.179Z,99.90
2018-03-17T04:07:06.452Z,99.90
2018-03-17T04:09:33.488Z,99.90
2018-03-17T04:11:59.872Z,99.90
2018-03-17T04:14:26.203Z,99.90
2018-03-17T04:16:52.476Z,99.90
2018-03-17T04:19:18.727Z,99.90
2018-03-17T04:21:45.875Z,99.90
2018-03-17T04:24:12.891Z,99.90
2018-03-17T04:26:39.293Z,99.90
2018-03-17T04:29:05.602Z,99.90
2018-03-17T04:31:32.976Z,99.90
2018-03-17T04:33:59.296Z,99.90
2018-03-17T04:36:25.656Z,99.90
2018-03-17T04:38:51.988Z,99.90
2018-03-17T04:41:18.263Z,99.90
2018-03-17T04:43:45.317Z,99.90
2018-03-17T04:46:12.368Z,99.90
2018-03-17T04:48:38.690Z,99.90
2018-03-17T04:51:05.784Z,99.90
2018-03-17T04:53:32.096Z,99.90
2018-03-17T04:55:58.464Z,99.90
2018-03-17T04:58:24.812Z,99.90
2018-03-17T05:00:51.163Z,99.90
2018-03-17T05:03:18.208Z,99.90
2018-03-17T05:05:45.256Z,99.90
2018-03-17T05:08:12.351Z,99.90
2018-03-17T05:10:38.668Z,99.90
2018-03-17T05:13:05.031Z,99.90
2018-03-17T05:15:31.390Z,99.90
2018-03-17T05:17:58.468Z,99.90
2018-03-17T05:20:24.778Z,99.90
2018-03-17T05:22:51.851Z,99.90
2018-03-17T05:25:18.173Z,99.90
2018-03-17T05:27:45.270Z,99.90
2018-03-17T05:30:12.316Z,99.90
2018-03-17T05:32:38.655Z,99.90
2018-03-17T05:35:04.997Z,99.90
2018-03-17T05:37:31.317Z,99.90
2018-03-17T05:39:57.693Z,99.90
2018-03-17T05:42:24.036Z,99.90
2018-03-17T05:44:50.388Z,99.90
2018-03-17T05:47:16.663Z,99.90
2018-03-17T05:49:43.776Z,99.90
2018-03-17T05:52:10.138Z,99.90
2018-03-17T05:54:37.177Z,99.90
2018-03-17T05:57:04.981Z,99.90
2018-03-17T05:59:31.305Z,99.90
2018-03-17T06:01:57.669Z,99.90
2018-03-17T06:04:23.990Z,99.90
2018-03-17T06:06:50.375Z,99.90
2018-03-17T06:09:17.399Z,99.90
2018-03-17T06:11:44.452Z,99.90
2018-03-17T06:14:10.817Z,99.90
2018-03-17T06:16:37.885Z,99.90
2018-03-17T06:19:05.256Z,99.90
2018-03-17T06:21:31.540Z,99.90
2018-03-17T06:23:58.924Z,99.90
2018-03-17T06:26:25.293Z,99.90
2018-03-17T06:28:52.382Z,99.90
2018-03-17T06:31:19.436Z,99.90
2018-03-17T06:33:46.517Z,99.90
2018-03-17T06:36:12.823Z,99.90
2018-03-17T06:38:39.222Z,99.90
2018-03-17T06:41:06.350Z,99.90
2018-03-17T06:43:32.710Z,99.90
2018-03-17T06:45:59.024Z,99.90
2018-03-17T06:48:26.804Z,99.90
2018-03-17T06:50:53.872Z,99.90
2018-03-17T06:53:20.253Z,99.90
2018-03-17T06:55:46.552Z,99.90
2018-03-17T06:58:12.914Z,99.90
2018-03-17T07:00:39.319Z,99.90
2018-03-17T07:03:05.588Z,99.90
2018-03-17T07:05:31.931Z,99.90
2018-03-17T07:07:58.209Z,99.90
2018-03-17T07:10:24.529Z,99.90
2018-03-17T07:12:50.915Z,99.90
2018-03-17T07:15:17.237Z,99.90
2018-03-17T07:17:45.325Z,99.90
2018-03-17T07:20:11.613Z,99.90
2018-03-17T07:22:38.012Z,99.90
2018-03-17T07:25:04.317Z,99.90
2018-03-17T07:27:30.704Z,99.90
2018-03-17T07:29:57.009Z,99.90
2018-03-17T07:32:23.389Z,99.90
2018-03-17T07:34:49.701Z,99.90
2018-03-17T07:37:16.069Z,99.90
2018-03-17T07:39:42.417Z,99.90
2018-03-17T07:42:09.513Z,99.90
2018-03-17T07:44:35.792Z,99.90
2018-03-17T07:47:02.920Z,99.90
2018-03-17T07:49:29.228Z,99.90
2018-03-17T07:51:55.556Z,99.90
2018-03-17T07:54:21.932Z,99.90
2018-03-17T07:56:48.408Z,99.90
2018-03-17T07:59:14.747Z,99.90
2018-03-17T08:01:41.044Z,99.90
2018-03-17T08:04:07.436Z,99.90
2018-03-17T08:06:33.846Z,99.90
2018-03-17T08:09:00.180Z,99.90
2018-03-17T08:11:26.462Z,99.90
2018-03-17T08:13:53.475Z,99.90
2018-03-17T08:16:19.891Z,99.90
2018-03-17T08:18:46.218Z,99.90
2018-03-17T08:21:12.537Z,99.90
2018-03-17T08:23:38.821Z,99.90
2018-03-17T08:26:05.952Z,99.90
2018-03-17T08:28:32.292Z,99.90
2018-03-17T08:30:58.629Z,99.90
2018-03-17T08:33:24.968Z,99.90
2018-03-17T08:35:52.020Z,99.90
2018-03-17T08:38:19.118Z,99.90
2018-03-17T08:40:45.520Z,99.90
2018-03-17T08:43:12.996Z,99.90
2018-03-17T08:45:39.356Z,99.90
2018-03-17T08:48:05.708Z,99.90
2018-03-17T08:50:32.053Z,99.90
2018-03-17T08:52:58.386Z,99.90
2018-03-17T08:55:24.764Z,99.90
2018-03-17T08:57:51.776Z,99.90
2018-03-17T09:00:19.948Z,99.90
2018-03-17T09:02:46.326Z,99.90
2018-03-17T09:05:12.734Z,99.90
2018-03-17T09:07:39.148Z,99.90
2018-03-17T09:10:05.484Z,99.90
2018-03-17T09:12:31.815Z,99.90
2018-03-17T09:14:58.164Z,99.90
2018-03-17T09:17:25.535Z,99.90
2018-03-17T09:19:51.963Z,99.90
2018-03-17T09:22:20.414Z,99.90
2018-03-17T09:24:46.774Z,99.90
2018-03-17T09:27:13.209Z,99.90
2018-03-17T09:29:39.478Z,99.90
2018-03-17T09:32:06.571Z,99.90
2018-03-17T09:34:32.892Z,99.90
2018-03-17T09:37:09.511Z,99.90
2018-03-17T09:39:35.852Z,99.90
2018-03-17T09:42:02.940Z,99.90
2018-03-17T09:44:29.291Z,99.90
2018-03-17T09:46:55.614Z,99.90
2018-03-17T09:49:22.030Z,99.90
2018-03-17T09:51:48.394Z,99.90
2018-03-17T09:54:14.726Z,99.90
2018-03-17T09:56:41.164Z,99.90
2018-03-17T09:59:07.409Z,99.90
2018-03-17T10:01:33.814Z,99.90
2018-03-17T10:04:00.114Z,99.90
2018-03-17T10:06:26.553Z,99.90
2018-03-17T10:08:52.952Z,99.90
2018-03-17T10:11:19.977Z,99.90
2018-03-17T10:13:46.416Z,99.90
2018-03-17T10:16:12.789Z,99.90
2018-03-17T10:18:39.137Z,99.90
2018-03-17T10:21:05.440Z,99.90
2018-03-17T10:23:31.905Z,99.90
2018-03-17T10:25:58.352Z,99.90
2018-03-17T10:28:25.478Z,99.90
2018-03-17T10:30:52.011Z,99.90
2018-03-17T10:33:18.448Z,99.90
2018-03-17T10:35:45.628Z,99.90
2018-03-17T10:38:12.039Z,99.90
2018-03-17T10:40:39.298Z,99.90
2018-03-17T10:43:05.780Z,99.90
2018-03-17T10:45:32.996Z,99.90
2018-03-17T10:47:59.425Z,99.90
2018-03-17T10:50:25.853Z,99.90
2018-03-17T10:52:52.245Z,99.90
2018-03-17T10:55:18.631Z,99.90
2018-03-17T10:57:45.169Z,99.90
2018-03-17T11:00:11.701Z,99.90
2018-03-17T11:02:40.799Z,99.90
2018-03-17T11:05:07.143Z,99.90
2018-03-17T11:07:33.461Z,99.90
2018-03-17T11:09:59.845Z,99.90
2018-03-17T11:12:26.144Z,99.90
2018-03-17T11:14:53.370Z,99.90
2018-03-17T11:17:19.667Z,99.90
2018-03-17T11:19:46.043Z,99.90
2018-03-17T11:22:12.373Z,99.90
2018-03-17T11:24:38.712Z,99.90
2018-03-17T11:27:05.746Z,99.90
2018-03-17T11:29:32.263Z,99.90
2018-03-17T11:31:58.678Z,99.90
2018-03-17T11:34:25.003Z,99.90
2018-03-17T11:36:51.427Z,99.90
2018-03-17T11:39:17.819Z,99.90
2018-03-17T11:41:44.157Z,99.90
2018-03-17T11:44:11.228Z,99.90
2018-03-17T11:46:37.556Z,99.90
2018-03-17T11:49:03.904Z,99.90
2018-03-17T11:51:30.172Z,99.90
2018-03-17T11:53:56.484Z,99.90
2018-03-17T11:56:22.822Z,99.90
2018-03-17T11:58:49.159Z,99.90
2018-03-17T12:01:15.504Z,99.90
2018-03-17T12:03:41.864Z,99.90
2018-03-17T12:06:08.255Z,99.90
2018-03-17T12:08:34.555Z,99.90
2018-03-17T12:11:00.896Z,99.90
2018-03-17T12:13:27.251Z,99.90
2018-03-17T12:15:53.565Z,99.90
2018-03-17T12:18:19.928Z,99.90
2018-03-17T12:20:46.192Z,99.90
2018-03-17T12:23:12.552Z,99.90
2018-03-17T12:25:38.860Z,99.90
2018-03-17T12:28:05.216Z,99.90
2018-03-17T12:30:31.544Z,99.90
2018-03-17T12:32:57.905Z,99.90
2018-03-17T12:35:24.230Z,99.90
2018-03-17T12:37:50.592Z,99.90
2018-03-17T12:40:21.616Z,99.90
2018-03-17T12:42:44.645Z,99.90
2018-03-17T12:45:10.960Z,99.90
2018-03-17T12:47:37.304Z,99.90
2018-03-17T12:50:03.724Z,99.90
2018-03-17T12:52:30.063Z,99.90
2018-03-17T12:54:56.562Z,99.90
2018-03-17T12:57:22.900Z,99.90
2018-03-17T12:59:49.231Z,99.90
2018-03-17T13:02:15.560Z,99.90
2018-03-17T13:04:43.021Z,99.90
2018-03-17T13:07:09.365Z,99.90
2018-03-17T13:09:35.735Z,99.90
2018-03-17T13:12:02.046Z,99.90
2018-03-17T13:14:28.343Z,99.90
2018-03-17T13:16:54.636Z,99.90
2018-03-17T13:19:30.112Z,99.90
2018-03-17T13:21:56.502Z,99.90
2018-03-17T13:24:22.824Z,99.90
2018-03-17T13:27:01.436Z,99.90
2018-03-17T13:29:28.519Z,99.90
2018-03-17T13:31:55.555Z,99.90
2018-03-17T13:34:22.646Z,99.90
2018-03-17T13:37:01.395Z,99.90
2018-03-17T13:39:28.392Z,99.90
2018-03-17T13:41:55.487Z,99.90
2018-03-17T13:44:21.772Z,99.90
2018-03-17T13:46:48.121Z,99.90
2018-03-17T13:49:14.449Z,99.90
2018-03-17T13:51:40.784Z,99.90
2018-03-17T13:54:07.308Z,99.90
2018-03-17T13:56:33.656Z,99.90
2018-03-17T13:59:00.016Z,99.90
2018-03-17T14:01:26.434Z,99.90
2018-03-17T14:03:52.807Z,99.90
2018-03-17T14:06:19.132Z,99.90
2018-03-17T14:08:45.500Z,99.90
2018-03-17T14:11:11.764Z,99.90
2018-03-17T14:13:38.620Z,99.90
2018-03-17T14:16:04.909Z,99.90
2018-03-17T14:18:31.295Z,99.90
2018-03-17T14:20:57.613Z,99.90
2018-03-17T14:23:23.985Z,99.90
2018-03-17T14:25:51.036Z,99.90
2018-03-17T14:28:17.324Z,99.90
2018-03-17T14:30:43.612Z,99.90
2018-03-17T14:33:09.943Z,99.90
2018-03-17T14:35:36.327Z,99.90
2018-03-17T14:38:02.644Z,99.90
2018-03-17T14:40:29.019Z,99.90
2018-03-17T14:42:56.031Z,99.90
2018-03-17T14:45:22.416Z,99.90
2018-03-17T14:47:48.763Z,99.90
2018-03-17T14:50:15.116Z,99.90
2018-03-17T14:52:41.488Z,99.90
2018-03-17T14:55:07.879Z,99.90
2018-03-17T14:57:34.136Z,99.90
2018-03-17T15:00:01.208Z,99.90
2018-03-17T15:02:27.476Z,99.90
2018-03-17T15:04:54.603Z,99.90
2018-03-17T15:07:20.924Z,99.90
2018-03-17T15:09:47.293Z,99.90
2018-03-17T15:12:13.620Z,99.90
2018-03-17T15:14:39.978Z,99.90
2018-03-17T15:17:07.014Z,99.90
2018-03-17T15:19:34.617Z,99.90
2018-03-17T15:22:00.976Z,99.90
2018-03-17T15:24:27.308Z,99.90
2018-03-17T15:26:53.669Z,99.90
2018-03-17T15:29:20.007Z,99.90
2018-03-17T15:31:46.275Z,99.90
2018-03-17T15:34:12.592Z,99.90
2018-03-17T15:36:38.927Z,99.90
2018-03-17T15:39:05.314Z,99.90
2018-03-17T15:41:31.577Z,99.90
2018-03-17T15:43:57.968Z,99.90
2018-03-17T15:46:25.003Z,99.90
2018-03-17T15:48:51.290Z,99.90
2018-03-17T15:51:18.296Z,99.90
2018-03-17T15:53:44.701Z,99.90
2018-03-17T15:56:10.987Z,99.90
2018-03-17T15:58:37.380Z,99.90
2018-03-17T16:01:03.729Z,99.90
2018-03-17T16:03:30.048Z,99.90
2018-03-17T16:05:56.378Z,99.90
2018-03-17T16:08:22.736Z,99.90
2018-03-17T16:10:49.809Z,99.70
2018-03-17T16:13:16.161Z,99.70
2018-03-17T16:15:42.513Z,96.60
2018-03-17T16:18:08.885Z,90.60
2018-03-17T16:20:35.917Z,85.80
2018-03-17T16:23:02.271Z,85.90
2018-03-17T16:25:28.660Z,81.30
2018-03-17T16:27:55.068Z,81.50
2018-03-17T16:30:22.421Z,82.40
2018-03-17T16:32:48.745Z,84.60
2018-03-17T16:35:15.106Z,90.10
2018-03-17T16:37:41.433Z,90.90
2018-03-17T16:40:07.855Z,85.20
2018-03-17T16:42:34.306Z,86.20
2018-03-17T16:45:00.718Z,87.80
2018-03-17T16:47:27.089Z,92.20
2018-03-17T16:49:53.521Z,91.70
2018-03-17T16:52:19.797Z,91.60
2018-03-17T16:54:46.208Z,94.90
2018-03-17T16:57:13.350Z,94.60
2018-03-17T16:59:40.405Z,98.50
2018-03-17T17:02:07.484Z,99.90
2018-03-17T17:04:33.817Z,99.90
2018-03-17T17:07:00.099Z,99.90
2018-03-17T17:09:27.194Z,99.90
2018-03-17T17:11:53.551Z,99.90
2018-03-17T17:14:19.935Z,99.90
2018-03-17T17:16:46.223Z,99.90
2018-03-17T17:19:13.646Z,99.90
2018-03-17T17:21:40.032Z,99.90
2018-03-17T17:24:06.438Z,99.90
2018-03-17T17:26:32.748Z,99.90
2018-03-17T17:28:59.101Z,99.90
2018-03-17T17:31:25.367Z,99.90
2018-03-17T17:33:51.707Z,99.90
2018-03-17T17:36:18.737Z,99.90
2018-03-17T17:38:45.812Z,99.90
2018-03-17T17:41:12.081Z,99.90
2018-03-17T17:43:38.508Z,99.90
2018-03-17T17:46:04.898Z,99.90
2018-03-17T17:48:31.924Z,99.90
2018-03-17T17:50:58.240Z,99.90
2018-03-17T17:53:25.300Z,99.90
2018-03-17T17:55:52.356Z,99.90
2018-03-17T17:58:18.722Z,99.90
2018-03-17T18:00:45.068Z,99.90
2018-03-17T18:03:11.353Z,99.90
2018-03-17T18:05:37.636Z,99.90
2018-03-17T18:08:04.035Z,99.90
2018-03-17T18:10:30.339Z,99.90
2018-03-17T18:12:56.692Z,99.90
2018-03-17T18:15:23.029Z,99.90
2018-03-17T18:17:49.382Z,99.90
2018-03-17T18:20:15.744Z,99.90
2018-03-17T18:22:42.132Z,99.90
2018-03-17T18:25:08.528Z,99.90
2018-03-17T18:27:34.874Z,99.90
2018-03-17T18:30:01.205Z,99.90
2018-03-17T18:32:27.560Z,99.90
2018-03-17T18:34:54.605Z,99.90
2018-03-17T18:37:20.964Z,99.90
2018-03-17T18:39:47.284Z,99.90
2018-03-17T18:42:13.723Z,99.90
2018-03-17T18:44:40.096Z,99.90
2018-03-17T18:47:07.158Z,99.90
2018-03-17T18:49:33.843Z,99.90
2018-03-17T18:52:01.076Z,99.90
2018-03-17T18:54:27.700Z,99.90
2018-03-17T18:56:54.148Z,99.90
2018-03-17T18:59:20.496Z,99.90
2018-03-17T19:01:46.913Z,99.90
2018-03-17T19:04:13.299Z,99.90
2018-03-17T19:06:40.463Z,99.90
2018-03-17T19:09:06.820Z,99.90
2018-03-17T19:11:33.202Z,99.90
2018-03-17T19:13:59.502Z,99.90
2018-03-17T19:16:25.865Z,99.90
2018-03-17T19:18:52.905Z,99.90
2018-03-17T19:21:19.304Z,99.90
2018-03-17T19:23:45.595Z,99.90
2018-03-17T19:26:11.956Z,99.90
2018-03-17T19:28:38.301Z,99.90
2018-03-17T19:31:04.670Z,99.90
2018-03-17T19:33:31.792Z,99.90
2018-03-17T19:35:58.161Z,99.90
2018-03-17T19:38:25.290Z,99.90
2018-03-17T19:40:52.395Z,99.90
2018-03-17T19:43:18.708Z,99.90
2018-03-17T19:45:45.083Z,99.90
2018-03-17T19:48:11.394Z,99.90
2018-03-17T19:50:37.769Z,99.90
2018-03-17T19:53:04.797Z,99.90
2018-03-17T19:55:31.196Z,99.90
2018-03-17T19:57:57.568Z,99.90
2018-03-17T20:00:24.003Z,99.90
2018-03-17T20:02:50.353Z,99.90
2018-03-17T20:05:16.892Z,99.90
2018-03-17T20:07:45.009Z,99.90
2018-03-17T20:10:11.630Z,99.90
2018-03-17T20:12:37.930Z,99.90
2018-03-17T20:15:05.028Z,99.90
2018-03-17T20:17:31.325Z,99.90
2018-03-17T20:19:57.707Z,99.90
2018-03-17T20:22:23.985Z,99.90
2018-03-17T20:24:50.506Z,99.90
2018-03-17T20:27:17.632Z,99.90
2018-03-17T20:29:44.010Z,99.90
2018-03-17T20:32:10.334Z,99.90
2018-03-17T20:34:36.688Z,99.90
2018-03-17T20:37:02.993Z,99.90
2018-03-17T20:39:29.301Z,99.90
2018-03-17T20:41:56.400Z,99.90
2018-03-17T20:44:22.768Z,99.90
2018-03-17T20:46:49.122Z,99.90
2018-03-17T20:49:16.165Z,99.90
2018-03-17T20:51:43.272Z,99.90
2018-03-17T20:54:09.627Z,99.90
2018-03-17T20:56:35.912Z,99.90
2018-03-17T20:59:02.287Z,99.90
2018-03-17T21:01:28.640Z,99.90
2018-03-17T21:03:55.355Z,99.90
2018-03-17T21:06:21.721Z,99.90
2018-03-17T21:08:48.098Z,99.90
2018-03-17T21:11:14.435Z,99.90
2018-03-17T21:13:40.732Z,99.90
2018-03-17T21:16:07.104Z,99.90
2018-03-17T21:18:33.443Z,99.90
2018-03-17T21:20:59.795Z,99.90
2018-03-17T21:23:26.947Z,99.90
2018-03-17T21:25:53.313Z,99.90
2018-03-17T21:28:19.638Z,99.90
2018-03-17T21:30:45.966Z,99.90
2018-03-17T21:33:12.336Z,99.90
2018-03-17T21:35:38.686Z,99.90
2018-03-17T21:38:05.725Z,99.90
2018-03-17T21:40:33.165Z,99.90
2018-03-17T21:42:59.557Z,99.90
2018-03-17T21:45:25.909Z,99.90
2018-03-17T21:47:52.287Z,99.90
2018-03-17T21:50:18.810Z,99.90
2018-03-17T21:52:45.237Z,99.90
2018-03-17T21:55:11.641Z,99.90
2018-03-17T21:57:37.920Z,99.90
2018-03-17T22:00:05.014Z,99.90
2018-03-17T22:02:31.336Z,99.90
2018-03-17T22:04:57.816Z,99.90
2018-03-17T22:07:24.132Z,99.90
2018-03-17T22:09:50.681Z,99.90
2018-03-17T22:12:17.006Z,99.90
2018-03-17T22:14:43.320Z,99.90
2018-03-17T22:17:09.626Z,99.90
2018-03-17T22:19:35.993Z,99.90
2018-03-17T22:22:02.309Z,99.90
2018-03-17T22:24:28.669Z,99.90
2018-03-17T22:26:54.985Z,99.90
2018-03-17T22:29:21.352Z,99.90
2018-03-17T22:31:48.416Z,99.90
2018-03-17T22:34:14.760Z,99.90
2018-03-17T22:36:41.094Z,99.90
2018-03-17T22:39:08.262Z,99.90
2018-03-17T22:41:34.587Z,99.90
2018-03-17T22:44:00.956Z,99.90
2018-03-17T22:46:28.088Z,99.90
2018-03-17T22:48:54.495Z,99.90
2018-03-17T22:51:20.808Z,99.90
2018-03-17T22:53:47.231Z,99.90
2018-03-17T22:56:13.609Z,99.90
2018-03-17T22:58:39.937Z,99.90
2018-03-17T23:01:06.332Z,99.90
2018-03-17T23:03:32.744Z,99.90
2018-03-17T23:05:59.094Z,99.90
2018-03-17T23:08:25.472Z,99.90
2018-03-17T23:10:51.875Z,99.90
2018-03-17T23:13:18.254Z,99.90
2018-03-17T23:15:45.351Z,99.90
2018-03-17T23:18:11.727Z,99.90
2018-03-17T23:20:38.083Z,99.90
2018-03-17T23:23:04.428Z,99.90
2018-03-17T23:25:30.740Z,99.90
2018-03-17T23:27:57.124Z,99.90
2018-03-17T23:30:23.469Z,99.90
2018-03-17T23:32:49.822Z,99.90
2018-03-17T23:35:16.133Z,99.90
2018-03-17T23:37:42.583Z,99.90
2018-03-17T23:40:08.965Z,99.90
2018-03-17T23:42:35.373Z,99.90
2018-03-17T23:45:02.461Z,99.90
2018-03-17T23:47:28.861Z,99.90
2018-03-17T23:49:55.445Z,99.90
2018-03-17T23:52:22.604Z,99.90
2018-03-17T23:54:49.164Z,99.90
2018-03-17T23:57:16.203Z,99.90
2018-03-17T23:59:42.591Z,99.90
