createdAt,value
2018-04-08T00:02:00.423Z,99.90
2018-04-08T00:04:29.535Z,99.90
2018-04-08T00:06:58.730Z,99.90
2018-04-08T00:09:27.888Z,99.90
2018-04-08T00:11:56.273Z,99.90
2018-04-08T00:14:24.660Z,99.90
2018-04-08T00:16:53.045Z,99.90
2018-04-08T00:19:21.399Z,99.90
2018-04-08T00:21:50.625Z,99.90
2018-04-08T00:24:19.739Z,99.90
2018-04-08T00:26:48.093Z,99.90
2018-04-08T00:29:17.254Z,99.90
2018-04-08T00:31:45.641Z,99.90
2018-04-08T00:34:14.046Z,99.90
2018-04-08T00:36:43.200Z,99.90
2018-04-08T00:39:11.649Z,99.90
2018-04-08T00:41:40.062Z,99.90
2018-04-08T00:44:08.873Z,99.90
2018-04-08T00:46:37.264Z,99.90
2018-04-08T00:49:05.718Z,99.90
2018-04-08T00:51:34.184Z,99.90
2018-04-08T00:54:14.499Z,99.90
2018-04-08T00:56:42.954Z,99.90
2018-04-08T00:59:11.318Z,99.90
2018-04-08T01:01:39.706Z,99.90
2018-04-08T01:04:08.133Z,99.90
2018-04-08T01:06:36.487Z,99.90
2018-04-08T01:09:05.740Z,99.90
2018-04-08T01:11:34.128Z,99.90
2018-04-08T01:14:02.904Z,99.90
2018-04-08T01:16:31.341Z,99.90
2018-04-08T01:18:59.736Z,99.90
2018-04-08T01:21:28.156Z,99.90
2018-04-08T01:23:56.583Z,99.90
2018-04-08T01:26:24.970Z,99.90
2018-04-08T01:28:53.390Z,99.90
2018-04-08T01:31:21.806Z,99.90
2018-04-08T01:33:50.206Z,99.90
2018-04-08T01:36:18.687Z,99.90
2018-04-08T01:38:47.110Z,99.90
2018-04-08T01:41:15.547Z,99.90
2018-04-08T01:43:43.949Z,99.90
2018-04-08T01:46:12.343Z,99.90
2018-04-08T01:48:40.752Z,99.90
2018-04-08T01:51:09.964Z,99.90
2018-04-08T01:53:38.400Z,99.90
2018-04-08T01:56:06.821Z,99.90
2018-04-08T01:58:35.187Z,99.90
2018-04-08T02:01:03.566Z,99.90
2018-04-08T02:03:31.996Z,99.90
2018-04-08T02:06:00.410Z,99.90
2018-04-08T02:08:29.556Z,99.90
2018-04-08T02:10:58.010Z,99.90
2018-04-08T02:13:26.388Z,99.90
2018-04-08T02:15:55.112Z,99.90
2018-04-08T02:18:23.468Z,99.90
2018-04-08T02:20:51.828Z,99.90
2018-04-08T02:23:20.231Z,99.90
2018-04-08T02:25:48.608Z,99.90
2018-04-08T02:28:17.016Z,99.90
2018-04-08T02:30:45.424Z,99.90
2018-04-08T02:33:13.862Z,99.90
2018-04-08T02:35:42.253Z,99.90
2018-04-08T02:38:10.617Z,99.90
2018-04-08T02:40:39.069Z,99.90
2018-04-08T02:43:07.447Z,99.90
2018-04-08T02:45:35.835Z,99.90
2018-04-08T02:48:04.576Z,99.90
2018-04-08T02:50:32.969Z,99.90
2018-04-08T02:53:01.374Z,99.90
2018-04-08T02:55:29.859Z,99.90
2018-04-08T02:57:58.244Z,99.90
2018-04-08T03:00:26.605Z,99.90
2018-04-08T03:02:55.044Z,99.90
2018-04-08T03:05:24.201Z,99.90
2018-04-08T03:07:52.654Z,99.90
2018-04-08T03:10:21.036Z,99.90
2018-04-08T03:12:49.485Z,99.90
2018-04-08T03:15:17.878Z,99.90
2018-04-08T03:17:46.235Z,99.90
2018-04-08T03:20:15.800Z,99.90
2018-04-08T03:22:44.153Z,99.90
2018-04-08T03:25:12.529Z,99.90
2018-04-08T03:27:40.916Z,99.90
2018-04-08T03:30:09.267Z,99.90
2018-04-08T03:32:37.694Z,99.90
2018-04-08T03:35:06.052Z,99.90
2018-04-08T03:37:34.836Z,99.90
2018-04-08T03:40:03.219Z,99.90
2018-04-08T03:42:31.622Z,99.90
2018-04-08T03:45:00.037Z,99.90
2018-04-08T03:47:28.450Z,99.90
2018-04-08T03:49:56.885Z,99.90
2018-04-08T03:52:26.036Z,99.90
2018-04-08T03:54:54.447Z,99.90
2018-04-08T03:57:23.627Z,99.90
2018-04-08T03:59:52.001Z,99.90
2018-04-08T04:02:20.438Z,99.90
2018-04-08T04:04:48.871Z,99.90
2018-04-08T04:07:17.355Z,99.90
2018-04-08T04:09:46.473Z,99.90
2018-04-08T04:12:14.858Z,99.90
2018-04-08T04:14:43.287Z,99.90
2018-04-08T04:17:11.657Z,99.90
2018-04-08T04:19:51.853Z,99.90
2018-04-08T04:22:32.835Z,99.90
2018-04-08T04:25:20.402Z,99.90
2018-04-08T04:27:48.837Z,99.90
2018-04-08T04:30:17.255Z,99.90
2018-04-08T04:32:45.666Z,99.90
2018-04-08T04:35:14.081Z,99.90
2018-04-08T04:37:42.555Z,99.90
2018-04-08T04:40:11.655Z,99.90
2018-04-08T04:42:40.025Z,99.90
2018-04-08T04:45:08.401Z,99.90
2018-04-08T04:47:36.788Z,99.90
2018-04-08T04:50:05.199Z,99.90
2018-04-08T04:52:33.570Z,99.90
2018-04-08T04:55:02.300Z,99.90
2018-04-08T04:57:31.427Z,99.90
2018-04-08T04:59:59.875Z,99.90
2018-04-08T05:02:29.056Z,99.90
2018-04-08T05:04:57.477Z,99.90
2018-04-08T05:07:25.944Z,99.90
2018-04-08T05:09:55.098Z,99.90
2018-04-08T05:12:23.485Z,99.90
2018-04-08T05:14:51.940Z,99.90
2018-04-08T05:17:20.301Z,99.90
2018-04-08T05:19:48.714Z,99.90
2018-04-08T05:22:17.145Z,99.90
2018-04-08T05:24:45.593Z,99.90
2018-04-08T05:27:13.968Z,99.90
2018-04-08T05:29:42.343Z,99.90
2018-04-08T05:32:10.704Z,99.90
2018-04-08T05:34:39.165Z,99.90
2018-04-08T05:37:07.559Z,99.90
2018-04-08T05:39:35.924Z,99.90
2018-04-08T05:42:04.357Z,99.90
2018-04-08T05:44:33.507Z,99.90
2018-04-08T05:47:01.997Z,99.90
2018-04-08T05:49:30.392Z,99.90
2018-04-08T05:51:58.775Z,99.90
2018-04-08T05:54:27.943Z,99.90
2018-04-08T05:56:56.320Z,99.90
2018-04-08T05:59:24.724Z,99.90
2018-04-08T06:01:53.155Z,99.90
2018-04-08T06:04:21.576Z,99.90
2018-04-08T06:06:50.016Z,99.90
2018-04-08T06:09:18.371Z,99.90
2018-04-08T06:11:46.728Z,99.90
2018-04-08T06:14:15.954Z,99.90
2018-04-08T06:16:44.368Z,99.90
2018-04-08T06:19:12.778Z,99.90
2018-04-08T06:21:41.969Z,99.90
2018-04-08T06:24:11.156Z,99.90
2018-04-08T06:26:39.582Z,99.90
2018-04-08T06:29:07.965Z,99.90
2018-04-08T06:31:37.507Z,99.90
2018-04-08T06:34:05.908Z,99.90
2018-04-08T06:36:35.084Z,99.90
2018-04-08T06:39:03.602Z,99.90
2018-04-08T06:41:32.056Z,99.90
2018-04-08T06:44:01.221Z,99.90
2018-04-08T06:46:29.622Z,99.90
2018-04-08T06:48:58.056Z,99.90
2018-04-08T06:51:27.307Z,99.90
2018-04-08T06:53:55.732Z,99.90
2018-04-08T06:56:24.535Z,99.90
2018-04-08T06:58:52.893Z,99.90
2018-04-08T07:01:21.320Z,99.90
2018-04-08T07:03:49.769Z,99.90
2018-04-08T07:06:18.138Z,99.90
2018-04-08T07:08:46.551Z,99.90
2018-04-08T07:11:14.908Z,99.90
2018-04-08T07:13:43.270Z,99.90
2018-04-08T07:16:11.726Z,99.90
2018-04-08T07:18:40.208Z,99.90
2018-04-08T07:21:08.705Z,99.90
2018-04-08T07:23:37.179Z,99.90
2018-04-08T07:26:05.604Z,99.90
2018-04-08T07:28:34.164Z,99.90
2018-04-08T07:31:02.568Z,99.90
2018-04-08T07:33:30.987Z,99.90
2018-04-08T07:36:00.550Z,99.90
2018-04-08T07:38:28.977Z,99.90
2018-04-08T07:40:57.402Z,99.90
2018-04-08T07:43:25.834Z,98.30
2018-04-08T07:45:55.028Z,99.90
2018-04-08T07:48:23.445Z,99.90
2018-04-08T07:50:51.956Z,96.40
2018-04-08T07:53:20.389Z,95.20
2018-04-08T07:55:48.769Z,92.10
2018-04-08T07:58:17.175Z,88.30
2018-04-08T08:00:45.569Z,92.20
2018-04-08T08:03:14.065Z,80.40
2018-04-08T08:05:42.725Z,82.50
2018-04-08T08:08:11.130Z,82.60
2018-04-08T08:10:39.515Z,76.20
2018-04-08T08:13:07.897Z,77.30
2018-04-08T08:15:36.282Z,76.80
2018-04-08T08:18:04.741Z,73.80
2018-04-08T08:20:33.863Z,74.70
2018-04-08T08:23:02.287Z,74.30
2018-04-08T08:25:30.676Z,73.10
2018-04-08T08:27:59.101Z,70.40
2018-04-08T08:30:27.536Z,69.40
2018-04-08T08:32:55.920Z,70.20
2018-04-08T08:35:25.073Z,62.20
2018-04-08T08:37:53.547Z,61.30
2018-04-08T08:40:21.918Z,66.20
2018-04-08T08:42:50.316Z,58.70
2018-04-08T08:45:18.673Z,58.80
2018-04-08T08:47:47.066Z,61.50
2018-04-08T08:50:15.495Z,57.00
2018-04-08T08:52:44.729Z,59.40
2018-04-08T08:55:13.132Z,59.30
2018-04-08T08:57:41.493Z,56.20
2018-04-08T09:00:09.901Z,56.00
2018-04-08T09:02:38.317Z,56.10
2018-04-08T09:05:06.811Z,54.30
2018-04-08T09:07:35.180Z,53.70
2018-04-08T09:10:03.577Z,54.20
2018-04-08T09:12:31.987Z,52.50
2018-04-08T09:15:00.463Z,52.00
2018-04-08T09:17:28.956Z,51.00
2018-04-08T09:19:58.998Z,50.90
2018-04-08T09:22:32.233Z,50.80
2018-04-08T09:25:00.636Z,50.40
2018-04-08T09:27:29.145Z,50.30
2018-04-08T09:29:57.583Z,46.40
2018-04-08T09:32:25.950Z,49.20
2018-04-08T09:34:54.404Z,48.70
2018-04-08T09:37:22.809Z,49.10
2018-04-08T09:39:51.223Z,48.30
2018-04-08T09:42:20.385Z,48.20
2018-04-08T09:44:48.800Z,48.10
2018-04-08T09:47:17.978Z,48.80
2018-04-08T09:49:46.396Z,48.70
2018-04-08T09:52:14.759Z,48.40
2018-04-08T09:54:43.202Z,48.50
2018-04-08T09:57:11.649Z,49.50
2018-04-08T09:59:40.154Z,46.70
2018-04-08T10:05:12.246Z,45.80
2018-04-08T10:07:41.433Z,44.70
2018-04-08T10:10:09.793Z,44.70
2018-04-08T10:12:38.184Z,45.50
2018-04-08T10:15:06.575Z,45.60
2018-04-08T10:17:35.723Z,44.00
2018-04-08T10:20:04.187Z,43.90
2018-04-08T10:22:32.626Z,44.20
2018-04-08T10:25:01.798Z,45.80
2018-04-08T10:27:30.165Z,45.30
2018-04-08T10:29:58.553Z,44.70
2018-04-08T10:32:26.951Z,44.70
2018-04-08T10:34:55.372Z,41.30
2018-04-08T10:37:23.754Z,42.60
2018-04-08T10:39:52.146Z,41.60
2018-04-08T10:42:20.509Z,43.10
2018-04-08T10:44:48.858Z,42.90
2018-04-08T10:47:17.987Z,44.10
2018-04-08T10:49:46.804Z,43.90
2018-04-08T10:52:15.187Z,41.80
2018-04-08T10:54:43.519Z,42.30
2018-04-08T10:57:12.337Z,41.90
2018-04-08T10:59:40.736Z,42.70
2018-04-08T11:02:09.127Z,42.80
2018-04-08T11:04:37.485Z,42.10
2018-04-08T11:07:05.836Z,41.60
2018-04-08T11:09:34.639Z,40.30
2018-04-08T11:12:03.071Z,42.70
2018-04-08T11:14:32.221Z,41.00
2018-04-08T11:17:00.602Z,41.00
2018-04-08T11:19:28.927Z,40.70
2018-04-08T11:21:57.344Z,40.80
2018-04-08T11:24:25.675Z,39.80
2018-04-08T11:26:54.808Z,39.40
2018-04-08T11:29:23.199Z,39.40
2018-04-08T11:31:51.615Z,40.50
2018-04-08T11:34:20.718Z,37.80
2018-04-08T11:36:49.845Z,41.10
2018-04-08T11:39:18.279Z,41.20
2018-04-08T11:41:46.675Z,40.00
2018-04-08T11:44:15.806Z,38.70
2018-04-08T11:46:44.171Z,38.70
2018-04-08T11:49:12.554Z,38.80
2018-04-08T11:51:40.919Z,40.80
2018-04-08T11:54:09.335Z,41.20
2018-04-08T11:56:37.688Z,39.90
2018-04-08T11:59:06.093Z,40.70
2018-04-08T12:01:34.521Z,42.00
2018-04-08T12:04:02.947Z,38.70
2018-04-08T12:06:31.496Z,40.00
2018-04-08T12:08:59.858Z,40.80
2018-04-08T12:11:28.957Z,40.40
2018-04-08T12:13:57.704Z,40.30
2018-04-08T12:16:26.047Z,40.20
2018-04-08T12:18:54.436Z,40.00
2018-04-08T12:21:22.875Z,37.60
2018-04-08T12:23:51.252Z,38.50
2018-04-08T12:26:25.120Z,38.70
2018-04-08T12:28:53.476Z,39.50
2018-04-08T12:31:21.913Z,41.00
2018-04-08T12:33:51.049Z,39.10
2018-04-08T12:36:19.467Z,39.00
2018-04-08T12:38:47.823Z,40.20
2018-04-08T12:41:16.156Z,39.60
2018-04-08T12:43:44.552Z,41.40
2018-04-08T12:46:12.988Z,42.60
2018-04-08T12:48:42.127Z,42.20
2018-04-08T12:51:10.463Z,42.20
2018-04-08T12:53:39.644Z,41.40
2018-04-08T12:56:08.003Z,41.40
2018-04-08T12:58:36.787Z,39.00
2018-04-08T13:01:05.151Z,40.60
2018-04-08T13:03:33.483Z,40.80
2018-04-08T13:06:02.601Z,39.50
2018-04-08T13:08:30.968Z,40.10
2018-04-08T13:10:59.345Z,41.50
2018-04-08T13:13:27.718Z,41.00
2018-04-08T13:15:57.197Z,43.90
2018-04-08T13:18:25.614Z,43.80
2018-04-08T13:20:54.046Z,41.40
2018-04-08T13:23:22.423Z,40.40
2018-04-08T13:25:50.776Z,40.50
2018-04-08T13:28:19.161Z,39.50
2018-04-08T13:30:47.531Z,41.70
2018-04-08T13:33:15.885Z,42.20
2018-04-08T13:35:44.272Z,40.20
2018-04-08T13:38:12.640Z,41.90
2018-04-08T13:40:41.034Z,42.50
2018-04-08T13:43:09.365Z,40.80
2018-04-08T13:45:38.469Z,40.40
2018-04-08T13:48:07.630Z,39.70
2018-04-08T13:50:36.054Z,39.60
2018-04-08T13:53:04.394Z,40.40
2018-04-08T13:55:32.786Z,39.90
2018-04-08T13:58:02.361Z,40.20
2018-04-08T14:00:30.731Z,40.10
2018-04-08T14:02:59.070Z,42.40
2018-04-08T14:05:27.435Z,42.20
2018-04-08T14:07:56.603Z,41.10
2018-04-08T14:10:24.942Z,41.00
2018-04-08T14:12:53.731Z,41.70
2018-04-08T14:15:22.084Z,42.70
2018-04-08T14:17:50.478Z,41.80
2018-04-08T14:20:18.872Z,42.70
2018-04-08T14:22:47.295Z,42.90
2018-04-08T14:25:16.430Z,43.30
2018-04-08T14:27:44.803Z,43.20
2018-04-08T14:30:13.199Z,43.30
2018-04-08T14:32:41.670Z,44.20
2018-04-08T14:35:10.038Z,45.10
2018-04-08T14:37:38.439Z,45.30
2018-04-08T14:40:06.885Z,45.90
2018-04-08T14:42:35.332Z,47.10
2018-04-08T14:45:03.807Z,46.80
2018-04-08T14:47:32.197Z,48.00
2018-04-08T14:50:00.898Z,48.10
2018-04-08T14:52:30.003Z,46.40
2018-04-08T14:54:58.372Z,46.40
2018-04-08T14:57:27.494Z,46.60
2018-04-08T14:59:56.247Z,46.50
2018-04-08T15:02:25.419Z,50.60
2018-04-08T15:04:53.795Z,50.50
2018-04-08T15:07:22.237Z,50.40
2018-04-08T15:09:51.422Z,48.90
2018-04-08T15:12:19.793Z,48.90
2018-04-08T15:14:48.934Z,46.10
2018-04-08T15:17:17.358Z,46.20
2018-04-08T15:19:46.494Z,45.20
2018-04-08T15:22:14.944Z,45.00
2018-04-08T15:24:43.316Z,45.40
2018-04-08T15:27:12.456Z,47.40
2018-04-08T15:29:40.814Z,47.20
2018-04-08T15:32:09.210Z,45.60
2018-04-08T15:34:37.590Z,47.30
2018-04-08T15:37:05.981Z,45.90
2018-04-08T15:39:35.132Z,48.50
2018-04-08T15:42:03.514Z,49.80
2018-04-08T15:44:31.873Z,50.80
2018-04-08T15:47:01.029Z,52.70
2018-04-08T15:49:29.409Z,52.70
2018-04-08T15:51:57.793Z,53.80
2018-04-08T15:54:26.171Z,51.90
2018-04-08T15:56:54.506Z,52.80
2018-04-08T15:59:22.897Z,52.30
2018-04-08T16:01:51.261Z,54.00
2018-04-08T16:04:19.664Z,54.20
2018-04-08T16:06:47.997Z,54.60
2018-04-08T16:09:16.394Z,53.80
2018-04-08T16:11:44.778Z,55.00
2018-04-08T16:14:13.117Z,57.50
2018-04-08T16:16:42.272Z,57.50
2018-04-08T16:19:10.659Z,57.30
2018-04-08T16:21:39.383Z,59.40
2018-04-08T16:24:08.525Z,60.80
2018-04-08T16:26:37.237Z,60.70
2018-04-08T16:29:05.636Z,63.10
2018-04-08T16:31:34.809Z,65.90
2018-04-08T16:34:03.224Z,65.70
2018-04-08T16:36:31.566Z,67.20
2018-04-08T16:39:00.339Z,68.30
2018-04-08T16:41:28.740Z,72.00
2018-04-08T16:43:57.077Z,76.50
2018-04-08T16:46:25.498Z,81.00
2018-04-08T16:48:53.865Z,76.00
2018-04-08T16:51:22.623Z,80.80
2018-04-08T16:53:50.989Z,79.40
2018-04-08T16:56:19.385Z,82.90
2018-04-08T16:58:47.768Z,82.90
2018-04-08T17:01:16.140Z,84.50
2018-04-08T17:03:44.600Z,89.70
2018-04-08T17:06:13.015Z,90.00
2018-04-08T17:08:41.460Z,90.30
2018-04-08T17:11:09.831Z,90.40
2018-04-08T17:13:38.195Z,92.00
2018-04-08T17:16:06.537Z,93.00
2018-04-08T17:18:34.978Z,94.60
2018-04-08T17:21:03.374Z,93.40
2018-04-08T17:23:31.768Z,96.70
2018-04-08T17:26:00.243Z,98.30
2018-04-08T17:28:28.614Z,98.10
2018-04-08T17:30:57.038Z,98.50
2018-04-08T17:33:26.207Z,98.50
2018-04-08T17:35:54.589Z,98.50
2018-04-08T17:38:23.001Z,98.60
2018-04-08T17:40:51.403Z,97.80
2018-04-08T17:43:19.819Z,99.90
2018-04-08T17:45:48.210Z,99.80
2018-04-08T17:48:16.820Z,99.90
2018-04-08T17:50:45.322Z,99.90
2018-04-08T17:53:13.742Z,99.90
2018-04-08T17:55:42.144Z,99.90
2018-04-08T17:58:11.285Z,99.90
2018-04-08T18:00:39.667Z,99.90
2018-04-08T18:03:08.033Z,99.90
2018-04-08T18:05:36.428Z,99.90
2018-04-08T18:08:04.765Z,99.90
2018-04-08T18:10:33.155Z,99.90
2018-04-08T18:13:01.536Z,99.90
2018-04-08T18:15:29.948Z,99.90
2018-04-08T18:17:58.305Z,99.90
2018-04-08T18:20:26.661Z,99.90
2018-04-08T18:22:55.022Z,99.90
2018-04-08T18:25:24.161Z,99.90
2018-04-08T18:27:52.512Z,99.90
2018-04-08T18:30:20.863Z,99.90
2018-04-08T18:32:50.043Z,99.90
2018-04-08T18:35:18.385Z,99.90
2018-04-08T18:37:46.746Z,99.90
2018-04-08T18:40:15.095Z,99.90
2018-04-08T18:42:44.250Z,99.90
2018-04-08T18:45:12.669Z,99.90
2018-04-08T18:47:41.371Z,99.90
2018-04-08T18:50:09.731Z,99.90
2018-04-08T18:52:38.890Z,99.90
2018-04-08T18:55:07.305Z,99.90
2018-04-08T18:57:36.447Z,99.90
2018-04-08T19:00:04.823Z,99.90
2018-04-08T19:02:33.225Z,99.90
2018-04-08T19:05:01.872Z,99.90
2018-04-08T19:07:30.237Z,99.90
2018-04-08T19:09:58.625Z,99.90
2018-04-08T19:12:27.003Z,99.90
2018-04-08T19:15:00.963Z,99.90
2018-04-08T19:17:35.141Z,99.90
2018-04-08T19:20:03.554Z,99.90
2018-04-08T19:22:31.944Z,99.90
2018-04-08T19:25:00.315Z,99.90
2018-04-08T19:27:34.490Z,99.90
2018-04-08T19:30:02.908Z,99.90
2018-04-08T19:32:31.316Z,99.90
2018-04-08T19:35:00.479Z,99.90
2018-04-08T19:37:28.821Z,99.90
2018-04-08T19:39:57.228Z,99.90
2018-04-08T19:42:25.587Z,99.90
2018-04-08T19:44:54.374Z,99.90
2018-04-08T19:47:23.506Z,99.90
2018-04-08T19:49:51.902Z,99.90
2018-04-08T19:52:21.032Z,99.90
2018-04-08T19:54:49.466Z,99.90
2018-04-08T19:57:18.632Z,99.90
2018-04-08T19:59:46.964Z,99.90
2018-04-08T20:02:15.360Z,99.90
2018-04-08T20:04:43.737Z,99.90
2018-04-08T20:07:12.102Z,99.90
2018-04-08T20:09:40.481Z,99.90
2018-04-08T20:12:08.938Z,99.90
2018-04-08T20:14:38.041Z,99.90
2018-04-08T20:17:07.199Z,99.90
2018-04-08T20:19:35.653Z,99.90
2018-04-08T20:22:04.091Z,99.90
2018-04-08T20:24:33.194Z,99.90
2018-04-08T20:27:01.587Z,99.90
2018-04-08T20:29:29.985Z,99.90
2018-04-08T20:31:58.555Z,99.90
2018-04-08T20:34:27.691Z,99.90
2018-04-08T20:36:56.039Z,99.90
2018-04-08T20:39:26.420Z,99.90
2018-04-08T20:41:54.798Z,99.90
2018-04-08T20:44:23.922Z,99.90
2018-04-08T20:46:52.319Z,99.90
2018-04-08T20:49:20.765Z,99.90
2018-04-08T20:51:49.148Z,99.90
2018-04-08T20:54:17.941Z,99.90
2018-04-08T20:56:46.273Z,99.90
2018-04-08T20:59:14.628Z,99.90
2018-04-08T21:01:42.998Z,99.90
2018-04-08T21:04:11.360Z,99.90
2018-04-08T21:06:40.164Z,99.90
2018-04-08T21:09:08.625Z,99.90
2018-04-08T21:11:36.985Z,99.90
2018-04-08T21:14:05.360Z,99.90
2018-04-08T21:16:33.755Z,99.90
2018-04-08T21:19:02.228Z,99.90
2018-04-08T21:21:30.645Z,99.90
2018-04-08T21:23:58.987Z,99.90
2018-04-08T21:26:27.374Z,99.90
2018-04-08T21:28:55.798Z,99.90
2018-04-08T21:31:24.157Z,99.90
2018-04-08T21:33:52.573Z,99.90
2018-04-08T21:36:21.762Z,99.90
2018-04-08T21:38:50.154Z,99.90
2018-04-08T21:41:19.328Z,99.90
2018-04-08T21:43:47.721Z,99.90
2018-04-08T21:46:16.902Z,99.90
2018-04-08T21:48:45.305Z,99.90
2018-04-08T21:51:14.513Z,99.90
2018-04-08T21:53:42.883Z,99.90
2018-04-08T21:56:12.082Z,99.90
2018-04-08T21:58:40.528Z,99.90
2018-04-08T22:01:08.935Z,99.90
2018-04-08T22:03:38.092Z,99.90
2018-04-08T22:06:06.484Z,99.90
2018-04-08T22:08:34.845Z,99.90
2018-04-08T22:11:03.238Z,99.90
2018-04-08T22:13:31.682Z,99.90
2018-04-08T22:16:00.029Z,99.90
2018-04-08T22:18:29.153Z,99.90
2018-04-08T22:20:57.511Z,99.90
2018-04-08T22:23:25.900Z,99.90
2018-04-08T22:25:54.711Z,99.90
2018-04-08T22:28:23.101Z,99.90
2018-04-08T22:30:51.446Z,99.90
2018-04-08T22:33:19.843Z,99.90
2018-04-08T22:35:48.252Z,99.90
2018-04-08T22:38:16.618Z,99.90
2018-04-08T22:40:44.963Z,99.90
2018-04-08T22:43:13.381Z,99.90
2018-04-08T22:45:41.717Z,99.90
2018-04-08T22:48:10.157Z,99.90
2018-04-08T22:50:39.321Z,99.90
2018-04-08T22:53:07.695Z,99.90
2018-04-08T22:55:36.106Z,99.90
2018-04-08T22:58:05.252Z,99.90
2018-04-08T23:00:33.664Z,99.90
2018-04-08T23:03:02.816Z,99.90
2018-04-08T23:05:31.225Z,99.90
2018-04-08T23:07:59.598Z,99.90
2018-04-08T23:10:28.002Z,99.90
2018-04-08T23:12:56.394Z,99.90
2018-04-08T23:15:25.997Z,99.90
2018-04-08T23:17:55.143Z,99.90
2018-04-08T23:20:23.521Z,99.90
2018-04-08T23:22:52.308Z,99.90
2018-04-08T23:25:20.685Z,99.90
2018-04-08T23:27:49.051Z,99.90
2018-04-08T23:30:17.404Z,99.90
2018-04-08T23:32:46.538Z,99.90
2018-04-08T23:35:14.926Z,99.90
2018-04-08T23:37:43.349Z,99.90
2018-04-08T23:40:12.847Z,99.90
2018-04-08T23:42:41.948Z,99.90
2018-04-08T23:45:11.130Z,99.90
2018-04-08T23:47:39.527Z,99.90
2018-04-08T23:50:08.689Z,99.90
2018-04-08T23:52:37.076Z,99.90
2018-04-08T23:55:05.452Z,99.90
2018-04-08T23:57:33.809Z,99.90
