createdAt,value
2022-12-03T00:00:13.484Z,95.80
2022-12-03T00:02:41.078Z,95.80
2022-12-03T00:05:08.413Z,95.80
2022-12-03T00:07:35.201Z,95.90
2022-12-03T00:10:02.088Z,95.80
2022-12-03T00:12:29.711Z,95.80
2022-12-03T00:14:56.574Z,95.80
2022-12-03T00:17:23.443Z,95.90
2022-12-03T00:19:50.161Z,95.90
2022-12-03T00:22:16.867Z,95.80
2022-12-03T00:24:43.549Z,95.80
2022-12-03T00:27:10.293Z,95.90
2022-12-03T00:29:36.984Z,96.00
2022-12-03T00:32:03.719Z,96.00
2022-12-03T00:34:30.453Z,96.00
2022-12-03T00:36:57.158Z,95.90
2022-12-03T00:39:23.915Z,95.90
2022-12-03T00:41:50.707Z,95.90
2022-12-03T00:44:17.422Z,95.90
2022-12-03T00:46:44.186Z,95.90
2022-12-03T00:49:11.008Z,95.80
2022-12-03T00:51:37.741Z,95.80
2022-12-03T00:54:04.534Z,95.80
2022-12-03T00:56:31.291Z,95.80
2022-12-03T00:58:58.033Z,95.80
2022-12-03T01:01:24.839Z,95.80
2022-12-03T01:03:51.611Z,95.80
2022-12-03T01:06:18.397Z,95.90
2022-12-03T01:08:45.127Z,95.80
2022-12-03T01:11:32.113Z,95.80
2022-12-03T01:13:58.875Z,95.80
2022-12-03T01:16:25.653Z,95.80
2022-12-03T01:18:52.834Z,95.80
2022-12-03T01:21:19.791Z,95.90
2022-12-03T01:23:46.595Z,95.80
2022-12-03T01:26:13.415Z,95.80
2022-12-03T01:28:42.003Z,95.80
2022-12-03T01:31:28.208Z,95.80
2022-12-03T01:33:55.147Z,95.80
2022-12-03T01:36:22.031Z,95.90
2022-12-03T01:38:48.901Z,95.90
2022-12-03T01:41:20.971Z,96.00
2022-12-03T01:43:48.719Z,95.80
2022-12-03T01:46:21.224Z,95.90
2022-12-03T01:48:50.585Z,95.90
2022-12-03T01:51:17.567Z,96.00
2022-12-03T01:53:45.229Z,95.90
2022-12-03T01:56:15.414Z,95.90
2022-12-03T01:58:42.712Z,95.90
2022-12-03T02:01:17.574Z,95.80
2022-12-03T02:03:45.524Z,95.90
2022-12-03T02:06:17.045Z,95.90
2022-12-03T02:08:44.574Z,95.90
2022-12-03T02:11:20.252Z,95.80
2022-12-03T02:13:50.954Z,95.90
2022-12-03T02:16:17.891Z,95.80
2022-12-03T02:18:44.863Z,95.80
2022-12-03T02:21:27.264Z,95.90
2022-12-03T02:24:11.736Z,96.00
2022-12-03T02:26:38.616Z,95.90
2022-12-03T02:29:06.843Z,95.80
2022-12-03T02:31:35.239Z,95.80
2022-12-03T02:34:06.845Z,95.90
2022-12-03T02:36:35.132Z,95.80
2022-12-03T02:39:02.675Z,95.80
2022-12-03T02:41:48.161Z,95.90
2022-12-03T02:44:15.293Z,95.80
2022-12-03T02:46:42.880Z,95.90
2022-12-03T02:49:09.677Z,95.80
2022-12-03T02:51:36.393Z,95.80
2022-12-03T02:54:03.897Z,95.80
2022-12-03T02:56:32.622Z,95.80
2022-12-03T02:59:03.027Z,95.90
2022-12-03T03:01:29.953Z,95.90
2022-12-03T03:03:57.236Z,95.80
2022-12-03T03:06:24.215Z,95.90
2022-12-03T03:08:51.672Z,95.80
2022-12-03T03:11:18.679Z,95.90
2022-12-03T03:13:45.947Z,95.80
2022-12-03T03:16:13.686Z,95.80
2022-12-03T03:18:40.785Z,95.70
2022-12-03T03:21:08.114Z,95.80
2022-12-03T03:23:35.019Z,95.90
2022-12-03T03:26:07.896Z,95.80
2022-12-03T03:28:38.079Z,95.80
2022-12-03T03:31:06.602Z,95.80
2022-12-03T03:33:34.130Z,95.80
2022-12-03T03:36:01.469Z,95.80
2022-12-03T03:38:29.162Z,95.80
2022-12-03T03:40:57.701Z,95.80
2022-12-03T03:43:24.879Z,95.80
2022-12-03T03:45:53.287Z,95.80
2022-12-03T03:48:20.963Z,95.70
2022-12-03T03:50:48.079Z,95.80
2022-12-03T03:53:15.601Z,95.80
2022-12-03T03:55:42.999Z,95.80
2022-12-03T03:58:09.884Z,95.70
2022-12-03T04:00:37.147Z,95.80
2022-12-03T04:03:05.293Z,95.90
2022-12-03T04:05:32.306Z,96.00
2022-12-03T04:07:59.308Z,96.00
2022-12-03T04:10:44.741Z,96.00
2022-12-03T04:13:11.537Z,96.00
2022-12-03T04:15:38.405Z,95.90
2022-12-03T04:18:23.806Z,95.90
2022-12-03T04:20:50.538Z,95.80
2022-12-03T04:23:17.346Z,95.90
2022-12-03T04:26:02.793Z,95.80
2022-12-03T04:28:48.068Z,95.80
2022-12-03T04:31:33.670Z,95.80
2022-12-03T04:34:19.086Z,95.80
2022-12-03T04:36:46.225Z,95.80
2022-12-03T04:39:13.023Z,95.90
2022-12-03T04:41:39.840Z,95.80
2022-12-03T04:44:25.326Z,95.80
2022-12-03T04:46:52.051Z,95.70
2022-12-03T04:49:18.846Z,95.80
2022-12-03T04:51:45.615Z,95.80
2022-12-03T04:54:12.383Z,95.90
2022-12-03T04:56:39.215Z,95.90
2022-12-03T04:59:10.026Z,96.10
2022-12-03T05:01:39.498Z,95.90
2022-12-03T05:04:06.670Z,96.00
2022-12-03T05:06:33.387Z,96.00
2022-12-03T05:09:00.209Z,95.90
2022-12-03T05:11:27.026Z,95.90
2022-12-03T05:13:53.834Z,95.90
2022-12-03T05:16:20.596Z,95.90
2022-12-03T05:18:47.418Z,95.80
2022-12-03T05:21:14.152Z,95.90
2022-12-03T05:23:41.484Z,95.90
2022-12-03T05:26:08.626Z,95.90
2022-12-03T05:28:35.410Z,95.60
2022-12-03T05:31:02.473Z,95.60
2022-12-03T05:33:29.337Z,95.60
2022-12-03T05:35:56.098Z,95.70
2022-12-03T05:38:22.830Z,95.60
2022-12-03T05:40:49.587Z,95.60
2022-12-03T05:43:16.315Z,95.60
2022-12-03T05:45:44.633Z,95.60
2022-12-03T05:48:14.011Z,95.60
2022-12-03T05:50:44.276Z,95.80
2022-12-03T05:53:12.033Z,95.50
2022-12-03T05:55:38.968Z,95.50
2022-12-03T05:58:06.125Z,95.50
2022-12-03T06:00:42.513Z,95.40
2022-12-03T06:03:10.670Z,95.20
2022-12-03T06:05:37.689Z,95.40
2022-12-03T06:08:04.615Z,95.40
2022-12-03T06:10:31.460Z,95.40
2022-12-03T06:12:58.378Z,95.40
2022-12-03T06:15:25.102Z,95.50
2022-12-03T06:17:52.329Z,95.40
2022-12-03T06:20:20.300Z,95.40
2022-12-03T06:22:47.854Z,95.40
2022-12-03T06:25:15.423Z,95.50
2022-12-03T06:27:42.842Z,95.40
2022-12-03T06:30:12.105Z,95.60
2022-12-03T06:32:38.849Z,95.60
2022-12-03T06:35:05.942Z,95.60
2022-12-03T06:37:32.675Z,95.60
2022-12-03T06:39:59.449Z,95.50
2022-12-03T06:42:26.188Z,95.60
2022-12-03T06:44:53.368Z,95.60
2022-12-03T06:47:20.508Z,95.70
2022-12-03T06:49:47.234Z,95.60
2022-12-03T06:52:13.984Z,95.40
2022-12-03T06:54:40.807Z,95.50
2022-12-03T06:57:07.538Z,95.50
2022-12-03T06:59:35.770Z,95.50
2022-12-03T07:02:02.679Z,95.60
2022-12-03T07:04:29.594Z,95.60
2022-12-03T07:06:56.313Z,95.60
2022-12-03T07:09:23.052Z,95.60
2022-12-03T07:11:49.785Z,95.50
2022-12-03T07:14:16.521Z,95.50
2022-12-03T07:16:43.790Z,95.40
2022-12-03T07:19:10.888Z,95.50
2022-12-03T07:21:37.802Z,95.50
2022-12-03T07:24:05.508Z,95.50
2022-12-03T07:26:32.580Z,95.50
2022-12-03T07:29:00.623Z,95.50
2022-12-03T07:31:27.554Z,95.30
2022-12-03T07:33:54.352Z,95.40
2022-12-03T07:36:21.166Z,95.30
2022-12-03T07:38:49.006Z,95.30
2022-12-03T07:41:15.758Z,95.20
2022-12-03T07:43:42.589Z,95.10
2022-12-03T07:46:09.379Z,95.10
2022-12-03T07:48:36.477Z,95.10
2022-12-03T07:51:03.329Z,95.20
2022-12-03T07:53:30.208Z,95.20
2022-12-03T07:55:57.108Z,95.20
2022-12-03T07:58:23.845Z,95.00
2022-12-03T08:00:50.708Z,95.00
2022-12-03T08:03:17.498Z,94.90
2022-12-03T08:05:44.321Z,94.70
2022-12-03T08:08:11.123Z,94.80
2022-12-03T08:10:37.909Z,94.80
2022-12-03T08:13:10.517Z,94.80
2022-12-03T08:15:39.625Z,94.80
2022-12-03T08:18:18.523Z,94.60
2022-12-03T08:20:48.288Z,94.60
2022-12-03T08:23:23.733Z,94.50
2022-12-03T08:25:51.872Z,94.50
2022-12-03T08:28:26.581Z,94.60
2022-12-03T08:30:59.505Z,94.80
2022-12-03T08:33:35.688Z,94.60
2022-12-03T08:36:29.559Z,94.60
2022-12-03T08:38:58.867Z,94.40
2022-12-03T08:41:44.811Z,94.30
2022-12-03T08:44:23.871Z,94.00
2022-12-03T08:47:02.259Z,94.40
2022-12-03T08:49:29.091Z,94.20
2022-12-03T08:52:01.364Z,94.10
2022-12-03T08:54:28.333Z,93.80
2022-12-03T08:56:55.410Z,94.10
2022-12-03T08:59:32.468Z,94.10
2022-12-03T09:01:59.769Z,93.80
2022-12-03T09:04:29.375Z,93.80
2022-12-03T09:06:56.680Z,93.40
2022-12-03T09:09:24.500Z,93.40
2022-12-03T09:11:52.119Z,93.20
2022-12-03T09:14:21.201Z,93.30
2022-12-03T09:16:49.211Z,93.40
2022-12-03T09:19:16.463Z,93.20
2022-12-03T09:21:43.229Z,93.10
2022-12-03T09:24:10.006Z,93.30
2022-12-03T09:26:36.770Z,93.00
2022-12-03T09:29:07.629Z,92.90
2022-12-03T09:31:39.043Z,92.70
2022-12-03T09:34:06.423Z,92.90
2022-12-03T09:36:33.653Z,93.10
2022-12-03T09:39:00.590Z,92.90
2022-12-03T09:41:27.563Z,92.70
2022-12-03T09:44:15.837Z,92.60
2022-12-03T09:46:42.730Z,92.60
2022-12-03T09:49:15.761Z,92.60
2022-12-03T09:51:44.212Z,92.70
2022-12-03T09:54:24.987Z,92.80
2022-12-03T09:56:54.188Z,92.90
2022-12-03T09:59:22.500Z,92.80
2022-12-03T10:01:49.723Z,92.60
2022-12-03T10:04:17.723Z,92.20
2022-12-03T10:06:46.315Z,91.90
2022-12-03T10:09:17.377Z,92.30
2022-12-03T10:11:44.497Z,92.20
2022-12-03T10:14:13.854Z,92.00
2022-12-03T10:16:41.725Z,91.60
2022-12-03T10:19:24.180Z,91.40
2022-12-03T10:21:51.459Z,91.70
2022-12-03T10:24:32.224Z,91.80
2022-12-03T10:27:19.347Z,91.60
2022-12-03T10:29:56.124Z,91.60
2022-12-03T10:32:26.752Z,91.50
2022-12-03T10:35:09.536Z,91.50
2022-12-03T10:37:36.613Z,91.60
2022-12-03T10:40:10.610Z,91.40
2022-12-03T10:42:40.369Z,90.90
2022-12-03T10:45:25.227Z,90.90
2022-12-03T10:48:11.737Z,91.10
2022-12-03T10:50:49.250Z,90.80
2022-12-03T10:53:16.523Z,90.90
2022-12-03T10:55:45.445Z,91.30
2022-12-03T10:58:24.972Z,91.60
2022-12-03T11:00:54.457Z,91.70
2022-12-03T11:03:34.615Z,92.10
2022-12-03T11:06:03.101Z,92.10
2022-12-03T11:08:36.589Z,92.10
2022-12-03T11:11:15.744Z,91.70
2022-12-03T11:13:45.065Z,91.20
2022-12-03T11:16:12.864Z,91.20
2022-12-03T11:18:39.653Z,91.00
2022-12-03T11:21:07.864Z,91.20
2022-12-03T11:23:46.925Z,91.20
2022-12-03T11:26:27.774Z,91.20
2022-12-03T11:28:57.711Z,91.10
2022-12-03T11:31:48.854Z,90.70
2022-12-03T11:34:19.588Z,90.70
2022-12-03T11:37:11.756Z,90.70
2022-12-03T11:39:50.569Z,90.90
2022-12-03T11:42:26.142Z,90.20
2022-12-03T11:45:05.378Z,90.20
2022-12-03T11:47:41.476Z,90.60
2022-12-03T11:50:37.628Z,90.60
2022-12-03T11:53:24.878Z,90.60
2022-12-03T11:56:13.321Z,90.30
2022-12-03T11:58:43.220Z,90.60
2022-12-03T12:01:10.311Z,91.00
2022-12-03T12:03:49.631Z,90.70
2022-12-03T12:06:19.112Z,91.20
2022-12-03T12:08:51.772Z,91.30
2022-12-03T12:11:19.610Z,91.20
2022-12-03T12:13:51.902Z,90.90
2022-12-03T12:16:38.988Z,91.00
2022-12-03T12:19:27.639Z,90.60
2022-12-03T12:21:55.469Z,90.50
2022-12-03T12:24:31.228Z,91.40
2022-12-03T12:27:09.465Z,90.90
2022-12-03T12:29:38.737Z,90.90
2022-12-03T12:32:15.115Z,90.80
2022-12-03T12:34:47.551Z,90.50
2022-12-03T12:37:19.533Z,90.60
2022-12-03T12:39:46.383Z,90.60
2022-12-03T12:42:33.060Z,90.90
2022-12-03T12:45:21.765Z,91.00
2022-12-03T12:47:57.272Z,91.20
2022-12-03T12:50:24.765Z,90.80
2022-12-03T12:53:01.183Z,91.20
2022-12-03T12:55:28.026Z,91.50
2022-12-03T12:57:59.852Z,91.40
2022-12-03T13:00:27.164Z,91.10
2022-12-03T13:03:01.019Z,91.40
2022-12-03T13:05:37.332Z,91.30
2022-12-03T13:08:30.525Z,91.30
2022-12-03T13:11:00.011Z,91.30
2022-12-03T13:13:44.436Z,91.20
2022-12-03T13:16:17.518Z,91.10
2022-12-03T13:18:48.657Z,90.80
2022-12-03T13:21:24.283Z,91.10
2022-12-03T13:23:54.542Z,91.50
2022-12-03T13:26:38.147Z,91.30
2022-12-03T13:29:15.515Z,90.90
2022-12-03T13:31:53.110Z,90.90
2022-12-03T13:34:26.389Z,90.40
2022-12-03T13:36:58.027Z,90.30
2022-12-03T13:39:35.341Z,90.40
2022-12-03T13:42:38.739Z,90.00
2022-12-03T13:45:14.942Z,90.10
2022-12-03T13:47:44.517Z,90.00
2022-12-03T13:50:35.896Z,89.70
2022-12-03T13:53:11.379Z,89.90
2022-12-03T13:55:45.078Z,90.20
2022-12-03T13:58:11.914Z,90.40
2022-12-03T14:00:38.805Z,90.20
2022-12-03T14:03:05.651Z,89.80
2022-12-03T14:05:32.487Z,90.10
2022-12-03T14:08:02.190Z,90.00
2022-12-03T14:10:29.855Z,90.10
2022-12-03T14:12:57.233Z,90.40
2022-12-03T14:15:26.141Z,90.80
2022-12-03T14:17:52.964Z,90.70
2022-12-03T14:20:20.045Z,91.10
2022-12-03T14:22:46.812Z,91.20
2022-12-03T14:25:13.673Z,91.50
2022-12-03T14:27:40.473Z,91.40
2022-12-03T14:30:08.801Z,91.30
2022-12-03T14:32:35.581Z,91.40
2022-12-03T14:35:08.168Z,91.20
2022-12-03T14:37:36.795Z,91.40
2022-12-03T14:40:04.190Z,91.50
2022-12-03T14:42:31.329Z,91.60
2022-12-03T14:44:58.125Z,91.50
2022-12-03T14:47:24.899Z,91.50
2022-12-03T14:49:52.764Z,91.70
2022-12-03T14:52:19.983Z,91.90
2022-12-03T14:54:46.893Z,91.50
2022-12-03T14:57:14.915Z,91.60
2022-12-03T14:59:43.025Z,91.80
2022-12-03T15:02:11.118Z,91.80
2022-12-03T15:04:38.615Z,91.70
2022-12-03T15:07:05.623Z,91.70
2022-12-03T15:09:32.547Z,91.90
2022-12-03T15:11:59.974Z,92.10
2022-12-03T15:14:26.921Z,92.10
2022-12-03T15:16:53.826Z,92.10
2022-12-03T15:19:20.935Z,92.10
2022-12-03T15:21:47.843Z,92.30
2022-12-03T15:24:14.942Z,92.40
2022-12-03T15:26:41.662Z,92.20
2022-12-03T15:29:08.466Z,92.30
2022-12-03T15:31:35.272Z,92.30
2022-12-03T15:34:02.063Z,92.30
2022-12-03T15:36:29.114Z,92.20
2022-12-03T15:38:57.473Z,92.20
2022-12-03T15:41:28.893Z,92.30
2022-12-03T15:43:58.688Z,92.30
2022-12-03T15:46:27.841Z,92.20
2022-12-03T15:48:55.711Z,92.40
2022-12-03T15:51:22.907Z,92.50
2022-12-03T15:53:50.197Z,92.50
2022-12-03T15:56:17.129Z,92.60
2022-12-03T15:58:43.992Z,92.60
2022-12-03T16:01:13.246Z,92.60
2022-12-03T16:03:40.330Z,92.30
2022-12-03T16:06:07.435Z,92.50
2022-12-03T16:08:34.159Z,92.50
2022-12-03T16:11:01.013Z,92.50
2022-12-03T16:13:27.723Z,92.70
2022-12-03T16:15:54.804Z,92.50
2022-12-03T16:18:22.012Z,92.70
2022-12-03T16:20:48.754Z,92.70
2022-12-03T16:23:15.528Z,92.70
2022-12-03T16:25:42.262Z,92.60
2022-12-03T16:28:08.993Z,92.00
2022-12-03T16:30:36.450Z,91.90
2022-12-03T16:33:03.454Z,91.60
2022-12-03T16:35:30.323Z,92.00
2022-12-03T16:37:57.559Z,91.90
2022-12-03T16:40:25.172Z,91.80
2022-12-03T16:42:52.044Z,92.00
2022-12-03T16:45:21.839Z,91.90
2022-12-03T16:47:49.640Z,91.90
2022-12-03T16:50:24.276Z,91.90
2022-12-03T16:52:54.535Z,91.90
2022-12-03T16:55:21.408Z,92.10
2022-12-03T16:57:48.148Z,92.10
2022-12-03T17:00:15.511Z,92.00
2022-12-03T17:02:42.369Z,92.20
2022-12-03T17:05:09.194Z,92.30
2022-12-03T17:07:36.076Z,92.50
2022-12-03T17:10:03.409Z,92.50
2022-12-03T17:13:00.681Z,92.70
2022-12-03T17:15:17.951Z,92.50
2022-12-03T17:17:44.817Z,92.60
2022-12-03T17:20:13.255Z,92.80
2022-12-03T17:22:40.687Z,92.90
2022-12-03T17:25:08.140Z,92.70
2022-12-03T17:27:35.009Z,92.50
2022-12-03T17:30:01.722Z,92.60
2022-12-03T17:32:29.892Z,92.80
2022-12-03T17:34:56.619Z,92.90
2022-12-03T17:37:23.350Z,93.10
2022-12-03T17:39:50.280Z,93.20
2022-12-03T17:42:17.659Z,93.40
2022-12-03T17:44:44.433Z,93.40
2022-12-03T17:47:11.167Z,93.10
2022-12-03T17:49:37.960Z,93.00
2022-12-03T17:52:04.751Z,92.90
2022-12-03T17:54:55.237Z,93.00
2022-12-03T17:57:18.503Z,93.00
2022-12-03T17:59:45.450Z,92.90
2022-12-03T18:02:12.365Z,93.00
2022-12-03T18:04:39.445Z,93.20
2022-12-03T18:07:06.264Z,93.30
2022-12-03T18:09:33.211Z,93.40
2022-12-03T18:12:00.083Z,93.30
2022-12-03T18:14:26.827Z,93.60
2022-12-03T18:16:53.570Z,93.70
2022-12-03T18:19:20.354Z,93.70
2022-12-03T18:21:47.139Z,94.00
2022-12-03T18:24:14.481Z,93.90
2022-12-03T18:26:43.223Z,93.90
2022-12-03T18:29:10.059Z,93.90
2022-12-03T18:31:36.896Z,94.20
2022-12-03T18:34:03.731Z,94.20
2022-12-03T18:36:35.049Z,94.10
2022-12-03T18:39:04.631Z,94.00
2022-12-03T18:41:33.220Z,93.80
2022-12-03T18:44:02.223Z,93.80
2022-12-03T18:46:52.533Z,93.80
2022-12-03T18:49:15.891Z,94.00
2022-12-03T18:51:42.809Z,94.10
2022-12-03T18:54:12.914Z,94.00
2022-12-03T18:56:40.923Z,94.00
2022-12-03T18:59:08.074Z,93.80
2022-12-03T19:01:35.650Z,93.80
2022-12-03T19:04:02.892Z,93.70
2022-12-03T19:06:30.866Z,93.70
2022-12-03T19:08:57.897Z,93.60
2022-12-03T19:11:24.708Z,93.60
2022-12-03T19:13:52.034Z,93.50
2022-12-03T19:16:19.435Z,93.50
2022-12-03T19:18:46.447Z,93.70
2022-12-03T19:21:16.324Z,93.80
2022-12-03T19:24:04.169Z,93.80
2022-12-03T19:26:30.797Z,93.50
2022-12-03T19:28:57.604Z,93.60
2022-12-03T19:31:24.500Z,93.60
2022-12-03T19:33:51.781Z,93.70
2022-12-03T19:36:21.963Z,93.80
2022-12-03T19:38:56.689Z,93.80
2022-12-03T19:41:27.291Z,93.70
2022-12-03T19:43:55.566Z,93.50
2022-12-03T19:46:25.642Z,93.50
2022-12-03T19:48:53.957Z,93.30
2022-12-03T19:51:36.403Z,93.40
2022-12-03T19:54:05.406Z,93.40
2022-12-03T19:56:33.629Z,93.60
2022-12-03T19:59:00.485Z,93.60
2022-12-03T20:01:30.187Z,93.60
2022-12-03T20:03:59.114Z,93.50
2022-12-03T20:06:28.552Z,93.60
2022-12-03T20:09:00.557Z,93.40
2022-12-03T20:11:30.166Z,93.20
2022-12-03T20:14:00.879Z,93.30
2022-12-03T20:16:30.663Z,93.30
2022-12-03T20:19:01.078Z,93.50
2022-12-03T20:21:31.453Z,93.50
2022-12-03T20:23:58.431Z,93.60
2022-12-03T20:26:26.184Z,93.50
2022-12-03T20:28:54.886Z,93.30
2022-12-03T20:31:26.430Z,93.30
2022-12-03T20:33:57.350Z,93.00
2022-12-03T20:36:25.162Z,93.00
2022-12-03T20:38:56.806Z,93.00
2022-12-03T20:41:23.897Z,93.30
2022-12-03T20:43:52.699Z,93.50
2022-12-03T20:46:29.300Z,93.40
2022-12-03T20:48:57.507Z,93.50
2022-12-03T20:51:27.427Z,93.50
2022-12-03T20:53:54.574Z,93.30
2022-12-03T20:56:33.460Z,93.10
2022-12-03T20:59:05.961Z,93.10
2022-12-03T21:01:34.303Z,93.20
2022-12-03T21:04:01.431Z,93.10
2022-12-03T21:06:29.896Z,93.00
2022-12-03T21:08:58.473Z,93.10
2022-12-03T21:11:29.378Z,93.60
2022-12-03T21:13:59.595Z,93.20
2022-12-03T21:16:59.058Z,93.20
2022-12-03T21:19:18.074Z,93.00
2022-12-03T21:21:45.085Z,93.00
2022-12-03T21:24:13.323Z,93.10
2022-12-03T21:26:41.369Z,93.20
2022-12-03T21:29:08.662Z,93.30
2022-12-03T21:31:37.273Z,93.50
2022-12-03T21:34:05.040Z,93.40
2022-12-03T21:36:32.618Z,93.40
2022-12-03T21:38:59.426Z,93.70
2022-12-03T21:41:26.592Z,93.60
2022-12-03T21:43:53.967Z,93.50
2022-12-03T21:47:09.453Z,93.50
2022-12-03T21:49:08.949Z,93.40
2022-12-03T21:51:35.731Z,93.20
2022-12-03T21:54:03.174Z,93.30
2022-12-03T21:56:31.850Z,93.10
2022-12-03T21:58:59.228Z,93.20
2022-12-03T22:01:26.508Z,93.30
2022-12-03T22:03:53.388Z,93.50
2022-12-03T22:06:20.473Z,93.50
2022-12-03T22:08:48.341Z,93.60
2022-12-03T22:11:21.992Z,93.70
2022-12-03T22:13:49.365Z,93.90
2022-12-03T22:16:18.961Z,93.90
2022-12-03T22:18:46.146Z,94.10
2022-12-03T22:21:18.465Z,94.20
2022-12-03T22:23:45.856Z,94.10
2022-12-03T22:26:15.027Z,94.10
2022-12-03T22:28:44.121Z,94.20
2022-12-03T22:31:11.597Z,94.10
2022-12-03T22:33:38.910Z,94.00
2022-12-03T22:36:08.391Z,94.00
2022-12-03T22:38:35.301Z,93.90
2022-12-03T22:41:06.988Z,93.80
2022-12-03T22:43:34.206Z,93.80
2022-12-03T22:46:01.007Z,94.00
2022-12-03T22:48:28.810Z,94.10
2022-12-03T22:50:56.194Z,94.20
2022-12-03T22:53:22.995Z,94.10
2022-12-03T22:55:57.567Z,94.00
2022-12-03T22:58:25.388Z,94.00
2022-12-03T23:00:52.892Z,94.00
2022-12-03T23:03:20.229Z,94.20
2022-12-03T23:05:47.347Z,94.10
2022-12-03T23:08:17.956Z,93.90
2022-12-03T23:10:47.677Z,93.90
2022-12-03T23:13:18.049Z,93.90
2022-12-03T23:15:46.525Z,93.80
2022-12-03T23:18:13.511Z,93.80
2022-12-03T23:20:46.226Z,93.80
2022-12-03T23:23:14.166Z,94.00
2022-12-03T23:25:41.124Z,94.00
2022-12-03T23:28:08.487Z,94.10
2022-12-03T23:30:37.671Z,94.00
2022-12-03T23:33:05.566Z,94.10
2022-12-03T23:35:32.840Z,94.10
2022-12-03T23:38:00.640Z,93.90
2022-12-03T23:40:27.384Z,94.00
2022-12-03T23:42:54.425Z,94.00
2022-12-03T23:45:21.236Z,94.10
2022-12-03T23:47:51.282Z,94.20
2022-12-03T23:50:20.449Z,94.00
2022-12-03T23:52:47.254Z,94.00
2022-12-03T23:55:14.008Z,94.00
2022-12-03T23:57:40.896Z,93.90
