createdAt,value
2022-08-26T00:00:00.228Z,7.4
2022-08-26T00:05:00.166Z,7.4
2022-08-26T00:10:00.171Z,8.0
2022-08-26T00:15:00.167Z,7.6
2022-08-26T00:20:00.159Z,7.2
2022-08-26T00:25:00.169Z,7.6
2022-08-26T00:30:00.179Z,7.7
2022-08-26T00:35:00.168Z,6.1
2022-08-26T00:40:00.719Z,7.1
2022-08-26T00:45:00.142Z,6.7
2022-08-26T00:50:00.186Z,6.3
2022-08-26T00:55:00.148Z,7.0
2022-08-26T01:00:00.277Z,6.8
2022-08-26T01:05:00.172Z,6.1
2022-08-26T01:10:00.199Z,6.5
2022-08-26T01:15:00.165Z,6.9
2022-08-26T01:20:00.162Z,7.1
2022-08-26T01:25:00.170Z,6.9
2022-08-26T01:30:00.164Z,6.7
2022-08-26T01:35:00.171Z,6.0
2022-08-26T01:40:00.259Z,5.9
2022-08-26T01:45:00.178Z,5.9
2022-08-26T01:50:00.208Z,5.5
2022-08-26T01:55:00.175Z,5.5
2022-08-26T02:00:00.220Z,5.4
2022-08-26T02:05:00.293Z,5.3
2022-08-26T02:10:00.205Z,4.8
2022-08-26T02:15:00.172Z,4.7
2022-08-26T02:20:00.205Z,3.9
2022-08-26T02:25:00.155Z,3.7
2022-08-26T02:30:00.167Z,3.8
2022-08-26T02:35:00.167Z,3.6
2022-08-26T02:40:00.326Z,3.2
2022-08-26T02:45:00.185Z,3.7
2022-08-26T02:50:00.186Z,3.2
2022-08-26T02:55:00.186Z,3.0
2022-08-26T03:00:00.234Z,2.4
2022-08-26T03:05:02.206Z,2.9
2022-08-26T03:10:00.231Z,2.4
2022-08-26T03:15:00.176Z,2.4
2022-08-26T03:20:00.183Z,2.3
2022-08-26T03:25:00.188Z,2.0
2022-08-26T03:30:00.248Z,1.9
2022-08-26T03:35:00.188Z,2.1
2022-08-26T03:40:00.327Z,2.1
2022-08-26T03:45:00.179Z,2.1
2022-08-26T03:50:00.209Z,2.4
2022-08-26T03:55:00.184Z,1.9
2022-08-26T04:00:00.377Z,1.6
2022-08-26T04:05:00.185Z,2.0
2022-08-26T04:10:00.251Z,1.6
2022-08-26T04:15:00.182Z,2.0
2022-08-26T04:20:00.181Z,2.1
2022-08-26T04:25:00.185Z,1.8
2022-08-26T04:30:00.186Z,1.4
2022-08-26T04:35:00.764Z,1.5
2022-08-26T04:40:00.320Z,1.2
2022-08-26T04:45:00.180Z,1.6
2022-08-26T04:50:00.205Z,1.5
2022-08-26T04:55:00.205Z,1.5
2022-08-26T05:00:00.212Z,1.3
2022-08-26T05:05:00.184Z,1.8
2022-08-26T05:10:00.240Z,1.3
2022-08-26T05:15:00.190Z,1.4
2022-08-26T05:20:00.200Z,1.4
2022-08-26T05:25:00.191Z,1.3
2022-08-26T05:30:00.222Z,1.2
2022-08-26T05:35:00.170Z,1.4
2022-08-26T05:40:00.303Z,1.6
2022-08-26T05:45:00.190Z,1.7
2022-08-26T05:50:03.311Z,1.3
2022-08-26T05:55:00.179Z,1.4
2022-08-26T06:00:00.213Z,1.5
2022-08-26T06:05:00.264Z,1.7
2022-08-26T06:10:28.188Z,1.4
2022-08-26T06:15:00.214Z,1.5
2022-08-26T06:20:00.207Z,1.2
2022-08-26T06:25:00.167Z,1.9
2022-08-26T06:30:00.198Z,1.7
2022-08-26T06:35:00.183Z,1.6
2022-08-26T06:40:00.350Z,1.4
2022-08-26T06:45:00.199Z,1.8
2022-08-26T06:50:00.205Z,1.8
2022-08-26T06:55:00.200Z,1.5
2022-08-26T07:00:00.236Z,1.2
2022-08-26T07:05:00.200Z,1.6
2022-08-26T07:10:00.316Z,1.2
2022-08-26T07:15:00.203Z,2.1
2022-08-26T07:20:00.197Z,2.0
2022-08-26T07:25:00.211Z,1.4
2022-08-26T07:30:00.170Z,1.5
2022-08-26T07:35:00.192Z,1.7
2022-08-26T07:40:00.308Z,1.3
2022-08-26T07:45:00.218Z,1.4
2022-08-26T07:50:00.224Z,1.5
2022-08-26T07:55:00.194Z,1.3
2022-08-26T08:00:00.227Z,1.3
2022-08-26T08:05:00.292Z,1.2
2022-08-26T08:10:00.197Z,1.4
2022-08-26T08:15:00.193Z,1.6
2022-08-26T08:20:00.352Z,1.3
2022-08-26T08:25:00.182Z,1.2
2022-08-26T08:30:00.198Z,1.8
2022-08-26T08:35:00.215Z,1.1
2022-08-26T08:40:00.314Z,1.1
2022-08-26T08:45:00.214Z,1.3
2022-08-26T08:50:04.071Z,1.3
2022-08-26T08:55:00.174Z,1.3
2022-08-26T09:00:00.228Z,1.1
2022-08-26T09:05:00.203Z,1.2
2022-08-26T09:10:00.195Z,1.5
2022-08-26T09:15:00.167Z,1.2
2022-08-26T09:20:00.194Z,1.5
2022-08-26T09:25:00.206Z,1.4
2022-08-26T09:30:00.212Z,1.5
2022-08-26T09:35:00.283Z,1.2
2022-08-26T09:40:00.346Z,1.6
2022-08-26T09:45:00.210Z,1.7
2022-08-26T09:50:00.207Z,1.7
2022-08-26T09:55:00.184Z,1.1
2022-08-26T10:00:00.221Z,1.1
2022-08-26T10:05:09.080Z,1.2
2022-08-26T10:10:00.316Z,1.5
2022-08-26T10:15:00.672Z,1.4
2022-08-26T10:20:00.201Z,1.3
2022-08-26T10:25:00.292Z,1.5
2022-08-26T10:30:00.192Z,1.6
2022-08-26T10:35:00.215Z,1.5
2022-08-26T10:40:00.414Z,1.3
2022-08-26T10:45:00.192Z,1.3
2022-08-26T10:50:03.231Z,1.2
2022-08-26T10:55:00.228Z,1.2
2022-08-26T11:00:00.363Z,1.3
2022-08-26T11:05:00.736Z,1.2
2022-08-26T11:10:00.211Z,1.1
2022-08-26T11:15:00.190Z,1.2
2022-08-26T11:20:02.176Z,1.1
2022-08-26T11:25:00.176Z,1.1
2022-08-26T11:30:00.186Z,0.9
2022-08-26T11:35:00.464Z,1.1
2022-08-26T11:40:00.357Z,1.4
2022-08-26T11:45:02.485Z,1.0
2022-08-26T11:50:00.297Z,1.2
2022-08-26T11:55:00.170Z,0.8
2022-08-26T12:00:00.235Z,0.9
2022-08-26T12:05:00.250Z,0.8
2022-08-26T12:10:00.364Z,1.1
2022-08-26T12:15:00.271Z,0.9
2022-08-26T12:20:00.250Z,1.1
2022-08-26T12:25:00.223Z,1.1
2022-08-26T12:30:00.234Z,1.0
2022-08-26T12:35:00.311Z,0.9
2022-08-26T12:40:00.312Z,1.2
2022-08-26T12:45:00.191Z,1.8
2022-08-26T12:50:00.254Z,1.0
2022-08-26T12:55:00.244Z,1.0
2022-08-26T13:00:00.208Z,1.0
2022-08-26T13:05:01.058Z,0.9
2022-08-26T13:10:00.212Z,0.9
2022-08-26T13:15:00.178Z,1.0
2022-08-26T13:20:03.859Z,1.7
2022-08-26T19:40:00.310Z,1.1
2022-08-26T19:45:00.192Z,1.8
2022-08-26T19:50:00.197Z,1.5
2022-08-26T19:55:00.206Z,1.8
2022-08-26T20:00:00.264Z,1.6
2022-08-26T20:05:00.212Z,1.8
2022-08-26T20:10:00.207Z,1.8
2022-08-26T20:15:00.188Z,2.4
2022-08-26T20:20:00.221Z,1.7
2022-08-26T20:25:00.212Z,1.6
2022-08-26T20:30:00.220Z,1.9
2022-08-26T20:35:00.194Z,1.1
2022-08-26T20:40:00.309Z,1.6
2022-08-26T20:45:00.192Z,1.8
2022-08-26T20:50:00.179Z,1.7
2022-08-26T20:55:00.198Z,1.8
2022-08-26T21:00:00.239Z,1.8
2022-08-26T21:05:00.289Z,1.5
2022-08-26T21:10:00.219Z,2.0
2022-08-26T21:15:00.185Z,1.7
2022-08-26T21:20:00.178Z,2.1
2022-08-26T21:25:00.178Z,1.8
2022-08-26T21:30:00.193Z,1.8
2022-08-26T21:35:00.189Z,1.7
2022-08-26T21:40:00.261Z,1.7
2022-08-26T21:45:00.176Z,3.4
2022-08-26T21:50:00.215Z,1.6
2022-08-26T21:55:00.181Z,1.4
2022-08-26T22:00:00.269Z,1.9
2022-08-26T22:05:00.179Z,1.8
2022-08-26T22:10:00.199Z,1.7
2022-08-26T22:15:00.176Z,1.9
2022-08-26T22:20:00.181Z,1.9
2022-08-26T22:25:00.165Z,0.7
2022-08-26T22:30:00.185Z,1.5
2022-08-26T22:35:00.184Z,1.8
2022-08-26T22:40:00.310Z,1.9
2022-08-26T22:45:00.180Z,1.5
2022-08-26T22:50:00.176Z,1.8
2022-08-26T22:55:00.181Z,1.9
2022-08-26T23:00:00.197Z,1.8
2022-08-26T23:05:00.174Z,1.7
2022-08-26T23:10:00.189Z,1.7
2022-08-26T23:15:00.169Z,1.7
2022-08-26T23:20:00.192Z,2.4
2022-08-26T23:25:00.173Z,2.1
2022-08-26T23:30:00.185Z,1.8
2022-08-26T23:35:00.174Z,2.0
2022-08-26T23:40:00.269Z,2.0
2022-08-26T23:45:00.175Z,1.9
2022-08-26T23:50:00.186Z,1.8
2022-08-26T23:55:00.177Z,1.6
