createdAt,value
2023-05-04T00:00:47.642Z,12
2023-05-04T00:20:48.205Z,11.6
2023-05-04T00:40:47.778Z,11.4
2023-05-04T01:00:48.551Z,11
2023-05-04T01:20:52.439Z,10.9
2023-05-04T01:40:47.811Z,10.6
2023-05-04T02:00:47.126Z,10.6
2023-05-04T02:20:47.457Z,10.5
2023-05-04T02:40:47.004Z,10.5
2023-05-04T03:00:49.391Z,10.4
2023-05-04T03:20:50.685Z,10
2023-05-04T03:40:47.484Z,9.8
2023-05-04T04:00:47.229Z,9.7
2023-05-04T04:21:10.064Z,9.6
2023-05-04T04:41:07.151Z,9.5
2023-05-04T05:01:06.964Z,9.6
2023-05-04T05:21:11.897Z,9.7
2023-05-04T05:41:12.479Z,10.2
2023-05-04T06:01:17.318Z,10.7
2023-05-04T06:21:15.472Z,11.3
2023-05-04T06:41:08.002Z,11.2
2023-05-04T07:01:07.856Z,11.7
2023-05-04T07:21:44.937Z,12.7
2023-05-04T07:41:08.369Z,12.6
2023-05-04T08:01:09.968Z,13.8
2023-05-04T08:21:10.985Z,14.3
2023-05-04T08:41:13.475Z,14.4
2023-05-04T09:01:13.424Z,15.2
2023-05-04T09:21:14.921Z,15.8
2023-05-04T09:41:15.073Z,16.2
2023-05-04T10:01:11.049Z,16.2
2023-05-04T10:21:20.720Z,17.2
2023-05-04T10:41:07.930Z,17.1
2023-05-04T11:01:17.508Z,18
2023-05-04T11:21:11.236Z,18
2023-05-04T11:41:08.175Z,18.6
2023-05-04T12:01:21.420Z,19.3
2023-05-04T12:21:08.535Z,19.2
2023-05-04T12:41:17.779Z,20.5
2023-05-04T13:01:12.371Z,20.4
2023-05-04T13:21:07.969Z,20.9
2023-05-04T13:41:09.388Z,22
2023-05-04T14:01:08.959Z,22.2
2023-05-04T14:21:11.611Z,23.1
2023-05-04T14:41:17.924Z,24
2023-05-04T15:01:09.355Z,23.9
2023-05-04T15:21:09.964Z,24.7
2023-05-04T15:41:11.199Z,23.9
2023-05-04T16:01:09.314Z,23.9
2023-05-04T16:21:09.599Z,24.5
2023-05-04T16:41:11.910Z,23.7
2023-05-04T17:01:11.091Z,24.5
2023-05-04T17:21:11.021Z,24.5
2023-05-04T17:41:08.222Z,24.4
2023-05-04T18:01:08.760Z,23.8
2023-05-04T18:21:11.513Z,21.9
2023-05-04T18:41:08.066Z,21.8
2023-05-04T19:00:48.378Z,21.1
2023-05-04T19:20:46.557Z,20.5
2023-05-04T19:40:47.954Z,19.9
2023-05-04T20:00:48.603Z,19.6
2023-05-04T20:20:50.413Z,18.8
2023-05-04T20:40:46.141Z,18.8
2023-05-04T21:00:53.562Z,17.7
2023-05-04T21:20:47.527Z,17.6
2023-05-04T21:40:47.568Z,17.3
2023-05-04T22:00:58.273Z,17
2023-05-04T22:20:48.079Z,17
2023-05-04T22:40:52.257Z,16.7
2023-05-04T23:00:47.139Z,16.3
2023-05-04T23:20:48.518Z,16.1
2023-05-04T23:40:49.527Z,15.9
