createdAt,value
2019-02-03T00:00:30.026Z,1.60
2019-02-03T00:02:58.832Z,1.60
2019-02-03T00:05:27.725Z,1.60
2019-02-03T00:07:56.575Z,1.60
2019-02-03T00:10:25.323Z,1.70
2019-02-03T00:12:54.745Z,1.60
2019-02-03T00:15:24.367Z,1.60
2019-02-03T00:17:53.319Z,1.60
2019-02-03T00:20:22.413Z,1.60
2019-02-03T00:22:51.178Z,1.60
2019-02-03T00:25:20.703Z,1.60
2019-02-03T00:27:49.535Z,1.60
2019-02-03T00:30:18.429Z,1.60
2019-02-03T00:32:47.314Z,1.60
2019-02-03T00:35:16.418Z,1.60
2019-02-03T00:37:45.209Z,1.60
2019-02-03T00:40:14.312Z,1.50
2019-02-03T00:42:43.078Z,1.60
2019-02-03T00:45:12.488Z,1.60
2019-02-03T00:47:41.515Z,1.60
2019-02-03T00:50:11.496Z,1.60
2019-02-03T00:52:40.285Z,1.60
2019-02-03T00:55:11.753Z,1.60
2019-02-03T00:57:40.478Z,1.50
2019-02-03T01:00:11.108Z,1.50
2019-02-03T01:02:39.852Z,1.50
2019-02-03T01:05:14.240Z,1.50
2019-02-03T01:07:44.929Z,1.50
2019-02-03T01:10:16.409Z,1.50
2019-02-03T01:12:45.783Z,1.50
2019-02-03T01:15:15.688Z,1.50
2019-02-03T01:17:44.521Z,1.50
2019-02-03T01:20:15.075Z,1.50
2019-02-03T01:22:44.800Z,1.40
2019-02-03T01:25:14.930Z,1.40
2019-02-03T01:27:43.783Z,1.40
2019-02-03T01:30:19.723Z,1.50
2019-02-03T01:32:48.562Z,1.50
2019-02-03T01:35:17.509Z,1.40
2019-02-03T01:37:46.486Z,1.40
2019-02-03T01:40:17.857Z,1.50
2019-02-03T01:42:46.713Z,1.50
2019-02-03T01:45:17.816Z,1.50
2019-02-03T01:47:46.885Z,1.50
2019-02-03T01:50:16.247Z,1.50
2019-02-03T01:52:45.376Z,1.50
2019-02-03T01:55:19.061Z,1.50
2019-02-03T01:57:47.975Z,1.50
2019-02-03T02:00:21.816Z,1.50
2019-02-03T02:02:51.026Z,1.50
2019-02-03T02:05:20.377Z,1.50
2019-02-03T02:07:51.616Z,1.40
2019-02-03T02:10:21.917Z,1.40
2019-02-03T02:12:50.923Z,1.40
2019-02-03T02:15:20.106Z,1.40
2019-02-03T02:17:49.585Z,1.40
2019-02-03T02:20:20.629Z,1.40
2019-02-03T02:22:49.397Z,1.40
2019-02-03T02:25:18.212Z,1.40
2019-02-03T02:27:47.063Z,1.40
2019-02-03T02:30:21.129Z,1.50
2019-02-03T02:32:49.978Z,1.40
2019-02-03T02:35:18.819Z,1.50
2019-02-03T02:37:48.468Z,1.50
2019-02-03T02:40:18.964Z,1.50
2019-02-03T02:42:47.876Z,1.50
2019-02-03T02:45:17.589Z,1.40
2019-02-03T02:47:46.674Z,1.50
2019-02-03T02:50:26.954Z,1.40
2019-02-03T02:52:55.716Z,1.50
2019-02-03T02:55:24.534Z,1.50
2019-02-03T02:57:53.259Z,1.50
2019-02-03T03:00:22.134Z,1.50
2019-02-03T03:02:50.937Z,1.50
2019-02-03T03:05:19.742Z,1.50
2019-02-03T03:07:48.694Z,1.50
2019-02-03T03:10:17.981Z,1.50
2019-02-03T03:12:48.072Z,1.50
2019-02-03T03:15:17.733Z,1.50
2019-02-03T03:17:46.960Z,1.40
2019-02-03T03:20:17.619Z,1.40
2019-02-03T03:22:46.597Z,1.40
2019-02-03T03:25:16.657Z,1.40
2019-02-03T03:27:45.439Z,1.40
2019-02-03T03:30:22.061Z,1.40
2019-02-03T03:32:50.823Z,1.40
2019-02-03T03:35:19.652Z,1.30
2019-02-03T03:37:48.353Z,1.30
2019-02-03T03:40:19.620Z,1.30
2019-02-03T03:42:48.312Z,1.30
2019-02-03T03:45:18.534Z,1.30
2019-02-03T03:47:47.400Z,1.30
2019-02-03T03:50:17.231Z,1.30
2019-02-03T03:52:46.020Z,1.30
2019-02-03T03:55:14.933Z,1.30
2019-02-03T03:57:43.833Z,1.20
2019-02-03T04:00:23.737Z,1.30
2019-02-03T04:02:53.069Z,1.30
2019-02-03T04:05:22.021Z,1.30
2019-02-03T04:07:50.807Z,1.20
2019-02-03T04:10:20.833Z,1.20
2019-02-03T04:12:49.504Z,1.20
2019-02-03T04:15:19.231Z,1.20
2019-02-03T04:17:48.760Z,1.20
2019-02-03T04:20:25.970Z,1.20
2019-02-03T04:22:54.819Z,1.20
2019-02-03T04:25:23.478Z,1.20
2019-02-03T04:27:52.191Z,1.20
2019-02-03T04:30:21.048Z,1.20
2019-02-03T04:32:49.936Z,1.20
2019-02-03T04:35:18.839Z,1.20
2019-02-03T04:37:47.618Z,1.10
2019-02-03T04:40:17.149Z,1.20
2019-02-03T04:42:46.226Z,1.20
2019-02-03T04:45:16.872Z,1.20
2019-02-03T04:47:46.877Z,1.20
2019-02-03T04:50:16.922Z,1.20
2019-02-03T04:52:45.727Z,1.10
2019-02-03T04:55:18.898Z,1.10
2019-02-03T04:57:47.677Z,1.10
2019-02-03T05:00:21.417Z,1.00
2019-02-03T05:02:50.245Z,1.00
2019-02-03T05:05:19.008Z,0.90
2019-02-03T05:07:47.920Z,0.90
2019-02-03T05:10:17.402Z,0.90
2019-02-03T05:12:46.464Z,0.80
2019-02-03T05:15:17.395Z,0.80
2019-02-03T05:17:46.182Z,0.80
2019-02-03T05:20:16.556Z,0.70
2019-02-03T05:22:45.686Z,0.70
2019-02-03T05:25:14.516Z,0.70
2019-02-03T05:27:43.441Z,0.70
2019-02-03T05:30:17.328Z,0.70
2019-02-03T05:32:46.127Z,0.70
2019-02-03T05:35:14.964Z,0.70
2019-02-03T05:37:43.862Z,0.70
2019-02-03T05:40:13.280Z,0.70
2019-02-03T05:42:42.161Z,0.70
2019-02-03T05:45:13.465Z,0.70
2019-02-03T05:47:42.165Z,0.70
2019-02-03T05:50:12.461Z,0.70
2019-02-03T05:52:41.432Z,0.70
2019-02-03T05:55:10.292Z,0.70
2019-02-03T05:57:39.058Z,0.60
2019-02-03T06:00:10.406Z,0.60
2019-02-03T06:02:39.221Z,0.60
2019-02-03T06:05:09.261Z,0.60
2019-02-03T06:07:39.108Z,0.60
2019-02-03T06:10:10.912Z,0.60
2019-02-03T06:12:40.641Z,0.60
2019-02-03T06:15:09.652Z,0.60
2019-02-03T06:17:38.412Z,0.60
2019-02-03T06:20:08.159Z,0.50
2019-02-03T06:22:36.863Z,0.50
2019-02-03T06:25:06.878Z,0.50
2019-02-03T06:27:35.733Z,0.50
2019-02-03T06:30:08.335Z,0.50
2019-02-03T06:32:37.096Z,0.50
2019-02-03T06:35:05.948Z,0.50
2019-02-03T06:37:34.774Z,0.50
2019-02-03T06:40:03.882Z,0.50
2019-02-03T06:42:32.545Z,0.50
2019-02-03T06:45:04.252Z,0.50
2019-02-03T06:47:33.078Z,0.50
2019-02-03T06:50:01.844Z,0.50
2019-02-03T06:52:30.585Z,0.50
2019-02-03T06:54:59.331Z,0.50
2019-02-03T06:57:28.353Z,0.50
2019-02-03T06:59:57.071Z,0.50
2019-02-03T07:02:25.729Z,0.50
2019-02-03T07:04:54.457Z,0.50
2019-02-03T07:07:23.215Z,0.40
2019-02-03T07:10:00.353Z,0.50
2019-02-03T07:12:22.293Z,0.40
2019-02-03T07:14:51.033Z,0.40
2019-02-03T07:17:19.769Z,0.40
2019-02-03T07:19:48.540Z,0.40
2019-02-03T07:22:17.277Z,0.40
2019-02-03T07:24:46.218Z,0.40
2019-02-03T07:27:14.941Z,0.40
2019-02-03T07:29:43.830Z,0.40
2019-02-03T07:32:12.529Z,0.40
2019-02-03T07:34:41.392Z,0.40
2019-02-03T07:37:10.139Z,0.40
2019-02-03T07:39:38.952Z,0.40
2019-02-03T07:42:07.754Z,0.40
2019-02-03T07:44:36.453Z,0.40
2019-02-03T07:47:05.315Z,0.50
2019-02-03T07:49:35.108Z,0.50
2019-02-03T07:52:04.406Z,0.50
2019-02-03T07:54:33.384Z,0.50
2019-02-03T07:57:02.119Z,0.50
2019-02-03T07:59:30.835Z,0.50
2019-02-03T08:01:59.509Z,0.50
2019-02-03T08:04:28.397Z,0.50
2019-02-03T08:06:57.095Z,0.60
2019-02-03T08:09:26.175Z,0.60
2019-02-03T08:11:54.842Z,0.70
2019-02-03T08:14:23.619Z,0.70
2019-02-03T08:16:53.364Z,0.70
2019-02-03T08:19:22.316Z,0.80
2019-02-03T08:21:51.067Z,0.80
2019-02-03T08:24:20.141Z,0.80
2019-02-03T08:26:48.923Z,0.80
2019-02-03T08:29:17.647Z,0.80
2019-02-03T08:31:46.658Z,0.90
2019-02-03T08:34:15.537Z,0.90
2019-02-03T08:36:44.332Z,0.90
2019-02-03T08:39:13.348Z,0.90
2019-02-03T08:41:42.043Z,1.00
2019-02-03T08:44:10.789Z,1.00
2019-02-03T08:46:39.539Z,1.00
2019-02-03T08:49:08.212Z,1.10
2019-02-03T08:51:36.892Z,1.10
2019-02-03T08:54:06.136Z,1.10
2019-02-03T08:56:34.885Z,1.20
2019-02-03T08:59:03.630Z,1.20
2019-02-03T09:01:32.352Z,1.20
2019-02-03T09:04:01.044Z,1.20
2019-02-03T09:06:29.745Z,1.30
2019-02-03T09:08:58.425Z,1.30
2019-02-03T09:11:27.440Z,1.30
2019-02-03T09:13:56.193Z,1.30
2019-02-03T09:16:24.983Z,1.30
2019-02-03T09:18:53.655Z,1.30
2019-02-03T09:21:22.395Z,1.40
2019-02-03T09:23:51.131Z,1.40
2019-02-03T09:26:19.955Z,1.50
2019-02-03T09:28:48.900Z,1.50
2019-02-03T09:31:17.640Z,1.50
2019-02-03T09:33:46.381Z,1.60
2019-02-03T09:36:15.128Z,1.60
2019-02-03T09:38:44.111Z,1.60
2019-02-03T09:41:13.115Z,1.70
2019-02-03T09:43:41.904Z,1.60
2019-02-03T09:46:10.719Z,1.70
2019-02-03T09:48:39.487Z,1.70
2019-02-03T09:51:08.306Z,1.70
2019-02-03T09:53:36.976Z,1.70
2019-02-03T09:56:06.156Z,1.80
2019-02-03T09:58:34.915Z,1.90
2019-02-03T10:01:03.853Z,1.90
2019-02-03T10:03:32.691Z,1.90
2019-02-03T10:06:01.506Z,2.00
2019-02-03T10:08:40.406Z,2.00
2019-02-03T10:11:11.318Z,2.10
2019-02-03T10:13:31.169Z,2.20
2019-02-03T10:15:59.908Z,2.20
2019-02-03T10:18:28.651Z,2.30
2019-02-03T10:20:57.988Z,2.30
2019-02-03T10:23:26.892Z,2.40
2019-02-03T10:25:55.792Z,2.60
2019-02-03T10:28:25.925Z,4.80
2019-02-03T10:30:54.800Z,5.40
2019-02-03T10:33:23.499Z,4.40
2019-02-03T10:35:52.316Z,3.80
2019-02-03T10:38:21.059Z,3.60
2019-02-03T10:40:49.940Z,3.40
2019-02-03T10:43:18.784Z,3.40
2019-02-03T10:45:47.528Z,3.40
2019-02-03T10:48:16.364Z,3.30
2019-02-03T10:50:45.231Z,3.40
2019-02-03T10:53:14.008Z,3.40
2019-02-03T10:55:42.711Z,3.40
2019-02-03T10:58:11.547Z,3.50
2019-02-03T11:00:40.744Z,3.60
2019-02-03T11:03:09.473Z,3.50
2019-02-03T11:05:43.562Z,3.50
2019-02-03T11:08:13.857Z,3.70
2019-02-03T11:10:42.564Z,3.50
2019-02-03T11:13:11.410Z,3.50
2019-02-03T11:15:40.012Z,3.50
2019-02-03T11:18:08.932Z,3.70
2019-02-03T11:20:37.808Z,4.50
2019-02-03T11:23:06.632Z,5.20
2019-02-03T11:25:35.331Z,5.80
2019-02-03T11:28:04.932Z,6.30
2019-02-03T11:30:33.780Z,6.50
2019-02-03T11:33:05.826Z,6.40
2019-02-03T11:35:33.471Z,6.70
2019-02-03T11:38:02.281Z,5.80
2019-02-03T11:40:31.915Z,5.30
2019-02-03T11:43:00.644Z,5.10
2019-02-03T11:45:37.492Z,4.90
2019-02-03T11:48:09.012Z,5.00
2019-02-03T11:50:38.563Z,5.50
2019-02-03T11:53:12.252Z,5.50
2019-02-03T11:55:41.009Z,5.30
2019-02-03T11:58:10.840Z,4.80
2019-02-03T12:00:39.859Z,5.20
2019-02-03T12:03:09.004Z,4.70
2019-02-03T12:05:37.867Z,5.80
2019-02-03T12:08:07.022Z,6.50
2019-02-03T12:10:36.016Z,7.40
2019-02-03T12:13:06.096Z,7.90
2019-02-03T12:15:35.219Z,7.70
2019-02-03T12:18:04.032Z,7.40
2019-02-03T12:20:32.748Z,6.90
2019-02-03T12:23:01.549Z,7.10
2019-02-03T12:25:31.882Z,7.30
2019-02-03T12:28:00.605Z,7.90
2019-02-03T12:30:31.326Z,8.40
2019-02-03T12:33:00.604Z,8.90
2019-02-03T12:35:29.579Z,9.00
2019-02-03T12:37:58.605Z,9.40
2019-02-03T12:40:29.436Z,9.60
2019-02-03T12:42:58.362Z,10.30
2019-02-03T12:45:27.115Z,9.90
2019-02-03T12:47:55.951Z,10.90
2019-02-03T12:50:24.622Z,11.50
2019-02-03T12:52:53.400Z,11.30
2019-02-03T12:55:24.365Z,10.70
2019-02-03T12:57:53.142Z,11.30
2019-02-03T13:00:24.200Z,11.20
2019-02-03T13:02:52.987Z,10.70
2019-02-03T13:05:22.677Z,10.00
2019-02-03T13:07:51.692Z,9.40
2019-02-03T13:10:28.481Z,8.80
2019-02-03T13:12:57.219Z,8.10
2019-02-03T13:15:31.178Z,7.80
2019-02-03T13:17:59.954Z,6.90
2019-02-03T13:20:29.183Z,6.60
2019-02-03T13:22:58.323Z,6.50
2019-02-03T13:25:27.295Z,6.10
2019-02-03T13:27:55.971Z,5.80
2019-02-03T13:30:27.196Z,5.60
2019-02-03T13:32:55.806Z,5.60
2019-02-03T13:35:24.979Z,5.30
2019-02-03T13:37:55.513Z,5.20
2019-02-03T13:40:25.207Z,5.30
2019-02-03T13:42:53.936Z,5.50
2019-02-03T13:45:22.855Z,5.40
2019-02-03T13:47:51.568Z,5.30
2019-02-03T13:50:22.419Z,5.20
2019-02-03T13:52:51.575Z,5.10
2019-02-03T13:55:20.618Z,5.00
2019-02-03T13:57:50.112Z,5.00
2019-02-03T14:00:21.531Z,5.10
2019-02-03T14:02:50.205Z,5.20
2019-02-03T14:05:19.013Z,5.50
2019-02-03T14:07:47.615Z,5.40
2019-02-03T14:10:19.175Z,5.40
2019-02-03T14:12:49.797Z,5.90
2019-02-03T14:15:18.666Z,6.00
2019-02-03T14:17:47.277Z,5.80
2019-02-03T14:20:20.972Z,5.60
2019-02-03T14:22:49.891Z,5.60
2019-02-03T14:25:19.597Z,5.40
2019-02-03T14:27:48.482Z,5.30
2019-02-03T14:30:47.172Z,5.40
2019-02-03T14:33:16.046Z,5.40
2019-02-03T14:35:45.484Z,5.20
2019-02-03T14:38:14.457Z,5.10
2019-02-03T14:40:43.278Z,5.00
2019-02-03T14:43:12.062Z,5.00
2019-02-03T14:45:40.844Z,4.90
2019-02-03T14:48:09.557Z,4.80
2019-02-03T14:50:38.637Z,4.80
2019-02-03T14:53:09.864Z,4.80
2019-02-03T14:55:39.959Z,4.70
2019-02-03T14:58:08.923Z,4.70
2019-02-03T15:00:45.974Z,4.60
2019-02-03T15:03:16.767Z,4.60
2019-02-03T15:05:45.420Z,4.60
2019-02-03T15:08:14.152Z,4.60
2019-02-03T15:10:42.935Z,4.60
2019-02-03T15:13:15.129Z,4.50
2019-02-03T15:15:41.988Z,4.50
2019-02-03T15:18:10.639Z,4.50
2019-02-03T15:20:39.375Z,4.50
2019-02-03T15:23:08.071Z,4.50
2019-02-03T15:25:37.052Z,4.50
2019-02-03T15:28:10.522Z,4.50
2019-02-03T15:30:39.258Z,4.40
2019-02-03T15:33:07.951Z,4.40
2019-02-03T15:35:36.791Z,4.40
2019-02-03T15:38:06.451Z,4.40
2019-02-03T15:40:35.123Z,4.30
2019-02-03T15:43:04.351Z,4.30
2019-02-03T15:45:33.072Z,4.30
2019-02-03T15:48:01.680Z,4.20
2019-02-03T15:50:30.835Z,4.20
2019-02-03T15:52:59.502Z,4.20
2019-02-03T15:55:29.742Z,4.20
2019-02-03T15:57:58.624Z,4.20
2019-02-03T16:00:29.661Z,4.20
2019-02-03T16:02:58.704Z,4.20
2019-02-03T16:05:27.932Z,4.20
2019-02-03T16:07:56.704Z,4.20
2019-02-03T16:10:25.963Z,6.20
2019-02-03T16:12:55.070Z,6.30
2019-02-03T16:15:23.916Z,5.20
2019-02-03T16:17:52.583Z,4.70
2019-02-03T16:20:23.155Z,4.50
2019-02-03T16:22:51.769Z,4.40
2019-02-03T16:25:22.448Z,4.30
2019-02-03T16:27:51.533Z,4.20
2019-02-03T16:30:22.655Z,4.20
2019-02-03T16:32:51.383Z,4.20
2019-02-03T16:35:20.443Z,4.10
2019-02-03T16:37:49.181Z,4.10
2019-02-03T16:40:20.004Z,4.00
2019-02-03T16:42:48.692Z,4.00
2019-02-03T16:45:17.647Z,4.00
2019-02-03T16:47:46.409Z,4.10
2019-02-03T16:50:20.543Z,4.10
2019-02-03T16:52:49.333Z,4.00
2019-02-03T16:55:18.176Z,5.30
2019-02-03T16:57:47.169Z,7.30
2019-02-03T17:00:17.526Z,7.90
2019-02-03T17:02:46.461Z,6.30
2019-02-03T17:05:25.412Z,5.40
2019-02-03T17:07:47.559Z,4.80
2019-02-03T17:10:18.375Z,4.40
2019-02-03T17:12:47.097Z,4.20
2019-02-03T17:15:25.393Z,4.10
2019-02-03T17:17:54.563Z,6.80
2019-02-03T17:20:23.336Z,5.50
2019-02-03T17:22:52.775Z,4.70
2019-02-03T17:25:23.812Z,4.20
2019-02-03T17:27:52.500Z,3.90
2019-02-03T17:30:21.259Z,3.70
2019-02-03T17:32:50.176Z,3.60
2019-02-03T17:35:18.923Z,3.40
2019-02-03T17:37:48.047Z,3.30
2019-02-03T17:40:16.842Z,3.20
2019-02-03T17:42:45.570Z,3.10
2019-02-03T17:45:16.454Z,3.10
2019-02-03T17:47:45.111Z,3.00
2019-02-03T17:50:16.239Z,3.00
2019-02-03T17:52:45.079Z,2.90
2019-02-03T17:55:15.437Z,2.90
2019-02-03T17:57:44.259Z,2.80
2019-02-03T18:00:46.831Z,2.80
2019-02-03T18:03:15.849Z,2.80
2019-02-03T18:05:44.520Z,2.70
2019-02-03T18:08:13.701Z,2.70
2019-02-03T18:10:42.540Z,2.60
2019-02-03T18:13:11.265Z,2.60
2019-02-03T18:15:39.987Z,2.60
2019-02-03T18:18:09.332Z,2.60
2019-02-03T18:20:38.075Z,2.60
2019-02-03T18:23:07.266Z,2.60
2019-02-03T18:25:36.124Z,2.60
2019-02-03T18:28:04.859Z,2.60
2019-02-03T18:30:33.594Z,2.60
2019-02-03T18:33:02.664Z,2.60
2019-02-03T18:35:31.398Z,2.50
2019-02-03T18:38:00.448Z,2.50
2019-02-03T18:40:29.071Z,2.50
2019-02-03T18:42:57.815Z,2.60
2019-02-03T18:45:26.791Z,2.60
2019-02-03T18:47:55.551Z,2.60
2019-02-03T18:50:24.314Z,2.60
2019-02-03T18:52:53.587Z,2.60
2019-02-03T18:55:27.239Z,2.60
2019-02-03T18:57:56.031Z,2.60
2019-02-03T19:00:26.918Z,2.60
2019-02-03T19:02:55.666Z,2.60
2019-02-03T19:05:26.468Z,2.60
2019-02-03T19:07:55.324Z,2.60
2019-02-03T19:10:24.399Z,2.60
2019-02-03T19:12:53.307Z,2.50
2019-02-03T19:15:22.468Z,2.50
2019-02-03T19:17:51.585Z,2.50
2019-02-03T19:20:22.479Z,2.40
2019-02-03T19:22:51.131Z,2.40
2019-02-03T19:25:20.170Z,2.40
2019-02-03T19:27:48.919Z,2.30
2019-02-03T19:30:18.850Z,2.30
2019-02-03T19:32:47.922Z,2.30
2019-02-03T19:35:16.911Z,2.20
2019-02-03T19:37:45.625Z,2.20
2019-02-03T19:40:16.541Z,2.20
2019-02-03T19:42:45.234Z,2.20
2019-02-03T19:45:15.127Z,2.20
2019-02-03T19:47:44.101Z,2.10
2019-02-03T19:50:15.276Z,2.10
2019-02-03T19:52:44.188Z,2.10
2019-02-03T19:55:13.279Z,2.10
2019-02-03T19:57:41.998Z,2.10
2019-02-03T20:00:14.674Z,2.10
2019-02-03T20:02:43.439Z,2.00
2019-02-03T20:05:12.163Z,2.10
2019-02-03T20:07:40.830Z,2.00
2019-02-03T20:10:11.775Z,2.10
2019-02-03T20:12:40.387Z,2.00
2019-02-03T20:15:10.490Z,2.00
2019-02-03T20:17:39.332Z,2.00
2019-02-03T20:20:10.984Z,2.00
2019-02-03T20:22:39.657Z,2.00
2019-02-03T20:25:09.870Z,2.00
2019-02-03T20:27:38.576Z,2.00
2019-02-03T20:30:10.881Z,2.10
2019-02-03T20:32:39.534Z,2.00
2019-02-03T20:35:10.157Z,2.00
2019-02-03T20:37:39.200Z,2.00
2019-02-03T20:40:09.687Z,2.00
2019-02-03T20:42:38.484Z,2.00
2019-02-03T20:45:07.986Z,2.00
2019-02-03T20:47:36.624Z,2.00
2019-02-03T20:50:08.296Z,2.00
2019-02-03T20:52:36.936Z,3.80
2019-02-03T20:55:06.426Z,4.70
2019-02-03T20:57:35.419Z,3.30
2019-02-03T21:00:05.923Z,2.80
2019-02-03T21:02:34.739Z,2.50
2019-02-03T21:05:03.387Z,2.40
2019-02-03T21:07:32.094Z,2.30
2019-02-03T21:10:00.842Z,2.20
2019-02-03T21:12:29.477Z,2.10
2019-02-03T21:14:58.164Z,2.10
2019-02-03T21:17:26.877Z,5.80
2019-02-03T21:19:55.551Z,4.30
2019-02-03T21:22:24.163Z,3.40
2019-02-03T21:24:52.914Z,2.90
2019-02-03T21:27:21.927Z,2.60
2019-02-03T21:29:50.635Z,2.40
2019-02-03T21:32:19.364Z,2.30
2019-02-03T21:34:48.159Z,2.20
2019-02-03T21:37:16.863Z,2.10
2019-02-03T21:39:46.361Z,2.10
2019-02-03T21:42:15.342Z,2.10
2019-02-03T21:44:43.995Z,2.10
2019-02-03T21:47:12.701Z,2.10
2019-02-03T21:49:41.402Z,2.00
2019-02-03T21:52:10.152Z,2.00
2019-02-03T21:54:38.791Z,2.00
2019-02-03T21:57:07.778Z,2.00
2019-02-03T21:59:36.453Z,2.00
2019-02-03T22:02:05.181Z,2.00
2019-02-03T22:04:33.907Z,1.90
2019-02-03T22:07:02.623Z,2.00
2019-02-03T22:09:31.278Z,2.00
2019-02-03T22:12:00.065Z,2.00
2019-02-03T22:14:28.712Z,2.00
2019-02-03T22:16:57.340Z,2.00
2019-02-03T22:19:25.969Z,2.00
2019-02-03T22:21:54.575Z,2.00
2019-02-03T22:24:23.750Z,1.90
2019-02-03T22:26:52.368Z,1.90
2019-02-03T22:29:20.995Z,1.90
2019-02-03T22:31:49.632Z,1.90
2019-02-03T22:34:18.347Z,1.90
2019-02-03T22:36:47.053Z,1.90
2019-02-03T22:39:16.050Z,1.90
2019-02-03T22:41:47.005Z,1.90
2019-02-03T22:44:15.069Z,1.90
2019-02-03T22:46:43.685Z,1.80
2019-02-03T22:49:12.363Z,1.80
2019-02-03T22:51:40.987Z,1.90
2019-02-03T22:54:09.843Z,1.80
2019-02-03T22:56:38.551Z,1.80
2019-02-03T22:59:07.266Z,1.80
2019-02-03T23:01:37.677Z,1.80
2019-02-03T23:04:26.820Z,1.80
2019-02-03T23:06:55.680Z,1.80
2019-02-03T23:09:33.849Z,1.70
2019-02-03T23:12:05.270Z,1.80
2019-02-03T23:14:33.988Z,1.80
2019-02-03T23:17:02.883Z,1.80
2019-02-03T23:19:31.540Z,1.80
2019-02-03T23:22:00.884Z,1.80
2019-02-03T23:24:29.715Z,1.70
2019-02-03T23:26:58.343Z,1.70
2019-02-03T23:29:27.059Z,1.70
2019-02-03T23:31:55.747Z,1.70
2019-02-03T23:34:24.530Z,1.70
2019-02-03T23:36:53.388Z,1.70
2019-02-03T23:39:22.056Z,1.70
2019-02-03T23:41:50.703Z,1.70
2019-02-03T23:44:19.341Z,1.70
2019-02-03T23:46:48.039Z,1.70
2019-02-03T23:49:16.948Z,1.70
2019-02-03T23:51:45.893Z,1.70
2019-02-03T23:54:14.719Z,1.60
2019-02-03T23:56:43.648Z,1.60
2019-02-03T23:59:12.258Z,1.60
