createdAt,value
2019-05-14T00:01:28.489Z,8.80
2019-05-14T00:04:11.514Z,8.80
2019-05-14T00:06:53.229Z,8.70
2019-05-14T00:09:35.280Z,8.70
2019-05-14T00:12:17.372Z,8.80
2019-05-14T00:14:58.864Z,8.70
2019-05-14T00:17:42.490Z,8.60
2019-05-14T00:20:24.441Z,8.60
2019-05-14T00:23:05.732Z,8.50
2019-05-14T00:25:47.627Z,8.50
2019-05-14T00:28:28.748Z,8.40
2019-05-14T00:31:11.988Z,8.40
2019-05-14T00:33:53.101Z,8.40
2019-05-14T00:36:34.965Z,8.40
2019-05-14T00:39:16.792Z,8.40
2019-05-14T00:41:58.651Z,8.40
2019-05-14T00:44:53.695Z,8.30
2019-05-14T00:47:23.709Z,8.30
2019-05-14T00:50:04.894Z,8.30
2019-05-14T00:52:46.926Z,8.30
2019-05-14T00:55:31.438Z,8.20
2019-05-14T00:58:11.938Z,8.20
2019-05-14T01:00:53.865Z,8.30
2019-05-14T01:03:35.670Z,8.30
2019-05-14T01:06:17.352Z,8.30
2019-05-14T01:09:01.053Z,8.30
2019-05-14T01:11:42.156Z,8.10
2019-05-14T01:14:23.948Z,8.00
2019-05-14T01:17:05.110Z,8.00
2019-05-14T01:19:47.065Z,8.00
2019-05-14T01:22:29.101Z,7.90
2019-05-14T01:25:12.063Z,7.90
2019-05-14T01:27:54.276Z,7.90
2019-05-14T01:30:36.244Z,7.80
2019-05-14T01:33:18.096Z,7.70
2019-05-14T01:36:01.812Z,7.60
2019-05-14T01:38:42.698Z,7.50
2019-05-14T01:41:24.007Z,7.50
2019-05-14T01:44:06.093Z,7.50
2019-05-14T01:46:47.225Z,7.40
2019-05-14T01:49:28.309Z,7.30
2019-05-14T01:52:11.204Z,7.20
2019-05-14T01:54:55.607Z,7.20
2019-05-14T01:57:37.146Z,7.20
2019-05-14T02:00:19.021Z,7.20
2019-05-14T02:03:01.798Z,7.20
2019-05-14T02:05:43.720Z,7.20
2019-05-14T02:08:25.803Z,7.20
2019-05-14T02:11:07.475Z,7.30
2019-05-14T02:13:51.703Z,7.40
2019-05-14T02:19:54.158Z,7.30
2019-05-14T02:22:35.233Z,7.30
2019-05-14T02:25:17.358Z,7.30
2019-05-14T02:27:58.593Z,7.30
2019-05-14T02:30:51.490Z,7.20
2019-05-14T02:33:23.869Z,7.10
2019-05-14T02:36:05.545Z,7.00
2019-05-14T02:38:49.364Z,6.90
2019-05-14T02:41:30.343Z,6.90
2019-05-14T02:44:12.335Z,6.90
2019-05-14T02:46:53.765Z,6.80
2019-05-14T02:49:35.760Z,6.70
2019-05-14T02:52:20.352Z,6.70
2019-05-14T02:54:59.719Z,6.70
2019-05-14T02:57:50.041Z,6.70
2019-05-14T03:00:40.446Z,6.70
2019-05-14T03:03:20.540Z,6.80
2019-05-14T03:06:02.369Z,6.70
2019-05-14T03:08:43.558Z,6.80
2019-05-14T03:11:32.353Z,6.90
2019-05-14T03:14:14.131Z,6.90
2019-05-14T03:16:59.193Z,6.80
2019-05-14T03:19:40.738Z,6.80
2019-05-14T03:22:26.431Z,6.80
2019-05-14T03:25:05.646Z,6.90
2019-05-14T03:27:49.637Z,6.80
2019-05-14T03:30:32.362Z,6.70
2019-05-14T03:33:14.045Z,6.80
2019-05-14T03:36:01.581Z,6.70
2019-05-14T03:38:39.663Z,6.70
2019-05-14T03:41:21.613Z,6.80
2019-05-14T03:44:03.435Z,6.80
2019-05-14T03:46:54.367Z,6.90
2019-05-14T03:49:28.959Z,6.70
2019-05-14T03:52:10.294Z,6.70
2019-05-14T03:54:54.515Z,6.70
2019-05-14T03:57:39.556Z,6.50
2019-05-14T04:00:19.032Z,6.50
2019-05-14T04:03:01.006Z,6.50
2019-05-14T04:05:42.727Z,6.60
2019-05-14T04:08:24.725Z,6.60
2019-05-14T04:11:09.329Z,6.60
2019-05-14T04:13:49.827Z,6.50
2019-05-14T04:16:31.599Z,6.40
2019-05-14T04:19:13.494Z,6.40
2019-05-14T04:21:55.381Z,6.40
2019-05-14T04:24:41.027Z,6.50
2019-05-14T04:27:20.718Z,6.50
2019-05-14T04:30:02.208Z,6.50
2019-05-14T04:32:44.338Z,6.40
2019-05-14T04:35:25.691Z,6.30
2019-05-14T04:38:09.617Z,6.40
2019-05-14T04:40:50.393Z,6.50
2019-05-14T04:43:32.274Z,6.60
2019-05-14T04:46:13.386Z,6.80
2019-05-14T04:48:54.634Z,6.80
2019-05-14T04:51:39.399Z,6.80
2019-05-14T04:54:19.756Z,6.80
2019-05-14T04:57:01.379Z,6.80
2019-05-14T04:59:43.382Z,6.90
2019-05-14T05:02:25.370Z,7.00
2019-05-14T05:05:09.188Z,7.10
2019-05-14T05:07:56.085Z,7.20
2019-05-14T05:10:40.554Z,7.20
2019-05-14T05:13:22.406Z,7.40
2019-05-14T05:16:03.933Z,7.60
2019-05-14T05:18:45.175Z,7.70
2019-05-14T05:21:28.258Z,7.80
2019-05-14T05:24:09.357Z,7.80
2019-05-14T05:26:51.296Z,7.90
2019-05-14T05:29:32.895Z,7.90
2019-05-14T05:32:14.974Z,8.00
2019-05-14T05:34:58.656Z,8.00
2019-05-14T05:37:40.811Z,8.10
2019-05-14T05:40:22.737Z,8.10
2019-05-14T05:43:03.830Z,8.30
2019-05-14T05:45:45.608Z,8.40
2019-05-14T05:48:28.562Z,8.50
2019-05-14T05:51:09.983Z,8.70
2019-05-14T05:53:51.206Z,8.70
2019-05-14T05:56:32.391Z,8.80
2019-05-14T05:59:14.184Z,9.00
2019-05-14T06:01:58.441Z,9.10
2019-05-14T06:04:39.683Z,9.10
2019-05-14T06:07:21.643Z,9.10
2019-05-14T06:10:03.632Z,9.20
2019-05-14T06:12:45.505Z,9.10
2019-05-14T06:15:44.200Z,9.10
2019-05-14T06:18:17.386Z,9.00
2019-05-14T06:20:53.201Z,9.00
2019-05-14T06:23:35.134Z,9.10
2019-05-14T06:26:19.048Z,9.00
2019-05-14T06:28:59.978Z,9.10
2019-05-14T06:31:41.516Z,9.10
2019-05-14T06:34:23.062Z,9.10
2019-05-14T06:37:04.885Z,9.20
2019-05-14T06:39:48.429Z,9.30
2019-05-14T06:42:33.343Z,9.40
2019-05-14T06:45:14.452Z,9.40
2019-05-14T06:47:56.252Z,9.50
2019-05-14T06:50:39.157Z,9.70
2019-05-14T06:53:20.536Z,9.80
2019-05-14T06:56:02.836Z,9.80
2019-05-14T06:58:42.948Z,9.80
2019-05-14T07:01:31.579Z,9.80
2019-05-14T07:04:12.694Z,9.80
2019-05-14T07:06:54.347Z,9.80
2019-05-14T07:09:38.334Z,9.90
2019-05-14T07:12:19.561Z,9.90
2019-05-14T07:15:00.758Z,9.90
2019-05-14T07:17:42.667Z,10.00
2019-05-14T07:20:24.157Z,10.00
2019-05-14T07:23:07.998Z,10.10
2019-05-14T07:28:42.103Z,10.40
2019-05-14T07:31:21.261Z,10.50
2019-05-14T07:34:02.550Z,10.50
2019-05-14T07:36:44.025Z,10.50
2019-05-14T07:39:26.202Z,10.60
2019-05-14T07:42:09.850Z,10.70
2019-05-14T07:44:50.875Z,10.90
2019-05-14T07:47:32.984Z,11.10
2019-05-14T07:50:14.471Z,11.30
2019-05-14T07:52:58.537Z,11.40
2019-05-14T07:55:39.345Z,11.70
2019-05-14T07:58:21.061Z,11.80
2019-05-14T08:01:02.232Z,12.00
2019-05-14T08:03:43.388Z,12.00
2019-05-14T08:06:25.316Z,11.90
2019-05-14T08:09:08.597Z,12.00
2019-05-14T08:11:49.756Z,12.30
2019-05-14T08:14:42.711Z,12.50
2019-05-14T08:17:14.360Z,12.70
2019-05-14T08:19:58.266Z,13.00
2019-05-14T08:22:39.978Z,13.30
2019-05-14T08:25:21.847Z,13.60
2019-05-14T08:28:03.822Z,13.70
2019-05-14T08:30:45.675Z,13.90
2019-05-14T08:33:29.058Z,13.90
2019-05-14T08:36:10.863Z,13.90
2019-05-14T08:38:52.809Z,14.10
2019-05-14T08:41:34.487Z,14.10
2019-05-14T08:44:19.574Z,14.20
2019-05-14T08:47:00.685Z,14.20
2019-05-14T08:49:46.515Z,14.30
2019-05-14T08:52:28.574Z,14.40
2019-05-14T08:55:13.047Z,14.50
2019-05-14T08:57:52.405Z,14.50
2019-05-14T09:00:34.110Z,14.70
2019-05-14T09:03:19.238Z,14.80
2019-05-14T09:06:00.808Z,14.90
2019-05-14T09:08:42.293Z,15.10
2019-05-14T09:11:26.154Z,15.30
2019-05-14T09:14:11.049Z,15.40
2019-05-14T09:16:51.175Z,15.40
2019-05-14T09:19:32.639Z,15.60
2019-05-14T09:22:14.655Z,15.90
2019-05-14T09:24:56.316Z,16.20
2019-05-14T09:27:38.677Z,16.60
2019-05-14T09:30:20.826Z,16.80
2019-05-14T09:33:02.069Z,16.80
2019-05-14T09:35:44.064Z,16.80
2019-05-14T09:38:25.586Z,17.10
2019-05-14T09:41:14.930Z,17.20
2019-05-14T09:43:52.713Z,17.30
2019-05-14T09:46:34.471Z,17.50
2019-05-14T09:49:18.553Z,17.80
2019-05-14T09:51:59.240Z,17.90
2019-05-14T09:54:44.011Z,17.70
2019-05-14T09:57:24.744Z,17.60
2019-05-14T10:00:06.025Z,17.50
2019-05-14T10:02:49.111Z,17.40
2019-05-14T10:05:30.974Z,17.30
2019-05-14T10:08:12.784Z,17.30
2019-05-14T10:10:53.990Z,17.50
2019-05-14T10:13:36.038Z,17.60
2019-05-14T10:16:18.930Z,17.80
2019-05-14T10:19:02.158Z,17.70
2019-05-14T10:21:44.021Z,17.60
2019-05-14T10:24:26.178Z,17.50
2019-05-14T10:27:08.900Z,17.70
2019-05-14T10:29:50.596Z,18.00
2019-05-14T10:32:32.572Z,18.60
2019-05-14T10:35:14.358Z,19.10
2019-05-14T10:37:59.655Z,19.50
2019-05-14T10:40:38.877Z,19.80
2019-05-14T10:43:20.935Z,20.10
2019-05-14T10:46:02.622Z,20.40
2019-05-14T10:48:44.642Z,20.50
2019-05-14T10:51:28.200Z,20.20
2019-05-14T10:54:21.531Z,19.70
2019-05-14T10:56:52.650Z,19.70
2019-05-14T10:59:34.395Z,19.80
2019-05-14T11:02:18.424Z,19.50
2019-05-14T11:04:59.373Z,19.80
2019-05-14T11:07:41.862Z,19.60
2019-05-14T11:10:25.398Z,19.60
2019-05-14T11:13:08.957Z,20.10
2019-05-14T11:15:50.529Z,20.60
2019-05-14T11:18:30.228Z,21.60
2019-05-14T11:21:26.079Z,22.20
2019-05-14T11:24:09.464Z,22.50
2019-05-14T11:26:50.613Z,23.40
2019-05-14T11:29:32.576Z,23.00
2019-05-14T11:32:15.406Z,23.00
2019-05-14T11:34:59.157Z,23.80
2019-05-14T11:37:41.341Z,24.70
2019-05-14T11:40:23.450Z,26.30
2019-05-14T11:43:08.387Z,27.00
2019-05-14T11:45:49.303Z,27.30
2019-05-14T11:48:30.405Z,27.70
2019-05-14T11:51:12.312Z,28.20
2019-05-14T11:53:53.971Z,26.70
2019-05-14T11:56:35.634Z,24.20
2019-05-14T11:59:18.989Z,22.00
2019-05-14T12:02:00.693Z,20.90
2019-05-14T12:04:42.577Z,22.00
2019-05-14T12:07:24.180Z,24.10
2019-05-14T12:10:06.016Z,24.70
2019-05-14T12:12:48.918Z,24.20
2019-05-14T12:15:31.051Z,24.50
2019-05-14T12:18:13.081Z,25.00
2019-05-14T12:20:54.910Z,23.50
2019-05-14T12:23:39.150Z,22.70
2019-05-14T12:26:19.779Z,22.20
2019-05-14T12:29:01.052Z,23.60
2019-05-14T12:31:42.336Z,25.10
2019-05-14T12:34:23.455Z,26.60
2019-05-14T12:37:05.164Z,26.70
2019-05-14T12:39:47.091Z,26.50
2019-05-14T12:42:30.441Z,27.20
2019-05-14T12:45:11.989Z,28.70
2019-05-14T12:47:54.283Z,29.30
2019-05-14T12:50:38.895Z,30.10
2019-05-14T12:53:19.979Z,28.70
2019-05-14T12:56:02.194Z,28.50
2019-05-14T12:58:45.859Z,28.10
2019-05-14T13:01:25.179Z,26.60
2019-05-14T13:04:13.880Z,24.70
2019-05-14T13:06:55.933Z,23.10
2019-05-14T13:09:38.535Z,21.80
2019-05-14T13:12:20.814Z,21.20
2019-05-14T13:15:02.247Z,22.30
2019-05-14T13:17:43.716Z,24.60
2019-05-14T13:20:28.912Z,26.50
2019-05-14T13:23:10.489Z,28.00
2019-05-14T13:25:52.538Z,30.10
2019-05-14T13:28:34.549Z,30.80
2019-05-14T13:31:18.335Z,31.30
2019-05-14T13:34:00.492Z,30.80
2019-05-14T13:36:44.976Z,29.70
2019-05-14T13:39:28.176Z,27.60
2019-05-14T13:42:11.991Z,25.60
2019-05-14T13:44:53.205Z,23.90
2019-05-14T13:47:35.086Z,22.80
2019-05-14T13:50:19.436Z,23.10
2019-05-14T13:53:07.590Z,23.70
2019-05-14T13:55:46.876Z,25.90
2019-05-14T13:58:28.380Z,28.50
2019-05-14T14:01:10.189Z,30.00
2019-05-14T14:04:06.217Z,30.30
2019-05-14T14:06:35.303Z,27.90
2019-05-14T14:12:40.541Z,24.50
2019-05-14T14:15:20.083Z,22.80
2019-05-14T14:18:03.465Z,22.30
2019-05-14T14:20:45.016Z,22.60
2019-05-14T14:23:30.863Z,22.80
2019-05-14T14:26:11.037Z,24.10
2019-05-14T14:28:52.627Z,23.60
2019-05-14T14:31:33.772Z,22.80
2019-05-14T14:34:15.373Z,22.30
2019-05-14T14:36:59.262Z,21.60
2019-05-14T14:39:40.176Z,21.10
2019-05-14T14:42:21.904Z,22.30
2019-05-14T14:45:03.858Z,23.90
2019-05-14T14:47:45.287Z,26.40
2019-05-14T14:50:28.933Z,26.90
2019-05-14T14:53:09.791Z,24.90
2019-05-14T14:55:52.226Z,23.00
2019-05-14T14:58:33.540Z,21.80
2019-05-14T15:01:15.553Z,21.50
2019-05-14T15:03:44.949Z,22.40
2019-05-14T15:06:33.676Z,24.50
2019-05-14T15:09:15.195Z,26.60
2019-05-14T15:11:59.655Z,28.90
2019-05-14T15:14:29.780Z,29.50
2019-05-14T15:17:25.196Z,28.90
2019-05-14T15:20:09.914Z,27.00
2019-05-14T15:22:51.101Z,24.70
2019-05-14T15:25:33.093Z,22.70
2019-05-14T15:28:14.243Z,21.60
2019-05-14T15:30:55.555Z,20.90
2019-05-14T15:33:24.927Z,22.50
2019-05-14T15:36:13.643Z,25.60
2019-05-14T15:38:55.676Z,27.90
2019-05-14T15:41:39.348Z,28.90
2019-05-14T15:44:20.958Z,29.80
2019-05-14T15:47:02.140Z,28.40
2019-05-14T15:49:44.195Z,25.50
2019-05-14T15:52:28.650Z,23.50
2019-05-14T15:55:09.110Z,22.40
2019-05-14T15:57:50.958Z,21.40
2019-05-14T16:00:32.617Z,20.60
2019-05-14T16:03:13.791Z,20.80
2019-05-14T16:05:55.423Z,22.90
2019-05-14T16:08:39.816Z,25.30
2019-05-14T16:11:19.477Z,25.70
2019-05-14T16:14:01.426Z,24.60
2019-05-14T16:16:43.298Z,23.10
2019-05-14T16:19:25.066Z,22.10
2019-05-14T16:22:09.628Z,21.20
2019-05-14T16:24:56.209Z,20.30
2019-05-14T16:27:33.119Z,19.90
2019-05-14T16:30:15.134Z,19.70
2019-05-14T16:32:59.636Z,19.50
2019-05-14T16:35:40.944Z,20.70
2019-05-14T16:38:23.311Z,21.50
2019-05-14T16:41:04.865Z,21.80
2019-05-14T16:43:49.185Z,22.60
2019-05-14T16:46:30.419Z,22.40
2019-05-14T16:49:11.580Z,21.90
2019-05-14T16:51:53.584Z,21.50
2019-05-14T16:54:35.389Z,21.00
2019-05-14T16:57:18.601Z,20.80
2019-05-14T16:59:59.437Z,20.80
2019-05-14T17:02:41.136Z,21.40
2019-05-14T17:05:22.938Z,22.80
2019-05-14T17:08:04.411Z,23.60
2019-05-14T17:10:48.072Z,24.00
2019-05-14T17:13:30.212Z,24.30
2019-05-14T17:16:11.617Z,24.10
2019-05-14T17:18:53.493Z,23.50
2019-05-14T17:21:35.073Z,22.40
2019-05-14T17:24:19.771Z,21.80
2019-05-14T17:26:59.995Z,21.40
2019-05-14T17:29:41.108Z,21.10
2019-05-14T17:32:22.410Z,20.40
2019-05-14T17:35:03.811Z,19.90
2019-05-14T17:37:33.289Z,19.40
2019-05-14T17:40:27.447Z,18.60
2019-05-14T17:43:09.549Z,18.40
2019-05-14T17:45:51.388Z,18.20
2019-05-14T17:48:32.530Z,17.90
2019-05-14T17:51:14.082Z,17.90
2019-05-14T17:53:55.821Z,17.70
2019-05-14T17:56:39.044Z,17.20
2019-05-14T17:59:20.545Z,16.90
2019-05-14T18:02:02.509Z,17.00
2019-05-14T18:04:43.704Z,17.10
2019-05-14T18:07:28.580Z,17.00
2019-05-14T18:10:13.804Z,16.90
2019-05-14T18:12:55.183Z,16.80
2019-05-14T18:15:39.294Z,16.70
2019-05-14T18:18:20.350Z,16.40
2019-05-14T18:21:04.552Z,16.20
2019-05-14T18:23:48.974Z,16.20
2019-05-14T18:26:29.998Z,16.10
2019-05-14T18:29:11.713Z,16.00
2019-05-14T18:31:54.831Z,15.80
2019-05-14T18:34:38.989Z,15.70
2019-05-14T18:37:19.359Z,15.50
2019-05-14T18:40:00.624Z,15.40
2019-05-14T18:42:42.646Z,15.20
2019-05-14T18:45:29.378Z,15.20
2019-05-14T18:48:08.983Z,15.10
2019-05-14T18:50:50.698Z,14.90
2019-05-14T18:53:32.774Z,14.80
2019-05-14T18:56:20.277Z,14.70
2019-05-14T18:58:57.890Z,14.60
2019-05-14T19:01:39.781Z,14.60
2019-05-14T19:04:21.479Z,14.50
2019-05-14T19:07:03.284Z,14.40
2019-05-14T19:09:45.160Z,14.30
2019-05-14T19:12:28.919Z,14.20
2019-05-14T19:15:10.656Z,14.20
2019-05-14T19:17:52.722Z,14.10
2019-05-14T19:20:34.332Z,14.00
2019-05-14T19:23:18.598Z,13.90
2019-05-14T19:25:59.439Z,13.90
2019-05-14T19:28:40.718Z,13.90
2019-05-14T19:31:22.863Z,13.80
2019-05-14T19:34:04.875Z,13.80
2019-05-14T19:36:46.842Z,13.80
2019-05-14T19:39:28.893Z,13.80
2019-05-14T19:42:10.942Z,13.70
2019-05-14T19:44:52.930Z,13.70
2019-05-14T19:47:34.756Z,13.60
2019-05-14T19:50:18.586Z,13.60
2019-05-14T19:52:59.410Z,13.50
2019-05-14T19:55:41.301Z,13.50
2019-05-14T19:58:22.896Z,13.40
2019-05-14T20:01:04.293Z,13.40
2019-05-14T20:03:47.424Z,13.30
2019-05-14T20:06:30.489Z,13.20
2019-05-14T20:09:12.916Z,13.10
2019-05-14T20:11:53.983Z,13.10
2019-05-14T20:14:38.077Z,13.00
2019-05-14T20:17:19.579Z,13.00
2019-05-14T20:20:01.284Z,12.90
2019-05-14T20:22:43.254Z,12.80
2019-05-14T20:25:24.894Z,12.70
2019-05-14T20:28:08.172Z,12.70
2019-05-14T20:30:49.872Z,12.60
2019-05-14T20:33:31.396Z,12.60
2019-05-14T20:36:12.782Z,12.50
2019-05-14T20:38:53.960Z,12.50
2019-05-14T20:41:38.248Z,12.50
2019-05-14T20:44:19.063Z,12.50
2019-05-14T20:47:00.664Z,12.40
2019-05-14T20:49:42.512Z,12.40
2019-05-14T20:52:24.482Z,12.30
2019-05-14T20:55:05.907Z,12.30
2019-05-14T20:57:48.890Z,12.20
2019-05-14T21:00:30.810Z,12.10
2019-05-14T21:03:12.821Z,12.00
2019-05-14T21:05:52.638Z,11.90
2019-05-14T21:08:41.366Z,11.80
2019-05-14T21:11:42.128Z,11.70
2019-05-14T21:14:25.228Z,11.70
2019-05-14T21:17:08.526Z,11.60
2019-05-14T21:19:50.402Z,11.60
2019-05-14T21:22:30.090Z,11.60
2019-05-14T21:25:18.813Z,11.60
2019-05-14T21:28:00.050Z,11.60
2019-05-14T21:30:41.281Z,11.60
2019-05-14T21:33:22.980Z,11.60
2019-05-14T21:36:04.753Z,11.60
2019-05-14T21:38:45.938Z,11.40
2019-05-14T21:41:28.953Z,11.40
2019-05-14T21:44:11.102Z,11.30
2019-05-14T21:46:52.304Z,11.30
2019-05-14T21:49:34.283Z,11.20
2019-05-14T21:52:15.501Z,11.10
2019-05-14T21:54:58.610Z,11.00
2019-05-14T21:57:53.333Z,11.00
2019-05-14T22:00:25.046Z,11.00
2019-05-14T22:03:06.281Z,10.90
2019-05-14T22:05:48.243Z,10.80
2019-05-14T22:08:31.929Z,10.70
2019-05-14T22:11:13.843Z,10.80
2019-05-14T22:13:58.277Z,10.80
2019-05-14T22:16:41.312Z,10.80
2019-05-14T22:19:22.765Z,10.70
2019-05-14T22:22:08.062Z,10.50
2019-05-14T22:24:49.649Z,10.40
2019-05-14T22:27:31.649Z,10.40
2019-05-14T22:30:13.515Z,10.40
2019-05-14T22:32:55.280Z,10.40
2019-05-14T22:35:39.516Z,10.40
2019-05-14T22:38:20.413Z,10.30
2019-05-14T22:41:01.946Z,10.30
2019-05-14T22:43:43.020Z,10.30
2019-05-14T22:46:24.961Z,10.30
2019-05-14T22:49:08.754Z,10.20
2019-05-14T22:51:49.955Z,10.20
2019-05-14T22:54:31.663Z,10.10
2019-05-14T22:57:12.923Z,10.10
2019-05-14T22:59:54.193Z,10.00
2019-05-14T23:02:38.128Z,9.90
2019-05-14T23:05:19.912Z,9.90
2019-05-14T23:08:01.446Z,9.90
2019-05-14T23:10:43.206Z,9.90
2019-05-14T23:13:25.155Z,9.90
2019-05-14T23:16:08.238Z,9.80
2019-05-14T23:18:49.822Z,9.90
2019-05-14T23:21:31.008Z,9.80
2019-05-14T23:24:12.205Z,9.80
2019-05-14T23:26:54.192Z,9.80
2019-05-14T23:29:38.352Z,9.50
2019-05-14T23:32:19.306Z,9.40
2019-05-14T23:35:01.236Z,9.40
2019-05-14T23:37:44.503Z,9.50
2019-05-14T23:40:28.740Z,9.40
2019-05-14T23:43:09.479Z,9.30
2019-05-14T23:45:51.120Z,9.10
2019-05-14T23:48:32.924Z,8.90
2019-05-14T23:51:18.206Z,9.00
2019-05-14T23:53:59.616Z,9.00
2019-05-14T23:56:41.530Z,9.00
2019-05-14T23:59:23.660Z,8.90
