createdAt,value
2018-07-11T00:00:27.191Z,2.93
2018-07-11T00:02:03.383Z,2.67
2018-07-11T00:03:45.461Z,2.20
2018-07-11T00:05:26.843Z,2.27
2018-07-11T00:07:02.610Z,2.70
2018-07-11T00:08:38.939Z,2.33
2018-07-11T00:10:14.563Z,2.50
2018-07-11T00:11:50.244Z,2.20
2018-07-11T00:13:25.917Z,2.43
2018-07-11T00:15:01.520Z,2.53
2018-07-11T00:16:38.871Z,2.30
2018-07-11T00:18:15.164Z,2.57
2018-07-11T00:19:52.491Z,2.50
2018-07-11T00:21:28.197Z,2.60
2018-07-11T00:23:05.737Z,2.93
2018-07-11T00:24:41.401Z,2.30
2018-07-11T00:26:17.172Z,2.40
2018-07-11T00:27:52.815Z,2.53
2018-07-11T00:29:28.472Z,2.70
2018-07-11T00:31:04.369Z,2.43
2018-07-11T00:32:39.981Z,3.57
2018-07-11T00:34:15.935Z,2.83
2018-07-11T00:35:51.572Z,2.87
2018-07-11T00:37:35.841Z,2.50
2018-07-11T00:39:11.540Z,3.07
2018-07-11T00:40:47.088Z,3.70
2018-07-11T00:42:22.648Z,3.17
2018-07-11T00:43:58.549Z,2.57
2018-07-11T00:45:34.168Z,2.43
2018-07-11T00:47:10.499Z,2.63
2018-07-11T00:48:46.100Z,2.27
2018-07-11T00:50:29.018Z,3.40
2018-07-11T00:52:10.179Z,2.70
2018-07-11T00:53:46.070Z,2.43
2018-07-11T00:55:22.636Z,2.57
2018-07-11T00:56:59.517Z,2.57
2018-07-11T00:58:48.068Z,2.53
2018-07-11T01:00:24.176Z,2.40
2018-07-11T01:02:05.552Z,2.40
2018-07-11T01:03:44.333Z,2.00
2018-07-11T01:05:20.164Z,2.80
2018-07-11T01:06:55.743Z,2.40
2018-07-11T01:08:34.135Z,2.63
2018-07-11T01:10:09.720Z,2.60
2018-07-11T01:11:46.212Z,2.30
2018-07-11T01:13:21.817Z,2.43
2018-07-11T01:14:57.794Z,2.57
2018-07-11T01:16:33.397Z,2.40
2018-07-11T01:18:13.175Z,2.50
2018-07-11T01:19:49.303Z,2.33
2018-07-11T01:21:24.894Z,2.30
2018-07-11T01:23:02.771Z,2.43
2018-07-11T01:24:42.150Z,2.70
2018-07-11T01:26:18.361Z,2.60
2018-07-11T01:27:53.920Z,2.53
2018-07-11T01:29:30.038Z,2.97
2018-07-11T01:31:14.655Z,2.60
2018-07-11T01:32:50.601Z,2.80
2018-07-11T01:34:26.191Z,2.33
2018-07-11T01:36:01.769Z,3.93
2018-07-11T01:37:37.340Z,2.83
2018-07-11T01:39:12.962Z,2.80
2018-07-11T01:40:48.539Z,2.70
2018-07-11T01:42:24.165Z,2.93
2018-07-11T01:43:59.771Z,2.73
2018-07-11T01:45:35.651Z,2.73
2018-07-11T01:47:11.201Z,2.47
2018-07-11T01:48:46.904Z,2.63
2018-07-11T01:50:22.492Z,3.20
2018-07-11T01:52:09.392Z,2.83
2018-07-11T01:53:44.941Z,3.00
2018-07-11T01:55:20.551Z,2.47
2018-07-11T01:56:56.143Z,2.90
2018-07-11T01:58:31.744Z,2.70
2018-07-11T02:00:07.331Z,2.90
2018-07-11T02:01:43.380Z,3.30
2018-07-11T02:03:18.937Z,3.27
2018-07-11T02:04:54.863Z,2.83
2018-07-11T02:06:30.390Z,2.83
2018-07-11T02:08:06.280Z,2.70
2018-07-11T02:09:41.973Z,2.97
2018-07-11T02:11:17.755Z,3.07
2018-07-11T02:12:53.326Z,3.30
2018-07-11T02:14:29.445Z,3.00
2018-07-11T02:16:05.277Z,3.80
2018-07-11T02:17:41.501Z,2.93
2018-07-11T02:19:19.840Z,2.80
2018-07-11T02:20:56.160Z,3.17
2018-07-11T02:22:32.418Z,3.00
2018-07-11T02:24:08.081Z,2.90
2018-07-11T02:25:43.629Z,2.80
2018-07-11T02:27:19.221Z,2.90
2018-07-11T02:28:54.812Z,2.73
2018-07-11T02:30:30.353Z,3.53
2018-07-11T02:32:10.153Z,2.60
2018-07-11T02:33:46.599Z,2.47
2018-07-11T02:35:22.135Z,2.57
2018-07-11T02:36:57.739Z,2.80
2018-07-11T02:38:33.770Z,2.50
2018-07-11T02:40:09.340Z,2.90
2018-07-11T02:41:44.900Z,3.00
2018-07-11T02:43:20.544Z,3.10
2018-07-11T02:44:56.213Z,2.73
2018-07-11T02:46:37.009Z,2.87
2018-07-11T02:48:12.560Z,2.80
2018-07-11T02:49:48.351Z,2.80
2018-07-11T02:51:23.912Z,2.80
2018-07-11T02:52:59.938Z,3.37
2018-07-11T02:54:35.517Z,2.70
2018-07-11T02:56:11.074Z,3.57
2018-07-11T02:57:46.623Z,5.10
2018-07-11T02:59:22.190Z,3.13
2018-07-11T03:00:57.800Z,3.50
2018-07-11T03:02:33.818Z,2.63
2018-07-11T03:04:09.768Z,2.43
2018-07-11T03:05:45.517Z,2.53
2018-07-11T03:07:21.442Z,2.50
2018-07-11T03:08:57.022Z,2.90
2018-07-11T03:10:32.693Z,2.90
2018-07-11T03:12:08.284Z,2.53
2018-07-11T03:13:44.243Z,2.73
2018-07-11T03:15:19.900Z,2.63
2018-07-11T03:16:55.650Z,2.57
2018-07-11T03:18:31.629Z,2.40
2018-07-11T03:20:07.677Z,2.60
2018-07-11T03:21:43.312Z,2.80
2018-07-11T03:23:19.039Z,2.67
2018-07-11T03:24:54.698Z,2.83
2018-07-11T03:26:30.310Z,2.70
2018-07-11T03:28:06.005Z,2.90
2018-07-11T03:29:41.584Z,2.67
2018-07-11T03:31:17.189Z,2.73
2018-07-11T03:32:52.769Z,2.47
2018-07-11T03:34:28.644Z,2.43
2018-07-11T03:36:04.243Z,2.60
2018-07-11T03:37:39.805Z,2.70
2018-07-11T03:39:15.400Z,2.70
2018-07-11T03:40:51.280Z,2.50
2018-07-11T03:42:27.043Z,2.50
2018-07-11T03:44:02.654Z,2.57
2018-07-11T03:45:38.841Z,2.37
2018-07-11T03:47:14.390Z,2.43
2018-07-11T03:48:49.971Z,2.50
2018-07-11T03:50:26.774Z,2.33
2018-07-11T03:52:02.781Z,2.50
2018-07-11T03:53:39.555Z,2.20
2018-07-11T03:55:16.190Z,2.30
2018-07-11T03:56:51.737Z,2.43
2018-07-11T03:58:29.372Z,2.73
2018-07-11T04:00:04.987Z,2.30
2018-07-11T04:01:40.593Z,2.80
2018-07-11T04:03:16.635Z,2.83
2018-07-11T04:04:52.271Z,2.47
2018-07-11T04:06:27.856Z,2.33
2018-07-11T04:08:03.524Z,3.10
2018-07-11T04:09:39.631Z,2.30
2018-07-11T04:11:15.223Z,2.70
2018-07-11T04:12:56.343Z,2.43
2018-07-11T04:14:31.931Z,2.60
2018-07-11T04:16:08.557Z,2.17
2018-07-11T04:17:44.293Z,2.10
2018-07-11T04:19:19.890Z,2.20
2018-07-11T04:20:55.476Z,3.40
2018-07-11T04:22:31.075Z,2.17
2018-07-11T04:24:06.695Z,2.20
2018-07-11T04:25:42.317Z,2.50
2018-07-11T04:27:18.090Z,2.10
2018-07-11T04:28:53.731Z,2.20
2018-07-11T04:30:29.215Z,2.10
2018-07-11T04:32:04.816Z,2.50
2018-07-11T04:33:40.910Z,2.43
2018-07-11T04:35:16.549Z,2.37
2018-07-11T04:36:53.062Z,2.70
2018-07-11T04:38:28.871Z,2.63
2018-07-11T04:40:04.505Z,2.47
2018-07-11T04:41:40.138Z,2.63
2018-07-11T04:43:16.490Z,2.13
2018-07-11T04:44:52.036Z,2.50
2018-07-11T04:46:27.616Z,2.30
2018-07-11T04:48:03.946Z,2.60
2018-07-11T04:49:39.547Z,2.53
2018-07-11T04:51:15.164Z,3.47
2018-07-11T04:52:51.050Z,2.40
2018-07-11T04:54:28.208Z,3.03
2018-07-11T04:56:06.842Z,2.60
2018-07-11T04:57:42.712Z,2.43
2018-07-11T04:59:18.748Z,6.67
2018-07-11T05:00:54.450Z,2.50
2018-07-11T05:02:30.781Z,2.40
2018-07-11T05:04:07.405Z,2.67
2018-07-11T05:05:42.982Z,2.63
2018-07-11T05:07:21.168Z,2.40
2018-07-11T05:08:56.802Z,2.70
2018-07-11T05:10:32.420Z,2.90
2018-07-11T05:12:08.027Z,2.73
2018-07-11T05:13:43.688Z,3.07
2018-07-11T05:15:20.456Z,3.03
2018-07-11T05:16:56.032Z,3.00
2018-07-11T05:18:31.680Z,2.70
2018-07-11T05:20:07.307Z,2.93
2018-07-11T05:21:43.205Z,2.97
2018-07-11T05:23:18.757Z,4.03
2018-07-11T05:24:54.466Z,2.93
2018-07-11T05:26:30.313Z,3.30
2018-07-11T05:28:06.324Z,3.23
2018-07-11T05:29:41.914Z,3.20
2018-07-11T05:31:17.492Z,3.47
2018-07-11T05:32:53.092Z,3.47
2018-07-11T05:34:30.223Z,3.37
2018-07-11T05:36:05.841Z,2.87
2018-07-11T05:37:41.448Z,3.37
2018-07-11T05:39:17.034Z,3.00
2018-07-11T05:40:52.830Z,2.67
2018-07-11T05:42:28.510Z,3.50
2018-07-11T05:44:10.444Z,3.40
2018-07-11T05:45:46.013Z,3.20
2018-07-11T05:47:22.284Z,3.30
2018-07-11T05:48:59.177Z,3.20
2018-07-11T05:50:36.286Z,4.40
2018-07-11T05:52:13.125Z,3.17
2018-07-11T05:53:52.597Z,3.93
2018-07-11T05:55:28.223Z,2.87
2018-07-11T05:57:03.828Z,2.77
2018-07-11T05:58:39.365Z,4.53
2018-07-11T06:00:14.965Z,3.20
2018-07-11T06:01:50.549Z,3.57
2018-07-11T06:03:26.086Z,3.40
2018-07-11T06:05:01.687Z,4.77
2018-07-11T06:06:37.581Z,3.50
2018-07-11T06:08:13.273Z,3.50
2018-07-11T06:09:48.827Z,4.87
2018-07-11T06:11:25.488Z,3.07
2018-07-11T06:13:01.033Z,3.10
2018-07-11T06:14:38.633Z,3.40
2018-07-11T06:16:14.443Z,3.17
2018-07-11T06:17:49.996Z,4.90
2018-07-11T06:19:25.550Z,3.07
2018-07-11T06:21:01.152Z,4.77
2018-07-11T06:22:37.025Z,2.90
2018-07-11T06:24:12.883Z,3.30
2018-07-11T06:25:48.408Z,3.10
2018-07-11T06:27:24.866Z,3.07
2018-07-11T06:29:04.447Z,3.00
2018-07-11T06:30:40.303Z,3.00
2018-07-11T06:32:16.829Z,2.80
2018-07-11T06:33:55.157Z,2.70
2018-07-11T06:35:30.787Z,2.60
2018-07-11T06:37:07.578Z,3.03
2018-07-11T06:38:43.684Z,2.80
2018-07-11T06:40:23.481Z,3.00
2018-07-11T06:41:59.100Z,3.43
2018-07-11T06:43:35.622Z,3.03
2018-07-11T06:45:11.231Z,2.40
2018-07-11T06:46:47.780Z,2.83
2018-07-11T06:48:23.435Z,3.23
2018-07-11T06:50:00.333Z,3.00
2018-07-11T06:51:35.944Z,2.60
2018-07-11T06:53:11.586Z,2.67
2018-07-11T06:54:47.355Z,3.20
2018-07-11T06:56:23.166Z,2.50
2018-07-11T06:58:02.050Z,3.07
2018-07-11T06:59:38.482Z,3.43
2018-07-11T07:01:19.100Z,3.20
2018-07-11T07:02:54.903Z,3.83
2018-07-11T07:04:30.653Z,3.60
2018-07-11T07:06:06.662Z,3.60
2018-07-11T07:07:42.865Z,3.20
2018-07-11T07:09:18.896Z,3.10
2018-07-11T07:10:54.479Z,3.17
2018-07-11T07:12:30.308Z,3.10
2018-07-11T07:14:06.184Z,3.20
2018-07-11T07:15:43.322Z,3.30
2018-07-11T07:17:19.396Z,3.23
2018-07-11T07:18:55.564Z,4.20
2018-07-11T07:20:31.228Z,4.23
2018-07-11T07:22:06.850Z,3.17
2018-07-11T07:23:43.342Z,4.17
2018-07-11T07:25:18.977Z,4.73
2018-07-11T07:26:54.553Z,4.57
2018-07-11T07:28:30.927Z,4.80
2018-07-11T07:30:06.543Z,5.00
2018-07-11T07:31:43.536Z,4.53
2018-07-11T07:33:19.778Z,4.30
2018-07-11T07:34:56.050Z,4.67
2018-07-11T07:36:32.534Z,5.37
2018-07-11T07:38:09.354Z,5.00
2018-07-11T07:39:45.327Z,4.90
2018-07-11T07:41:21.714Z,4.90
2018-07-11T07:42:58.157Z,5.20
2018-07-11T07:44:34.941Z,5.00
2018-07-11T07:46:10.957Z,5.97
2018-07-11T07:47:47.993Z,4.83
2018-07-11T07:49:24.185Z,4.93
2018-07-11T07:50:59.800Z,4.00
2018-07-11T07:52:35.478Z,3.93
2018-07-11T07:54:11.112Z,3.90
2018-07-11T07:55:46.707Z,5.30
2018-07-11T07:57:22.277Z,4.60
2018-07-11T07:58:58.136Z,4.90
2018-07-11T08:00:33.713Z,3.83
2018-07-11T08:02:09.488Z,3.97
2018-07-11T08:03:46.092Z,3.50
2018-07-11T08:05:22.133Z,3.53
2018-07-11T08:07:03.328Z,3.50
2018-07-11T08:08:39.056Z,4.07
2018-07-11T08:10:14.983Z,4.30
2018-07-11T08:11:54.989Z,4.40
2018-07-11T08:13:31.700Z,4.10
2018-07-11T08:15:08.212Z,4.33
2018-07-11T08:16:46.048Z,4.20
2018-07-11T08:18:22.766Z,4.13
2018-07-11T08:19:58.995Z,3.97
2018-07-11T08:21:34.764Z,3.80
2018-07-11T08:23:24.437Z,3.80
2018-07-11T08:25:11.560Z,3.67
2018-07-11T08:26:58.545Z,4.93
2018-07-11T08:30:52.274Z,4.07
2018-07-11T08:32:40.390Z,4.80
2018-07-11T08:34:45.525Z,3.80
2018-07-11T08:38:45.502Z,6.97
2018-07-11T08:41:34.657Z,4.10
2018-07-11T08:43:38.003Z,3.33
2018-07-11T08:49:31.448Z,4.20
2018-07-11T08:51:16.492Z,4.53
2018-07-11T08:53:06.413Z,3.37
2018-07-11T08:54:51.660Z,3.80
2018-07-11T08:56:45.441Z,3.53
2018-07-11T09:00:35.013Z,3.50
2018-07-11T09:04:23.873Z,3.90
2018-07-11T09:07:10.268Z,2.40
2018-07-11T09:17:32.975Z,4.93
2018-07-11T09:21:38.325Z,2.70
2018-07-11T09:23:31.017Z,2.17
2018-07-11T09:25:07.751Z,3.03
2018-07-11T09:26:43.709Z,4.70
2018-07-11T09:28:21.940Z,2.47
2018-07-11T09:31:44.867Z,2.87
2018-07-11T09:33:22.872Z,2.27
2018-07-11T09:35:04.598Z,2.20
2018-07-11T09:36:42.400Z,3.77
2018-07-11T09:38:20.539Z,2.83
2018-07-11T09:39:56.899Z,1.60
2018-07-11T09:41:34.134Z,3.20
2018-07-11T09:43:11.978Z,2.53
2018-07-11T09:44:48.949Z,2.10
2018-07-11T09:46:25.184Z,2.77
2018-07-11T09:48:06.932Z,3.33
2018-07-11T09:49:42.576Z,2.70
2018-07-11T09:51:18.568Z,2.70
2018-07-11T09:52:54.408Z,3.00
2018-07-11T09:54:30.064Z,3.30
2018-07-11T09:56:05.844Z,2.47
2018-07-11T09:57:42.800Z,2.53
2018-07-11T09:59:20.536Z,2.57
2018-07-11T10:01:01.734Z,2.50
2018-07-11T10:02:37.482Z,2.30
2018-07-11T10:04:14.452Z,2.57
2018-07-11T10:05:50.048Z,2.20
2018-07-11T10:07:28.654Z,2.17
2018-07-11T10:09:04.785Z,2.80
2018-07-11T10:10:40.428Z,2.53
2018-07-11T10:12:16.076Z,2.07
2018-07-11T10:13:51.824Z,2.77
2018-07-11T10:15:27.521Z,2.60
2018-07-11T10:17:03.079Z,2.10
2018-07-11T10:18:39.009Z,2.37
2018-07-11T10:20:14.633Z,2.07
2018-07-11T10:21:50.281Z,2.40
2018-07-11T10:23:25.906Z,2.80
2018-07-11T10:25:01.470Z,2.63
2018-07-11T10:26:37.043Z,2.70
2018-07-11T10:28:18.478Z,1.90
2018-07-11T10:29:54.120Z,1.70
2018-07-11T10:31:30.292Z,2.20
2018-07-11T10:33:05.909Z,2.30
2018-07-11T10:34:42.152Z,1.90
2018-07-11T10:36:19.680Z,2.70
2018-07-11T10:37:55.376Z,2.00
2018-07-11T10:39:31.380Z,2.13
2018-07-11T10:41:07.799Z,3.20
2018-07-11T10:42:43.928Z,2.10
2018-07-11T10:44:19.601Z,1.90
2018-07-11T10:45:55.430Z,2.20
2018-07-11T10:47:31.296Z,2.30
2018-07-11T10:49:07.809Z,1.90
2018-07-11T10:50:44.238Z,2.00
2018-07-11T10:52:20.402Z,2.97
2018-07-11T10:53:56.016Z,5.03
2018-07-11T10:55:31.960Z,3.20
2018-07-11T10:57:09.525Z,2.20
2018-07-11T10:58:45.857Z,2.43
2018-07-11T11:00:36.661Z,2.27
2018-07-11T11:02:01.524Z,3.17
2018-07-11T11:03:37.588Z,2.23
2018-07-11T11:05:13.696Z,2.27
2018-07-11T11:06:50.657Z,2.10
2018-07-11T11:08:28.074Z,2.20
2018-07-11T11:10:03.932Z,2.10
2018-07-11T11:11:40.094Z,2.23
2018-07-11T11:13:15.784Z,2.67
2018-07-11T11:14:51.479Z,2.63
2018-07-11T11:16:28.020Z,2.33
2018-07-11T11:18:03.630Z,2.10
2018-07-11T11:19:39.305Z,2.40
2018-07-11T11:21:14.881Z,2.33
2018-07-11T11:22:50.729Z,2.57
2018-07-11T11:24:26.742Z,2.63
2018-07-11T11:26:02.428Z,2.47
2018-07-11T11:27:38.274Z,2.60
2018-07-11T11:29:16.245Z,6.30
2018-07-11T11:30:55.171Z,4.07
2018-07-11T11:32:31.333Z,4.63
2018-07-11T11:34:06.971Z,3.27
2018-07-11T11:35:42.811Z,3.57
2018-07-11T11:37:18.361Z,3.77
2018-07-11T11:38:54.025Z,3.83
2018-07-11T11:40:29.864Z,3.33
2018-07-11T11:42:05.952Z,5.13
2018-07-11T11:43:41.399Z,3.13
2018-07-11T11:45:18.157Z,6.03
2018-07-11T11:46:58.332Z,4.17
2018-07-11T11:48:34.044Z,3.27
2018-07-11T11:50:10.429Z,3.60
2018-07-11T11:51:46.462Z,5.23
2018-07-11T11:53:22.105Z,3.73
2018-07-11T11:54:57.806Z,3.43
2018-07-11T11:56:33.435Z,2.83
2018-07-11T11:58:08.997Z,2.63
2018-07-11T11:59:44.609Z,2.57
2018-07-11T12:01:20.508Z,2.97
2018-07-11T12:02:56.351Z,4.00
2018-07-11T12:04:32.193Z,3.60
2018-07-11T12:06:07.939Z,6.03
2018-07-11T12:07:43.629Z,5.57
2018-07-11T12:09:19.295Z,4.60
2018-07-11T12:10:56.773Z,3.40
2018-07-11T12:12:33.571Z,5.17
2018-07-11T12:14:09.192Z,3.13
2018-07-11T12:15:45.072Z,3.80
2018-07-11T12:17:21.076Z,4.53
2018-07-11T12:18:57.556Z,3.83
2018-07-11T12:20:33.113Z,3.73
2018-07-11T12:22:08.680Z,3.20
2018-07-11T12:23:44.247Z,3.10
2018-07-11T12:25:19.901Z,3.10
2018-07-11T12:26:55.724Z,3.03
2018-07-11T12:28:31.457Z,3.50
2018-07-11T12:30:07.011Z,2.90
2018-07-11T12:31:42.822Z,2.40
2018-07-11T12:33:18.425Z,2.83
2018-07-11T12:34:54.070Z,2.23
2018-07-11T12:36:29.676Z,2.70
2018-07-11T12:38:05.713Z,3.40
2018-07-11T12:39:41.890Z,2.83
2018-07-11T12:41:19.268Z,2.20
2018-07-11T12:42:55.191Z,3.50
2018-07-11T12:44:30.961Z,3.83
2018-07-11T12:46:06.940Z,2.77
2018-07-11T12:47:48.057Z,4.33
2018-07-11T12:49:24.568Z,4.10
2018-07-11T12:51:00.316Z,3.00
2018-07-11T12:52:36.759Z,3.00
2018-07-11T12:54:12.384Z,3.10
2018-07-11T12:55:48.043Z,3.03
2018-07-11T12:57:25.533Z,2.60
2018-07-11T12:59:02.196Z,3.20
2018-07-11T13:00:38.176Z,2.80
2018-07-11T13:02:13.816Z,2.93
2018-07-11T13:03:49.512Z,4.23
2018-07-11T13:05:25.204Z,2.70
2018-07-11T13:07:01.398Z,5.10
2018-07-11T13:08:36.980Z,2.90
2018-07-11T13:10:12.580Z,3.10
2018-07-11T13:11:48.120Z,2.60
2018-07-11T13:13:24.001Z,2.97
2018-07-11T13:15:00.128Z,2.67
2018-07-11T13:16:35.775Z,2.80
2018-07-11T13:18:11.343Z,2.80
2018-07-11T13:19:47.252Z,2.87
2018-07-11T13:21:23.239Z,2.20
2018-07-11T13:22:59.941Z,2.20
2018-07-11T13:24:35.545Z,2.50
2018-07-11T13:26:12.189Z,2.93
2018-07-11T13:27:47.996Z,2.37
2018-07-11T13:29:23.575Z,4.10
2018-07-11T13:30:59.153Z,2.47
2018-07-11T13:32:35.287Z,2.27
2018-07-11T13:34:10.855Z,1.80
2018-07-11T13:35:47.637Z,2.07
2018-07-11T13:37:23.965Z,2.07
2018-07-11T13:39:00.595Z,2.20
2018-07-11T13:40:36.247Z,3.97
2018-07-11T13:42:11.845Z,3.87
2018-07-11T13:43:47.728Z,6.20
2018-07-11T13:45:23.569Z,4.40
2018-07-11T13:46:59.139Z,4.03
2018-07-11T13:48:35.915Z,3.83
2018-07-11T13:50:11.533Z,2.43
2018-07-11T13:51:47.254Z,2.57
2018-07-11T13:53:23.078Z,2.70
2018-07-11T13:54:58.762Z,2.70
2018-07-11T13:56:34.795Z,3.03
2018-07-11T13:58:10.562Z,2.93
2018-07-11T13:59:46.141Z,2.97
2018-07-11T14:01:21.679Z,3.00
2018-07-11T14:02:57.506Z,2.93
2018-07-11T14:04:34.230Z,2.73
2018-07-11T14:06:09.822Z,2.67
2018-07-11T14:07:45.438Z,2.67
2018-07-11T14:09:21.017Z,2.90
2018-07-11T14:10:56.577Z,3.03
2018-07-11T14:12:32.203Z,3.37
2018-07-11T14:14:07.851Z,3.07
2018-07-11T14:15:43.318Z,3.20
2018-07-11T14:17:18.887Z,4.30
2018-07-11T14:18:54.516Z,3.60
2018-07-11T14:20:30.238Z,4.53
2018-07-11T14:22:05.706Z,4.20
2018-07-11T14:23:42.413Z,4.13
2018-07-11T14:25:18.760Z,3.80
2018-07-11T14:26:54.557Z,3.97
2018-07-11T14:28:31.363Z,3.70
2018-07-11T14:30:06.973Z,3.43
2018-07-11T14:31:42.749Z,4.37
2018-07-11T14:33:18.532Z,3.70
2018-07-11T14:34:54.153Z,3.90
2018-07-11T14:36:29.731Z,3.93
2018-07-11T14:38:05.494Z,3.30
2018-07-11T14:39:41.092Z,3.27
2018-07-11T14:41:16.687Z,2.60
2018-07-11T14:42:52.250Z,3.97
2018-07-11T14:44:27.892Z,2.27
2018-07-11T14:46:03.448Z,2.50
2018-07-11T14:47:44.460Z,2.17
2018-07-11T14:49:21.245Z,2.20
2018-07-11T14:50:56.845Z,1.97
2018-07-11T14:52:32.457Z,1.90
2018-07-11T14:54:08.032Z,1.80
2018-07-11T14:55:43.805Z,1.70
2018-07-11T14:57:19.394Z,2.07
2018-07-11T14:58:57.053Z,2.03
2018-07-11T15:00:32.601Z,2.80
2018-07-11T15:02:08.144Z,1.77
2018-07-11T15:03:44.186Z,2.13
2018-07-11T15:05:20.513Z,4.33
2018-07-11T15:06:56.081Z,1.93
2018-07-11T15:08:31.697Z,2.70
2018-07-11T15:10:07.268Z,3.30
2018-07-11T15:11:42.824Z,3.07
2018-07-11T15:13:18.400Z,2.20
2018-07-11T15:14:54.214Z,2.17
2018-07-11T15:16:29.780Z,3.17
2018-07-11T15:18:05.853Z,2.23
2018-07-11T15:19:41.408Z,2.10
2018-07-11T15:21:17.069Z,2.33
2018-07-11T15:22:53.432Z,2.20
2018-07-11T15:24:28.960Z,2.10
2018-07-11T15:26:04.543Z,2.70
2018-07-11T15:27:40.124Z,2.87
2018-07-11T15:29:15.709Z,2.00
2018-07-11T15:30:51.301Z,1.90
2018-07-11T15:32:26.895Z,1.80
2018-07-11T15:34:02.712Z,1.50
2018-07-11T15:35:38.689Z,2.20
2018-07-11T15:37:14.345Z,1.83
2018-07-11T15:38:50.029Z,1.90
2018-07-11T15:40:25.660Z,1.87
2018-07-11T15:42:01.243Z,2.87
2018-07-11T15:43:36.897Z,1.57
2018-07-11T15:45:12.503Z,1.50
2018-07-11T15:46:48.026Z,1.50
2018-07-11T15:48:23.617Z,1.20
2018-07-11T15:50:01.295Z,1.73
2018-07-11T15:51:37.405Z,1.10
2018-07-11T15:53:12.982Z,1.37
2018-07-11T15:54:48.532Z,1.77
2018-07-11T15:56:24.323Z,1.30
2018-07-11T15:58:03.724Z,1.00
2018-07-11T15:59:45.885Z,1.07
2018-07-11T16:01:21.343Z,1.10
2018-07-11T16:02:57.363Z,1.00
2018-07-11T16:04:36.275Z,1.40
2018-07-11T16:08:36.088Z,0.93
2018-07-11T16:10:11.974Z,1.20
2018-07-11T16:11:47.920Z,0.80
2018-07-11T16:13:23.567Z,0.90
2018-07-11T16:14:59.287Z,0.97
2018-07-11T16:16:34.871Z,1.10
2018-07-11T16:18:10.917Z,1.40
2018-07-11T16:19:46.492Z,2.97
2018-07-11T16:21:22.077Z,2.20
2018-07-11T16:22:57.704Z,1.67
2018-07-11T16:24:34.385Z,1.07
2018-07-11T16:26:10.214Z,0.90
2018-07-11T16:27:45.748Z,0.90
2018-07-11T16:29:21.731Z,1.60
2018-07-11T16:30:57.358Z,1.77
2018-07-11T16:32:32.933Z,1.90
2018-07-11T16:34:08.558Z,1.90
2018-07-11T16:35:44.127Z,1.10
2018-07-11T16:37:19.824Z,1.40
2018-07-11T16:38:55.351Z,1.27
2018-07-11T16:40:31.937Z,1.20
2018-07-11T16:42:07.540Z,1.30
2018-07-11T16:43:43.096Z,1.30
2018-07-11T16:45:18.635Z,1.20
2018-07-11T16:46:54.250Z,1.30
2018-07-11T16:48:29.881Z,1.00
2018-07-11T16:50:05.605Z,1.23
2018-07-11T16:51:41.184Z,1.10
2018-07-11T16:53:16.838Z,0.90
2018-07-11T16:54:52.940Z,0.90
2018-07-11T16:56:30.128Z,0.90
2018-07-11T16:58:05.746Z,1.27
2018-07-11T16:59:47.281Z,1.10
2018-07-11T17:01:28.039Z,1.20
2018-07-11T17:03:08.661Z,0.97
2018-07-11T17:04:44.268Z,1.20
2018-07-11T17:06:19.834Z,1.27
2018-07-11T17:07:58.278Z,1.00
2018-07-11T17:09:36.597Z,1.80
2018-07-11T17:11:20.046Z,1.20
2018-07-11T17:13:01.790Z,2.10
2018-07-11T17:14:37.451Z,1.37
2018-07-11T17:16:13.008Z,1.10
2018-07-11T17:17:50.204Z,1.43
2018-07-11T17:19:37.459Z,1.27
2018-07-11T17:21:30.542Z,1.10
2018-07-11T18:06:05.463Z,1.80
2018-07-11T18:07:51.709Z,1.70
2018-07-11T18:09:28.268Z,2.10
2018-07-11T18:11:12.065Z,1.40
2018-07-11T18:13:04.900Z,2.10
2018-07-11T18:15:57.861Z,1.60
2018-07-11T18:17:45.329Z,1.83
2018-07-11T18:21:43.390Z,1.40
2018-07-11T18:23:23.357Z,1.27
2018-07-11T18:25:44.220Z,2.00
2018-07-11T18:28:33.964Z,2.27
2018-07-11T18:34:39.320Z,1.43
2018-07-11T18:36:26.120Z,1.80
2018-07-11T18:38:15.027Z,1.57
2018-07-11T18:39:58.328Z,1.20
2018-07-11T18:41:38.230Z,1.53
2018-07-11T18:43:27.957Z,1.60
2018-07-11T18:45:13.867Z,1.50
2018-07-11T18:47:25.707Z,1.63
2018-07-11T18:49:14.890Z,1.90
2018-07-11T18:50:58.382Z,1.97
2018-07-11T18:54:48.028Z,1.50
2018-07-11T18:56:32.344Z,1.90
2018-07-11T18:58:15.813Z,1.93
2018-07-11T19:00:03.305Z,1.70
2018-07-11T19:01:54.948Z,1.60
2018-07-11T19:03:37.967Z,1.67
2018-07-11T19:05:23.245Z,1.57
2018-07-11T19:07:09.127Z,2.20
2018-07-11T19:08:53.227Z,2.13
2018-07-11T19:10:43.784Z,1.57
2018-07-11T19:12:25.741Z,2.77
2018-07-11T19:14:05.262Z,1.30
2018-07-11T19:15:44.049Z,1.63
2018-07-11T19:17:28.050Z,1.93
2018-07-11T19:19:10.117Z,1.70
2018-07-11T19:20:56.905Z,2.10
2018-07-11T19:22:43.223Z,1.60
2018-07-11T19:24:19.662Z,1.40
2018-07-11T19:26:01.001Z,1.60
2018-07-11T19:27:47.829Z,1.40
2018-07-11T19:29:35.488Z,1.90
2018-07-11T19:31:21.828Z,1.87
2018-07-11T19:35:11.974Z,1.87
2018-07-11T19:36:59.295Z,2.90
2018-07-11T19:38:38.806Z,1.70
2018-07-11T19:40:29.065Z,1.70
2018-07-11T19:44:21.888Z,1.50
2018-07-11T19:46:08.851Z,1.87
2018-07-11T19:47:53.465Z,1.57
2018-07-11T19:50:41.741Z,1.73
2018-07-11T19:52:56.326Z,1.70
2018-07-11T19:54:41.981Z,1.50
2018-07-11T19:56:51.413Z,1.70
2018-07-11T19:58:27.423Z,1.90
2018-07-11T20:00:05.068Z,2.00
2018-07-11T20:01:41.000Z,1.93
2018-07-11T20:03:16.787Z,1.83
2018-07-11T20:04:53.037Z,1.83
2018-07-11T20:06:29.875Z,2.00
2018-07-11T20:08:05.749Z,2.20
2018-07-11T20:09:42.129Z,2.00
2018-07-11T20:11:19.293Z,2.10
2018-07-11T20:12:55.174Z,2.30
2018-07-11T20:14:32.235Z,1.80
2018-07-11T20:16:07.816Z,1.87
2018-07-11T20:17:43.467Z,1.90
2018-07-11T20:19:19.252Z,1.70
2018-07-11T20:20:57.041Z,2.03
2018-07-11T20:22:32.773Z,2.53
2018-07-11T20:24:08.335Z,1.73
2018-07-11T20:25:44.609Z,1.83
2018-07-11T20:27:21.975Z,1.90
2018-07-11T20:29:00.361Z,2.07
2018-07-11T20:30:35.988Z,1.90
2018-07-11T20:32:11.591Z,2.00
2018-07-11T20:33:47.409Z,1.80
2018-07-11T20:35:23.011Z,1.80
2018-07-11T20:36:58.548Z,1.90
2018-07-11T20:38:34.140Z,1.90
2018-07-11T20:40:09.738Z,1.50
2018-07-11T20:41:45.325Z,2.10
2018-07-11T20:43:20.921Z,2.03
2018-07-11T20:44:57.776Z,1.87
2018-07-11T20:46:33.893Z,1.80
2018-07-11T20:48:09.923Z,1.90
2018-07-11T20:49:45.510Z,1.67
2018-07-11T20:51:21.135Z,2.00
2018-07-11T20:52:57.275Z,2.10
2018-07-11T20:54:32.869Z,1.90
2018-07-11T20:56:08.443Z,1.80
2018-07-11T20:57:44.002Z,1.80
2018-07-11T20:59:30.861Z,1.90
2018-07-11T21:01:17.849Z,2.40
2018-07-11T21:05:11.094Z,2.10
2018-07-11T21:08:01.410Z,1.83
2018-07-11T21:09:48.220Z,2.20
2018-07-11T21:11:36.056Z,2.10
2018-07-11T21:13:27.761Z,2.00
2018-07-11T21:15:13.259Z,2.20
2018-07-11T21:17:30.784Z,1.90
2018-07-11T21:19:12.689Z,2.00
2018-07-11T21:20:48.245Z,1.80
2018-07-11T21:22:23.816Z,1.93
2018-07-11T21:23:59.600Z,1.90
2018-07-11T21:25:36.250Z,2.07
2018-07-11T21:27:11.836Z,2.37
2018-07-11T21:28:47.455Z,2.27
2018-07-11T21:30:23.158Z,2.03
2018-07-11T21:31:58.968Z,1.90
2018-07-11T21:33:34.509Z,2.40
2018-07-11T21:35:10.347Z,2.00
2018-07-11T21:36:45.900Z,1.97
2018-07-11T21:38:21.500Z,2.00
2018-07-11T21:39:57.336Z,2.13
2018-07-11T21:41:32.976Z,2.13
2018-07-11T21:43:08.532Z,1.97
2018-07-11T21:44:44.152Z,2.10
2018-07-11T21:46:19.855Z,2.10
2018-07-11T21:47:55.887Z,2.03
2018-07-11T21:49:31.442Z,2.50
2018-07-11T21:51:07.079Z,2.10
2018-07-11T21:52:42.636Z,1.97
2018-07-11T21:54:18.165Z,2.10
2018-07-11T21:55:53.728Z,2.00
2018-07-11T21:57:29.295Z,2.80
2018-07-11T21:59:04.829Z,2.17
2018-07-11T22:00:41.231Z,1.73
2018-07-11T22:02:16.853Z,1.90
2018-07-11T22:03:52.692Z,2.20
2018-07-11T22:05:29.438Z,2.00
2018-07-11T22:07:05.015Z,2.20
2018-07-11T22:08:40.627Z,2.40
2018-07-11T22:10:16.186Z,2.00
2018-07-11T22:11:51.725Z,2.10
2018-07-11T22:13:27.291Z,2.33
2018-07-11T22:15:02.997Z,2.57
2018-07-11T22:16:38.765Z,1.90
2018-07-11T22:18:25.454Z,2.10
2018-07-11T22:20:00.004Z,2.20
2018-07-11T22:21:34.584Z,2.10
2018-07-11T22:23:09.140Z,2.00
2018-07-11T22:24:43.904Z,2.40
2018-07-11T22:26:18.478Z,2.20
2018-07-11T22:27:53.032Z,2.63
2018-07-11T22:29:27.632Z,2.60
2018-07-11T22:31:02.330Z,2.40
2018-07-11T22:32:37.193Z,2.50
2018-07-11T22:34:11.796Z,2.37
2018-07-11T22:35:46.344Z,2.30
2018-07-11T22:37:20.894Z,2.07
2018-07-11T22:38:55.450Z,2.30
2018-07-11T22:40:30.053Z,2.20
2018-07-11T22:42:05.469Z,2.00
2018-07-11T22:43:40.013Z,2.70
2018-07-11T22:45:14.639Z,2.40
2018-07-11T22:46:49.180Z,2.23
2018-07-11T22:48:23.772Z,2.20
2018-07-11T22:49:59.971Z,2.20
2018-07-11T22:51:34.560Z,2.20
2018-07-11T22:53:09.148Z,2.30
2018-07-11T22:54:43.697Z,2.23
2018-07-11T22:56:18.245Z,2.33
2018-07-11T22:57:53.123Z,2.40
2018-07-11T22:59:27.865Z,2.33
2018-07-11T23:01:02.453Z,2.30
2018-07-11T23:02:38.103Z,2.30
2018-07-11T23:04:12.649Z,2.77
2018-07-11T23:05:47.207Z,2.57
2018-07-11T23:07:21.780Z,2.43
2018-07-11T23:08:56.330Z,2.40