createdAt,value
2023-03-25T00:00:17.482Z,65.80
2023-03-25T00:02:52.554Z,65.40
2023-03-25T00:05:22.112Z,65.50
2023-03-25T00:07:52.586Z,66.30
2023-03-25T00:10:20.444Z,65.80
2023-03-25T00:12:47.456Z,66.40
2023-03-25T00:15:16.531Z,66.60
2023-03-25T00:17:46.010Z,66.10
2023-03-25T00:20:14.080Z,66.80
2023-03-25T00:22:43.945Z,66.90
2023-03-25T00:25:19.217Z,67.00
2023-03-25T00:27:48.614Z,67.10
2023-03-25T00:30:17.752Z,67.40
2023-03-25T00:32:53.291Z,67.30
2023-03-25T00:35:21.529Z,67.10
2023-03-25T00:37:52.374Z,67.50
2023-03-25T00:40:20.534Z,67.60
2023-03-25T00:42:50.692Z,67.80
2023-03-25T00:45:17.656Z,67.70
2023-03-25T00:47:44.470Z,67.80
2023-03-25T00:50:14.790Z,67.20
2023-03-25T00:52:41.545Z,68.00
2023-03-25T00:57:36.872Z,67.60
2023-03-25T01:00:10.565Z,68.40
2023-03-25T01:02:40.966Z,68.10
2023-03-25T01:05:10.424Z,68.10
2023-03-25T01:07:39.481Z,68.40
2023-03-25T01:10:07.531Z,68.90
2023-03-25T01:12:34.582Z,69.00
2023-03-25T01:15:01.587Z,69.30
2023-03-25T01:19:55.637Z,68.70
2023-03-25T01:22:22.412Z,69.50
2023-03-25T01:24:49.211Z,69.60
2023-03-25T01:27:16.091Z,69.20
2023-03-25T01:29:42.893Z,69.80
2023-03-25T01:32:09.709Z,70.10
2023-03-25T01:34:38.727Z,69.90
2023-03-25T01:37:06.443Z,70.00
2023-03-25T01:39:33.306Z,70.20
2023-03-25T01:42:00.190Z,70.20
2023-03-25T01:44:27.988Z,70.30
2023-03-25T01:46:56.576Z,70.50
2023-03-25T01:49:38.826Z,70.00
2023-03-25T01:52:24.099Z,70.80
2023-03-25T01:54:55.573Z,70.70
2023-03-25T01:57:25.800Z,70.70
2023-03-25T01:59:54.447Z,70.60
2023-03-25T02:02:25.147Z,70.70
2023-03-25T02:05:07.503Z,70.90
2023-03-25T02:07:39.197Z,71.30
2023-03-25T02:10:09.250Z,70.40
2023-03-25T02:12:36.182Z,71.10
2023-03-25T02:15:08.120Z,71.10
2023-03-25T02:18:07.801Z,71.40
2023-03-25T02:21:10.851Z,72.10
2023-03-25T02:24:02.997Z,72.30
2023-03-25T02:27:14.958Z,71.80
2023-03-25T02:30:26.529Z,72.20
2023-03-25T02:33:20.388Z,72.40
2023-03-25T02:36:31.904Z,71.60
2023-03-25T02:39:16.649Z,71.60
2023-03-25T02:42:15.653Z,72.40
2023-03-25T02:45:12.918Z,73.30
2023-03-25T02:47:50.231Z,71.40
2023-03-25T02:50:43.136Z,72.20
2023-03-25T02:53:18.203Z,71.30
2023-03-25T02:55:48.060Z,72.00
2023-03-25T02:58:19.595Z,71.90
2023-03-25T03:00:47.553Z,72.00
2023-03-25T03:03:14.444Z,71.90
2023-03-25T03:05:50.511Z,71.90
2023-03-25T03:09:02.542Z,72.20
2023-03-25T03:11:59.722Z,72.60
2023-03-25T03:15:13.466Z,72.50
2023-03-25T03:18:05.071Z,72.80
2023-03-25T03:20:54.345Z,73.30
2023-03-25T03:23:37.097Z,71.80
2023-03-25T03:26:16.322Z,72.30
2023-03-25T03:29:06.774Z,72.20
2023-03-25T03:32:06.947Z,72.90
2023-03-25T03:34:47.256Z,73.20
2023-03-25T03:37:20.972Z,73.10
2023-03-25T03:39:49.699Z,73.30
2023-03-25T03:42:35.864Z,72.50
2023-03-25T03:45:10.611Z,73.00
2023-03-25T03:47:47.484Z,73.00
2023-03-25T03:50:42.227Z,72.90
2023-03-25T03:53:16.322Z,73.90
2023-03-25T03:56:26.935Z,73.60
2023-03-25T03:58:59.269Z,74.00
2023-03-25T04:01:46.288Z,73.30
2023-03-25T04:04:23.912Z,73.60
2023-03-25T04:07:04.944Z,73.90
2023-03-25T04:09:56.666Z,74.10
2023-03-25T04:12:37.577Z,74.70
2023-03-25T04:15:06.540Z,74.50
2023-03-25T04:17:33.578Z,74.00
2023-03-25T04:20:01.671Z,74.50
2023-03-25T04:22:28.460Z,74.90
2023-03-25T04:24:56.225Z,75.00
2023-03-25T04:27:23.169Z,75.10
2023-03-25T04:29:51.934Z,75.20
2023-03-25T04:32:19.179Z,75.30
2023-03-25T04:34:47.000Z,75.50
2023-03-25T04:37:14.186Z,75.50
2023-03-25T04:39:40.934Z,75.30
2023-03-25T04:42:08.838Z,75.40
2023-03-25T04:44:39.033Z,75.40
2023-03-25T04:47:11.976Z,75.20
2023-03-25T04:49:38.751Z,75.60
2023-03-25T04:52:06.512Z,75.70
2023-03-25T04:54:34.308Z,75.90
2023-03-25T04:57:01.475Z,75.90
2023-03-25T04:59:28.311Z,75.50
2023-03-25T05:01:55.101Z,75.60
2023-03-25T05:04:21.890Z,75.60
2023-03-25T05:06:51.551Z,75.70
2023-03-25T05:09:22.343Z,75.80
2023-03-25T05:11:52.412Z,75.60
2023-03-25T05:14:21.578Z,75.60
2023-03-25T05:16:49.270Z,76.50
2023-03-25T05:19:18.975Z,75.80
2023-03-25T05:21:45.930Z,75.70
2023-03-25T05:24:13.577Z,75.70
2023-03-25T05:26:42.439Z,75.70
2023-03-25T05:29:14.362Z,75.90
2023-03-25T05:31:45.298Z,75.50
2023-03-25T05:34:14.861Z,75.90
2023-03-25T05:36:41.861Z,76.00
2023-03-25T05:39:08.849Z,76.00
2023-03-25T05:41:41.653Z,76.00
2023-03-25T05:44:15.477Z,76.00
2023-03-25T05:46:42.487Z,76.20
2023-03-25T05:49:09.200Z,76.70
2023-03-25T05:51:39.193Z,75.90
2023-03-25T05:54:11.465Z,75.90
2023-03-25T05:56:39.995Z,76.60
2023-03-25T05:59:08.343Z,76.70
2023-03-25T06:01:39.092Z,76.70
2023-03-25T06:04:10.621Z,76.80
2023-03-25T06:06:37.536Z,76.70
2023-03-25T06:09:04.377Z,76.50
2023-03-25T06:11:31.117Z,76.40
2023-03-25T06:13:57.909Z,76.20
2023-03-25T06:16:29.888Z,76.10
2023-03-25T06:18:59.958Z,75.80
2023-03-25T06:21:30.570Z,75.60
2023-03-25T06:23:59.594Z,76.10
2023-03-25T06:26:27.358Z,75.20
2023-03-25T06:28:54.827Z,74.80
2023-03-25T06:31:28.662Z,74.40
2023-03-25T06:33:56.261Z,74.30
2023-03-25T06:36:25.219Z,74.10
2023-03-25T06:38:52.090Z,74.00
2023-03-25T06:41:20.631Z,74.00
2023-03-25T06:43:49.305Z,74.10
2023-03-25T06:46:16.851Z,74.50
2023-03-25T06:48:43.957Z,73.50
2023-03-25T06:51:11.127Z,73.50
2023-03-25T06:53:37.908Z,73.30
2023-03-25T06:56:05.385Z,73.30
2023-03-25T06:58:35.162Z,73.30
2023-03-25T07:01:07.542Z,73.20
2023-03-25T07:03:37.069Z,73.20
2023-03-25T07:06:06.331Z,73.80
2023-03-25T07:08:35.126Z,72.70
2023-03-25T07:11:07.581Z,72.70
2023-03-25T07:13:35.092Z,71.90
2023-03-25T07:16:02.065Z,72.50
2023-03-25T07:18:29.172Z,72.50
2023-03-25T07:20:56.025Z,72.50
2023-03-25T07:23:22.805Z,72.70
2023-03-25T07:25:50.155Z,72.70
2023-03-25T07:28:17.360Z,72.80
2023-03-25T07:30:44.120Z,72.20
2023-03-25T07:33:11.033Z,72.70
2023-03-25T07:35:37.810Z,72.60
2023-03-25T07:38:05.014Z,72.40
2023-03-25T07:40:31.737Z,72.50
2023-03-25T07:42:58.554Z,72.40
2023-03-25T07:45:25.565Z,72.20
2023-03-25T07:47:53.335Z,71.90
2023-03-25T07:50:25.302Z,71.90
2023-03-25T07:52:53.601Z,71.60
2023-03-25T07:55:20.444Z,71.20
2023-03-25T07:57:47.402Z,70.90
2023-03-25T08:00:14.660Z,70.40
2023-03-25T08:02:41.820Z,71.10
2023-03-25T08:05:09.619Z,70.00
2023-03-25T08:07:36.332Z,69.80
2023-03-25T08:10:03.753Z,69.80
2023-03-25T08:12:31.631Z,69.70
2023-03-25T08:14:59.902Z,69.40
2023-03-25T08:17:26.786Z,69.20
2023-03-25T08:19:53.585Z,68.60
2023-03-25T08:22:20.343Z,68.40
2023-03-25T08:24:47.517Z,68.40
2023-03-25T08:27:16.335Z,68.10
2023-03-25T08:29:54.540Z,67.60
2023-03-25T08:32:21.891Z,66.90
2023-03-25T08:34:48.660Z,66.60
2023-03-25T08:37:15.820Z,66.10
2023-03-25T08:39:45.034Z,65.30
2023-03-25T08:42:13.294Z,65.50
2023-03-25T08:44:40.489Z,65.40
2023-03-25T08:47:07.356Z,65.10
2023-03-25T08:49:34.500Z,65.30
2023-03-25T08:52:01.856Z,64.90
2023-03-25T08:54:30.250Z,64.90
2023-03-25T08:56:57.040Z,64.50
2023-03-25T08:59:23.842Z,64.60
2023-03-25T09:01:52.018Z,64.20
2023-03-25T09:04:20.255Z,64.00
2023-03-25T09:06:47.914Z,63.80
2023-03-25T09:09:16.483Z,63.60
2023-03-25T09:11:43.874Z,63.50
2023-03-25T09:14:11.015Z,63.30
2023-03-25T09:16:38.599Z,62.70
2023-03-25T09:19:05.550Z,63.00
2023-03-25T09:21:32.423Z,62.00
2023-03-25T09:23:59.156Z,62.20
2023-03-25T09:26:26.211Z,61.50
2023-03-25T09:28:55.411Z,61.50
2023-03-25T09:31:23.936Z,61.40
2023-03-25T09:33:50.863Z,61.00
2023-03-25T09:36:17.876Z,61.20
2023-03-25T09:38:44.777Z,60.80
2023-03-25T09:41:41.321Z,60.50
2023-03-25T09:44:33.160Z,59.20
2023-03-25T09:47:02.576Z,59.00
2023-03-25T09:49:45.664Z,59.70
2023-03-25T09:52:38.901Z,58.10
2023-03-25T09:55:14.722Z,58.70
2023-03-25T09:57:49.190Z,59.10
2023-03-25T10:00:24.673Z,59.10
2023-03-25T10:02:55.426Z,58.50
2023-03-25T10:05:38.057Z,58.80
2023-03-25T10:08:44.712Z,58.80
2023-03-25T10:11:28.442Z,58.40
2023-03-25T10:14:14.111Z,57.30
2023-03-25T10:17:13.279Z,58.20
2023-03-25T10:20:18.964Z,58.00
2023-03-25T10:23:10.778Z,58.10
2023-03-25T10:25:45.520Z,58.20
2023-03-25T10:28:22.728Z,57.10
2023-03-25T10:30:53.645Z,57.80
2023-03-25T10:33:34.718Z,57.50
2023-03-25T10:36:05.047Z,57.90
2023-03-25T10:38:34.854Z,57.70
2023-03-25T10:41:26.782Z,57.60
2023-03-25T10:43:53.923Z,57.40
2023-03-25T10:46:32.351Z,57.60
2023-03-25T10:48:59.167Z,57.00
2023-03-25T10:51:34.152Z,57.50
2023-03-25T10:54:01.775Z,57.20
2023-03-25T10:56:36.965Z,57.30
2023-03-25T10:59:27.784Z,57.40
2023-03-25T11:01:57.522Z,57.50
2023-03-25T11:04:35.261Z,57.60
2023-03-25T11:07:05.760Z,57.80
2023-03-25T11:09:36.689Z,57.80
2023-03-25T11:12:06.861Z,57.40
2023-03-25T11:14:40.039Z,55.90
2023-03-25T11:17:18.112Z,56.80
2023-03-25T11:19:58.047Z,56.50
2023-03-25T11:22:32.361Z,56.70
2023-03-25T11:25:13.631Z,57.00
2023-03-25T11:27:53.873Z,56.80
2023-03-25T11:30:24.569Z,56.00
2023-03-25T11:33:13.028Z,56.20
2023-03-25T11:35:49.255Z,56.10
2023-03-25T11:38:22.240Z,56.20
2023-03-25T11:40:59.412Z,56.20
2023-03-25T11:43:36.305Z,55.80
2023-03-25T11:46:17.262Z,55.90
2023-03-25T11:48:50.154Z,55.60
2023-03-25T11:51:35.132Z,56.00
2023-03-25T11:54:08.390Z,55.40
2023-03-25T11:56:40.495Z,55.80
2023-03-25T11:59:33.396Z,55.60
2023-03-25T12:02:04.144Z,54.10
2023-03-25T12:04:31.248Z,55.80
2023-03-25T12:07:10.169Z,55.90
2023-03-25T12:09:37.237Z,56.10
2023-03-25T12:12:53.968Z,56.10
2023-03-25T12:15:25.860Z,54.80
2023-03-25T12:18:38.518Z,55.90
2023-03-25T12:21:47.346Z,55.20
2023-03-25T12:25:23.396Z,55.60
2023-03-25T12:28:02.341Z,55.50
2023-03-25T12:31:02.300Z,55.70
2023-03-25T12:34:01.212Z,55.40
2023-03-25T12:37:19.529Z,54.80
2023-03-25T12:39:54.168Z,54.40
2023-03-25T12:42:53.818Z,54.20
2023-03-25T12:45:43.366Z,53.70
2023-03-25T12:48:37.025Z,54.50
2023-03-25T12:51:29.912Z,55.00
2023-03-25T12:54:37.052Z,54.60
2023-03-25T12:57:44.729Z,54.30
2023-03-25T13:01:05.641Z,54.20
2023-03-25T13:04:09.884Z,54.10
2023-03-25T13:06:59.250Z,54.00
2023-03-25T13:10:05.221Z,53.70
2023-03-25T13:12:41.028Z,54.00
2023-03-25T13:15:35.004Z,52.50
2023-03-25T13:18:25.941Z,53.70
2023-03-25T13:21:16.185Z,54.20
2023-03-25T13:23:46.845Z,54.20
2023-03-25T13:26:21.021Z,54.40
2023-03-25T13:29:02.698Z,55.00
2023-03-25T13:31:37.426Z,55.60
2023-03-25T13:34:23.138Z,56.00
2023-03-25T13:37:19.398Z,56.50
2023-03-25T13:42:56.693Z,56.70
2023-03-25T13:45:24.875Z,57.40
2023-03-25T13:48:05.600Z,57.70
2023-03-25T13:50:33.659Z,58.00
2023-03-25T13:53:15.348Z,57.40
2023-03-25T13:56:11.617Z,58.80
2023-03-25T13:59:36.251Z,58.90
2023-03-25T14:02:58.979Z,59.20
2023-03-25T14:06:26.177Z,59.50
2023-03-25T14:09:34.743Z,59.90
2023-03-25T14:12:11.116Z,59.80
2023-03-25T14:14:49.959Z,60.50
2023-03-25T14:17:19.200Z,60.80
2023-03-25T14:19:55.476Z,60.90
2023-03-25T14:22:31.823Z,61.00
2023-03-25T14:25:01.212Z,60.60
2023-03-25T14:27:35.496Z,61.50
2023-03-25T14:30:21.995Z,61.60
2023-03-25T14:32:49.833Z,61.50
2023-03-25T14:35:31.857Z,61.40
2023-03-25T14:38:07.865Z,61.50
2023-03-25T14:40:59.665Z,61.40
2023-03-25T14:43:46.644Z,61.40
2023-03-25T14:46:13.907Z,61.20
2023-03-25T14:48:54.664Z,61.00
2023-03-25T14:51:43.632Z,61.00
2023-03-25T14:54:34.495Z,61.00
2023-03-25T14:57:10.241Z,61.10
2023-03-25T14:59:46.468Z,61.00
2023-03-25T15:02:22.550Z,60.90
2023-03-25T15:05:02.286Z,60.90
2023-03-25T15:07:49.940Z,60.90
2023-03-25T15:10:36.497Z,60.00
2023-03-25T15:13:25.876Z,60.60
2023-03-25T15:16:27.121Z,60.60
2023-03-25T15:18:53.766Z,60.70
2023-03-25T15:21:25.616Z,61.30
2023-03-25T15:24:11.837Z,60.60
2023-03-25T15:26:43.044Z,60.60
2023-03-25T15:29:18.413Z,60.60
2023-03-25T15:32:20.345Z,60.60
2023-03-25T15:35:29.257Z,60.40
2023-03-25T15:38:14.753Z,60.40
2023-03-25T15:41:19.690Z,60.40
2023-03-25T15:44:06.753Z,60.40
2023-03-25T15:47:13.248Z,60.40
2023-03-25T15:50:13.189Z,60.30
2023-03-25T15:53:03.097Z,60.30
2023-03-25T15:55:40.915Z,60.30
2023-03-25T15:58:27.941Z,60.30
2023-03-25T16:01:20.311Z,60.10
2023-03-25T16:04:04.804Z,60.10
2023-03-25T16:06:39.544Z,60.00
2023-03-25T16:09:11.434Z,60.00
2023-03-25T16:11:43.698Z,60.00
2023-03-25T16:14:18.619Z,60.00
2023-03-25T16:16:57.090Z,60.10
2023-03-25T16:19:48.981Z,60.30
2023-03-25T16:22:32.746Z,60.40
2023-03-25T16:25:14.086Z,60.70
2023-03-25T16:27:50.505Z,61.00
2023-03-25T16:30:37.780Z,61.30
2023-03-25T16:33:07.894Z,61.40
2023-03-25T16:35:46.323Z,61.20
2023-03-25T16:38:21.651Z,61.40
2023-03-25T16:40:50.102Z,61.40
2023-03-25T16:43:23.933Z,61.50
2023-03-25T16:45:55.565Z,61.80
2023-03-25T16:48:27.085Z,62.00
2023-03-25T16:50:57.533Z,62.20
2023-03-25T16:53:25.887Z,62.40
2023-03-25T16:56:21.644Z,62.60
2023-03-25T16:58:58.475Z,63.40
2023-03-25T17:01:26.068Z,63.00
2023-03-25T17:04:08.689Z,63.00
2023-03-25T17:06:40.088Z,63.20
2023-03-25T17:09:22.197Z,63.30
2023-03-25T17:11:57.195Z,63.70
2023-03-25T17:14:37.185Z,63.60
2023-03-25T17:17:22.756Z,63.80
2023-03-25T17:19:52.640Z,64.10
2023-03-25T17:22:34.943Z,64.00
2023-03-25T17:25:34.772Z,64.40
2023-03-25T17:28:40.114Z,64.20
2023-03-25T17:31:28.226Z,65.00
2023-03-25T17:34:08.823Z,65.50
2023-03-25T17:36:40.549Z,65.30
2023-03-25T17:39:24.215Z,65.00
2023-03-25T17:42:06.800Z,65.50
2023-03-25T17:44:39.739Z,65.40
2023-03-25T17:47:12.171Z,65.50
2023-03-25T17:49:38.911Z,65.60
2023-03-25T17:52:05.713Z,65.50
2023-03-25T17:54:32.756Z,65.70
2023-03-25T17:56:59.699Z,65.90
2023-03-25T17:59:27.195Z,66.00
2023-03-25T18:01:54.240Z,66.10
2023-03-25T18:04:22.142Z,66.00
2023-03-25T18:06:49.759Z,66.00
2023-03-25T18:09:21.280Z,66.10
2023-03-25T18:11:53.170Z,66.30
2023-03-25T18:14:22.364Z,66.20
2023-03-25T18:16:49.838Z,66.40
2023-03-25T18:19:24.922Z,66.30
2023-03-25T18:21:52.959Z,66.70
2023-03-25T18:24:20.380Z,66.80
2023-03-25T18:26:47.494Z,66.70
2023-03-25T18:29:25.618Z,66.80
2023-03-25T18:31:52.899Z,67.10
2023-03-25T18:34:20.922Z,66.90
2023-03-25T18:36:49.459Z,67.00
2023-03-25T18:39:21.042Z,67.10
2023-03-25T18:41:47.966Z,67.20
2023-03-25T18:44:15.451Z,67.00
2023-03-25T18:46:43.294Z,66.90
2023-03-25T18:49:15.473Z,66.90
2023-03-25T18:51:43.118Z,66.90
2023-03-25T18:54:10.977Z,66.90
2023-03-25T18:56:38.258Z,66.80
2023-03-25T18:59:05.120Z,66.50
2023-03-25T19:01:31.895Z,66.40
2023-03-25T19:04:02.353Z,66.20
2023-03-25T19:06:30.825Z,65.40
2023-03-25T19:08:58.366Z,66.00
2023-03-25T19:11:26.261Z,66.10
2023-03-25T19:13:53.565Z,65.80
2023-03-25T19:16:21.115Z,66.20
2023-03-25T19:18:48.654Z,66.20
2023-03-25T19:21:18.906Z,66.30
2023-03-25T19:23:47.192Z,66.30
2023-03-25T19:26:14.885Z,66.40
2023-03-25T19:28:42.205Z,66.00
2023-03-25T19:31:13.752Z,66.20
2023-03-25T19:33:40.898Z,65.80
2023-03-25T19:36:08.227Z,65.80
2023-03-25T19:38:34.988Z,65.60
2023-03-25T19:41:15.399Z,65.70
2023-03-25T19:43:42.673Z,65.60
2023-03-25T19:46:10.181Z,64.80
2023-03-25T19:48:37.190Z,65.30
2023-03-25T19:51:04.476Z,65.10
2023-03-25T19:53:31.606Z,65.00
2023-03-25T19:56:05.880Z,65.10
2023-03-25T19:58:34.753Z,65.10
2023-03-25T20:01:01.806Z,65.20
2023-03-25T20:03:31.515Z,65.20
2023-03-25T20:06:01.702Z,65.20
2023-03-25T20:08:29.990Z,65.40
2023-03-25T20:10:57.499Z,65.40
2023-03-25T20:13:24.841Z,65.10
2023-03-25T20:15:53.085Z,65.60
2023-03-25T20:18:20.079Z,65.70
2023-03-25T20:20:46.871Z,66.50
2023-03-25T20:23:13.644Z,65.90
2023-03-25T20:28:07.977Z,65.40
2023-03-25T20:30:35.767Z,66.10
2023-03-25T20:33:02.920Z,66.20
2023-03-25T20:35:31.758Z,66.50
2023-03-25T20:37:58.838Z,66.50
2023-03-25T20:40:37.294Z,66.60
2023-03-25T20:43:04.939Z,66.60
2023-03-25T20:45:32.975Z,66.80
2023-03-25T20:47:59.922Z,66.90
2023-03-25T20:50:27.245Z,67.10
2023-03-25T20:52:55.106Z,67.20
2023-03-25T20:55:22.009Z,67.40
2023-03-25T20:57:48.745Z,67.40
2023-03-25T21:00:18.191Z,67.40
2023-03-25T21:02:45.544Z,67.50
2023-03-25T21:05:12.450Z,67.60
2023-03-25T21:07:41.167Z,67.40
2023-03-25T21:10:08.951Z,67.60
2023-03-25T21:12:43.800Z,67.80
2023-03-25T21:15:12.101Z,67.80
2023-03-25T21:17:38.898Z,68.10
2023-03-25T21:20:07.532Z,68.40
2023-03-25T21:22:35.837Z,68.50
2023-03-25T21:25:02.651Z,68.70
2023-03-25T21:27:38.300Z,68.90
2023-03-25T21:30:09.814Z,69.10
2023-03-25T21:32:38.184Z,69.20
2023-03-25T21:35:06.072Z,69.00
2023-03-25T21:37:37.740Z,69.30
2023-03-25T21:40:08.248Z,68.70
2023-03-25T21:42:38.191Z,70.00
2023-03-25T21:45:07.577Z,70.10
2023-03-25T21:47:36.272Z,70.30
2023-03-25T21:50:07.795Z,70.80
2023-03-25T21:52:34.794Z,70.90
2023-03-25T21:55:02.516Z,71.00
2023-03-25T21:57:31.620Z,71.40
2023-03-25T22:02:25.782Z,70.70
2023-03-25T22:04:52.667Z,71.70
2023-03-25T22:07:19.463Z,71.80
2023-03-25T22:09:47.968Z,71.80
2023-03-25T22:12:14.791Z,71.80
2023-03-25T22:14:41.558Z,72.70
2023-03-25T22:17:08.409Z,72.20
2023-03-25T22:19:35.535Z,72.40
2023-03-25T22:22:03.212Z,72.40
2023-03-25T22:24:30.700Z,72.40
2023-03-25T22:26:57.524Z,73.10
2023-03-25T22:29:24.305Z,72.80
2023-03-25T22:31:55.645Z,72.70
2023-03-25T22:34:22.549Z,73.00
2023-03-25T22:36:50.928Z,73.00
2023-03-25T22:39:20.299Z,72.90
2023-03-25T22:41:47.255Z,73.10
2023-03-25T22:44:16.972Z,73.30
2023-03-25T22:46:48.968Z,73.40
2023-03-25T22:49:17.855Z,73.70
2023-03-25T22:51:45.754Z,73.80
2023-03-25T22:54:12.577Z,73.60
2023-03-25T22:56:39.742Z,73.50
2023-03-25T22:59:07.463Z,73.70
2023-03-25T23:01:37.115Z,73.70
2023-03-25T23:06:33.002Z,72.90
2023-03-25T23:09:00.059Z,73.70
2023-03-25T23:11:30.078Z,73.40
2023-03-25T23:14:07.824Z,73.40
2023-03-25T23:16:35.915Z,73.60
2023-03-25T23:19:06.235Z,73.20
2023-03-25T23:21:34.149Z,73.20
2023-03-25T23:24:04.544Z,73.20
2023-03-25T23:26:39.406Z,73.00
2023-03-25T23:29:09.832Z,73.70
2023-03-25T23:31:41.220Z,73.00
2023-03-25T23:34:12.648Z,72.90
2023-03-25T23:36:39.914Z,73.00
2023-03-25T23:39:15.269Z,72.70
2023-03-25T23:41:42.460Z,73.00
2023-03-25T23:44:09.249Z,72.40
2023-03-25T23:46:36.209Z,72.90
2023-03-25T23:49:03.322Z,73.00
2023-03-25T23:51:35.097Z,73.00
2023-03-25T23:54:02.438Z,73.10
2023-03-25T23:56:30.816Z,73.10
2023-03-25T23:58:59.993Z,72.80
