createdAt,value
2023-02-16T00:00:46.482Z,3.89
2023-02-16T00:01:49.047Z,3.84
2023-02-16T00:02:51.440Z,3.83
2023-02-16T00:03:55.285Z,3.93
2023-02-16T00:04:56.887Z,4.03
2023-02-16T00:05:59.521Z,3.96
2023-02-16T00:07:01.395Z,4.21
2023-02-16T00:08:03.974Z,4.28
2023-02-16T00:09:05.569Z,4.33
2023-02-16T00:10:08.480Z,4.38
2023-02-16T00:11:36.490Z,4.30
2023-02-16T00:12:56.427Z,4.19
2023-02-16T00:13:59.405Z,4.17
2023-02-16T00:15:01.894Z,4.23
2023-02-16T00:16:03.583Z,4.17
2023-02-16T00:17:07.155Z,4.15
2023-02-16T00:18:16.877Z,4.26
2023-02-16T00:19:22.185Z,4.28
2023-02-16T00:20:24.024Z,3.72
2023-02-16T00:21:26.773Z,3.42
2023-02-16T00:22:28.367Z,3.50
2023-02-16T00:23:30.977Z,3.55
2023-02-16T00:24:32.822Z,3.69
2023-02-16T00:25:35.472Z,3.78
2023-02-16T00:26:37.222Z,3.73
2023-02-16T00:27:39.787Z,3.50
2023-02-16T00:28:42.202Z,3.13
2023-02-16T00:29:46.169Z,3.38
2023-02-16T00:30:50.177Z,3.55
2023-02-16T00:31:53.117Z,3.68
2023-02-16T00:32:54.757Z,3.75
2023-02-16T00:33:57.288Z,3.87
2023-02-16T00:34:59.009Z,3.98
2023-02-16T00:36:01.499Z,3.81
2023-02-16T00:37:06.735Z,3.46
2023-02-16T00:38:08.376Z,2.91
2023-02-16T00:39:10.889Z,3.00
2023-02-16T00:40:13.580Z,2.30
2023-02-16T00:41:32.595Z,2.15
2023-02-16T00:42:35.748Z,2.31
2023-02-16T00:43:37.400Z,2.10
2023-02-16T00:44:42.972Z,1.87
2023-02-16T00:45:46.051Z,1.42
2023-02-16T00:46:49.138Z,1.12
2023-02-16T00:47:52.986Z,0.97
2023-02-16T00:48:54.521Z,0.85
2023-02-16T00:49:57.085Z,0.87
2023-02-16T00:50:58.644Z,0.85
2023-02-16T00:52:01.349Z,1.16
2023-02-16T00:53:02.961Z,1.02
2023-02-16T00:54:05.672Z,1.10
2023-02-16T00:55:10.083Z,1.21
2023-02-16T00:56:18.075Z,0.96
2023-02-16T00:57:20.618Z,1.02
2023-02-16T00:58:26.636Z,0.89
2023-02-16T00:59:28.300Z,0.74
2023-02-16T01:00:35.014Z,0.66
2023-02-16T01:01:38.404Z,0.75
2023-02-16T01:02:41.219Z,0.99
2023-02-16T01:03:44.413Z,1.30
2023-02-16T01:04:48.859Z,1.03
2023-02-16T01:06:11.593Z,0.76
2023-02-16T01:07:33.260Z,0.86
2023-02-16T01:08:53.411Z,0.93
2023-02-16T01:10:13.660Z,0.82
2023-02-16T01:11:16.202Z,0.81
2023-02-16T01:12:20.842Z,0.72
2023-02-16T01:13:24.203Z,0.77
2023-02-16T01:14:26.277Z,0.79
2023-02-16T01:15:28.996Z,0.96
2023-02-16T01:16:37.360Z,1.50
2023-02-16T01:17:41.358Z,1.76
2023-02-16T01:18:42.986Z,1.93
2023-02-16T01:19:45.556Z,2.26
2023-02-16T01:20:48.067Z,2.37
2023-02-16T01:21:50.769Z,2.39
2023-02-16T01:22:52.622Z,2.53
2023-02-16T01:23:55.156Z,2.40
2023-02-16T01:24:56.687Z,2.55
2023-02-16T01:25:59.549Z,2.65
2023-02-16T01:27:01.196Z,2.32
2023-02-16T01:28:04.376Z,2.06
2023-02-16T01:29:06.592Z,2.18
2023-02-16T01:30:15.388Z,2.38
2023-02-16T01:31:17.622Z,2.59
2023-02-16T01:32:20.559Z,2.24
2023-02-16T01:33:23.790Z,2.33
2023-02-16T01:34:26.526Z,2.46
2023-02-16T01:35:31.578Z,2.31
2023-02-16T01:36:36.284Z,2.22
2023-02-16T01:37:37.962Z,1.86
2023-02-16T01:38:40.598Z,1.80
2023-02-16T01:39:42.201Z,1.33
2023-02-16T01:40:51.965Z,1.21
2023-02-16T01:42:09.464Z,1.17
2023-02-16T01:43:19.847Z,0.92
2023-02-16T01:44:24.705Z,0.85
2023-02-16T01:45:33.978Z,0.64
2023-02-16T01:46:39.758Z,0.97
2023-02-16T01:47:48.485Z,1.19
2023-02-16T01:48:51.906Z,1.68
2023-02-16T01:49:54.610Z,1.98
2023-02-16T01:51:04.317Z,1.96
2023-02-16T01:52:14.140Z,2.03
2023-02-16T01:53:20.989Z,2.31
2023-02-16T01:54:34.047Z,2.39
2023-02-16T01:55:41.588Z,2.38
2023-02-16T01:56:49.065Z,2.09
2023-02-16T01:57:56.260Z,1.75
2023-02-16T01:59:04.772Z,1.89
2023-02-16T02:00:17.445Z,1.97
2023-02-16T02:01:40.548Z,1.97
2023-02-16T02:02:47.971Z,1.88
2023-02-16T02:04:09.727Z,2.13
2023-02-16T02:05:37.803Z,2.18
2023-02-16T02:06:39.506Z,2.45
2023-02-16T02:07:48.388Z,2.25
2023-02-16T02:08:57.208Z,1.98
2023-02-16T02:10:07.138Z,1.37
2023-02-16T02:11:14.337Z,1.13
2023-02-16T02:12:28.767Z,1.18
2023-02-16T02:13:37.963Z,1.20
2023-02-16T02:14:41.462Z,1.47
2023-02-16T02:15:45.027Z,1.36
2023-02-16T02:16:56.678Z,1.26
2023-02-16T02:17:58.701Z,1.12
2023-02-16T02:19:02.712Z,1.14
2023-02-16T02:20:13.866Z,1.38
2023-02-16T02:21:50.314Z,1.69
2023-02-16T02:23:32.768Z,1.87
2023-02-16T02:24:59.570Z,2.09
2023-02-16T02:26:44.427Z,2.47
2023-02-16T02:27:53.915Z,2.58
2023-02-16T02:29:17.641Z,2.51
2023-02-16T02:30:34.506Z,2.41
2023-02-16T02:31:51.429Z,2.65
2023-02-16T02:33:10.613Z,2.14
2023-02-16T02:34:20.493Z,2.20
2023-02-16T02:35:39.822Z,2.30
2023-02-16T02:36:48.929Z,2.52
2023-02-16T02:37:59.453Z,2.60
2023-02-16T02:39:16.373Z,2.66
2023-02-16T02:40:30.129Z,2.80
2023-02-16T02:41:59.683Z,2.85
2023-02-16T02:43:09.357Z,2.92
2023-02-16T02:44:12.980Z,2.08
2023-02-16T02:45:19.574Z,1.68
2023-02-16T02:46:25.597Z,1.51
2023-02-16T02:47:38.888Z,1.89
2023-02-16T02:48:40.595Z,2.15
2023-02-16T02:49:50.672Z,2.21
2023-02-16T02:51:14.102Z,1.96
2023-02-16T02:52:16.890Z,1.86
2023-02-16T02:53:19.149Z,1.37
2023-02-16T02:54:42.827Z,1.26
2023-02-16T02:56:15.551Z,1.53
2023-02-16T02:57:40.400Z,1.49
2023-02-16T02:59:06.889Z,1.91
2023-02-16T03:00:28.607Z,1.47
2023-02-16T03:01:32.894Z,1.36
2023-02-16T03:02:36.490Z,1.74
2023-02-16T03:03:43.729Z,1.41
2023-02-16T03:04:47.034Z,1.11
2023-02-16T03:05:54.402Z,0.87
2023-02-16T03:06:59.067Z,0.88
2023-02-16T03:08:14.333Z,0.80
2023-02-16T03:09:16.857Z,0.99
2023-02-16T03:10:41.042Z,0.90
2023-02-16T03:12:12.652Z,0.95
2023-02-16T03:13:19.861Z,1.15
2023-02-16T03:14:26.758Z,1.21
2023-02-16T03:15:31.220Z,1.41
2023-02-16T03:16:37.797Z,1.66
2023-02-16T03:17:59.434Z,1.85
2023-02-16T03:19:21.246Z,1.86
2023-02-16T03:20:41.301Z,2.09
2023-02-16T03:22:02.407Z,2.07
2023-02-16T03:23:24.897Z,2.05
2023-02-16T03:24:47.319Z,1.99
2023-02-16T03:26:09.475Z,1.82
2023-02-16T03:27:31.555Z,1.63
2023-02-16T03:28:54.901Z,1.89
2023-02-16T03:30:01.141Z,1.94
2023-02-16T03:31:06.941Z,2.04
2023-02-16T03:32:09.828Z,1.81
2023-02-16T03:33:11.609Z,1.98
2023-02-16T03:34:15.454Z,2.09
2023-02-16T03:35:17.260Z,1.97
2023-02-16T03:36:22.961Z,1.97
2023-02-16T03:37:24.593Z,1.91
2023-02-16T03:38:29.141Z,2.07
2023-02-16T03:39:31.923Z,2.16
2023-02-16T03:40:36.462Z,1.98
2023-02-16T03:41:40.653Z,2.00
2023-02-16T03:42:50.174Z,1.97
2023-02-16T03:43:51.874Z,2.17
2023-02-16T03:44:54.813Z,2.07
2023-02-16T03:45:58.079Z,1.83
2023-02-16T03:47:00.964Z,1.81
2023-02-16T03:48:02.593Z,1.77
2023-02-16T03:49:05.306Z,1.89
2023-02-16T03:50:08.061Z,1.71
2023-02-16T03:51:10.593Z,1.91
2023-02-16T03:52:12.274Z,1.80
2023-02-16T03:53:17.024Z,1.86
2023-02-16T03:54:19.622Z,2.10
2023-02-16T03:55:22.129Z,2.22
2023-02-16T03:56:23.958Z,2.26
2023-02-16T03:57:26.513Z,2.41
2023-02-16T03:58:28.196Z,2.29
2023-02-16T03:59:30.898Z,2.30
2023-02-16T04:00:33.290Z,2.18
2023-02-16T04:01:37.169Z,2.18
2023-02-16T04:02:38.820Z,2.08
2023-02-16T04:03:41.314Z,2.20
2023-02-16T04:04:42.943Z,2.36
2023-02-16T04:05:45.884Z,1.99
2023-02-16T04:06:47.472Z,1.74
2023-02-16T04:07:50.146Z,1.90
2023-02-16T04:08:51.753Z,1.95
2023-02-16T04:09:54.290Z,2.16
2023-02-16T04:10:57.413Z,2.09
2023-02-16T04:12:17.481Z,2.20
2023-02-16T04:13:20.221Z,2.41
2023-02-16T04:14:21.925Z,2.56
2023-02-16T04:15:27.880Z,2.60
2023-02-16T04:16:29.552Z,2.54
2023-02-16T04:17:33.512Z,2.54
2023-02-16T04:18:35.045Z,2.42
2023-02-16T04:19:37.643Z,2.37
2023-02-16T04:20:39.262Z,2.52
2023-02-16T04:21:42.943Z,2.33
2023-02-16T04:22:46.593Z,2.41
2023-02-16T04:23:48.276Z,2.56
2023-02-16T04:24:51.957Z,2.69
2023-02-16T04:25:54.630Z,2.80
2023-02-16T04:26:56.221Z,2.74
2023-02-16T04:27:58.835Z,2.85
2023-02-16T04:29:00.731Z,2.86
2023-02-16T04:30:04.329Z,2.95
2023-02-16T04:31:06.253Z,2.91
2023-02-16T04:32:09.252Z,2.96
2023-02-16T04:33:12.315Z,3.03
2023-02-16T04:34:14.876Z,2.89
2023-02-16T04:35:17.524Z,2.55
2023-02-16T04:36:20.131Z,2.37
2023-02-16T04:37:22.931Z,2.32
2023-02-16T04:38:26.147Z,2.43
2023-02-16T04:39:28.818Z,2.45
2023-02-16T04:40:30.409Z,2.63
2023-02-16T04:41:33.045Z,2.57
2023-02-16T04:42:34.765Z,2.66
2023-02-16T04:43:37.398Z,2.78
2023-02-16T04:44:39.000Z,2.92
2023-02-16T04:45:41.664Z,3.03
2023-02-16T04:46:43.302Z,2.74
2023-02-16T04:47:46.328Z,2.70
2023-02-16T04:48:49.770Z,2.49
2023-02-16T04:49:52.411Z,2.67
2023-02-16T04:50:54.036Z,2.64
2023-02-16T04:51:56.722Z,2.71
2023-02-16T04:52:58.487Z,2.66
2023-02-16T04:54:01.567Z,2.60
2023-02-16T04:55:03.239Z,2.62
2023-02-16T04:56:06.188Z,2.63
2023-02-16T04:57:08.355Z,2.68
2023-02-16T04:58:10.878Z,2.61
2023-02-16T04:59:12.775Z,2.60
2023-02-16T05:00:15.845Z,2.51
2023-02-16T05:01:22.416Z,2.76
2023-02-16T05:02:24.170Z,2.87
2023-02-16T05:03:26.800Z,2.91
2023-02-16T05:04:29.844Z,2.88
2023-02-16T05:05:33.472Z,2.41
2023-02-16T05:06:35.706Z,2.47
2023-02-16T05:07:38.553Z,2.54
2023-02-16T05:08:40.535Z,2.59
2023-02-16T05:09:43.381Z,2.72
2023-02-16T05:10:44.961Z,2.74
2023-02-16T05:12:05.357Z,2.80
2023-02-16T05:13:42.386Z,2.59
2023-02-16T05:14:46.150Z,2.55
2023-02-16T05:15:48.831Z,2.21
2023-02-16T05:16:51.091Z,2.08
2023-02-16T05:17:53.645Z,2.34
2023-02-16T05:18:58.338Z,2.21
2023-02-16T05:20:02.812Z,2.40
2023-02-16T05:21:23.438Z,2.52
2023-02-16T05:22:26.574Z,2.63
2023-02-16T05:23:28.160Z,2.65
2023-02-16T05:24:30.817Z,2.84
2023-02-16T05:25:32.434Z,2.54
2023-02-16T05:26:36.192Z,2.61
2023-02-16T05:27:38.812Z,2.33
2023-02-16T05:28:40.517Z,2.21
2023-02-16T05:29:43.258Z,2.17
2023-02-16T05:30:45.212Z,2.06
2023-02-16T05:31:48.599Z,2.11
2023-02-16T05:32:50.212Z,1.99
2023-02-16T05:33:53.367Z,2.19
2023-02-16T05:34:54.939Z,1.95
2023-02-16T05:35:58.851Z,1.88
2023-02-16T05:37:00.459Z,2.00
2023-02-16T05:38:03.109Z,1.63
2023-02-16T05:39:05.002Z,1.60
2023-02-16T05:40:09.078Z,1.72
2023-02-16T05:41:11.002Z,2.08
2023-02-16T05:42:13.571Z,1.99
2023-02-16T05:43:17.582Z,2.25
2023-02-16T05:44:20.362Z,2.51
2023-02-16T05:45:21.963Z,2.58
2023-02-16T05:46:25.598Z,2.65
2023-02-16T05:47:33.691Z,2.74
2023-02-16T05:48:35.365Z,2.82
2023-02-16T05:49:38.295Z,2.76
2023-02-16T05:50:39.891Z,2.90
2023-02-16T05:51:43.980Z,2.75
2023-02-16T05:52:46.169Z,2.43
2023-02-16T05:53:48.953Z,2.52
2023-02-16T05:54:51.660Z,2.52
2023-02-16T05:55:53.587Z,2.46
2023-02-16T05:56:59.358Z,2.49
2023-02-16T05:58:00.998Z,2.37
2023-02-16T05:59:03.757Z,2.01
2023-02-16T06:00:06.540Z,1.84
2023-02-16T06:01:09.135Z,1.86
2023-02-16T06:02:11.914Z,1.69
2023-02-16T06:03:14.755Z,1.70
2023-02-16T06:04:17.623Z,1.85
2023-02-16T06:05:19.395Z,1.92
2023-02-16T06:06:22.052Z,1.63
2023-02-16T06:07:25.117Z,1.74
2023-02-16T06:08:28.096Z,1.50
2023-02-16T06:09:31.521Z,1.76
2023-02-16T06:10:33.211Z,1.59
2023-02-16T06:11:39.257Z,1.55
2023-02-16T06:12:42.741Z,1.47
2023-02-16T06:13:46.603Z,1.74
2023-02-16T06:14:52.600Z,1.81
2023-02-16T06:15:56.009Z,1.63
2023-02-16T06:16:58.806Z,1.51
2023-02-16T06:18:03.223Z,1.41
2023-02-16T06:19:06.705Z,1.49
2023-02-16T06:20:09.701Z,1.84
2023-02-16T06:21:12.616Z,1.79
2023-02-16T06:22:15.384Z,2.00
2023-02-16T06:23:18.487Z,1.80
2023-02-16T06:24:21.084Z,1.75
2023-02-16T06:25:22.791Z,1.87
2023-02-16T06:26:25.888Z,1.89
2023-02-16T06:27:28.823Z,1.94
2023-02-16T06:28:34.488Z,1.79
2023-02-16T06:29:37.066Z,1.78
2023-02-16T06:30:38.758Z,2.00
2023-02-16T06:31:42.823Z,1.91
2023-02-16T06:32:44.584Z,1.61
2023-02-16T06:33:49.888Z,1.29
2023-02-16T06:34:52.484Z,1.38
2023-02-16T06:35:54.324Z,1.76
2023-02-16T06:36:56.998Z,1.96
2023-02-16T06:37:59.201Z,2.14
2023-02-16T06:39:03.330Z,2.18
2023-02-16T06:40:07.230Z,1.86
2023-02-16T06:41:09.437Z,1.38
2023-02-16T06:42:14.627Z,1.14
2023-02-16T06:43:16.356Z,1.21
2023-02-16T06:44:19.162Z,1.19
2023-02-16T06:45:20.894Z,1.13
2023-02-16T06:46:23.578Z,1.31
2023-02-16T06:47:26.316Z,1.34
2023-02-16T06:48:29.025Z,1.32
2023-02-16T06:49:33.098Z,1.35
2023-02-16T06:50:35.486Z,1.18
2023-02-16T06:51:39.062Z,1.40
2023-02-16T06:52:40.696Z,1.47
2023-02-16T06:53:43.243Z,1.31
2023-02-16T06:54:46.229Z,1.32
2023-02-16T06:55:51.698Z,1.46
2023-02-16T06:56:54.424Z,1.46
2023-02-16T06:57:56.026Z,1.35
2023-02-16T06:58:58.571Z,1.26
2023-02-16T07:00:00.203Z,1.06
2023-02-16T07:01:03.473Z,1.19
2023-02-16T07:02:05.356Z,1.27
2023-02-16T07:03:08.271Z,1.15
2023-02-16T07:04:11.614Z,1.25
2023-02-16T07:05:13.196Z,1.20
2023-02-16T07:06:15.727Z,1.14
2023-02-16T07:07:18.515Z,1.19
2023-02-16T07:08:21.189Z,1.39
2023-02-16T07:09:22.910Z,1.48
2023-02-16T07:10:29.305Z,1.37
2023-02-16T07:11:37.310Z,1.45
2023-02-16T07:12:38.935Z,1.41
2023-02-16T07:13:41.911Z,1.39
2023-02-16T07:14:44.306Z,1.38
2023-02-16T07:15:47.884Z,1.49
2023-02-16T07:16:50.505Z,1.48
2023-02-16T07:17:54.022Z,1.42
2023-02-16T07:18:56.651Z,1.47
2023-02-16T07:19:59.998Z,1.63
2023-02-16T07:21:03.203Z,1.77
2023-02-16T07:22:07.881Z,1.75
2023-02-16T07:23:10.583Z,1.73
2023-02-16T07:24:13.169Z,1.86
2023-02-16T07:25:15.920Z,1.84
2023-02-16T07:26:18.924Z,1.91
2023-02-16T07:27:21.476Z,1.97
2023-02-16T07:28:24.112Z,2.24
2023-02-16T07:29:25.735Z,2.35
2023-02-16T07:30:28.615Z,2.53
2023-02-16T07:31:31.240Z,2.71
2023-02-16T07:32:33.002Z,2.83
2023-02-16T07:33:35.574Z,2.59
2023-02-16T07:34:37.300Z,2.53
2023-02-16T07:35:39.951Z,2.53
2023-02-16T07:36:41.718Z,2.31
2023-02-16T07:37:44.195Z,2.26
2023-02-16T07:38:45.784Z,2.43
2023-02-16T07:39:48.994Z,2.42
2023-02-16T07:40:50.581Z,2.68
2023-02-16T07:41:54.516Z,2.75
2023-02-16T07:42:59.701Z,2.84
2023-02-16T07:44:02.462Z,2.59
2023-02-16T07:45:05.939Z,2.65
2023-02-16T07:46:09.881Z,2.42
2023-02-16T07:47:16.792Z,2.58
2023-02-16T07:48:18.658Z,2.73
2023-02-16T07:49:21.363Z,2.80
2023-02-16T07:50:23.274Z,2.77
2023-02-16T07:51:27.298Z,2.74
2023-02-16T07:52:31.200Z,2.90
2023-02-16T07:53:34.080Z,3.18
2023-02-16T07:54:35.765Z,3.18
2023-02-16T07:55:40.653Z,3.22
2023-02-16T07:56:43.302Z,3.55
2023-02-16T07:57:49.276Z,3.57
2023-02-16T07:58:52.839Z,3.85
2023-02-16T07:59:55.754Z,3.82
2023-02-16T08:01:07.275Z,3.93
2023-02-16T08:02:16.853Z,3.86
2023-02-16T08:03:19.550Z,4.03
2023-02-16T08:04:21.173Z,3.92
2023-02-16T08:05:24.413Z,4.00
2023-02-16T08:06:27.306Z,4.33
2023-02-16T08:07:30.029Z,4.40
2023-02-16T08:08:32.371Z,4.48
2023-02-16T08:09:35.549Z,4.35
2023-02-16T08:10:37.082Z,4.47
2023-02-16T08:11:39.982Z,4.33
2023-02-16T08:12:41.693Z,4.29
2023-02-16T08:13:46.211Z,4.25
2023-02-16T08:14:48.804Z,4.43
2023-02-16T08:15:50.581Z,4.59
2023-02-16T08:16:55.596Z,4.79
2023-02-16T08:17:59.317Z,4.33
2023-02-16T08:19:01.449Z,4.20
2023-02-16T08:20:06.118Z,4.41
2023-02-16T08:21:14.384Z,4.54
2023-02-16T08:22:18.307Z,4.77
2023-02-16T08:23:20.889Z,4.17
2023-02-16T08:24:24.960Z,4.00
2023-02-16T08:25:26.570Z,3.99
2023-02-16T08:26:31.510Z,3.84
2023-02-16T08:27:34.035Z,3.63
2023-02-16T08:28:37.932Z,3.30
2023-02-16T08:29:42.671Z,3.31
2023-02-16T08:30:44.873Z,3.30
2023-02-16T08:31:49.049Z,3.40
2023-02-16T08:32:51.868Z,3.47
2023-02-16T08:33:55.954Z,3.66
2023-02-16T08:34:58.585Z,3.91
2023-02-16T08:36:00.174Z,3.79
2023-02-16T08:37:02.900Z,3.78
2023-02-16T08:38:09.018Z,3.84
2023-02-16T08:39:14.906Z,3.90
2023-02-16T08:40:18.405Z,3.93
2023-02-16T08:41:23.184Z,4.11
2023-02-16T08:42:26.203Z,3.95
2023-02-16T08:43:27.788Z,4.08
2023-02-16T08:44:30.519Z,4.30
2023-02-16T08:45:33.492Z,4.31
2023-02-16T08:46:39.410Z,4.35
2023-02-16T08:47:41.963Z,4.64
2023-02-16T08:48:43.942Z,4.91
2023-02-16T08:49:47.225Z,4.92
2023-02-16T08:50:53.992Z,4.57
2023-02-16T08:51:59.804Z,4.92
2023-02-16T08:53:02.481Z,4.97
2023-02-16T08:54:07.847Z,5.13
2023-02-16T08:55:10.486Z,5.05
2023-02-16T08:56:13.469Z,5.09
2023-02-16T08:57:16.093Z,5.17
2023-02-16T08:58:17.842Z,5.39
2023-02-16T08:59:22.552Z,5.61
2023-02-16T09:00:37.735Z,5.46
2023-02-16T09:01:41.665Z,5.65
2023-02-16T09:02:43.339Z,5.63
2023-02-16T09:03:47.266Z,5.62
2023-02-16T09:04:49.722Z,5.82
2023-02-16T09:05:54.980Z,5.82
2023-02-16T09:06:59.451Z,5.50
2023-02-16T09:08:01.234Z,5.44
2023-02-16T09:09:05.020Z,5.47
2023-02-16T09:10:10.693Z,5.24
2023-02-16T09:11:14.235Z,5.28
2023-02-16T09:12:16.757Z,5.36
2023-02-16T09:13:21.733Z,5.39
2023-02-16T09:14:24.443Z,5.52
2023-02-16T09:15:27.619Z,5.45
2023-02-16T09:16:33.857Z,5.60
2023-02-16T09:17:37.532Z,5.71
2023-02-16T09:18:41.226Z,5.62
2023-02-16T09:19:44.643Z,5.65
2023-02-16T09:20:47.089Z,5.79
2023-02-16T09:21:52.070Z,5.74
2023-02-16T09:22:53.992Z,5.91
2023-02-16T09:23:58.340Z,5.91
2023-02-16T09:25:01.304Z,5.88
2023-02-16T09:26:07.747Z,5.66
2023-02-16T09:27:11.618Z,5.54
2023-02-16T09:28:13.872Z,5.56
2023-02-16T09:29:16.644Z,5.74
2023-02-16T09:30:21.850Z,5.91
2023-02-16T09:31:28.692Z,6.09
2023-02-16T09:32:31.925Z,6.26
2023-02-16T09:33:35.931Z,6.49
2023-02-16T09:34:39.029Z,6.34
2023-02-16T09:35:43.224Z,6.39
2023-02-16T09:36:47.548Z,6.52
2023-02-16T09:37:50.796Z,6.64
2023-02-16T09:38:54.130Z,6.76
2023-02-16T09:39:56.909Z,6.73
2023-02-16T09:41:00.207Z,6.46
2023-02-16T09:42:19.534Z,6.55
2023-02-16T09:43:35.016Z,6.50
2023-02-16T09:44:49.383Z,6.50
2023-02-16T09:45:54.889Z,6.46
2023-02-16T09:47:01.926Z,6.35
2023-02-16T09:48:04.868Z,6.26
2023-02-16T09:49:20.366Z,6.43
2023-02-16T09:50:50.327Z,6.67
2023-02-16T09:51:46.788Z,6.83
2023-02-16T09:52:54.510Z,6.99
2023-02-16T09:54:02.288Z,6.83
2023-02-16T09:55:08.223Z,7.18
2023-02-16T09:56:22.184Z,7.17
2023-02-16T09:57:40.718Z,7.15
2023-02-16T09:58:48.122Z,7.31
2023-02-16T09:59:57.115Z,7.22
2023-02-16T10:01:08.466Z,7.14
2023-02-16T10:02:28.455Z,7.19
2023-02-16T10:03:47.709Z,7.21
2023-02-16T10:05:03.307Z,7.26
2023-02-16T10:06:25.625Z,7.58
2023-02-16T10:07:42.527Z,7.87
2023-02-16T10:08:50.174Z,7.59
2023-02-16T10:09:55.301Z,7.63
2023-02-16T10:11:04.764Z,7.68
2023-02-16T10:12:13.778Z,7.59
2023-02-16T10:13:23.766Z,7.51
2023-02-16T10:14:33.931Z,7.54
2023-02-16T10:15:38.153Z,7.50
2023-02-16T10:16:44.217Z,7.67
2023-02-16T10:17:50.014Z,7.57
2023-02-16T10:18:55.409Z,7.77
2023-02-16T10:20:06.159Z,7.83
2023-02-16T10:21:17.679Z,7.95
2023-02-16T10:22:29.663Z,8.18
2023-02-16T10:23:46.129Z,8.35
2023-02-16T10:24:59.061Z,8.52
2023-02-16T10:26:07.298Z,8.84
2023-02-16T10:27:16.001Z,8.95
2023-02-16T10:28:22.767Z,8.67
2023-02-16T10:29:26.894Z,8.44
2023-02-16T10:30:33.688Z,8.61
2023-02-16T10:31:41.852Z,8.79
2023-02-16T10:41:53.576Z,13.96
2023-02-16T10:43:05.203Z,13.88
2023-02-16T10:44:13.734Z,14.52
2023-02-16T10:45:26.294Z,14.90
2023-02-16T10:46:35.491Z,14.33
2023-02-16T10:47:38.939Z,14.46
2023-02-16T10:48:41.663Z,15.18
2023-02-16T10:49:44.565Z,15.18
2023-02-16T10:50:56.508Z,15.61
2023-02-16T10:52:02.246Z,16.05
2023-02-16T10:53:10.324Z,15.98
2023-02-16T10:54:18.179Z,15.91
2023-02-16T10:55:19.808Z,16.30
2023-02-16T10:56:38.216Z,16.85
2023-02-16T10:57:41.782Z,16.28
2023-02-16T10:58:44.886Z,15.98
2023-02-16T10:59:47.211Z,15.01
2023-02-16T11:00:55.667Z,14.97
2023-02-16T11:01:59.105Z,15.46
2023-02-16T11:03:04.019Z,15.20
2023-02-16T11:04:06.259Z,15.80
2023-02-16T11:05:32.264Z,15.96
2023-02-16T11:06:36.482Z,16.43
2023-02-16T11:07:53.666Z,17.34
2023-02-16T11:08:59.284Z,17.46
2023-02-16T11:10:22.090Z,17.91
2023-02-16T11:11:26.286Z,17.68
2023-02-16T11:12:32.845Z,16.89
2023-02-16T11:13:38.033Z,16.50
2023-02-16T11:14:39.910Z,16.80
2023-02-16T11:15:42.695Z,16.00
2023-02-16T11:16:45.871Z,15.79
2023-02-16T11:17:53.477Z,16.47
2023-02-16T11:19:02.239Z,16.30
2023-02-16T11:20:09.581Z,15.85
2023-02-16T11:21:13.319Z,16.26
2023-02-16T11:22:26.750Z,16.57
2023-02-16T11:23:31.676Z,17.39
2023-02-16T11:24:36.867Z,15.96
2023-02-16T11:25:42.650Z,15.83
2023-02-16T11:26:45.238Z,16.04
2023-02-16T11:27:54.571Z,16.04
2023-02-16T11:29:08.771Z,16.71
2023-02-16T11:30:23.434Z,16.77
2023-02-16T11:31:32.749Z,16.15
2023-02-16T11:32:34.494Z,17.19
2023-02-16T11:33:38.594Z,17.13
2023-02-16T11:34:43.857Z,18.08
2023-02-16T11:35:46.236Z,18.13
2023-02-16T11:36:49.310Z,17.44
2023-02-16T11:37:52.266Z,17.37
2023-02-16T11:39:00.383Z,17.79
2023-02-16T11:40:09.206Z,18.72
2023-02-16T11:41:11.232Z,19.57
2023-02-16T11:42:23.524Z,19.15
2023-02-16T11:43:28.460Z,19.53
2023-02-16T11:44:37.899Z,18.58
2023-02-16T11:45:41.951Z,18.34
2023-02-16T11:46:43.525Z,18.92
2023-02-16T11:47:54.685Z,19.81
2023-02-16T11:48:57.358Z,19.39
2023-02-16T11:50:09.813Z,19.39
2023-02-16T11:51:15.254Z,20.15
2023-02-16T11:52:28.334Z,20.61
2023-02-16T11:53:33.243Z,20.96
2023-02-16T11:55:01.045Z,20.94
2023-02-16T11:56:24.021Z,20.13
2023-02-16T11:57:31.033Z,20.42
2023-02-16T11:58:32.686Z,20.49
2023-02-16T11:59:38.741Z,20.66
2023-02-16T12:00:45.046Z,20.47
2023-02-16T12:02:18.764Z,20.24
2023-02-16T12:03:33.306Z,20.57
2023-02-16T12:04:51.793Z,21.56
2023-02-16T12:06:13.316Z,19.89
2023-02-16T12:07:28.837Z,19.92
2023-02-16T12:08:53.667Z,20.39
2023-02-16T12:10:04.635Z,20.61
2023-02-16T12:11:19.371Z,20.67
2023-02-16T12:12:34.106Z,21.62
2023-02-16T12:13:42.693Z,21.71
2023-02-16T12:14:58.596Z,22.45
2023-02-16T12:16:14.196Z,21.46
2023-02-16T12:17:45.596Z,21.41
2023-02-16T12:19:00.057Z,21.28
2023-02-16T12:20:14.983Z,21.95
2023-02-16T12:21:23.123Z,22.14
2023-02-16T12:22:35.111Z,22.32
2023-02-16T12:23:41.177Z,23.14
2023-02-16T12:24:53.343Z,22.70
2023-02-16T12:26:11.421Z,22.65
2023-02-16T12:27:21.059Z,23.46
2023-02-16T12:28:28.875Z,23.12
2023-02-16T12:29:44.986Z,22.75
2023-02-16T12:30:56.706Z,23.10
2023-02-16T12:32:11.111Z,23.17
2023-02-16T12:33:27.718Z,23.86
2023-02-16T12:34:42.751Z,23.85
2023-02-16T12:36:00.804Z,23.14
2023-02-16T12:37:07.819Z,23.16
2023-02-16T12:38:22.812Z,23.77
2023-02-16T12:39:35.438Z,24.32
2023-02-16T12:40:50.523Z,23.93
2023-02-16T12:42:15.731Z,22.54
2023-02-16T12:43:33.677Z,21.61
2023-02-16T12:44:44.641Z,20.95
2023-02-16T12:45:47.338Z,21.49
2023-02-16T12:46:58.715Z,23.01
2023-02-16T12:48:07.253Z,24.28
2023-02-16T12:49:17.734Z,23.63
2023-02-16T12:50:23.701Z,23.34
2023-02-16T12:51:29.704Z,23.00
2023-02-16T12:52:38.841Z,22.57
2023-02-16T12:53:46.916Z,22.91
2023-02-16T12:54:54.051Z,23.06
2023-02-16T12:56:00.874Z,24.26
2023-02-16T12:57:08.748Z,23.84
2023-02-16T12:58:20.714Z,23.40
2023-02-16T12:59:28.600Z,23.68
2023-02-16T13:00:42.025Z,23.52
2023-02-16T13:01:46.635Z,23.42
2023-02-16T13:02:54.858Z,24.32
2023-02-16T13:03:59.892Z,23.75
2023-02-16T13:05:10.213Z,23.28
2023-02-16T13:06:19.549Z,22.18
2023-02-16T13:07:31.794Z,22.45
2023-02-16T13:08:39.865Z,23.25
2023-02-16T13:09:52.263Z,24.09
2023-02-16T13:10:58.935Z,24.66
2023-02-16T13:12:11.556Z,25.60
2023-02-16T13:13:17.630Z,24.02
2023-02-16T13:14:23.526Z,24.01
2023-02-16T13:15:31.689Z,25.19
2023-02-16T13:16:45.036Z,26.30
2023-02-16T13:17:53.880Z,25.96
2023-02-16T13:18:56.355Z,24.97
2023-02-16T13:19:58.835Z,23.87
2023-02-16T13:21:05.112Z,22.63
2023-02-16T13:22:32.216Z,22.06
2023-02-16T13:23:44.993Z,21.41
2023-02-16T13:25:02.661Z,19.79
2023-02-16T13:26:36.797Z,19.26
2023-02-16T13:27:49.160Z,19.19
2023-02-16T13:29:24.033Z,19.53
2023-02-16T13:30:49.556Z,18.77
2023-02-16T13:32:07.148Z,18.49
2023-02-16T13:33:29.496Z,18.00
2023-02-16T13:34:59.404Z,17.40
2023-02-16T13:36:28.006Z,16.53
2023-02-16T13:38:03.086Z,15.51
2023-02-16T13:39:23.841Z,16.02
2023-02-16T13:40:44.916Z,16.12
2023-02-16T13:42:01.471Z,15.62
2023-02-16T13:43:31.022Z,15.49
2023-02-16T13:44:37.738Z,15.68
2023-02-16T13:45:43.590Z,15.75
2023-02-16T13:46:50.380Z,15.74
2023-02-16T13:47:55.276Z,15.42
2023-02-16T13:49:02.172Z,15.47
2023-02-16T13:50:24.867Z,15.11
2023-02-16T13:51:30.986Z,15.22
2023-02-16T13:52:35.933Z,15.26
2023-02-16T13:53:41.662Z,15.43
2023-02-16T13:54:43.805Z,14.76
2023-02-16T13:55:48.120Z,14.42
2023-02-16T13:56:49.761Z,14.23
2023-02-16T13:58:27.136Z,14.21
2023-02-16T14:00:00.486Z,15.14
2023-02-16T14:01:43.166Z,14.84
2023-02-16T14:02:58.540Z,13.86
2023-02-16T14:04:03.167Z,14.48
2023-02-16T14:05:10.807Z,14.42
2023-02-16T14:06:33.568Z,14.41
2023-02-16T14:07:38.010Z,14.39
2023-02-16T14:08:41.908Z,14.12
2023-02-16T14:09:48.550Z,14.39
2023-02-16T14:11:10.680Z,14.64
2023-02-16T14:12:24.234Z,14.33
2023-02-16T14:13:30.265Z,14.11
2023-02-16T14:14:35.640Z,14.11
2023-02-16T14:15:51.757Z,14.03
2023-02-16T14:16:57.501Z,14.04
2023-02-16T14:17:59.161Z,14.49
2023-02-16T14:19:17.537Z,15.41
2023-02-16T14:20:30.384Z,15.36
2023-02-16T14:21:39.526Z,14.79
2023-02-16T14:22:51.854Z,14.51
2023-02-16T14:23:58.742Z,14.46
2023-02-16T14:25:04.169Z,14.14
2023-02-16T14:26:14.893Z,13.89
2023-02-16T14:27:42.656Z,13.39
2023-02-16T14:29:09.458Z,13.03
2023-02-16T14:30:25.834Z,12.85
2023-02-16T14:31:30.864Z,12.72
2023-02-16T14:32:38.792Z,12.70
2023-02-16T14:33:45.111Z,12.64
2023-02-16T14:34:55.435Z,12.40
2023-02-16T14:36:15.032Z,12.13
2023-02-16T14:37:34.809Z,12.09
2023-02-16T14:38:38.786Z,11.98
2023-02-16T14:40:04.055Z,12.03
2023-02-16T14:41:08.866Z,11.90
2023-02-16T14:42:16.061Z,11.97
2023-02-16T14:43:28.172Z,12.08
2023-02-16T14:44:49.500Z,11.86
2023-02-16T14:46:19.726Z,11.83
2023-02-16T14:47:34.505Z,11.90
2023-02-16T14:48:58.318Z,11.66
2023-02-16T14:50:18.076Z,11.70
2023-02-16T14:51:44.022Z,11.67
2023-02-16T14:53:22.677Z,11.84
2023-02-16T14:55:10.849Z,12.04
2023-02-16T14:56:32.319Z,12.15
2023-02-16T14:57:37.198Z,12.38
2023-02-16T14:58:48.622Z,12.27