createdAt,value
2023-12-22T00:01:13.294Z,8.43
2023-12-22T00:06:15.211Z,9.38
2023-12-22T00:11:17.264Z,9.18
2023-12-22T00:16:19.582Z,6.80
2023-12-22T00:21:21.848Z,8.80
2023-12-22T00:26:23.571Z,9.68
2023-12-22T00:31:25.378Z,8.43
2023-12-22T00:36:27.204Z,5.68
2023-12-22T00:41:29.207Z,8.13
2023-12-22T00:46:31.053Z,6.03
2023-12-22T00:51:32.790Z,8.95
2023-12-22T00:56:34.530Z,5.18
2023-12-22T01:01:36.396Z,7.00
2023-12-22T01:06:39.659Z,7.47
2023-12-22T01:11:42.002Z,6.18
2023-12-22T01:16:43.846Z,7.25
2023-12-22T01:21:45.630Z,6.20
2023-12-22T01:26:47.363Z,6.03
2023-12-22T01:31:49.213Z,2.58
2023-12-22T01:36:51.099Z,7.47
2023-12-22T01:41:52.861Z,5.13
2023-12-22T01:46:54.864Z,6.15
2023-12-22T01:51:56.723Z,5.10
2023-12-22T01:56:58.687Z,3.95
2023-12-22T02:02:00.782Z,4.93
2023-12-22T02:07:03.298Z,1.45
2023-12-22T02:12:05.611Z,2.35
2023-12-22T02:17:23.168Z,3.70
2023-12-22T02:22:25.040Z,1.20
2023-12-22T02:27:34.587Z,2.30
2023-12-22T02:32:39.830Z,1.40
2023-12-22T02:37:42.592Z,1.70
2023-12-22T02:42:45.493Z,2.08
2023-12-22T02:47:48.786Z,0.70
2023-12-22T02:52:50.831Z,0.80
2023-12-22T02:57:52.758Z,0.45
2023-12-22T03:02:54.606Z,0.75
2023-12-22T03:07:56.421Z,1.95
2023-12-22T03:12:58.337Z,3.08
2023-12-22T03:18:00.316Z,2.90
2023-12-22T03:23:02.189Z,2.63
2023-12-22T03:28:04.220Z,4.22
2023-12-22T03:33:07.554Z,4.97
2023-12-22T03:38:09.531Z,4.60
2023-12-22T03:43:11.418Z,7.30
2023-12-22T03:48:13.363Z,4.22
2023-12-22T03:53:15.240Z,9.55
2023-12-22T03:58:17.202Z,2.17
2023-12-22T04:03:19.134Z,1.60
2023-12-22T04:08:23.798Z,3.00
2023-12-22T04:18:27.356Z,2.53
2023-12-22T04:23:29.133Z,5.40
2023-12-22T04:28:30.977Z,1.55
2023-12-22T04:33:32.820Z,3.30
2023-12-22T04:38:34.587Z,6.07
2023-12-22T04:43:36.410Z,1.60
2023-12-22T04:48:38.355Z,0.82
2023-12-22T04:53:40.239Z,1.25
2023-12-22T04:58:42.110Z,0.60
2023-12-22T05:03:43.898Z,2.25
2023-12-22T05:08:45.658Z,0.77
2023-12-22T05:13:48.019Z,3.20
2023-12-22T05:18:49.860Z,0.82
2023-12-22T05:23:51.867Z,3.33
2023-12-22T05:28:53.826Z,2.40
2023-12-22T05:33:55.715Z,3.00
2023-12-22T05:38:57.533Z,3.95
2023-12-22T05:43:59.366Z,1.65
2023-12-22T05:49:01.618Z,4.05
2023-12-22T05:54:03.624Z,1.58
2023-12-22T05:59:05.672Z,2.08
2023-12-22T06:04:07.561Z,0.68
2023-12-22T06:09:09.420Z,1.88
2023-12-22T06:14:11.216Z,1.00
2023-12-22T06:19:14.228Z,2.35
2023-12-22T06:24:17.333Z,0.75
2023-12-22T06:29:19.110Z,1.23
2023-12-22T06:34:20.921Z,1.25
2023-12-22T06:39:22.713Z,0.47
2023-12-22T06:44:24.505Z,2.35
2023-12-22T06:49:26.649Z,5.70
2023-12-22T06:54:30.651Z,8.75
2023-12-22T06:59:33.974Z,5.78
2023-12-22T07:04:36.043Z,6.43
2023-12-22T07:09:38.288Z,4.55
2023-12-22T07:14:40.064Z,3.60
2023-12-22T07:19:41.859Z,4.32
2023-12-22T07:24:44.524Z,6.40
2023-12-22T07:29:46.463Z,9.07
2023-12-22T07:34:48.388Z,4.43
2023-12-22T07:39:50.355Z,4.15
2023-12-22T07:44:52.132Z,2.00
2023-12-22T07:49:54.039Z,5.07
2023-12-22T07:54:56.767Z,4.15
2023-12-22T07:59:58.718Z,3.50
2023-12-22T08:05:00.953Z,5.38
2023-12-22T08:10:03.458Z,3.20
2023-12-22T08:15:05.792Z,5.95
2023-12-22T08:20:13.848Z,4.05
2023-12-22T08:25:21.495Z,2.75
2023-12-22T08:30:23.392Z,4.75
2023-12-22T08:35:25.578Z,2.28
2023-12-22T08:40:28.235Z,3.45
2023-12-22T08:45:30.791Z,4.00
2023-12-22T08:50:32.555Z,5.63
2023-12-22T08:55:34.394Z,4.00
2023-12-22T09:00:36.339Z,4.72
2023-12-22T09:05:38.238Z,5.03
2023-12-22T09:10:40.476Z,5.65
2023-12-22T09:15:42.763Z,5.30
2023-12-22T09:20:44.557Z,6.35
2023-12-22T09:25:46.326Z,4.30
2023-12-22T09:30:48.242Z,8.05
2023-12-22T09:35:50.045Z,4.95
2023-12-22T09:40:52.125Z,6.22
2023-12-22T09:45:54.297Z,7.22
2023-12-22T09:50:56.635Z,5.72
2023-12-22T09:56:00.389Z,3.60
2023-12-22T10:01:06.701Z,3.83
2023-12-22T10:06:08.813Z,5.93
2023-12-22T10:11:11.326Z,3.42
2023-12-22T10:16:13.103Z,2.38
2023-12-22T10:21:15.195Z,6.65
2023-12-22T10:26:18.230Z,2.55
2023-12-22T10:31:20.107Z,9.05
2023-12-22T10:36:22.069Z,9.00
2023-12-22T10:41:24.316Z,9.00
2023-12-22T10:46:26.212Z,11.43
2023-12-22T10:51:33.376Z,5.65
2023-12-22T10:56:35.415Z,6.18
2023-12-22T11:01:41.378Z,4.60
2023-12-22T11:06:45.466Z,4.93
2023-12-22T11:11:48.546Z,3.63
2023-12-22T11:16:50.449Z,4.10
2023-12-22T11:21:54.016Z,2.40
2023-12-22T11:26:58.827Z,4.97
2023-12-22T11:32:05.329Z,5.03
2023-12-22T11:37:09.708Z,3.00
2023-12-22T11:42:19.875Z,8.38
2023-12-22T11:47:24.619Z,8.50
2023-12-22T11:52:29.609Z,5.18
2023-12-22T11:57:38.931Z,7.43
2023-12-22T12:02:42.282Z,8.57
2023-12-22T12:07:46.284Z,9.45
2023-12-22T12:12:48.584Z,11.50
2023-12-22T12:17:51.562Z,7.50
2023-12-22T12:22:54.641Z,12.13
2023-12-22T12:28:10.468Z,10.60
2023-12-22T12:33:14.530Z,16.35
2023-12-22T12:38:19.885Z,13.68
2023-12-22T12:43:21.789Z,13.60
2023-12-22T12:48:24.258Z,16.23
2023-12-22T12:53:26.117Z,10.10
2023-12-22T12:58:32.082Z,11.35
2023-12-22T13:03:34.030Z,14.23
2023-12-22T13:08:42.712Z,15.65
2023-12-22T13:13:47.329Z,10.13
2023-12-22T13:18:49.966Z,14.25
2023-12-22T13:24:11.814Z,10.80
2023-12-22T13:29:14.481Z,11.95
2023-12-22T13:34:16.467Z,9.65
2023-12-22T13:39:18.763Z,8.50
2023-12-22T13:44:20.656Z,5.53
2023-12-22T13:49:22.447Z,4.90
2023-12-22T13:54:34.532Z,4.90
2023-12-22T13:59:36.500Z,5.63
2023-12-22T14:04:38.281Z,4.22
2023-12-22T14:09:40.040Z,5.15
2023-12-22T14:14:41.804Z,3.50
2023-12-22T14:19:43.615Z,1.67
2023-12-22T14:24:45.449Z,3.28
2023-12-22T14:29:47.961Z,14.07
2023-12-22T14:34:50.929Z,5.47
2023-12-22T14:39:52.760Z,3.25
2023-12-22T14:44:55.201Z,3.90
2023-12-22T14:50:00.862Z,2.03
2023-12-22T14:55:03.951Z,3.28
2023-12-22T15:00:06.795Z,2.65
2023-12-22T15:05:09.058Z,3.15
2023-12-22T15:10:11.742Z,2.67
2023-12-22T15:15:13.642Z,1.55
2023-12-22T15:20:15.670Z,4.35
2023-12-22T15:25:17.574Z,1.48
2023-12-22T15:30:19.470Z,2.72
2023-12-22T15:35:21.334Z,1.98
2023-12-22T15:40:23.159Z,2.83
2023-12-22T15:45:24.999Z,4.82
2023-12-22T15:50:26.840Z,2.95
2023-12-22T15:55:29.172Z,7.75
2023-12-22T16:00:31.022Z,5.38
2023-12-22T16:05:32.836Z,3.85
2023-12-22T16:10:34.600Z,3.25
2023-12-22T16:15:37.038Z,2.63
2023-12-22T16:20:39.256Z,2.22
2023-12-22T16:25:41.085Z,1.98
2023-12-22T16:30:42.848Z,3.90
2023-12-22T16:35:44.801Z,5.32
2023-12-22T16:40:47.424Z,1.58
2023-12-22T16:45:49.192Z,1.65
2023-12-22T16:50:50.995Z,1.92
2023-12-22T16:55:53.116Z,3.47
2023-12-22T17:01:14.745Z,2.80
2023-12-22T17:06:17.204Z,2.50
2023-12-22T17:11:19.162Z,2.88
2023-12-22T17:16:20.967Z,5.00
2023-12-22T17:21:23.958Z,5.05
2023-12-22T17:26:25.759Z,3.75
2023-12-22T17:31:28.392Z,4.22
2023-12-22T17:36:33.523Z,3.03
2023-12-22T17:41:35.293Z,3.40
2023-12-22T17:46:37.608Z,5.20
2023-12-22T17:51:39.840Z,3.90
2023-12-22T17:56:41.605Z,2.95
2023-12-22T18:01:43.429Z,5.30
2023-12-22T18:06:45.278Z,3.00
2023-12-22T18:11:47.672Z,3.10
2023-12-22T18:16:49.540Z,1.25
2023-12-22T18:21:51.375Z,1.90
2023-12-22T18:26:53.683Z,2.83
2023-12-22T18:31:57.077Z,6.25
2023-12-22T18:36:58.903Z,1.27
2023-12-22T18:42:03.500Z,1.98
2023-12-22T18:47:05.976Z,3.58
2023-12-22T18:52:07.792Z,1.77
2023-12-22T18:57:09.588Z,2.95
2023-12-22T19:02:31.171Z,2.33
2023-12-22T19:07:33.331Z,3.58
2023-12-22T19:12:35.142Z,4.35
2023-12-22T19:17:38.247Z,2.50
2023-12-22T19:22:40.218Z,3.35
2023-12-22T19:27:45.566Z,3.47
2023-12-22T19:32:47.597Z,2.47
2023-12-22T19:37:49.680Z,1.88
2023-12-22T19:42:51.886Z,1.67
2023-12-22T19:47:54.864Z,5.30
2023-12-22T19:52:56.781Z,1.60
2023-12-22T19:57:58.714Z,4.40
2023-12-22T20:03:00.499Z,2.88
2023-12-22T20:08:02.294Z,3.78
2023-12-22T20:13:04.663Z,4.55
2023-12-22T20:18:07.002Z,3.03
2023-12-22T20:23:08.979Z,2.33
2023-12-22T20:28:11.154Z,2.58
2023-12-22T20:33:15.340Z,3.40
2023-12-22T20:38:17.491Z,2.22
2023-12-22T20:43:19.306Z,2.40
2023-12-22T20:48:21.253Z,1.75
2023-12-22T20:53:23.145Z,2.92
2023-12-22T20:58:24.987Z,4.97
2023-12-22T21:03:26.797Z,2.03
2023-12-22T21:08:28.697Z,2.38
2023-12-22T21:13:32.068Z,2.03
2023-12-22T21:18:34.299Z,3.72
2023-12-22T21:23:36.417Z,2.58
2023-12-22T21:28:39.488Z,4.53
2023-12-22T21:33:41.572Z,1.38
2023-12-22T21:38:43.366Z,3.90
2023-12-22T21:43:45.152Z,2.85
2023-12-22T21:48:46.990Z,4.32
2023-12-22T21:53:48.778Z,2.72
2023-12-22T21:58:50.671Z,4.20
2023-12-22T22:03:52.926Z,2.78
2023-12-22T22:08:54.718Z,3.97
2023-12-22T22:13:56.577Z,3.05
2023-12-22T22:18:58.374Z,2.67
2023-12-22T22:24:01.995Z,4.45
2023-12-22T22:29:04.054Z,3.22
2023-12-22T22:34:05.901Z,5.95
2023-12-22T22:39:07.756Z,3.30
2023-12-22T22:44:09.693Z,3.97
2023-12-22T22:49:15.113Z,3.80
2023-12-22T22:54:17.252Z,7.32
2023-12-22T22:59:19.196Z,4.13
2023-12-22T23:04:21.055Z,6.10
2023-12-22T23:09:23.023Z,4.80
2023-12-22T23:14:24.850Z,3.92
2023-12-22T23:19:26.742Z,1.88
2023-12-22T23:24:28.496Z,2.67
2023-12-22T23:29:30.327Z,2.88
2023-12-22T23:34:32.190Z,4.28
2023-12-22T23:39:33.976Z,5.30
2023-12-22T23:44:36.635Z,3.75
2023-12-22T23:49:38.479Z,2.40
2023-12-22T23:54:40.307Z,2.08
2023-12-22T23:59:42.499Z,1.60
