createdAt,value
2018-09-15T00:02:05.049Z,14.07
2018-09-15T00:04:38.361Z,14.04
2018-09-15T00:07:11.694Z,14.00
2018-09-15T00:09:45.039Z,13.98
2018-09-15T00:12:18.342Z,13.96
2018-09-15T00:14:51.647Z,13.95
2018-09-15T00:17:25.216Z,13.94
2018-09-15T00:19:58.560Z,13.93
2018-09-15T00:22:31.850Z,13.97
2018-09-15T00:25:05.534Z,14.00
2018-09-15T00:27:38.830Z,14.04
2018-09-15T00:30:12.230Z,14.08
2018-09-15T00:32:45.540Z,14.09
2018-09-15T00:35:18.857Z,14.13
2018-09-15T00:37:52.166Z,14.16
2018-09-15T00:40:25.524Z,14.19
2018-09-15T00:42:58.814Z,14.19
2018-09-15T00:45:32.149Z,14.20
2018-09-15T00:48:05.457Z,14.23
2018-09-15T00:50:38.797Z,14.24
2018-09-15T00:53:12.098Z,14.25
2018-09-15T00:55:45.433Z,14.26
2018-09-15T00:58:18.733Z,14.30
2018-09-15T01:00:52.045Z,14.31
2018-09-15T01:03:25.332Z,14.32
2018-09-15T01:05:58.725Z,14.36
2018-09-15T01:08:32.018Z,14.37
2018-09-15T01:11:05.353Z,14.40
2018-09-15T01:13:38.649Z,14.41
2018-09-15T01:16:11.962Z,14.42
2018-09-15T01:18:45.257Z,14.41
2018-09-15T01:21:18.565Z,14.39
2018-09-15T01:23:51.890Z,14.38
2018-09-15T01:26:25.205Z,14.36
2018-09-15T01:28:58.556Z,14.30
2018-09-15T01:31:31.875Z,14.25
2018-09-15T01:34:05.178Z,14.21
2018-09-15T01:36:38.502Z,14.18
2018-09-15T01:39:11.798Z,14.14
2018-09-15T01:41:45.185Z,14.10
2018-09-15T01:44:18.520Z,14.07
2018-09-15T01:46:51.827Z,13.99
2018-09-15T01:49:25.118Z,13.91
2018-09-15T01:51:58.457Z,13.84
2018-09-15T01:54:31.820Z,13.80
2018-09-15T01:57:05.145Z,13.73
2018-09-15T01:59:38.522Z,13.66
2018-09-15T02:02:11.842Z,13.61
2018-09-15T02:04:45.137Z,13.55
2018-09-15T02:07:18.526Z,13.49
2018-09-15T02:09:51.903Z,13.47
2018-09-15T02:12:25.430Z,13.42
2018-09-15T02:14:58.717Z,13.41
2018-09-15T02:17:32.022Z,13.39
2018-09-15T02:20:05.303Z,13.36
2018-09-15T02:22:38.670Z,13.34
2018-09-15T02:25:11.946Z,13.32
2018-09-15T02:27:45.281Z,13.29
2018-09-15T02:30:18.589Z,13.19
2018-09-15T02:32:51.991Z,13.18
2018-09-15T02:35:25.313Z,13.17
2018-09-15T02:37:58.645Z,13.11
2018-09-15T02:40:32.031Z,13.12
2018-09-15T02:43:05.353Z,13.12
2018-09-15T02:45:38.643Z,13.13
2018-09-15T02:48:12.109Z,13.11
2018-09-15T02:50:45.399Z,13.05
2018-09-15T02:53:19.814Z,13.02
2018-09-15T02:55:53.156Z,12.99
2018-09-15T02:58:26.482Z,12.96
2018-09-15T03:00:59.773Z,12.90
2018-09-15T03:03:33.085Z,12.85
2018-09-15T03:06:06.437Z,12.83
2018-09-15T03:08:39.726Z,12.81
2018-09-15T03:11:13.044Z,12.82
2018-09-15T03:13:46.380Z,12.81
2018-09-15T03:16:19.684Z,12.81
2018-09-15T03:18:53.680Z,12.78
2018-09-15T03:21:26.992Z,12.78
2018-09-15T03:24:00.321Z,12.75
2018-09-15T03:26:33.616Z,12.79
2018-09-15T03:29:06.949Z,12.81
2018-09-15T03:31:40.270Z,12.85
2018-09-15T03:34:13.589Z,12.88
2018-09-15T03:36:46.893Z,12.93
2018-09-15T03:39:20.213Z,12.96
2018-09-15T03:41:53.588Z,12.98
2018-09-15T03:44:26.850Z,13.04
2018-09-15T03:47:00.160Z,13.07
2018-09-15T03:49:33.490Z,13.12
2018-09-15T03:52:06.789Z,13.16
2018-09-15T03:54:40.104Z,13.20
2018-09-15T03:57:13.453Z,13.23
2018-09-15T03:59:47.615Z,13.27
2018-09-15T04:02:20.930Z,13.30
2018-09-15T04:04:54.603Z,13.30
2018-09-15T04:07:27.906Z,13.33
2018-09-15T04:10:01.242Z,13.36
2018-09-15T04:12:34.550Z,13.38
2018-09-15T04:15:07.874Z,13.44
2018-09-15T04:17:41.182Z,13.47
2018-09-15T04:20:14.509Z,13.47
2018-09-15T04:22:47.815Z,13.49
2018-09-15T04:25:21.201Z,13.54
2018-09-15T04:27:54.478Z,13.55
2018-09-15T04:30:27.830Z,13.55
2018-09-15T04:33:01.192Z,13.53
2018-09-15T04:35:34.518Z,13.52
2018-09-15T04:38:07.883Z,13.54
2018-09-15T04:40:41.231Z,13.56
2018-09-15T04:43:14.573Z,13.58
2018-09-15T04:45:47.894Z,13.60
2018-09-15T04:48:21.245Z,13.62
2018-09-15T04:50:54.613Z,13.62
2018-09-15T04:53:27.967Z,13.62
2018-09-15T04:56:01.371Z,13.68
2018-09-15T04:58:34.937Z,13.72
2018-09-15T05:01:08.268Z,13.74
2018-09-15T05:03:42.077Z,13.77
2018-09-15T05:06:16.099Z,13.81
2018-09-15T05:08:50.853Z,13.82
2018-09-15T05:11:24.313Z,13.82
2018-09-15T05:13:57.702Z,13.76
2018-09-15T05:16:31.709Z,13.74
2018-09-15T05:19:05.046Z,13.73
2018-09-15T05:21:38.420Z,13.68
2018-09-15T05:24:11.744Z,13.61
2018-09-15T05:26:45.081Z,13.60
2018-09-15T05:29:18.422Z,13.56
2018-09-15T05:31:51.722Z,13.57
2018-09-15T05:34:25.077Z,13.54
2018-09-15T05:36:58.534Z,13.48
2018-09-15T05:39:31.934Z,13.47
2018-09-15T05:42:05.253Z,13.43
2018-09-15T05:44:38.570Z,13.44
2018-09-15T05:47:11.874Z,13.47
2018-09-15T05:49:45.232Z,13.41
2018-09-15T05:52:18.614Z,13.45
2018-09-15T05:54:52.070Z,13.49
2018-09-15T05:57:25.525Z,13.51
2018-09-15T05:59:58.922Z,13.57
2018-09-15T06:02:32.257Z,13.61
2018-09-15T06:05:05.590Z,13.67
2018-09-15T06:07:38.972Z,13.79
2018-09-15T06:10:12.325Z,13.94
2018-09-15T06:12:45.704Z,14.08
2018-09-15T06:15:18.989Z,14.18
2018-09-15T06:17:52.313Z,14.28
2018-09-15T06:20:25.592Z,14.43
2018-09-15T06:22:58.911Z,14.58
2018-09-15T06:25:32.211Z,14.70
2018-09-15T06:28:05.574Z,14.88
2018-09-15T06:30:38.932Z,15.07
2018-09-15T06:33:12.227Z,15.33
2018-09-15T06:35:45.587Z,15.54
2018-09-15T06:38:18.951Z,15.75
2018-09-15T06:40:53.558Z,15.97
2018-09-15T06:43:27.666Z,16.03
2018-09-15T06:46:01.041Z,16.33
2018-09-15T06:48:34.349Z,16.46
2018-09-15T06:51:08.087Z,16.44
2018-09-15T06:53:42.757Z,16.46
2018-09-15T06:56:16.240Z,16.43
2018-09-15T06:58:49.746Z,16.58
2018-09-15T07:01:23.193Z,16.75
2018-09-15T07:03:57.014Z,16.80
2018-09-15T07:06:30.389Z,16.87
2018-09-15T07:09:04.237Z,17.15
2018-09-15T07:11:38.062Z,17.33
2018-09-15T07:14:11.719Z,17.40
2018-09-15T07:16:45.145Z,17.44
2018-09-15T07:19:18.553Z,17.44
2018-09-15T07:21:52.922Z,17.44
2018-09-15T07:24:26.364Z,17.50
2018-09-15T07:26:59.708Z,17.57
2018-09-15T07:29:33.142Z,17.64
2018-09-15T07:32:06.565Z,17.74
2018-09-15T07:34:39.953Z,17.81
2018-09-15T07:37:13.337Z,17.85
2018-09-15T07:39:46.648Z,17.99
2018-09-15T07:42:19.997Z,18.19
2018-09-15T07:44:53.488Z,18.29
2018-09-15T07:47:26.831Z,18.47
2018-09-15T07:50:00.217Z,18.50
2018-09-15T07:52:33.525Z,18.43
2018-09-15T07:55:06.874Z,18.41
2018-09-15T07:57:40.316Z,18.50
2018-09-15T08:00:13.652Z,18.59
2018-09-15T08:02:46.982Z,18.49
2018-09-15T08:05:20.306Z,18.46
2018-09-15T08:07:53.605Z,18.46
2018-09-15T08:10:26.981Z,18.57
2018-09-15T08:13:00.334Z,18.71
2018-09-15T08:15:33.629Z,18.93
2018-09-15T08:18:06.961Z,19.22
2018-09-15T08:20:40.341Z,19.46
2018-09-15T08:23:13.626Z,19.65
2018-09-15T08:25:46.987Z,19.85
2018-09-15T08:28:20.394Z,19.92
2018-09-15T08:30:54.113Z,20.04
2018-09-15T08:33:28.557Z,19.93
2018-09-15T08:36:02.174Z,19.93
2018-09-15T08:38:35.638Z,19.88
2018-09-15T08:41:08.969Z,19.77
2018-09-15T08:43:42.734Z,19.57
2018-09-15T08:46:16.513Z,19.64
2018-09-15T08:48:49.978Z,19.90
2018-09-15T08:51:23.353Z,20.15
2018-09-15T08:53:56.713Z,20.36
2018-09-15T08:56:30.021Z,20.10
2018-09-15T08:59:03.355Z,19.94
2018-09-15T09:01:36.654Z,20.11
2018-09-15T09:04:10.049Z,20.54
2018-09-15T09:06:43.345Z,20.64
2018-09-15T09:09:16.658Z,20.55
2018-09-15T09:11:49.994Z,20.44
2018-09-15T09:14:23.289Z,20.41
2018-09-15T09:16:56.712Z,20.58
2018-09-15T09:19:30.057Z,20.69
2018-09-15T09:22:03.344Z,20.64
2018-09-15T09:24:36.645Z,20.60
2018-09-15T09:27:09.934Z,20.58
2018-09-15T09:29:43.242Z,20.40
2018-09-15T09:32:16.593Z,20.42
2018-09-15T09:34:49.979Z,20.40
2018-09-15T09:37:23.353Z,20.51
2018-09-15T09:39:56.769Z,20.49
2018-09-15T09:42:30.102Z,20.56
2018-09-15T09:45:03.518Z,20.62
2018-09-15T09:47:36.824Z,20.86
2018-09-15T09:50:10.148Z,20.91
2018-09-15T09:52:43.550Z,20.86
2018-09-15T09:55:16.864Z,20.79
2018-09-15T09:57:50.150Z,20.96
2018-09-15T10:00:28.874Z,21.08
2018-09-15T10:03:02.237Z,21.07
2018-09-15T10:05:36.614Z,21.15
2018-09-15T10:08:10.019Z,21.28
2018-09-15T10:10:43.379Z,21.67
2018-09-15T10:13:16.949Z,21.91
2018-09-15T10:15:50.414Z,22.06
2018-09-15T10:18:23.673Z,22.16
2018-09-15T10:20:56.985Z,22.00
2018-09-15T10:23:30.280Z,22.03
2018-09-15T10:26:03.592Z,21.92
2018-09-15T10:28:36.908Z,21.84
2018-09-15T10:31:10.209Z,21.62
2018-09-15T10:33:43.604Z,21.57
2018-09-15T10:36:16.918Z,21.63
2018-09-15T10:38:50.209Z,21.67
2018-09-15T10:41:23.509Z,21.79
2018-09-15T10:43:56.917Z,21.84
2018-09-15T10:46:30.289Z,22.02
2018-09-15T10:49:03.694Z,22.22
2018-09-15T10:51:37.005Z,22.05
2018-09-15T10:54:10.385Z,21.99
2018-09-15T10:56:43.710Z,21.98
2018-09-15T10:59:17.064Z,21.82
2018-09-15T11:01:50.381Z,21.69
2018-09-15T11:04:23.897Z,21.52
2018-09-15T11:06:57.267Z,21.37
2018-09-15T11:09:30.553Z,21.14
2018-09-15T11:12:03.915Z,20.98
2018-09-15T11:14:37.254Z,20.90
2018-09-15T11:17:10.560Z,20.82
2018-09-15T11:19:43.909Z,20.81
2018-09-15T11:22:17.260Z,21.01
2018-09-15T11:24:50.713Z,21.04
2018-09-15T11:27:24.123Z,21.14
2018-09-15T11:29:57.555Z,21.07
2018-09-15T11:32:30.877Z,21.20
2018-09-15T11:35:04.331Z,21.19
2018-09-15T11:37:38.453Z,21.20
2018-09-15T11:40:12.093Z,21.12
2018-09-15T11:42:46.756Z,21.14
2018-09-15T11:45:20.129Z,21.19
2018-09-15T11:47:53.464Z,21.34
2018-09-15T11:50:26.733Z,21.41
2018-09-15T11:53:00.188Z,21.41
2018-09-15T11:55:33.560Z,21.41
2018-09-15T11:58:06.878Z,21.36
2018-09-15T12:00:43.646Z,21.33
2018-09-15T12:03:17.010Z,21.35
2018-09-15T12:05:50.394Z,21.42
2018-09-15T12:08:23.709Z,21.59
2018-09-15T12:10:57.029Z,21.63
2018-09-15T12:13:30.484Z,21.61
2018-09-15T12:16:03.801Z,21.51
2018-09-15T12:18:37.117Z,21.39
2018-09-15T12:21:10.461Z,21.38
2018-09-15T12:23:43.889Z,21.47
2018-09-15T12:26:17.288Z,21.48
2018-09-15T12:28:50.693Z,21.44
2018-09-15T12:31:24.005Z,21.58
2018-09-15T12:33:57.401Z,21.79
2018-09-15T12:36:30.754Z,21.99
2018-09-15T12:39:04.890Z,21.92
2018-09-15T12:41:38.298Z,21.95
2018-09-15T12:44:11.627Z,21.93
2018-09-15T12:46:45.303Z,21.91
2018-09-15T12:49:18.899Z,21.91
2018-09-15T12:51:52.642Z,21.85
2018-09-15T12:54:26.165Z,21.72
2018-09-15T12:56:59.927Z,21.64
2018-09-15T12:59:33.607Z,21.60
2018-09-15T13:02:07.354Z,21.60
2018-09-15T13:04:41.265Z,21.71
2018-09-15T13:07:15.538Z,21.83
2018-09-15T13:09:49.079Z,21.94
2018-09-15T13:12:22.918Z,21.87
2018-09-15T13:14:56.747Z,21.84
2018-09-15T13:17:30.858Z,21.81
2018-09-15T13:20:04.619Z,21.72
2018-09-15T13:22:37.984Z,21.79
2018-09-15T13:25:11.598Z,21.89
2018-09-15T13:27:45.058Z,21.86
2018-09-15T13:30:18.715Z,21.92
2018-09-15T13:32:52.518Z,21.92
2018-09-15T13:35:26.621Z,21.93
2018-09-15T13:38:00.599Z,21.96
2018-09-15T13:40:34.943Z,21.99
2018-09-15T13:43:08.598Z,22.11
2018-09-15T13:45:42.527Z,22.11
2018-09-15T13:48:16.581Z,22.18
2018-09-15T13:50:50.274Z,22.09
2018-09-15T13:53:24.376Z,21.97
2018-09-15T13:55:57.991Z,21.95
2018-09-15T13:58:31.555Z,22.08
2018-09-15T14:01:05.126Z,22.03
2018-09-15T14:03:38.747Z,22.09
2018-09-15T14:06:12.354Z,22.01
2018-09-15T14:08:45.937Z,22.00
2018-09-15T14:11:19.596Z,22.01
2018-09-15T14:13:53.117Z,21.93
2018-09-15T14:16:26.656Z,22.09
2018-09-15T14:19:00.281Z,22.10
2018-09-15T14:21:33.841Z,22.12
2018-09-15T14:24:07.399Z,22.09
2018-09-15T14:26:40.927Z,22.10
2018-09-15T14:29:14.594Z,21.97
2018-09-15T14:31:48.110Z,21.80
2018-09-15T14:34:21.622Z,21.77
2018-09-15T14:36:55.216Z,21.77
2018-09-15T14:39:28.740Z,21.70
2018-09-15T14:42:02.229Z,21.55
2018-09-15T14:44:35.737Z,21.51
2018-09-15T14:47:09.177Z,21.43
2018-09-15T14:49:42.501Z,21.35
2018-09-15T14:52:15.805Z,21.24
2018-09-15T14:54:49.101Z,21.23
2018-09-15T14:57:22.505Z,21.12
2018-09-15T14:59:55.949Z,21.06
2018-09-15T15:02:30.098Z,21.03
2018-09-15T15:05:03.426Z,21.03
2018-09-15T15:07:36.845Z,21.03
2018-09-15T15:10:10.218Z,20.89
2018-09-15T15:12:43.567Z,20.66
2018-09-15T15:15:16.991Z,20.46
2018-09-15T15:17:50.273Z,20.30
2018-09-15T15:20:23.600Z,20.09
2018-09-15T15:22:56.979Z,20.08
2018-09-15T15:25:30.331Z,20.03
2018-09-15T15:28:03.624Z,20.02
2018-09-15T15:30:37.257Z,19.97
2018-09-15T15:33:10.555Z,19.95
2018-09-15T15:35:43.893Z,19.93
2018-09-15T15:38:17.205Z,19.98
2018-09-15T15:40:50.598Z,20.06
2018-09-15T15:43:23.911Z,20.10
2018-09-15T15:45:57.234Z,20.14
2018-09-15T15:48:30.521Z,20.14
2018-09-15T15:51:03.855Z,20.10
2018-09-15T15:53:37.229Z,20.06
2018-09-15T15:56:10.634Z,19.96
2018-09-15T15:58:44.072Z,19.96
2018-09-15T16:01:17.266Z,19.93
2018-09-15T16:03:51.141Z,19.87
2018-09-15T16:06:24.469Z,19.82
2018-09-15T16:08:57.782Z,19.78
2018-09-15T16:11:31.128Z,19.75
2018-09-15T16:14:04.422Z,19.76
2018-09-15T16:16:37.952Z,19.75
2018-09-15T16:19:11.474Z,19.72
2018-09-15T16:21:44.809Z,19.74
2018-09-15T16:24:18.165Z,19.75
2018-09-15T16:26:51.477Z,19.77
2018-09-15T16:29:24.811Z,19.77
2018-09-15T16:31:58.121Z,19.72
2018-09-15T16:34:31.413Z,19.68
2018-09-15T16:37:04.777Z,19.63
2018-09-15T16:39:38.105Z,19.57
2018-09-15T16:42:11.393Z,19.46
2018-09-15T16:44:44.804Z,19.40
2018-09-15T16:47:18.128Z,19.34
2018-09-15T16:49:51.434Z,19.30
2018-09-15T16:52:25.141Z,19.24
2018-09-15T16:54:59.556Z,19.18
2018-09-15T16:57:32.946Z,19.14
2018-09-15T17:00:06.297Z,19.08
2018-09-15T17:02:39.596Z,19.02
2018-09-15T17:05:12.917Z,19.01
2018-09-15T17:07:46.200Z,18.95
2018-09-15T17:10:19.530Z,18.85
2018-09-15T17:12:52.944Z,18.84
2018-09-15T17:15:26.325Z,18.88
2018-09-15T17:17:59.727Z,18.89
2018-09-15T17:20:33.170Z,18.89
2018-09-15T17:23:06.506Z,18.89
2018-09-15T17:25:39.898Z,18.90
2018-09-15T17:28:13.237Z,18.87
2018-09-15T17:30:46.628Z,18.82
2018-09-15T17:33:20.087Z,18.75
2018-09-15T17:35:53.414Z,18.70
2018-09-15T17:38:26.709Z,18.64
2018-09-15T17:41:00.113Z,18.57
2018-09-15T17:43:33.417Z,18.49
2018-09-15T17:46:06.933Z,18.41
2018-09-15T17:48:40.221Z,18.29
2018-09-15T17:51:13.561Z,18.20
2018-09-15T17:53:46.995Z,18.11
2018-09-15T17:56:20.389Z,18.00
2018-09-15T17:58:53.701Z,17.92
2018-09-15T18:01:27.018Z,17.85
2018-09-15T18:04:00.321Z,17.78
2018-09-15T18:06:33.638Z,17.68
2018-09-15T18:09:07.701Z,17.60
2018-09-15T18:11:41.049Z,17.53
2018-09-15T18:14:14.459Z,17.44
2018-09-15T18:16:47.796Z,17.35
2018-09-15T18:19:21.178Z,17.29
2018-09-15T18:21:54.571Z,17.25
2018-09-15T18:24:27.897Z,17.18
2018-09-15T18:27:01.258Z,17.12
2018-09-15T18:29:34.546Z,17.05
2018-09-15T18:32:07.884Z,17.04
2018-09-15T18:34:41.230Z,17.04
2018-09-15T18:37:14.618Z,17.03
2018-09-15T18:39:47.918Z,17.04
2018-09-15T18:42:21.332Z,17.04
2018-09-15T18:44:54.613Z,17.04
2018-09-15T18:47:28.001Z,16.99
2018-09-15T18:50:01.305Z,16.98
2018-09-15T18:52:34.633Z,16.98
2018-09-15T18:55:07.957Z,16.99
2018-09-15T18:57:41.300Z,17.00
2018-09-15T19:00:14.619Z,16.99
2018-09-15T19:02:47.994Z,16.95
2018-09-15T19:05:21.325Z,16.88
2018-09-15T19:07:54.633Z,16.85
2018-09-15T19:10:27.945Z,16.80
2018-09-15T19:13:01.368Z,16.74
2018-09-15T19:15:34.644Z,16.68
2018-09-15T19:18:07.941Z,16.65
2018-09-15T19:20:41.321Z,16.59
2018-09-15T19:23:14.733Z,16.53
2018-09-15T19:25:48.174Z,16.44
2018-09-15T19:28:21.481Z,16.36
2018-09-15T19:30:54.796Z,16.29
2018-09-15T19:33:28.737Z,16.15
2018-09-15T19:36:02.049Z,15.99
2018-09-15T19:38:35.859Z,15.87
2018-09-15T19:41:09.169Z,15.77
2018-09-15T19:43:42.541Z,15.67
2018-09-15T19:46:16.804Z,15.57
2018-09-15T19:48:50.829Z,15.53
2018-09-15T19:51:24.588Z,15.44
2018-09-15T19:53:58.803Z,15.39
2018-09-15T19:56:32.797Z,15.29
2018-09-15T19:59:06.602Z,15.22
2018-09-15T20:01:40.285Z,15.20
2018-09-15T20:04:13.825Z,15.17
2018-09-15T20:06:49.045Z,15.03
2018-09-15T20:09:22.384Z,14.95
2018-09-15T20:11:56.095Z,14.90
2018-09-15T20:14:29.809Z,14.86
2018-09-15T20:17:02.011Z,14.75
2018-09-15T20:19:34.250Z,14.70
2018-09-15T20:22:07.655Z,14.68
2018-09-15T20:24:41.231Z,14.63
2018-09-15T20:27:14.629Z,14.61
2018-09-15T20:29:48.057Z,14.57
2018-09-15T20:32:22.748Z,14.50
2018-09-15T20:34:56.280Z,14.46
2018-09-15T20:37:29.710Z,14.45
2018-09-15T20:40:03.102Z,14.38
2018-09-15T20:42:36.518Z,14.33
2018-09-15T20:45:09.945Z,14.28
2018-09-15T20:47:43.258Z,14.23
2018-09-15T20:50:17.621Z,14.17
2018-09-15T20:52:52.012Z,14.12
2018-09-15T20:55:25.663Z,14.06
2018-09-15T20:57:59.699Z,14.02
2018-09-15T21:00:33.840Z,13.93
2018-09-15T21:03:07.642Z,13.90
2018-09-15T21:05:41.033Z,13.82
2018-09-15T21:08:15.213Z,13.77
2018-09-15T21:10:48.861Z,13.73
2018-09-15T21:13:22.633Z,13.70
2018-09-15T21:15:56.700Z,13.63
2018-09-15T21:18:29.997Z,13.59
2018-09-15T21:21:03.694Z,13.55
2018-09-15T21:23:38.174Z,13.53
2018-09-15T21:26:11.681Z,13.46
2018-09-15T21:28:46.469Z,13.44
2018-09-15T21:31:19.808Z,13.41
2018-09-15T21:33:53.591Z,13.37
2018-09-15T21:36:26.905Z,13.32
2018-09-15T21:39:00.601Z,13.32
2018-09-15T21:41:34.366Z,13.30
2018-09-15T21:44:08.309Z,13.29
2018-09-15T21:46:42.025Z,13.28
2018-09-15T21:49:15.730Z,13.28
2018-09-15T21:51:49.194Z,13.24
2018-09-15T21:54:22.494Z,13.19
2018-09-15T21:56:55.809Z,13.14
2018-09-15T21:59:29.106Z,13.07
2018-09-15T22:02:02.405Z,12.97
2018-09-15T22:04:35.702Z,13.00
2018-09-15T22:07:09.096Z,13.01
2018-09-15T22:09:42.400Z,13.01
2018-09-15T22:12:15.738Z,13.01
2018-09-15T22:14:49.102Z,13.02
2018-09-15T22:17:22.398Z,13.03
2018-09-15T22:19:55.739Z,13.03
2018-09-15T22:22:29.821Z,13.01
2018-09-15T22:25:03.927Z,12.99
2018-09-15T22:27:37.984Z,13.00
2018-09-15T22:30:11.318Z,12.96
2018-09-15T22:32:45.100Z,12.99
2018-09-15T22:35:18.681Z,13.01
2018-09-15T22:37:52.148Z,13.02
2018-09-15T22:40:25.529Z,13.00
2018-09-15T22:42:58.828Z,12.97
2018-09-15T22:45:32.149Z,12.95
2018-09-15T22:48:05.454Z,12.93
2018-09-15T22:50:38.769Z,12.93
2018-09-15T22:53:12.107Z,12.90
2018-09-15T22:55:45.397Z,12.88
2018-09-15T22:58:18.765Z,12.84
2018-09-15T23:00:52.082Z,12.82
2018-09-15T23:03:25.407Z,12.77
2018-09-15T23:05:58.812Z,12.77
2018-09-15T23:08:32.166Z,12.78
2018-09-15T23:11:06.084Z,12.75
2018-09-15T23:13:39.352Z,12.73
2018-09-15T23:16:12.761Z,12.69
2018-09-15T23:18:46.041Z,12.66
2018-09-15T23:21:19.373Z,12.64
2018-09-15T23:23:52.705Z,12.62
2018-09-15T23:26:26.053Z,12.61
2018-09-15T23:28:59.362Z,12.60
2018-09-15T23:31:32.741Z,12.60
2018-09-15T23:34:06.122Z,12.56
2018-09-15T23:36:39.426Z,12.55
2018-09-15T23:39:12.704Z,12.55
2018-09-15T23:41:46.025Z,12.50
2018-09-15T23:44:19.303Z,12.46
2018-09-15T23:46:52.598Z,12.43
2018-09-15T23:49:25.904Z,12.38
2018-09-15T23:51:59.297Z,12.37
2018-09-15T23:54:33.075Z,12.35
2018-09-15T23:57:06.392Z,12.31
2018-09-15T23:59:40.096Z,12.26
