createdAt,value
2019-01-02T00:02:25.702Z,4.37
2019-01-02T00:04:54.297Z,3.47
2019-01-02T00:07:23.606Z,4.13
2019-01-02T00:09:52.241Z,5.87
2019-01-02T00:12:21.132Z,3.83
2019-01-02T00:14:49.772Z,3.20
2019-01-02T00:17:18.466Z,3.17
2019-01-02T00:19:47.043Z,4.20
2019-01-02T00:22:15.789Z,3.60
2019-01-02T00:24:44.670Z,3.40
2019-01-02T00:27:13.343Z,3.70
2019-01-02T00:29:42.241Z,3.80
2019-01-02T00:32:10.859Z,3.30
2019-01-02T00:34:39.951Z,4.00
2019-01-02T00:37:08.738Z,3.80
2019-01-02T00:39:37.892Z,4.83
2019-01-02T00:42:06.572Z,4.00
2019-01-02T00:44:35.507Z,4.10
2019-01-02T00:47:04.295Z,4.20
2019-01-02T00:49:52.293Z,3.63
2019-01-02T00:52:21.278Z,3.93
2019-01-02T00:54:50.076Z,4.40
2019-01-02T00:57:18.886Z,3.10
2019-01-02T00:59:47.639Z,4.70
2019-01-02T01:02:17.056Z,3.30
2019-01-02T01:04:45.738Z,4.23
2019-01-02T01:07:15.170Z,3.80
2019-01-02T01:09:44.058Z,4.00
2019-01-02T01:12:12.697Z,5.00
2019-01-02T01:14:41.383Z,4.10
2019-01-02T01:17:10.117Z,3.73
2019-01-02T01:19:39.101Z,4.30
2019-01-02T01:22:07.991Z,2.73
2019-01-02T01:24:36.549Z,3.50
2019-01-02T01:27:06.080Z,3.47
2019-01-02T01:29:34.761Z,2.80
2019-01-02T01:32:03.550Z,4.87
2019-01-02T01:34:32.186Z,4.17
2019-01-02T01:37:00.887Z,3.50
2019-01-02T01:39:29.681Z,4.03
2019-01-02T01:41:58.386Z,3.83
2019-01-02T01:44:27.128Z,3.80
2019-01-02T01:46:56.562Z,3.30
2019-01-02T01:49:25.771Z,3.33
2019-01-02T01:51:54.461Z,3.33
2019-01-02T01:54:24.407Z,4.47
2019-01-02T01:56:53.012Z,2.70
2019-01-02T01:59:22.097Z,4.33
2019-01-02T02:01:50.833Z,4.17
2019-01-02T02:04:19.491Z,4.33
2019-01-02T02:06:49.023Z,3.63
2019-01-02T02:09:17.590Z,2.80
2019-01-02T02:11:46.642Z,4.23
2019-01-02T02:14:15.454Z,4.10
2019-01-02T02:16:44.232Z,3.60
2019-01-02T02:19:13.567Z,4.57
2019-01-02T02:21:42.121Z,3.73
2019-01-02T02:24:11.756Z,3.27
2019-01-02T02:26:40.342Z,4.10
2019-01-02T02:29:09.382Z,4.10
2019-01-02T02:31:38.626Z,3.60
2019-01-02T02:34:07.170Z,3.17
2019-01-02T02:36:36.160Z,3.57
2019-01-02T02:39:07.481Z,2.80
2019-01-02T02:41:36.733Z,4.07
2019-01-02T02:44:05.997Z,3.87
2019-01-02T02:46:34.988Z,3.27
2019-01-02T02:49:03.717Z,4.23
2019-01-02T02:51:32.869Z,4.50
2019-01-02T02:54:01.962Z,3.80
2019-01-02T02:56:30.895Z,4.47
2019-01-02T02:59:00.092Z,4.20
2019-01-02T03:01:29.088Z,3.17
2019-01-02T03:03:58.131Z,4.33
2019-01-02T03:06:27.169Z,3.50
2019-01-02T03:08:56.042Z,3.47
2019-01-02T03:11:24.962Z,3.50
2019-01-02T03:13:54.040Z,4.60
2019-01-02T03:16:23.190Z,3.93
2019-01-02T03:18:52.113Z,4.10
2019-01-02T03:21:21.193Z,5.03
2019-01-02T03:23:50.112Z,3.67
2019-01-02T03:26:19.100Z,3.47
2019-01-02T03:28:47.967Z,3.50
2019-01-02T03:31:16.879Z,6.10
2019-01-02T03:33:46.280Z,3.40
2019-01-02T03:36:14.918Z,3.60
2019-01-02T03:38:43.543Z,3.80
2019-01-02T03:41:12.177Z,3.53
2019-01-02T03:43:40.766Z,4.77
2019-01-02T03:46:10.007Z,4.00
2019-01-02T03:48:38.902Z,4.50
2019-01-02T03:51:08.279Z,4.53
2019-01-02T03:53:37.393Z,5.70
2019-01-02T03:56:06.033Z,4.33
2019-01-02T03:58:34.863Z,5.20
2019-01-02T04:01:04.029Z,4.00
2019-01-02T04:03:32.674Z,4.23
2019-01-02T04:06:01.364Z,4.43
2019-01-02T04:08:29.921Z,5.37
2019-01-02T04:10:58.663Z,4.93
2019-01-02T04:13:27.481Z,5.10
2019-01-02T04:15:56.581Z,3.87
2019-01-02T04:18:25.147Z,3.90
2019-01-02T04:20:53.909Z,3.23
2019-01-02T04:23:22.522Z,3.60
2019-01-02T04:25:51.211Z,3.43
2019-01-02T04:28:20.406Z,4.23
2019-01-02T04:30:49.018Z,3.83
2019-01-02T04:33:17.735Z,3.93
2019-01-02T04:35:46.868Z,4.30
2019-01-02T04:38:15.655Z,4.93
2019-01-02T04:40:44.294Z,3.83
2019-01-02T04:43:12.933Z,4.90
2019-01-02T04:45:41.968Z,4.03
2019-01-02T04:48:10.616Z,4.07
2019-01-02T04:50:39.194Z,3.73
2019-01-02T04:53:07.965Z,3.57
2019-01-02T04:55:36.600Z,3.50
2019-01-02T04:58:05.229Z,4.23
2019-01-02T05:00:33.916Z,5.67
2019-01-02T05:03:02.661Z,3.87
2019-01-02T05:05:31.646Z,3.77
2019-01-02T05:08:00.676Z,3.13
2019-01-02T05:10:29.545Z,3.97
2019-01-02T05:12:58.216Z,4.07
2019-01-02T05:15:27.007Z,3.63
2019-01-02T05:17:55.689Z,4.33
2019-01-02T05:20:24.367Z,4.20
2019-01-02T05:22:53.568Z,4.67
2019-01-02T05:25:22.146Z,3.10
2019-01-02T05:27:50.853Z,4.70
2019-01-02T05:30:20.152Z,3.70
2019-01-02T05:32:48.861Z,4.53
2019-01-02T05:35:17.543Z,4.13
2019-01-02T05:37:46.533Z,4.80
2019-01-02T05:40:17.369Z,3.70
2019-01-02T05:42:46.461Z,3.80
2019-01-02T05:45:15.332Z,4.50
2019-01-02T05:47:43.934Z,4.63
2019-01-02T05:50:12.984Z,4.87
2019-01-02T05:52:41.694Z,3.40
2019-01-02T05:55:10.588Z,4.20
2019-01-02T05:57:39.241Z,6.73
2019-01-02T06:00:13.051Z,4.07
2019-01-02T06:02:41.843Z,2.97
2019-01-02T06:05:10.663Z,4.00
2019-01-02T06:07:39.302Z,5.00
2019-01-02T06:10:12.930Z,4.60
2019-01-02T06:12:41.522Z,3.30
2019-01-02T06:15:12.482Z,4.53
2019-01-02T06:17:41.563Z,3.47
2019-01-02T06:20:13.073Z,4.23
2019-01-02T06:22:42.089Z,4.43
2019-01-02T06:25:11.069Z,4.50
2019-01-02T06:27:39.778Z,4.20
2019-01-02T06:30:11.572Z,3.30
2019-01-02T06:32:40.423Z,3.57
2019-01-02T06:35:10.024Z,3.80
2019-01-02T06:37:39.226Z,3.40
2019-01-02T06:40:10.174Z,3.70
2019-01-02T06:42:38.951Z,3.80
2019-01-02T06:45:10.417Z,3.83
2019-01-02T06:47:39.186Z,3.47
2019-01-02T06:50:14.423Z,3.70
2019-01-02T06:52:42.965Z,3.83
2019-01-02T06:55:11.851Z,3.70
2019-01-02T06:57:40.470Z,3.20
2019-01-02T07:00:12.232Z,3.13
2019-01-02T07:02:41.026Z,4.50
2019-01-02T07:05:09.649Z,4.43
2019-01-02T07:07:38.234Z,5.13
2019-01-02T07:10:09.632Z,3.40
2019-01-02T07:12:38.181Z,4.13
2019-01-02T07:15:10.426Z,3.53
2019-01-02T07:17:39.018Z,3.00
2019-01-02T07:20:14.292Z,5.13
2019-01-02T07:22:43.043Z,3.90
2019-01-02T07:25:11.724Z,3.50
2019-01-02T07:27:40.389Z,3.10
2019-01-02T07:30:12.443Z,3.37
2019-01-02T07:32:41.054Z,2.50
2019-01-02T07:35:29.535Z,2.50
2019-01-02T07:38:07.554Z,4.17
2019-01-02T07:40:58.098Z,3.60
2019-01-02T07:43:52.629Z,3.17
2019-01-02T07:46:27.221Z,2.53
2019-01-02T07:49:08.015Z,2.33
2019-01-02T07:51:55.505Z,2.63
2019-01-02T07:54:32.826Z,2.57
2019-01-02T07:57:23.234Z,3.37
2019-01-02T08:00:19.259Z,3.60
2019-01-02T08:03:24.213Z,3.43
2019-01-02T08:06:02.196Z,3.23
2019-01-02T08:08:39.850Z,2.23
2019-01-02T08:11:20.339Z,3.00
2019-01-02T08:13:54.770Z,3.53
2019-01-02T08:16:41.582Z,3.33
2019-01-02T08:19:28.613Z,3.80
2019-01-02T08:22:16.870Z,3.47
2019-01-02T08:25:10.193Z,3.37
2019-01-02T08:27:41.841Z,4.30
2019-01-02T08:30:31.686Z,3.50
2019-01-02T08:33:22.966Z,4.17
2019-01-02T08:36:12.818Z,3.83
2019-01-02T08:39:01.123Z,3.40
2019-01-02T08:41:41.896Z,3.30
2019-01-02T08:44:30.797Z,3.40
2019-01-02T08:47:08.420Z,3.67
2019-01-02T08:49:40.254Z,3.70
2019-01-02T08:52:43.747Z,4.87
2019-01-02T08:55:21.103Z,3.03
2019-01-02T08:58:15.606Z,3.67
2019-01-02T09:01:13.140Z,3.60
2019-01-02T09:04:08.318Z,3.90
2019-01-02T09:07:05.132Z,3.90
2019-01-02T09:09:48.050Z,3.67
2019-01-02T09:12:40.331Z,2.90
2019-01-02T09:15:18.180Z,3.70
2019-01-02T09:18:02.641Z,3.00
2019-01-02T09:20:40.130Z,2.70
2019-01-02T09:23:23.358Z,3.20
2019-01-02T09:26:11.519Z,3.13
2019-01-02T09:28:46.279Z,3.73
2019-01-02T09:31:30.163Z,2.50
2019-01-02T09:34:10.487Z,3.17
2019-01-02T09:37:15.353Z,3.00
2019-01-02T09:40:02.115Z,3.13
2019-01-02T09:43:08.998Z,3.03
2019-01-02T09:45:59.006Z,3.60
2019-01-02T09:48:47.370Z,3.03
2019-01-02T09:51:44.828Z,3.73
2019-01-02T09:54:34.542Z,3.00
2019-01-02T09:57:28.995Z,3.10
2019-01-02T10:00:27.482Z,3.00
2019-01-02T10:03:04.732Z,2.87
2019-01-02T10:05:45.483Z,2.90
2019-01-02T10:08:47.019Z,3.10
2019-01-02T10:11:19.200Z,2.90
2019-01-02T10:14:10.871Z,3.53
2019-01-02T10:17:00.956Z,3.80
2019-01-02T10:19:53.501Z,3.70
2019-01-02T10:22:41.845Z,3.10
2019-01-02T10:25:16.776Z,3.10
2019-01-02T10:28:20.394Z,3.17
2019-01-02T10:31:10.049Z,2.83
2019-01-02T10:34:15.030Z,2.93
2019-01-02T10:36:52.791Z,2.97
2019-01-02T10:39:39.902Z,3.53
2019-01-02T10:42:14.991Z,3.27
2019-01-02T10:45:09.455Z,2.63
2019-01-02T10:47:45.760Z,2.60
2019-01-02T10:50:20.519Z,3.43
2019-01-02T10:53:01.024Z,2.57
2019-01-02T10:55:59.984Z,3.47
2019-01-02T10:58:46.268Z,4.17
2019-01-02T11:01:36.105Z,2.70
2019-01-02T11:04:10.412Z,3.70
2019-01-02T11:06:57.182Z,2.77
2019-01-02T11:09:40.760Z,3.30
2019-01-02T11:12:36.889Z,4.00
2019-01-02T11:15:33.162Z,3.57
2019-01-02T11:18:04.816Z,3.80
2019-01-02T11:20:55.177Z,3.63
2019-01-02T11:23:45.500Z,3.33
2019-01-02T11:26:32.315Z,4.23
2019-01-02T11:29:04.019Z,2.90
2019-01-02T11:32:04.378Z,4.47
2019-01-02T11:34:51.162Z,4.53
2019-01-02T11:37:25.428Z,3.30
2019-01-02T11:40:24.221Z,3.73
2019-01-02T11:43:07.278Z,3.50
2019-01-02T11:45:36.112Z,4.03
2019-01-02T11:48:05.090Z,4.13
2019-01-02T11:50:33.791Z,4.53
2019-01-02T11:53:02.430Z,4.13
2019-01-02T11:55:31.566Z,3.90
2019-01-02T11:58:00.253Z,3.80
2019-01-02T12:00:28.890Z,4.17
2019-01-02T12:02:57.879Z,4.10
2019-01-02T12:05:26.568Z,4.70
2019-01-02T12:07:55.273Z,4.03
2019-01-02T12:10:24.082Z,4.27
2019-01-02T12:12:52.721Z,4.77
2019-01-02T12:15:21.514Z,5.70
2019-01-02T12:17:50.236Z,5.03
2019-01-02T12:20:19.498Z,5.03
2019-01-02T12:22:48.506Z,3.70
2019-01-02T12:25:17.528Z,4.20
2019-01-02T12:27:46.113Z,4.47
2019-01-02T12:30:14.778Z,5.33
2019-01-02T12:32:43.429Z,3.83
2019-01-02T12:35:12.156Z,4.20
2019-01-02T12:37:40.900Z,4.07
2019-01-02T12:40:09.625Z,4.57
2019-01-02T12:42:38.197Z,4.83
2019-01-02T12:45:08.028Z,4.43
2019-01-02T12:47:38.408Z,3.60
2019-01-02T12:50:08.616Z,3.63
2019-01-02T12:52:37.585Z,4.53
2019-01-02T12:55:06.760Z,4.10
2019-01-02T12:57:35.353Z,3.90
2019-01-02T13:00:11.154Z,3.70
2019-01-02T13:03:05.430Z,3.97
2019-01-02T13:05:42.716Z,4.67
2019-01-02T13:08:33.671Z,3.57
2019-01-02T13:11:08.277Z,3.93
2019-01-02T13:13:45.623Z,4.20
2019-01-02T13:16:25.891Z,5.07
2019-01-02T13:19:06.646Z,4.87
2019-01-02T13:21:44.185Z,3.70
2019-01-02T13:24:22.086Z,3.90
2019-01-02T13:26:53.728Z,4.97
2019-01-02T13:29:31.900Z,4.23
2019-01-02T13:32:15.624Z,3.63
2019-01-02T13:34:50.233Z,3.50
2019-01-02T13:37:30.515Z,3.43
2019-01-02T13:40:29.612Z,2.90
2019-01-02T13:43:01.366Z,3.13
2019-01-02T13:45:35.626Z,4.37
2019-01-02T13:48:19.440Z,4.23
2019-01-02T13:50:54.459Z,3.63
2019-01-02T13:53:23.236Z,3.40
2019-01-02T13:55:52.378Z,3.37
2019-01-02T13:58:21.581Z,3.13
2019-01-02T14:00:50.277Z,3.87
2019-01-02T14:03:18.845Z,3.97
2019-01-02T14:05:47.654Z,3.33
2019-01-02T14:08:16.373Z,4.60
2019-01-02T14:10:45.389Z,3.77
2019-01-02T14:13:14.280Z,3.87
2019-01-02T14:15:43.277Z,3.50
2019-01-02T14:18:11.850Z,3.80
2019-01-02T14:20:40.823Z,4.07
2019-01-02T14:23:09.852Z,3.57
2019-01-02T14:25:38.705Z,2.67
2019-01-02T14:28:07.939Z,4.37
2019-01-02T14:30:36.582Z,3.27
2019-01-02T14:33:05.259Z,4.00
2019-01-02T14:35:33.876Z,4.53
2019-01-02T14:38:02.733Z,4.30
2019-01-02T14:40:31.772Z,3.40
2019-01-02T14:43:00.478Z,4.37
2019-01-02T14:45:29.354Z,3.33
2019-01-02T14:47:59.819Z,3.87
2019-01-02T14:50:28.554Z,3.40
2019-01-02T14:52:57.648Z,3.80
2019-01-02T14:55:26.248Z,3.67
2019-01-02T14:57:54.969Z,3.43
2019-01-02T15:00:23.706Z,3.60
2019-01-02T15:02:52.444Z,3.83
2019-01-02T15:05:21.069Z,3.80
2019-01-02T15:07:49.679Z,3.53
2019-01-02T15:10:18.745Z,3.37
2019-01-02T15:12:47.429Z,4.30
2019-01-02T15:15:16.319Z,3.70
2019-01-02T15:17:44.857Z,6.27
2019-01-02T15:20:13.746Z,3.10
2019-01-02T15:22:42.433Z,3.30
2019-01-02T15:25:11.160Z,3.27
2019-01-02T15:27:40.047Z,3.97
2019-01-02T15:30:11.044Z,3.50
2019-01-02T15:32:39.729Z,4.10
2019-01-02T15:35:08.859Z,3.63
2019-01-02T15:37:37.837Z,3.70
2019-01-02T15:40:08.898Z,4.20
2019-01-02T15:42:37.887Z,4.07
2019-01-02T15:45:07.239Z,3.43
2019-01-02T15:47:35.934Z,3.13
2019-01-02T15:50:07.480Z,3.60
2019-01-02T15:52:36.166Z,3.10
2019-01-02T15:55:06.684Z,3.33
2019-01-02T15:57:35.610Z,3.97
2019-01-02T16:00:08.200Z,3.40
2019-01-02T16:02:36.884Z,3.77
2019-01-02T16:05:06.600Z,3.13
2019-01-02T16:07:37.136Z,3.60
2019-01-02T16:10:08.262Z,3.73
2019-01-02T16:12:36.824Z,3.50
2019-01-02T16:15:06.374Z,4.93
2019-01-02T16:17:35.336Z,3.80
2019-01-02T16:20:05.283Z,4.40
2019-01-02T16:22:33.862Z,4.93
2019-01-02T16:25:02.577Z,4.13
2019-01-02T16:27:31.168Z,3.07
2019-01-02T16:29:59.887Z,3.40
2019-01-02T16:32:28.424Z,3.40
2019-01-02T16:34:57.109Z,3.40
2019-01-02T16:37:25.800Z,4.40
2019-01-02T16:39:54.805Z,5.63
2019-01-02T16:42:23.403Z,5.33
2019-01-02T16:44:52.198Z,4.20
2019-01-02T16:47:20.733Z,3.80
2019-01-02T16:49:49.359Z,4.83
2019-01-02T16:52:18.000Z,4.00
2019-01-02T16:54:46.689Z,4.03
2019-01-02T16:57:15.822Z,5.77
2019-01-02T16:59:44.508Z,4.07
2019-01-02T17:02:13.583Z,3.57
2019-01-02T17:04:42.694Z,3.53
2019-01-02T17:07:11.379Z,4.90
2019-01-02T17:09:40.029Z,3.70
2019-01-02T17:12:08.631Z,3.83
2019-01-02T17:14:37.329Z,3.50
2019-01-02T17:17:05.924Z,3.90
2019-01-02T17:19:34.584Z,4.60
2019-01-02T17:22:03.233Z,4.00
2019-01-02T17:24:31.919Z,4.70
2019-01-02T17:27:00.750Z,3.90
2019-01-02T17:29:29.726Z,4.43
2019-01-02T17:31:58.391Z,4.27
2019-01-02T17:34:27.025Z,4.57
2019-01-02T17:36:55.634Z,3.40
2019-01-02T17:39:24.789Z,3.80
2019-01-02T17:41:53.356Z,4.43
2019-01-02T17:44:22.111Z,4.40
2019-01-02T17:46:50.722Z,4.73
2019-01-02T17:49:19.377Z,5.43
2019-01-02T17:51:47.983Z,4.73
2019-01-02T17:54:17.064Z,4.00
2019-01-02T17:56:45.668Z,3.97
2019-01-02T17:59:14.252Z,4.67
2019-01-02T18:01:42.948Z,3.63
2019-01-02T18:04:11.834Z,3.20
2019-01-02T18:06:40.521Z,3.30
2019-01-02T18:09:09.204Z,3.33
2019-01-02T18:11:38.279Z,3.37
2019-01-02T18:14:07.493Z,5.33
2019-01-02T18:16:36.466Z,3.87
2019-01-02T18:19:06.192Z,3.70
2019-01-02T18:21:35.082Z,3.97
2019-01-02T18:24:04.058Z,5.23
2019-01-02T18:26:32.712Z,4.80
2019-01-02T18:29:01.807Z,3.90
2019-01-02T18:31:30.794Z,3.73
2019-01-02T18:34:00.141Z,4.83
2019-01-02T18:36:28.835Z,3.60
2019-01-02T18:38:57.575Z,4.07
2019-01-02T18:41:26.617Z,4.13
2019-01-02T18:43:55.390Z,4.07
2019-01-02T18:46:24.439Z,4.33
2019-01-02T18:48:53.659Z,4.10
2019-01-02T18:51:22.253Z,4.93
2019-01-02T18:53:51.355Z,4.50
2019-01-02T18:56:20.230Z,4.90
2019-01-02T18:58:48.883Z,4.70
2019-01-02T19:01:17.617Z,4.50
2019-01-02T19:03:46.664Z,5.33
2019-01-02T19:06:15.692Z,5.13
2019-01-02T19:08:44.396Z,4.90
2019-01-02T19:11:13.083Z,5.07
2019-01-02T19:13:41.855Z,6.80
2019-01-02T19:16:10.381Z,4.50
2019-01-02T19:18:39.384Z,4.87
2019-01-02T19:21:08.319Z,5.27
2019-01-02T19:23:37.065Z,4.93
2019-01-02T19:26:05.806Z,4.43
2019-01-02T19:28:34.574Z,5.07
2019-01-02T19:31:03.145Z,4.23
2019-01-02T19:33:31.900Z,4.13
2019-01-02T19:36:00.585Z,4.73
2019-01-02T19:38:29.515Z,4.80
2019-01-02T19:40:58.404Z,4.90
2019-01-02T19:43:27.057Z,5.50
2019-01-02T19:45:55.877Z,4.70
2019-01-02T19:48:24.865Z,4.30
2019-01-02T19:50:53.553Z,4.97
2019-01-02T19:53:22.123Z,5.27
2019-01-02T19:55:50.818Z,4.30
2019-01-02T19:58:19.459Z,4.00
2019-01-02T20:00:48.599Z,5.63
2019-01-02T20:03:17.337Z,5.10
2019-01-02T20:05:46.023Z,5.40
2019-01-02T20:08:14.956Z,5.83
2019-01-02T20:10:43.641Z,5.10
2019-01-02T20:13:12.290Z,4.50
2019-01-02T20:15:41.010Z,4.40
2019-01-02T20:18:09.750Z,5.53
2019-01-02T20:20:38.789Z,5.37
2019-01-02T20:23:07.479Z,4.90
2019-01-02T20:25:36.136Z,5.13
2019-01-02T20:28:04.943Z,6.13
2019-01-02T20:30:34.448Z,6.77
2019-01-02T20:33:02.990Z,5.17
2019-01-02T20:35:31.612Z,6.50
2019-01-02T20:38:00.193Z,6.10
2019-01-02T20:40:28.888Z,5.00
2019-01-02T20:42:57.512Z,6.00
2019-01-02T20:45:26.555Z,5.87
2019-01-02T20:47:55.191Z,6.43
2019-01-02T20:50:23.873Z,6.17
2019-01-02T20:52:52.791Z,5.83
2019-01-02T20:55:21.659Z,4.97
2019-01-02T20:57:50.650Z,5.87
2019-01-02T21:00:19.886Z,4.90
2019-01-02T21:02:48.437Z,5.30
2019-01-02T21:05:18.010Z,4.90
2019-01-02T21:07:46.711Z,5.37
2019-01-02T21:10:15.520Z,4.83
2019-01-02T21:12:44.290Z,6.00
2019-01-02T21:15:12.891Z,5.53
2019-01-02T21:17:41.553Z,5.27
2019-01-02T21:20:10.438Z,6.37
2019-01-02T21:22:39.158Z,5.20
2019-01-02T21:25:09.232Z,5.60
2019-01-02T21:27:37.825Z,6.10
2019-01-02T21:30:09.183Z,5.90
2019-01-02T21:32:38.162Z,5.60
2019-01-02T21:35:06.998Z,5.87
2019-01-02T21:37:35.972Z,5.90
2019-01-02T21:40:06.878Z,6.67
2019-01-02T21:42:35.814Z,7.00
2019-01-02T21:45:04.681Z,6.63
2019-01-02T21:47:33.385Z,5.60
2019-01-02T21:50:02.072Z,6.07
2019-01-02T21:52:31.013Z,6.07
2019-01-02T21:54:59.699Z,8.00
2019-01-02T21:57:28.383Z,6.77
2019-01-02T21:59:57.177Z,6.43
2019-01-02T22:02:25.857Z,7.10
2019-01-02T22:04:54.548Z,6.13
2019-01-02T22:07:23.270Z,6.33
2019-01-02T22:09:51.834Z,6.83
2019-01-02T22:12:20.535Z,6.73
2019-01-02T22:14:49.149Z,7.10
2019-01-02T22:17:17.888Z,9.53
2019-01-02T22:19:46.768Z,8.40
2019-01-02T22:22:15.381Z,8.57
2019-01-02T22:24:43.976Z,7.70
2019-01-02T22:27:12.742Z,7.40
2019-01-02T22:29:41.735Z,8.33
2019-01-02T22:32:10.524Z,7.40
2019-01-02T22:34:39.308Z,8.37
2019-01-02T22:37:08.402Z,7.47
2019-01-02T22:39:37.086Z,8.55
2019-01-02T22:42:06.262Z,7.85
2019-01-02T22:44:34.870Z,7.40
2019-01-02T22:47:03.512Z,9.07
2019-01-02T22:49:32.297Z,8.50
2019-01-02T22:52:00.911Z,8.73
2019-01-02T22:54:29.529Z,8.40
2019-01-02T22:56:58.137Z,8.10
2019-01-02T22:59:26.723Z,8.70
2019-01-02T23:01:57.599Z,8.67
2019-01-02T23:04:28.211Z,8.40
2019-01-02T23:07:05.160Z,8.33
2019-01-02T23:09:47.874Z,8.47
2019-01-02T23:12:32.943Z,8.40
2019-01-02T23:15:21.549Z,8.07
2019-01-02T23:18:08.147Z,7.20
2019-01-02T23:20:44.468Z,7.60
2019-01-02T23:23:21.282Z,8.47
2019-01-02T23:25:57.938Z,6.80
2019-01-02T23:28:40.409Z,7.50
2019-01-02T23:31:19.658Z,8.10
2019-01-02T23:33:49.968Z,6.93
2019-01-02T23:36:20.300Z,6.90
2019-01-02T23:39:06.941Z,7.83
2019-01-02T23:41:43.610Z,8.10
2019-01-02T23:44:29.793Z,6.80
2019-01-02T23:47:18.436Z,7.90
2019-01-02T23:49:51.606Z,6.93
2019-01-02T23:52:36.877Z,7.60
2019-01-02T23:55:09.767Z,7.30
2019-01-02T23:57:56.479Z,7.47
