createdAt,value
2024-03-03T00:00:06.978Z,100.00
2024-03-03T00:02:33.816Z,100.00
2024-03-03T00:05:00.735Z,100.00
2024-03-03T00:07:27.510Z,100.00
2024-03-03T00:09:54.161Z,100.00
2024-03-03T00:12:21.051Z,100.00
2024-03-03T00:14:47.901Z,100.00
2024-03-03T00:17:15.748Z,100.00
2024-03-03T00:19:42.805Z,100.00
2024-03-03T00:22:09.785Z,100.00
2024-03-03T00:24:36.677Z,100.00
2024-03-03T00:27:04.261Z,100.00
2024-03-03T00:29:31.208Z,100.00
2024-03-03T00:31:58.006Z,100.00
2024-03-03T00:34:24.805Z,100.00
2024-03-03T00:36:51.614Z,100.00
2024-03-03T00:39:18.998Z,100.00
2024-03-03T00:41:45.836Z,100.00
2024-03-03T00:44:12.688Z,100.00
2024-03-03T00:46:39.549Z,100.00
2024-03-03T00:49:06.513Z,100.00
2024-03-03T00:51:33.416Z,100.00
2024-03-03T00:54:00.243Z,100.00
2024-03-03T00:56:27.155Z,100.00
2024-03-03T00:58:54.068Z,100.00
2024-03-03T01:01:20.977Z,100.00
2024-03-03T01:03:47.849Z,100.00
2024-03-03T01:06:14.634Z,100.00
2024-03-03T01:08:41.562Z,100.00
2024-03-03T01:11:08.369Z,100.00
2024-03-03T01:13:35.697Z,100.00
2024-03-03T01:16:02.500Z,100.00
2024-03-03T01:18:30.871Z,100.00
2024-03-03T01:20:57.824Z,100.00
2024-03-03T01:23:24.663Z,100.00
2024-03-03T01:25:51.556Z,100.00
2024-03-03T01:28:18.374Z,100.00
2024-03-03T01:30:45.286Z,100.00
2024-03-03T01:33:12.298Z,100.00
2024-03-03T01:35:39.164Z,100.00
2024-03-03T01:38:06.038Z,100.00
2024-03-03T01:40:32.898Z,100.00
2024-03-03T01:42:59.762Z,100.00
2024-03-03T01:45:26.628Z,100.00
2024-03-03T01:47:54.195Z,100.00
2024-03-03T01:50:22.035Z,100.00
2024-03-03T01:52:49.832Z,100.00
2024-03-03T01:55:19.873Z,100.00
2024-03-03T01:57:47.976Z,100.00
2024-03-03T02:00:15.277Z,100.00
2024-03-03T02:02:42.497Z,100.00
2024-03-03T02:05:10.466Z,100.00
2024-03-03T02:07:37.327Z,100.00
2024-03-03T02:10:04.527Z,100.00
2024-03-03T02:12:31.326Z,100.00
2024-03-03T02:14:57.954Z,100.00
2024-03-03T02:17:24.894Z,100.00
2024-03-03T02:19:51.550Z,100.00
2024-03-03T02:22:18.467Z,100.00
2024-03-03T02:24:45.452Z,100.00
2024-03-03T02:27:12.582Z,100.00
2024-03-03T02:29:39.834Z,100.00
2024-03-03T02:32:06.803Z,100.00
2024-03-03T02:34:33.672Z,100.00
2024-03-03T02:37:00.519Z,100.00
2024-03-03T02:39:27.408Z,100.00
2024-03-03T02:41:54.198Z,100.00
2024-03-03T02:44:20.860Z,100.00
2024-03-03T02:46:49.714Z,100.00
2024-03-03T02:49:16.874Z,100.00
2024-03-03T02:51:44.648Z,100.00
2024-03-03T02:54:11.495Z,100.00
2024-03-03T02:56:38.330Z,100.00
2024-03-03T02:59:05.128Z,100.00
2024-03-03T03:01:31.858Z,100.00
2024-03-03T03:03:59.112Z,100.00
2024-03-03T03:06:25.999Z,100.00
2024-03-03T03:08:52.779Z,100.00
2024-03-03T03:11:19.411Z,100.00
2024-03-03T03:13:46.231Z,100.00
2024-03-03T03:16:12.996Z,100.00
2024-03-03T03:18:39.855Z,100.00
2024-03-03T03:21:07.650Z,100.00
2024-03-03T03:23:34.598Z,100.00
2024-03-03T03:26:01.789Z,100.00
2024-03-03T03:28:28.879Z,100.00
2024-03-03T03:30:55.782Z,100.00
2024-03-03T03:33:22.605Z,100.00
2024-03-03T03:35:49.202Z,100.00
2024-03-03T03:38:15.985Z,100.00
2024-03-03T03:40:42.690Z,100.00
2024-03-03T03:43:09.518Z,100.00
2024-03-03T03:45:36.368Z,100.00
2024-03-03T03:48:03.252Z,100.00
2024-03-03T03:50:30.103Z,100.00
2024-03-03T03:52:56.897Z,100.00
2024-03-03T03:55:23.580Z,100.00
2024-03-03T03:57:50.471Z,100.00
2024-03-03T04:00:17.712Z,100.00
2024-03-03T04:02:44.496Z,100.00
2024-03-03T04:05:11.254Z,100.00
2024-03-03T04:07:38.860Z,100.00
2024-03-03T04:10:06.873Z,100.00
2024-03-03T04:12:33.832Z,100.00
2024-03-03T04:15:00.639Z,100.00
2024-03-03T04:17:27.424Z,100.00
2024-03-03T04:19:54.411Z,100.00
2024-03-03T04:22:22.122Z,100.00
2024-03-03T04:24:49.132Z,100.00
2024-03-03T04:27:16.055Z,100.00
2024-03-03T04:29:46.792Z,100.00
2024-03-03T04:32:13.605Z,100.00
2024-03-03T04:34:41.500Z,100.00
2024-03-03T04:37:08.737Z,100.00
2024-03-03T04:39:38.096Z,100.00
2024-03-03T04:42:05.653Z,100.00
2024-03-03T04:44:32.823Z,100.00
2024-03-03T04:46:59.692Z,100.00
2024-03-03T04:49:26.578Z,100.00
2024-03-03T04:51:53.405Z,100.00
2024-03-03T04:54:20.263Z,100.00
2024-03-03T04:56:47.048Z,100.00
2024-03-03T04:59:13.686Z,100.00
2024-03-03T05:01:43.598Z,100.00
2024-03-03T05:04:11.540Z,100.00
2024-03-03T05:06:47.694Z,100.00
2024-03-03T05:09:14.529Z,100.00
2024-03-03T05:11:41.147Z,100.00
2024-03-03T05:14:07.962Z,100.00
2024-03-03T05:16:34.852Z,100.00
2024-03-03T05:19:01.757Z,100.00
2024-03-03T05:21:29.606Z,100.00
2024-03-03T05:23:56.438Z,100.00
2024-03-03T05:26:24.692Z,100.00
2024-03-03T05:28:51.824Z,100.00
2024-03-03T05:31:18.872Z,100.00
2024-03-03T05:33:45.813Z,100.00
2024-03-03T05:36:14.933Z,100.00
2024-03-03T05:38:41.885Z,100.00
2024-03-03T05:41:08.743Z,100.00
2024-03-03T05:43:35.542Z,100.00
2024-03-03T05:46:02.273Z,100.00
2024-03-03T05:48:29.918Z,100.00
2024-03-03T05:50:57.036Z,100.00
2024-03-03T05:53:23.868Z,100.00
2024-03-03T05:55:50.725Z,100.00
2024-03-03T05:58:17.637Z,100.00
2024-03-03T06:00:44.569Z,100.00
2024-03-03T06:03:11.438Z,100.00
2024-03-03T06:05:38.041Z,100.00
2024-03-03T06:08:05.161Z,100.00
2024-03-03T06:10:32.005Z,100.00
2024-03-03T06:12:58.850Z,100.00
2024-03-03T06:15:25.497Z,100.00
2024-03-03T06:17:52.360Z,100.00
2024-03-03T06:20:19.179Z,100.00
2024-03-03T06:22:45.840Z,100.00
2024-03-03T06:25:12.742Z,100.00
2024-03-03T06:27:39.782Z,100.00
2024-03-03T06:30:09.105Z,100.00
2024-03-03T06:32:36.084Z,100.00
2024-03-03T06:35:03.048Z,100.00
2024-03-03T06:37:32.325Z,100.00
2024-03-03T06:40:00.213Z,100.00
2024-03-03T06:42:27.233Z,100.00
2024-03-03T06:44:54.018Z,100.00
2024-03-03T06:47:20.694Z,100.00
2024-03-03T06:49:47.509Z,100.00
2024-03-03T06:52:14.286Z,100.00
2024-03-03T06:54:41.317Z,100.00
2024-03-03T06:57:08.555Z,100.00
2024-03-03T06:59:35.518Z,100.00
2024-03-03T07:02:02.431Z,100.00
2024-03-03T07:04:29.583Z,100.00
2024-03-03T07:06:56.926Z,100.00
2024-03-03T07:09:24.546Z,100.00
2024-03-03T07:11:52.488Z,100.00
2024-03-03T07:14:20.424Z,100.00
2024-03-03T07:16:47.823Z,100.00
2024-03-03T07:19:14.808Z,100.00
2024-03-03T07:21:41.731Z,100.00
2024-03-03T07:24:08.911Z,100.00
2024-03-03T07:26:35.735Z,100.00
2024-03-03T07:29:04.276Z,100.00
2024-03-03T07:31:31.565Z,100.00
2024-03-03T07:33:58.544Z,100.00
2024-03-03T07:36:25.508Z,100.00
2024-03-03T07:38:52.332Z,100.00
2024-03-03T07:41:19.181Z,100.00
2024-03-03T07:43:47.479Z,99.67
2024-03-03T07:46:14.455Z,100.00
2024-03-03T07:48:41.761Z,100.00
2024-03-03T07:51:08.630Z,100.00
2024-03-03T07:53:35.493Z,99.87
2024-03-03T07:56:02.578Z,92.46
2024-03-03T07:58:29.448Z,88.34
2024-03-03T08:00:56.365Z,79.55
2024-03-03T08:03:23.501Z,78.00
2024-03-03T08:05:50.338Z,71.99
2024-03-03T08:08:17.210Z,71.21
2024-03-03T08:10:43.977Z,68.86
2024-03-03T08:13:11.542Z,68.43
2024-03-03T08:15:38.464Z,66.57
2024-03-03T08:18:05.431Z,69.10
2024-03-03T08:20:32.346Z,69.69
2024-03-03T08:22:59.178Z,74.14
2024-03-03T08:25:26.416Z,75.66
2024-03-03T08:27:54.065Z,76.97
2024-03-03T08:30:21.462Z,76.95
2024-03-03T08:32:48.399Z,69.96
2024-03-03T08:35:16.048Z,65.40
2024-03-03T08:37:45.972Z,63.75
2024-03-03T08:40:13.189Z,63.00
2024-03-03T08:42:40.078Z,63.03
2024-03-03T08:45:07.514Z,62.03
2024-03-03T08:47:34.574Z,62.24
2024-03-03T08:50:01.631Z,60.36
2024-03-03T08:52:28.512Z,61.46
2024-03-03T08:54:56.077Z,59.59
2024-03-03T08:57:25.343Z,57.39
2024-03-03T08:59:52.750Z,56.26
2024-03-03T09:02:19.829Z,55.16
2024-03-03T09:04:46.678Z,53.81
2024-03-03T09:07:13.674Z,54.83
2024-03-03T09:09:42.736Z,56.03
2024-03-03T09:12:11.257Z,55.53
2024-03-03T09:14:39.055Z,56.62
2024-03-03T09:17:06.191Z,58.29
2024-03-03T09:19:33.300Z,57.55
2024-03-03T09:22:00.496Z,58.12
2024-03-03T09:24:27.785Z,57.54
2024-03-03T09:26:54.664Z,58.19
2024-03-03T09:29:24.942Z,59.99
2024-03-03T09:31:55.504Z,58.35
2024-03-03T09:34:23.616Z,59.90
2024-03-03T09:36:50.892Z,60.77
2024-03-03T09:39:18.119Z,60.33
2024-03-03T09:41:45.218Z,60.19
2024-03-03T09:44:18.440Z,58.54
2024-03-03T09:46:46.111Z,57.28
2024-03-03T09:49:18.915Z,57.83
2024-03-03T09:51:46.907Z,58.85
2024-03-03T09:54:20.203Z,60.47
2024-03-03T09:56:49.015Z,59.49
2024-03-03T09:59:17.526Z,59.68
2024-03-03T10:01:53.125Z,59.12
2024-03-03T10:04:20.429Z,57.87
2024-03-03T10:06:53.344Z,59.42
2024-03-03T10:09:20.642Z,57.86
2024-03-03T10:11:48.192Z,58.40
2024-03-03T10:14:15.445Z,55.65
2024-03-03T10:16:42.409Z,57.17
2024-03-03T10:19:09.389Z,56.92
2024-03-03T10:21:37.598Z,56.19
2024-03-03T10:24:25.456Z,55.57
2024-03-03T10:26:57.203Z,55.17
2024-03-03T10:29:27.103Z,55.35
2024-03-03T10:31:54.752Z,53.26
2024-03-03T10:34:24.304Z,54.21
2024-03-03T10:37:04.780Z,55.25
2024-03-03T10:39:39.801Z,55.87
2024-03-03T10:42:11.254Z,56.70
2024-03-03T10:44:38.599Z,55.37
2024-03-03T10:47:11.884Z,55.42
2024-03-03T10:49:42.307Z,53.13
2024-03-03T10:52:11.025Z,54.52
2024-03-03T10:54:42.485Z,52.37
2024-03-03T10:57:15.483Z,51.92
2024-03-03T10:59:42.727Z,51.52
2024-03-03T11:02:13.557Z,50.61
2024-03-03T11:04:40.694Z,51.08
2024-03-03T11:07:07.607Z,50.72
2024-03-03T11:09:34.842Z,49.64
2024-03-03T11:12:05.729Z,50.61
2024-03-03T11:14:58.901Z,50.78
2024-03-03T11:17:29.173Z,49.79
2024-03-03T11:19:58.909Z,49.43
2024-03-03T11:22:26.381Z,48.46
2024-03-03T11:24:55.240Z,47.51
2024-03-03T11:27:27.807Z,46.96
2024-03-03T11:29:55.415Z,43.38
2024-03-03T11:32:25.442Z,43.74
2024-03-03T11:34:52.893Z,42.24
2024-03-03T11:37:20.256Z,42.75
2024-03-03T11:39:57.287Z,42.83
2024-03-03T11:42:33.070Z,42.89
2024-03-03T11:45:03.629Z,44.23
2024-03-03T11:47:31.752Z,43.54
2024-03-03T11:49:59.210Z,42.55
2024-03-03T11:52:43.210Z,42.08
2024-03-03T11:55:18.076Z,43.19
2024-03-03T11:57:45.752Z,43.66
2024-03-03T12:00:17.208Z,42.67
2024-03-03T12:02:45.316Z,43.58
2024-03-03T12:05:13.646Z,42.66
2024-03-03T12:07:49.274Z,43.78
2024-03-03T12:10:18.031Z,42.64
2024-03-03T12:12:48.507Z,42.37
2024-03-03T12:15:19.067Z,43.46
2024-03-03T12:17:52.486Z,43.17
2024-03-03T12:20:22.009Z,43.41
2024-03-03T12:22:50.800Z,42.58
2024-03-03T12:25:20.350Z,42.32
2024-03-03T12:27:54.976Z,41.72
2024-03-03T12:30:35.628Z,40.98
2024-03-03T12:33:05.098Z,40.73
2024-03-03T12:35:31.972Z,40.91
2024-03-03T12:37:59.149Z,40.10
2024-03-03T12:40:26.656Z,40.36
2024-03-03T12:42:53.649Z,40.88
2024-03-03T12:45:20.899Z,40.56
2024-03-03T12:47:48.857Z,40.49
2024-03-03T12:50:17.831Z,41.04
2024-03-03T12:52:45.813Z,40.20
2024-03-03T12:55:13.485Z,40.18
2024-03-03T12:57:44.919Z,41.62
2024-03-03T13:00:15.833Z,39.21
2024-03-03T13:02:44.415Z,39.79
2024-03-03T13:05:13.754Z,39.47
2024-03-03T13:07:50.168Z,41.27
2024-03-03T13:10:22.093Z,41.06
2024-03-03T13:12:52.444Z,41.37
2024-03-03T13:15:20.854Z,41.77
2024-03-03T13:18:10.607Z,42.64
2024-03-03T13:20:38.226Z,41.76
2024-03-03T13:23:15.251Z,41.15
2024-03-03T13:25:45.385Z,42.72
2024-03-03T13:28:14.611Z,42.17
2024-03-03T13:30:43.185Z,43.49
2024-03-03T13:33:10.059Z,43.80
2024-03-03T13:35:36.859Z,45.06
2024-03-03T13:38:04.113Z,45.72
2024-03-03T13:40:31.122Z,46.28
2024-03-03T13:42:57.977Z,46.61
2024-03-03T13:45:24.781Z,46.48
2024-03-03T13:47:51.708Z,46.86
2024-03-03T13:50:18.579Z,47.00
2024-03-03T13:52:45.487Z,47.30
2024-03-03T13:55:12.367Z,46.03
2024-03-03T13:57:39.304Z,46.35
2024-03-03T14:00:13.583Z,45.91
2024-03-03T14:02:41.621Z,46.41
2024-03-03T14:05:08.466Z,46.17
2024-03-03T14:07:35.457Z,46.73
2024-03-03T14:10:02.417Z,46.39
2024-03-03T14:12:29.273Z,46.70
2024-03-03T14:14:56.074Z,47.29
2024-03-03T14:17:22.889Z,47.01
2024-03-03T14:19:49.696Z,47.19
2024-03-03T14:22:16.514Z,47.69
2024-03-03T14:24:43.802Z,47.56
2024-03-03T14:27:10.779Z,47.65
2024-03-03T14:29:38.132Z,47.22
2024-03-03T14:32:05.248Z,46.38
2024-03-03T14:34:32.071Z,45.92
2024-03-03T14:36:59.401Z,45.49
2024-03-03T14:39:27.275Z,45.34
2024-03-03T14:41:54.190Z,45.12
2024-03-03T14:44:21.156Z,44.91
2024-03-03T14:46:48.043Z,44.85
2024-03-03T14:49:15.032Z,44.68
2024-03-03T14:51:41.917Z,44.93
2024-03-03T14:54:11.399Z,44.98
2024-03-03T14:56:39.748Z,45.56
2024-03-03T14:59:06.643Z,45.26
2024-03-03T15:01:34.946Z,45.01
2024-03-03T15:04:02.867Z,44.62
2024-03-03T15:06:29.726Z,46.00
2024-03-03T15:08:56.627Z,46.42
2024-03-03T15:11:23.490Z,46.31
2024-03-03T15:13:50.356Z,46.62
2024-03-03T15:16:17.145Z,46.83
2024-03-03T15:18:44.036Z,45.71
2024-03-03T15:21:11.160Z,45.57
2024-03-03T15:23:41.248Z,45.97
2024-03-03T15:26:08.421Z,45.73
2024-03-03T15:28:35.321Z,45.85
2024-03-03T15:31:03.914Z,46.19
2024-03-03T15:33:31.909Z,46.26
2024-03-03T15:36:00.018Z,46.35
2024-03-03T15:38:29.812Z,46.12
2024-03-03T15:40:56.734Z,46.79
2024-03-03T15:43:23.681Z,47.23
2024-03-03T15:45:50.604Z,46.97
2024-03-03T15:48:17.570Z,47.20
2024-03-03T15:50:44.466Z,47.45
2024-03-03T15:53:11.358Z,47.02
2024-03-03T15:55:39.236Z,47.55
2024-03-03T15:58:06.413Z,48.25
2024-03-03T16:00:33.783Z,47.43
2024-03-03T16:03:03.503Z,47.81
2024-03-03T16:05:32.610Z,47.88
2024-03-03T16:07:59.551Z,48.59
2024-03-03T16:10:26.879Z,48.53
2024-03-03T16:12:53.711Z,48.96
2024-03-03T16:15:20.548Z,48.78
2024-03-03T16:17:47.791Z,49.23
2024-03-03T16:20:16.399Z,48.80
2024-03-03T16:22:44.493Z,49.28
2024-03-03T16:25:11.595Z,49.56
2024-03-03T16:27:39.034Z,49.25
2024-03-03T16:30:06.665Z,49.53
2024-03-03T16:32:33.468Z,49.16
2024-03-03T16:35:00.369Z,49.73
2024-03-03T16:37:27.185Z,49.43
2024-03-03T16:39:55.520Z,50.44
2024-03-03T16:42:22.549Z,49.84
2024-03-03T16:44:49.399Z,49.96
2024-03-03T16:47:16.241Z,50.01
2024-03-03T16:49:43.137Z,50.42
2024-03-03T16:52:09.999Z,50.82
2024-03-03T16:54:39.283Z,50.67
2024-03-03T16:57:06.707Z,50.60
2024-03-03T16:59:33.506Z,51.20
2024-03-03T17:02:00.438Z,50.65
2024-03-03T17:04:27.553Z,50.88
2024-03-03T17:06:54.701Z,51.23
2024-03-03T17:09:21.524Z,50.78
2024-03-03T17:11:48.316Z,51.42
2024-03-03T17:14:15.093Z,51.13
2024-03-03T17:16:42.014Z,51.05
2024-03-03T17:19:09.718Z,51.18
2024-03-03T17:21:36.568Z,50.36
2024-03-03T17:24:03.718Z,51.23
2024-03-03T17:26:31.858Z,51.21
2024-03-03T17:28:58.718Z,51.15
2024-03-03T17:31:25.600Z,50.65
2024-03-03T17:33:53.201Z,51.15
2024-03-03T17:36:22.644Z,51.34
2024-03-03T17:38:51.185Z,50.88
2024-03-03T17:41:18.046Z,50.23
2024-03-03T17:43:44.888Z,50.50
2024-03-03T17:46:14.257Z,51.28
2024-03-03T17:48:41.522Z,52.70
2024-03-03T17:51:08.326Z,52.50
2024-03-03T17:53:35.135Z,52.20
2024-03-03T17:56:05.802Z,52.77
2024-03-03T17:58:32.947Z,53.83
2024-03-03T18:00:59.982Z,52.96
2024-03-03T18:03:26.875Z,52.00
2024-03-03T18:05:53.750Z,51.94
2024-03-03T18:08:20.950Z,51.33
2024-03-03T18:10:47.806Z,51.27
2024-03-03T18:13:14.663Z,51.58
2024-03-03T18:15:41.420Z,52.22
2024-03-03T18:18:09.987Z,51.57
2024-03-03T18:20:36.760Z,53.26
2024-03-03T18:23:03.489Z,52.00
2024-03-03T18:25:30.356Z,50.89
2024-03-03T18:27:57.707Z,52.30
2024-03-03T18:30:24.677Z,52.13
2024-03-03T18:32:52.738Z,51.77
2024-03-03T18:35:21.576Z,51.74
2024-03-03T18:37:49.049Z,52.46
2024-03-03T18:40:17.801Z,52.73
2024-03-03T18:42:48.409Z,53.37
2024-03-03T18:45:15.482Z,53.72
2024-03-03T18:47:42.315Z,53.03
2024-03-03T18:50:09.235Z,53.88
2024-03-03T18:52:36.441Z,53.90
2024-03-03T18:55:05.473Z,53.81
2024-03-03T18:57:34.465Z,54.00
2024-03-03T19:00:01.330Z,53.96
2024-03-03T19:02:28.115Z,53.69
2024-03-03T19:04:54.974Z,54.23
2024-03-03T19:07:21.998Z,52.45
2024-03-03T19:09:48.951Z,53.58
2024-03-03T19:12:15.761Z,51.83
2024-03-03T19:14:42.719Z,52.06
2024-03-03T19:17:09.712Z,54.56
2024-03-03T19:19:37.882Z,58.86
2024-03-03T19:22:04.976Z,60.33
2024-03-03T19:24:33.489Z,62.76
2024-03-03T19:27:00.384Z,61.75
2024-03-03T19:29:28.519Z,59.72
2024-03-03T19:31:55.311Z,58.06
2024-03-03T19:34:22.839Z,55.66
2024-03-03T19:36:49.722Z,56.46
2024-03-03T19:39:16.753Z,57.13
2024-03-03T19:41:43.626Z,58.31
2024-03-03T19:44:11.221Z,58.18
2024-03-03T19:46:41.589Z,58.19
2024-03-03T19:49:10.415Z,58.45
2024-03-03T19:51:37.245Z,57.93
2024-03-03T19:54:04.229Z,57.88
2024-03-03T19:56:31.111Z,58.72
2024-03-03T19:58:58.062Z,59.85
2024-03-03T20:01:25.543Z,60.04
2024-03-03T20:03:53.693Z,59.30
2024-03-03T20:06:20.535Z,59.33
2024-03-03T20:08:47.526Z,59.58
2024-03-03T20:11:14.464Z,60.13
2024-03-03T20:13:41.416Z,59.18
2024-03-03T20:16:11.976Z,58.85
2024-03-03T20:18:42.487Z,60.23
2024-03-03T20:21:09.595Z,61.16
2024-03-03T20:23:36.545Z,61.63
2024-03-03T20:26:04.124Z,61.81
2024-03-03T20:28:31.551Z,65.14
2024-03-03T20:30:58.455Z,65.56
2024-03-03T20:33:25.378Z,63.95
2024-03-03T20:35:53.472Z,64.51
2024-03-03T20:38:21.362Z,64.48
2024-03-03T20:40:48.229Z,64.57
2024-03-03T20:43:15.889Z,64.63
2024-03-03T20:45:42.943Z,64.88
2024-03-03T20:48:11.238Z,66.27
2024-03-03T20:50:38.064Z,65.77
2024-03-03T20:53:05.327Z,66.54
2024-03-03T20:55:32.443Z,68.48
2024-03-03T20:58:00.314Z,67.19
2024-03-03T21:00:28.410Z,67.63
2024-03-03T21:02:55.442Z,67.11
2024-03-03T21:05:22.869Z,69.98
2024-03-03T21:07:49.667Z,69.62
2024-03-03T21:10:16.448Z,69.69
2024-03-03T21:12:44.569Z,69.74
2024-03-03T21:15:11.372Z,70.15
2024-03-03T21:17:38.093Z,70.45
2024-03-03T21:20:05.720Z,70.99
2024-03-03T21:22:32.640Z,70.97
2024-03-03T21:24:59.533Z,71.83
2024-03-03T21:27:26.637Z,70.57
2024-03-03T21:29:53.293Z,69.44
2024-03-03T21:32:20.254Z,70.92
2024-03-03T21:34:47.032Z,72.12
2024-03-03T21:37:13.767Z,73.14
2024-03-03T21:39:40.662Z,71.37
2024-03-03T21:42:08.491Z,70.91
2024-03-03T21:44:35.453Z,70.51
2024-03-03T21:47:02.306Z,70.83
2024-03-03T21:49:29.366Z,70.69
2024-03-03T21:51:56.227Z,73.46
2024-03-03T21:54:23.069Z,73.62
2024-03-03T21:56:49.704Z,75.95
2024-03-03T21:59:16.560Z,75.48
2024-03-03T22:01:52.386Z,79.50
2024-03-03T22:04:26.871Z,79.65
2024-03-03T22:06:53.904Z,79.54
2024-03-03T22:09:20.789Z,78.16
2024-03-03T22:11:47.504Z,80.02
2024-03-03T22:14:14.787Z,78.65
2024-03-03T22:16:41.579Z,78.00
2024-03-03T22:19:08.308Z,79.83
2024-03-03T22:21:35.145Z,76.97
2024-03-03T22:24:03.733Z,77.04
2024-03-03T22:26:30.875Z,77.01
2024-03-03T22:28:57.760Z,76.74
2024-03-03T22:31:24.656Z,77.52
2024-03-03T22:33:51.638Z,76.86
2024-03-03T22:36:18.472Z,77.44
2024-03-03T22:38:45.548Z,76.75
2024-03-03T22:41:14.090Z,76.07
2024-03-03T22:43:41.011Z,74.80
2024-03-03T22:46:07.958Z,75.14
2024-03-03T22:48:34.788Z,72.28
2024-03-03T22:51:01.483Z,71.32
2024-03-03T22:53:28.253Z,72.64
2024-03-03T22:55:54.952Z,73.10
2024-03-03T22:58:22.080Z,71.76
2024-03-03T23:00:49.064Z,73.89
2024-03-03T23:03:15.984Z,75.05
2024-03-03T23:05:42.847Z,79.55
2024-03-03T23:08:09.886Z,79.81
2024-03-03T23:10:36.983Z,83.26
2024-03-03T23:13:04.626Z,83.98
2024-03-03T23:15:31.519Z,85.50
2024-03-03T23:17:58.381Z,84.41
2024-03-03T23:20:25.369Z,80.86
2024-03-03T23:22:52.299Z,78.32
2024-03-03T23:25:19.298Z,78.52
2024-03-03T23:27:46.160Z,77.61
2024-03-03T23:30:16.173Z,78.11
2024-03-03T23:32:45.093Z,78.21
2024-03-03T23:35:13.727Z,78.04
2024-03-03T23:37:40.547Z,77.46
2024-03-03T23:40:11.381Z,78.03
2024-03-03T23:42:38.348Z,76.71
2024-03-03T23:45:05.167Z,74.76
2024-03-03T23:47:32.040Z,75.82
2024-03-03T23:49:58.871Z,77.58
2024-03-03T23:52:25.551Z,78.01
2024-03-03T23:54:52.463Z,81.10
2024-03-03T23:57:19.438Z,78.00
2024-03-03T23:59:46.237Z,77.93
