createdAt,value
2019-06-15T00:00:38.782Z,99.90
2019-06-15T00:03:09.978Z,99.90
2019-06-15T00:05:40.544Z,99.90
2019-06-15T00:08:10.953Z,99.90
2019-06-15T00:10:41.704Z,99.90
2019-06-15T00:13:12.338Z,99.90
2019-06-15T00:15:42.906Z,99.90
2019-06-15T00:18:13.302Z,99.90
2019-06-15T00:20:43.834Z,99.90
2019-06-15T00:23:14.409Z,99.90
2019-06-15T00:25:44.834Z,99.90
2019-06-15T00:28:15.285Z,99.90
2019-06-15T00:30:45.742Z,99.90
2019-06-15T00:33:16.410Z,99.90
2019-06-15T00:35:46.971Z,99.90
2019-06-15T00:38:17.639Z,99.90
2019-06-15T00:40:48.291Z,99.90
2019-06-15T00:43:18.898Z,99.90
2019-06-15T00:45:49.578Z,99.90
2019-06-15T00:48:21.470Z,99.90
2019-06-15T00:50:51.859Z,99.90
2019-06-15T00:53:22.294Z,99.90
2019-06-15T00:55:52.856Z,99.90
2019-06-15T00:58:23.458Z,99.90
2019-06-15T01:00:53.943Z,99.90
2019-06-15T01:03:24.445Z,99.90
2019-06-15T01:05:56.366Z,99.90
2019-06-15T01:08:27.460Z,99.90
2019-06-15T01:10:58.356Z,99.90
2019-06-15T01:13:28.996Z,99.90
2019-06-15T01:15:59.976Z,99.90
2019-06-15T01:18:30.935Z,99.90
2019-06-15T01:21:01.762Z,99.90
2019-06-15T01:23:32.650Z,99.90
2019-06-15T01:26:03.799Z,99.90
2019-06-15T01:28:35.088Z,99.90
2019-06-15T01:31:06.075Z,99.90
2019-06-15T01:33:36.662Z,99.90
2019-06-15T01:36:07.393Z,99.90
2019-06-15T01:38:38.014Z,99.90
2019-06-15T01:41:08.434Z,99.90
2019-06-15T01:43:38.886Z,99.90
2019-06-15T01:46:10.891Z,99.90
2019-06-15T01:48:41.570Z,99.90
2019-06-15T01:51:12.371Z,99.90
2019-06-15T01:53:43.266Z,99.90
2019-06-15T01:56:14.278Z,99.90
2019-06-15T01:58:44.770Z,99.90
2019-06-15T02:01:15.254Z,99.90
2019-06-15T02:03:46.268Z,99.90
2019-06-15T02:06:17.302Z,99.90
2019-06-15T02:08:48.113Z,99.90
2019-06-15T02:11:18.603Z,99.90
2019-06-15T02:13:49.187Z,99.90
2019-06-15T02:16:19.860Z,99.90
2019-06-15T02:18:50.944Z,99.90
2019-06-15T02:21:21.454Z,99.90
2019-06-15T02:23:51.934Z,99.90
2019-06-15T02:26:22.530Z,99.90
2019-06-15T02:28:53.222Z,99.90
2019-06-15T02:31:24.123Z,99.90
2019-06-15T02:33:54.511Z,99.90
2019-06-15T02:36:25.223Z,99.90
2019-06-15T02:38:56.065Z,99.90
2019-06-15T02:41:27.156Z,99.90
2019-06-15T02:43:57.510Z,99.90
2019-06-15T02:46:27.983Z,99.90
2019-06-15T02:48:58.371Z,99.90
2019-06-15T02:51:29.254Z,99.90
2019-06-15T02:53:59.638Z,99.90
2019-06-15T02:56:31.014Z,99.90
2019-06-15T02:59:01.486Z,99.90
2019-06-15T03:01:31.898Z,99.90
2019-06-15T03:04:02.358Z,99.90
2019-06-15T03:06:32.802Z,99.90
2019-06-15T03:09:04.672Z,99.90
2019-06-15T03:11:35.542Z,99.90
2019-06-15T03:14:06.212Z,99.90
2019-06-15T03:16:36.595Z,99.90
2019-06-15T03:19:06.986Z,99.90
2019-06-15T03:21:37.507Z,99.90
2019-06-15T03:24:07.982Z,99.90
2019-06-15T03:26:38.381Z,99.90
2019-06-15T03:29:08.810Z,99.90
2019-06-15T03:31:39.295Z,99.90
2019-06-15T03:34:09.687Z,99.90
2019-06-15T03:36:40.199Z,99.90
2019-06-15T03:39:10.610Z,99.90
2019-06-15T03:41:41.086Z,99.90
2019-06-15T03:44:11.394Z,99.90
2019-06-15T03:46:41.819Z,99.90
2019-06-15T03:49:12.306Z,99.90
2019-06-15T03:51:42.724Z,99.90
2019-06-15T03:54:13.262Z,99.90
2019-06-15T03:56:43.707Z,99.90
2019-06-15T03:59:14.088Z,99.90
2019-06-15T04:01:49.252Z,99.90
2019-06-15T04:04:19.856Z,99.90
2019-06-15T04:06:50.351Z,99.90
2019-06-15T04:09:20.818Z,99.90
2019-06-15T04:11:51.303Z,99.90
2019-06-15T04:14:21.896Z,99.90
2019-06-15T04:16:52.405Z,99.90
2019-06-15T04:19:22.782Z,99.90
2019-06-15T04:21:53.187Z,99.90
2019-06-15T04:24:23.760Z,99.90
2019-06-15T04:26:54.238Z,99.90
2019-06-15T04:29:24.668Z,99.90
2019-06-15T04:31:55.018Z,99.90
2019-06-15T04:34:25.387Z,99.90
2019-06-15T04:36:55.840Z,99.90
2019-06-15T04:39:26.222Z,99.90
2019-06-15T04:41:56.990Z,99.90
2019-06-15T04:44:27.372Z,99.90
2019-06-15T04:46:57.869Z,99.90
2019-06-15T04:49:28.250Z,99.90
2019-06-15T04:51:58.731Z,99.90
2019-06-15T04:54:29.102Z,99.90
2019-06-15T04:56:59.661Z,99.90
2019-06-15T04:59:30.143Z,99.90
2019-06-15T05:02:00.821Z,99.90
2019-06-15T05:04:32.773Z,99.90
2019-06-15T05:07:03.270Z,99.90
2019-06-15T05:09:33.866Z,99.90
2019-06-15T05:12:04.380Z,99.90
2019-06-15T05:14:34.930Z,99.90
2019-06-15T05:17:05.242Z,99.90
2019-06-15T05:19:35.622Z,99.90
2019-06-15T05:22:06.042Z,99.90
2019-06-15T05:24:36.427Z,99.90
2019-06-15T05:27:06.911Z,99.90
2019-06-15T05:29:37.321Z,99.90
2019-06-15T05:32:07.918Z,99.90
2019-06-15T05:34:38.459Z,99.90
2019-06-15T05:37:08.946Z,99.90
2019-06-15T05:39:39.339Z,99.90
2019-06-15T05:42:09.803Z,99.90
2019-06-15T05:44:40.205Z,98.80
2019-06-15T05:47:10.646Z,98.80
2019-06-15T05:49:41.052Z,99.10
2019-06-15T05:52:11.602Z,99.30
2019-06-15T05:54:42.006Z,98.40
2019-06-15T05:57:21.320Z,97.80
2019-06-15T05:59:44.586Z,97.70
2019-06-15T06:02:15.164Z,98.60
2019-06-15T06:04:45.655Z,99.10
2019-06-15T06:07:16.247Z,97.30
2019-06-15T06:09:46.752Z,99.70
2019-06-15T06:12:17.202Z,98.50
2019-06-15T06:14:47.669Z,96.70
2019-06-15T06:17:18.214Z,96.80
2019-06-15T06:19:48.616Z,95.90
2019-06-15T06:22:19.015Z,95.10
2019-06-15T06:24:49.470Z,94.70
2019-06-15T06:27:20.120Z,95.20
2019-06-15T06:29:50.534Z,95.50
2019-06-15T06:32:20.936Z,95.10
2019-06-15T06:34:51.317Z,96.20
2019-06-15T06:37:21.824Z,95.30
2019-06-15T06:39:52.243Z,94.70
2019-06-15T06:42:22.635Z,95.30
2019-06-15T06:44:53.194Z,93.90
2019-06-15T06:47:23.594Z,92.40
2019-06-15T06:49:54.011Z,95.40
2019-06-15T06:52:24.424Z,94.80
2019-06-15T06:54:54.886Z,94.10
2019-06-15T06:57:25.411Z,93.00
2019-06-15T06:59:55.895Z,92.10
2019-06-15T07:02:26.304Z,92.80
2019-06-15T07:04:56.822Z,91.60
2019-06-15T07:07:27.330Z,87.70
2019-06-15T07:09:57.898Z,89.40
2019-06-15T07:12:28.464Z,88.10
2019-06-15T07:14:59.367Z,80.70
2019-06-15T07:17:29.892Z,82.00
2019-06-15T07:20:00.620Z,76.10
2019-06-15T07:22:32.166Z,80.90
2019-06-15T07:25:05.915Z,82.90
2019-06-15T07:27:36.374Z,75.50
2019-06-15T07:30:10.191Z,76.20
2019-06-15T07:32:39.814Z,73.40
2019-06-15T07:35:10.519Z,77.90
2019-06-15T07:37:40.890Z,78.60
2019-06-15T07:40:11.615Z,75.60
2019-06-15T07:42:42.019Z,72.90
2019-06-15T07:45:12.762Z,68.90
2019-06-15T07:47:43.156Z,68.90
2019-06-15T07:50:13.982Z,72.00
2019-06-15T07:52:44.439Z,67.20
2019-06-15T07:55:14.934Z,68.80
2019-06-15T07:57:45.439Z,67.00
2019-06-15T08:00:16.525Z,60.40
2019-06-15T08:02:46.974Z,61.00
2019-06-15T08:05:17.626Z,61.70
2019-06-15T08:07:48.176Z,64.40
2019-06-15T08:10:18.671Z,66.60
2019-06-15T08:12:49.098Z,66.30
2019-06-15T08:15:19.538Z,67.40
2019-06-15T08:17:50.032Z,67.50
2019-06-15T08:20:24.067Z,68.30
2019-06-15T08:22:54.482Z,70.40
2019-06-15T08:25:25.055Z,70.30
2019-06-15T08:27:55.508Z,71.60
2019-06-15T08:30:48.207Z,69.90
2019-06-15T08:33:18.639Z,71.50
2019-06-15T08:35:49.219Z,74.40
2019-06-15T08:38:19.608Z,71.70
2019-06-15T08:40:50.146Z,69.20
2019-06-15T08:43:20.544Z,68.90
2019-06-15T08:45:50.943Z,77.20
2019-06-15T08:48:21.443Z,68.50
2019-06-15T08:50:51.919Z,69.10
2019-06-15T08:53:22.298Z,72.90
2019-06-15T08:55:52.677Z,73.90
2019-06-15T08:58:23.269Z,73.80
2019-06-15T09:00:53.646Z,75.20
2019-06-15T09:03:24.198Z,80.10
2019-06-15T09:05:54.554Z,71.70
2019-06-15T09:08:24.958Z,69.90
2019-06-15T09:10:55.466Z,73.90
2019-06-15T09:13:25.984Z,68.30
2019-06-15T09:15:56.374Z,72.70
2019-06-15T09:18:26.782Z,71.10
2019-06-15T09:20:57.269Z,75.40
2019-06-15T09:23:28.056Z,69.10
2019-06-15T09:25:58.764Z,69.70
2019-06-15T09:28:29.228Z,72.80
2019-06-15T09:30:59.883Z,69.80
2019-06-15T09:33:30.259Z,70.80
2019-06-15T09:36:00.668Z,72.70
2019-06-15T09:38:31.124Z,72.80
2019-06-15T09:41:04.333Z,72.70
2019-06-15T09:43:34.870Z,78.10
2019-06-15T09:46:05.267Z,75.00
2019-06-15T09:48:35.660Z,73.80
2019-06-15T09:51:06.070Z,71.60
2019-06-15T09:53:36.415Z,70.80
2019-06-15T09:56:06.801Z,70.20
2019-06-15T09:58:37.282Z,75.40
2019-06-15T10:01:08.026Z,75.00
2019-06-15T10:03:38.326Z,74.20
2019-06-15T10:06:11.724Z,72.00
2019-06-15T10:08:40.682Z,72.40
2019-06-15T10:11:11.191Z,73.00
2019-06-15T10:13:41.723Z,75.90
2019-06-15T10:16:12.118Z,75.60
2019-06-15T10:18:42.627Z,67.60
2019-06-15T10:21:13.138Z,66.80
2019-06-15T10:23:43.526Z,69.70
2019-06-15T10:26:13.931Z,64.60
2019-06-15T10:28:44.438Z,70.60
2019-06-15T10:31:14.838Z,70.50
2019-06-15T10:33:45.167Z,62.30
2019-06-15T10:36:15.582Z,64.00
2019-06-15T10:38:45.978Z,60.30
2019-06-15T10:41:16.531Z,63.90
2019-06-15T10:43:46.950Z,61.60
2019-06-15T10:46:17.629Z,61.70
2019-06-15T10:48:48.127Z,65.70
2019-06-15T10:51:18.669Z,65.70
2019-06-15T10:53:49.062Z,60.10
2019-06-15T10:56:19.573Z,62.50
2019-06-15T10:58:49.966Z,67.10
2019-06-15T11:01:20.407Z,63.60
2019-06-15T11:03:50.803Z,63.80
2019-06-15T11:06:21.305Z,60.20
2019-06-15T11:08:52.257Z,62.90
2019-06-15T11:11:23.666Z,59.30
2019-06-15T11:13:54.050Z,62.60
2019-06-15T11:16:24.746Z,64.70
2019-06-15T11:18:55.130Z,66.80
2019-06-15T11:21:25.483Z,65.90
2019-06-15T11:23:55.956Z,66.90
2019-06-15T11:26:26.454Z,63.60
2019-06-15T11:28:56.786Z,64.60
2019-06-15T11:31:27.162Z,58.10
2019-06-15T11:33:57.670Z,59.40
2019-06-15T11:36:28.049Z,60.30
2019-06-15T11:38:58.462Z,60.00
2019-06-15T11:41:29.059Z,61.10
2019-06-15T11:43:59.486Z,58.60
2019-06-15T11:46:29.893Z,59.20
2019-06-15T11:49:00.587Z,62.70
2019-06-15T11:51:31.150Z,60.60
2019-06-15T11:54:01.480Z,62.80
2019-06-15T11:56:31.862Z,54.90
2019-06-15T11:59:02.363Z,59.50
2019-06-15T12:01:32.822Z,60.80
2019-06-15T12:04:03.415Z,59.30
2019-06-15T12:06:34.254Z,59.50
2019-06-15T12:09:06.760Z,58.50
2019-06-15T12:11:37.168Z,58.70
2019-06-15T12:14:07.558Z,55.70
2019-06-15T12:16:38.090Z,54.80
2019-06-15T12:19:08.644Z,56.90
2019-06-15T12:21:39.530Z,57.50
2019-06-15T12:24:10.036Z,58.00
2019-06-15T12:26:40.438Z,58.00
2019-06-15T12:29:11.141Z,55.00
2019-06-15T12:31:41.644Z,55.90
2019-06-15T12:34:12.026Z,59.20
2019-06-15T12:36:42.504Z,59.10
2019-06-15T12:39:12.910Z,57.60
2019-06-15T12:41:43.386Z,56.80
2019-06-15T12:44:13.806Z,58.70
2019-06-15T12:46:44.314Z,60.00
2019-06-15T12:49:14.659Z,58.50
2019-06-15T12:51:45.090Z,59.60
2019-06-15T12:54:15.471Z,59.70
2019-06-15T12:56:46.050Z,63.00
2019-06-15T12:59:16.436Z,60.90
2019-06-15T13:01:47.020Z,58.30
2019-06-15T13:04:18.463Z,59.40
2019-06-15T13:06:48.929Z,57.50
2019-06-15T13:09:19.836Z,65.40
2019-06-15T13:11:50.338Z,62.10
2019-06-15T13:14:20.798Z,60.40
2019-06-15T13:16:51.326Z,57.60
2019-06-15T13:19:21.802Z,59.10
2019-06-15T13:21:52.143Z,60.30
2019-06-15T13:24:22.635Z,58.00
2019-06-15T13:26:53.022Z,60.80
2019-06-15T13:29:23.426Z,59.30
2019-06-15T13:31:53.898Z,63.10
2019-06-15T13:34:24.231Z,63.60
2019-06-15T13:36:54.609Z,65.00
2019-06-15T13:39:25.122Z,61.60
2019-06-15T13:41:55.545Z,59.90
2019-06-15T13:44:25.933Z,59.30
2019-06-15T13:46:56.348Z,61.00
2019-06-15T13:49:26.847Z,56.60
2019-06-15T13:51:57.258Z,56.00
2019-06-15T13:54:27.670Z,57.90
2019-06-15T13:56:58.079Z,58.60
2019-06-15T13:59:28.651Z,59.60
2019-06-15T14:01:59.132Z,60.50
2019-06-15T14:04:29.646Z,59.20
2019-06-15T14:07:00.013Z,59.10
2019-06-15T14:09:30.486Z,58.00
2019-06-15T14:12:00.887Z,58.00
2019-06-15T14:14:31.357Z,58.60
2019-06-15T14:17:01.742Z,59.00
2019-06-15T14:19:32.140Z,60.60
2019-06-15T14:22:02.699Z,62.00
2019-06-15T14:24:33.088Z,63.50
2019-06-15T14:27:03.575Z,62.70
2019-06-15T14:29:34.761Z,63.50
2019-06-15T14:32:05.237Z,60.60
2019-06-15T14:34:35.738Z,59.80
2019-06-15T14:37:06.456Z,61.80
2019-06-15T14:39:36.846Z,59.50
2019-06-15T14:42:07.225Z,60.20
2019-06-15T14:44:37.634Z,60.10
2019-06-15T14:47:08.027Z,60.90
2019-06-15T14:49:38.452Z,61.10
2019-06-15T14:52:09.131Z,60.90
2019-06-15T14:54:39.535Z,60.80
2019-06-15T14:57:10.318Z,60.80
2019-06-15T14:59:52.979Z,61.40
2019-06-15T15:02:14.327Z,63.00
2019-06-15T15:04:44.835Z,62.40
2019-06-15T15:07:16.969Z,62.70
2019-06-15T15:09:49.916Z,64.90
2019-06-15T15:12:19.834Z,66.40
2019-06-15T15:14:50.226Z,63.50
2019-06-15T15:17:20.617Z,66.30
2019-06-15T15:19:51.086Z,68.90
2019-06-15T15:22:21.391Z,69.10
2019-06-15T15:24:51.826Z,73.00
2019-06-15T15:27:22.620Z,73.50
2019-06-15T15:29:53.091Z,75.60
2019-06-15T15:32:30.524Z,80.80
2019-06-15T15:34:56.122Z,90.20
2019-06-15T15:37:27.038Z,94.10
2019-06-15T15:39:57.525Z,92.60
2019-06-15T15:42:27.911Z,96.50
2019-06-15T15:44:58.366Z,98.40
2019-06-15T15:47:28.843Z,98.30
2019-06-15T15:49:59.327Z,98.30
2019-06-15T15:52:29.859Z,98.20
2019-06-15T15:55:00.298Z,98.90
2019-06-15T15:57:30.675Z,99.60
2019-06-15T16:00:01.085Z,99.90
2019-06-15T16:02:45.475Z,99.90
2019-06-15T16:05:06.108Z,99.90
2019-06-15T16:07:36.444Z,99.90
2019-06-15T16:10:08.433Z,99.90
2019-06-15T16:12:38.822Z,99.90
2019-06-15T16:15:09.266Z,99.90
2019-06-15T16:17:39.634Z,99.90
2019-06-15T16:20:17.354Z,99.90
2019-06-15T16:22:48.262Z,99.90
2019-06-15T16:25:18.767Z,99.90
2019-06-15T16:27:49.214Z,99.90
2019-06-15T16:30:56.288Z,99.90
2019-06-15T16:33:04.180Z,99.90
2019-06-15T16:35:33.034Z,99.90
2019-06-15T16:38:03.509Z,99.90
2019-06-15T16:40:39.172Z,99.90
2019-06-15T16:43:09.978Z,99.90
2019-06-15T16:45:40.422Z,99.90
2019-06-15T16:48:10.775Z,99.90
2019-06-15T16:50:41.255Z,99.90
2019-06-15T16:53:11.847Z,99.90
2019-06-15T16:55:42.255Z,99.90
2019-06-15T16:58:15.950Z,99.90
2019-06-15T17:00:47.691Z,99.90
2019-06-15T17:03:24.816Z,99.90
2019-06-15T17:05:49.879Z,99.90
2019-06-15T17:08:20.213Z,99.90
2019-06-15T17:10:50.714Z,99.90
2019-06-15T17:13:21.094Z,99.90
2019-06-15T17:15:51.499Z,99.90
2019-06-15T17:18:22.138Z,99.90
2019-06-15T17:20:53.107Z,99.90
2019-06-15T17:23:23.610Z,99.90
2019-06-15T17:25:54.094Z,99.90
2019-06-15T17:28:26.561Z,99.90
2019-06-15T17:30:56.902Z,99.90
2019-06-15T17:33:37.227Z,99.90
2019-06-15T17:36:03.157Z,99.90
2019-06-15T17:38:31.786Z,99.90
2019-06-15T17:41:02.219Z,99.90
2019-06-15T17:43:32.610Z,99.90
2019-06-15T17:46:03.802Z,99.90
2019-06-15T17:48:34.274Z,99.90
2019-06-15T17:51:06.609Z,99.90
2019-06-15T17:53:36.914Z,99.90
2019-06-15T17:56:07.458Z,99.90
2019-06-15T17:58:38.747Z,99.90
2019-06-15T18:01:09.301Z,99.90
2019-06-15T18:03:50.383Z,99.90
2019-06-15T18:06:11.838Z,99.90
2019-06-15T18:08:42.220Z,99.90
2019-06-15T18:11:12.721Z,99.90
2019-06-15T18:13:43.206Z,99.90
2019-06-15T18:16:13.651Z,99.90
2019-06-15T18:18:44.042Z,99.90
2019-06-15T18:21:15.934Z,99.90
2019-06-15T18:23:46.640Z,99.90
2019-06-15T18:26:17.102Z,99.90
2019-06-15T18:28:47.438Z,99.90
2019-06-15T18:31:17.762Z,99.90
2019-06-15T18:33:48.131Z,99.90
2019-06-15T18:36:18.603Z,99.90
2019-06-15T18:38:49.065Z,99.90
2019-06-15T18:41:19.595Z,99.90
2019-06-15T18:43:50.075Z,99.90
2019-06-15T18:46:20.451Z,99.90
2019-06-15T18:48:50.939Z,99.90
2019-06-15T18:51:21.422Z,99.90
2019-06-15T18:53:51.875Z,99.90
2019-06-15T18:56:22.278Z,99.90
2019-06-15T18:58:55.991Z,99.90
2019-06-15T19:01:26.920Z,99.90
2019-06-15T19:03:56.687Z,99.90
2019-06-15T19:06:28.514Z,99.90
2019-06-15T19:08:59.018Z,99.90
2019-06-15T19:11:29.655Z,99.90
2019-06-15T19:14:00.062Z,99.90
2019-06-15T19:16:30.555Z,99.90
2019-06-15T19:19:01.029Z,99.90
2019-06-15T19:21:31.502Z,99.90
2019-06-15T19:24:01.892Z,99.90
2019-06-15T19:26:32.469Z,99.90
2019-06-15T19:29:02.862Z,99.90
2019-06-15T19:31:33.354Z,99.90
2019-06-15T19:34:03.774Z,99.90
2019-06-15T19:36:36.481Z,99.90
2019-06-15T19:39:08.086Z,99.90
2019-06-15T19:41:38.474Z,99.90
2019-06-15T19:44:08.986Z,99.90
2019-06-15T19:46:39.399Z,99.90
2019-06-15T19:49:09.794Z,99.90
2019-06-15T19:51:40.195Z,99.90
2019-06-15T19:54:10.750Z,99.90
2019-06-15T19:56:41.371Z,99.90
2019-06-15T19:59:11.858Z,99.90
2019-06-15T20:01:42.247Z,99.90
2019-06-15T20:04:12.726Z,99.90
2019-06-15T20:06:43.206Z,99.90
2019-06-15T20:09:13.910Z,99.90
2019-06-15T20:11:46.674Z,99.90
2019-06-15T20:14:16.407Z,99.90
2019-06-15T20:16:47.518Z,99.90
2019-06-15T20:19:17.914Z,99.90
2019-06-15T20:21:48.404Z,99.90
2019-06-15T20:24:19.243Z,99.90
2019-06-15T20:26:49.721Z,99.90
2019-06-15T20:29:20.131Z,99.90
2019-06-15T20:31:50.524Z,99.90
2019-06-15T20:34:20.933Z,99.90
2019-06-15T20:36:51.402Z,99.90
2019-06-15T20:39:21.807Z,99.90
2019-06-15T20:41:52.238Z,99.90
2019-06-15T20:44:22.563Z,99.90
2019-06-15T20:46:52.983Z,99.90
2019-06-15T20:49:23.445Z,99.90
2019-06-15T20:51:55.987Z,99.90
2019-06-15T20:54:25.866Z,99.90
2019-06-15T20:56:56.955Z,99.90
2019-06-15T20:59:27.506Z,99.90
2019-06-15T21:01:57.886Z,99.90
2019-06-15T21:04:28.278Z,99.90
2019-06-15T21:06:58.756Z,99.90
2019-06-15T21:09:29.230Z,99.90
2019-06-15T21:11:59.708Z,99.90
2019-06-15T21:14:30.282Z,99.90
2019-06-15T21:17:00.602Z,99.90
2019-06-15T21:19:30.990Z,99.90
2019-06-15T21:22:02.919Z,99.90
2019-06-15T21:24:33.347Z,99.90
2019-06-15T21:27:06.057Z,99.90
2019-06-15T21:29:37.115Z,99.90
2019-06-15T21:32:07.522Z,99.90
2019-06-15T21:34:37.901Z,99.90
2019-06-15T21:37:08.383Z,99.90
2019-06-15T21:39:38.755Z,99.90
2019-06-15T21:42:09.538Z,99.90
2019-06-15T21:44:40.330Z,99.90
2019-06-15T21:47:10.834Z,99.90
2019-06-15T21:49:41.335Z,99.90
2019-06-15T21:52:11.726Z,99.90
2019-06-15T21:54:42.312Z,99.90
2019-06-15T21:57:12.706Z,99.90
2019-06-15T21:59:43.050Z,99.90
2019-06-15T22:02:15.768Z,99.90
2019-06-15T22:04:46.141Z,99.90
2019-06-15T22:07:16.989Z,99.90
2019-06-15T22:09:47.533Z,99.90
2019-06-15T22:12:18.026Z,99.90
2019-06-15T22:14:48.549Z,99.90
2019-06-15T22:17:18.921Z,99.90
2019-06-15T22:19:49.311Z,99.90
2019-06-15T22:22:19.615Z,99.90
2019-06-15T22:24:50.011Z,99.90
2019-06-15T22:27:20.342Z,99.90
2019-06-15T22:29:50.734Z,99.90
2019-06-15T22:32:21.219Z,99.90
2019-06-15T22:34:51.654Z,99.90
2019-06-15T22:37:22.034Z,99.90
2019-06-15T22:39:52.527Z,99.90
2019-06-15T22:42:22.994Z,99.90
2019-06-15T22:44:53.497Z,99.90
2019-06-15T22:47:26.951Z,99.90
2019-06-15T22:49:56.523Z,99.90
2019-06-15T22:52:27.076Z,99.90
2019-06-15T22:54:57.563Z,99.90
2019-06-15T22:57:28.031Z,99.90
2019-06-15T22:59:58.538Z,99.90
2019-06-15T23:02:29.131Z,99.90
2019-06-15T23:04:59.510Z,99.90
2019-06-15T23:07:29.918Z,99.90
2019-06-15T23:10:00.342Z,99.90
2019-06-15T23:12:30.758Z,99.90
2019-06-15T23:15:01.201Z,99.90
2019-06-15T23:17:31.604Z,99.90
2019-06-15T23:20:02.000Z,99.90
2019-06-15T23:22:32.633Z,99.90
2019-06-15T23:25:06.694Z,99.90
2019-06-15T23:27:37.215Z,99.90
2019-06-15T23:30:08.762Z,99.90
2019-06-15T23:32:39.138Z,99.90
2019-06-15T23:35:10.247Z,99.90
2019-06-15T23:37:40.646Z,99.90
2019-06-15T23:40:22.642Z,99.90
2019-06-15T23:42:53.037Z,99.90
2019-06-15T23:45:26.591Z,99.90
2019-06-15T23:47:57.376Z,99.90
2019-06-15T23:50:28.234Z,99.90
2019-06-15T23:52:58.623Z,99.90
2019-06-15T23:55:29.069Z,99.90
2019-06-15T23:57:59.447Z,99.90
