createdAt,value
2022-11-28T00:00:37.975Z,5.15
2022-11-28T00:01:38.009Z,5.12
2022-11-28T00:02:38.256Z,5.04
2022-11-28T00:03:38.143Z,5.04
2022-11-28T00:04:38.047Z,5.15
2022-11-28T00:05:40.822Z,5.15
2022-11-28T00:06:39.095Z,5.11
2022-11-28T00:07:38.062Z,5.04
2022-11-28T00:08:37.937Z,5.09
2022-11-28T00:09:37.901Z,5.04
2022-11-28T00:10:37.942Z,5.11
2022-11-28T00:11:37.952Z,5.00
2022-11-28T00:12:38.487Z,5.06
2022-11-28T00:13:38.053Z,4.97
2022-11-28T00:14:37.906Z,5.00
2022-11-28T00:15:37.906Z,5.07
2022-11-28T00:16:37.851Z,4.98
2022-11-28T00:17:37.850Z,5.03
2022-11-28T00:18:37.843Z,5.06
2022-11-28T00:19:37.874Z,5.11
2022-11-28T00:20:37.920Z,5.07
2022-11-28T00:21:37.842Z,5.01
2022-11-28T00:22:37.845Z,4.97
2022-11-28T00:23:37.847Z,4.98
2022-11-28T00:24:38.543Z,4.97
2022-11-28T00:25:37.807Z,5.07
2022-11-28T00:26:37.792Z,4.93
2022-11-28T00:27:37.807Z,4.96
2022-11-28T00:28:37.772Z,5.03
2022-11-28T00:29:37.769Z,4.91
2022-11-28T00:30:38.296Z,4.88
2022-11-28T00:31:37.805Z,4.97
2022-11-28T00:32:37.761Z,5.00
2022-11-28T00:33:38.685Z,5.01
2022-11-28T00:34:37.748Z,4.91
2022-11-28T00:35:37.733Z,4.94
2022-11-28T00:36:37.835Z,5.00
2022-11-28T00:37:38.222Z,4.94
2022-11-28T00:38:37.724Z,5.06
2022-11-28T00:39:37.741Z,4.97
2022-11-28T00:40:37.674Z,5.04
2022-11-28T00:41:37.728Z,5.07
2022-11-28T00:42:37.740Z,4.98
2022-11-28T00:43:38.135Z,5.09
2022-11-28T00:44:37.665Z,5.09
2022-11-28T00:45:37.753Z,5.07
2022-11-28T00:46:37.637Z,5.11
2022-11-28T00:47:37.671Z,5.22
2022-11-28T00:48:37.631Z,5.16
2022-11-28T00:49:37.662Z,5.21
2022-11-28T00:50:37.647Z,5.30
2022-11-28T00:51:37.626Z,5.29
2022-11-28T00:52:37.761Z,5.25
2022-11-28T00:53:37.607Z,5.14
2022-11-28T00:54:37.606Z,5.14
2022-11-28T00:55:37.603Z,5.03
2022-11-28T00:56:37.583Z,5.18
2022-11-28T00:57:37.697Z,5.18
2022-11-28T00:58:37.586Z,5.16
2022-11-28T00:59:37.578Z,5.01
2022-11-28T01:00:37.565Z,5.09
2022-11-28T01:01:37.650Z,5.15
2022-11-28T01:02:37.586Z,5.14
2022-11-28T01:03:37.585Z,5.19
2022-11-28T01:04:37.529Z,5.32
2022-11-28T01:05:38.420Z,5.24
2022-11-28T01:06:38.099Z,5.21
2022-11-28T01:07:38.093Z,5.39
2022-11-28T01:08:37.621Z,5.27
2022-11-28T01:09:37.566Z,5.27
2022-11-28T01:10:37.509Z,5.29
2022-11-28T01:11:37.630Z,5.41
2022-11-28T01:12:37.533Z,5.27
2022-11-28T01:13:37.480Z,5.43
2022-11-28T01:14:37.483Z,5.39
2022-11-28T01:15:37.463Z,5.27
2022-11-28T01:16:37.528Z,5.29
2022-11-28T01:17:37.442Z,5.29
2022-11-28T01:18:38.484Z,5.27
2022-11-28T01:19:37.475Z,5.09
2022-11-28T01:20:37.420Z,5.12
2022-11-28T01:21:37.436Z,5.16
2022-11-28T01:22:37.416Z,5.09
2022-11-28T01:23:37.402Z,5.18
2022-11-28T01:24:37.522Z,5.27
2022-11-28T01:25:37.382Z,5.25
2022-11-28T01:26:37.368Z,5.33
2022-11-28T01:27:37.392Z,5.21
2022-11-28T01:28:37.369Z,5.21
2022-11-28T01:29:37.953Z,5.19
2022-11-28T01:30:37.351Z,5.30
2022-11-28T01:31:37.447Z,5.29
2022-11-28T01:32:37.343Z,5.34
2022-11-28T01:33:37.349Z,5.33
2022-11-28T01:34:39.866Z,5.24
2022-11-28T01:35:37.321Z,5.30
2022-11-28T01:36:37.339Z,5.33
2022-11-28T01:37:37.459Z,5.27
2022-11-28T01:38:37.302Z,5.12
2022-11-28T01:39:38.731Z,5.18
2022-11-28T01:40:37.403Z,5.11
2022-11-28T01:41:37.297Z,5.12
2022-11-28T01:42:37.276Z,5.09
2022-11-28T01:43:37.272Z,5.16
2022-11-28T01:44:37.336Z,5.06
2022-11-28T01:45:37.280Z,5.01
2022-11-28T01:46:37.351Z,5.04
2022-11-28T01:47:37.258Z,5.11
2022-11-28T01:48:37.225Z,5.06
2022-11-28T01:49:37.250Z,5.14
2022-11-28T01:50:37.223Z,5.14
2022-11-28T01:51:37.213Z,5.12
2022-11-28T01:52:37.292Z,5.22
2022-11-28T01:53:37.206Z,5.15
2022-11-28T01:54:37.186Z,5.18
2022-11-28T01:55:37.244Z,5.19
2022-11-28T01:56:37.299Z,5.21
2022-11-28T01:57:37.191Z,5.12
2022-11-28T01:58:37.180Z,5.14
2022-11-28T01:59:37.168Z,5.09
2022-11-28T02:00:37.196Z,5.07
2022-11-28T02:01:37.166Z,5.06
2022-11-28T02:02:37.244Z,5.14
2022-11-28T02:03:37.139Z,5.07
2022-11-28T02:04:37.164Z,5.07
2022-11-28T02:05:37.154Z,5.11
2022-11-28T02:06:38.399Z,5.11
2022-11-28T02:07:37.219Z,5.00
2022-11-28T02:08:37.146Z,5.06
2022-11-28T02:09:37.158Z,5.06
2022-11-28T02:10:37.094Z,5.06
2022-11-28T02:11:37.083Z,4.96
2022-11-28T02:12:37.242Z,5.07
2022-11-28T02:13:37.101Z,5.07
2022-11-28T02:14:37.051Z,5.06
2022-11-28T02:15:37.081Z,4.98
2022-11-28T02:16:37.227Z,4.91
2022-11-28T02:17:37.051Z,4.88
2022-11-28T02:18:37.043Z,4.98
2022-11-28T02:19:37.068Z,4.94
2022-11-28T02:20:37.018Z,5.06
2022-11-28T02:21:37.028Z,5.01
2022-11-28T02:22:37.178Z,5.06
2022-11-28T02:23:37.028Z,4.97
2022-11-28T02:24:39.820Z,4.96
2022-11-28T02:25:38.034Z,4.93
2022-11-28T02:26:36.981Z,5.01
2022-11-28T02:27:36.986Z,4.97
2022-11-28T02:28:37.079Z,4.98
2022-11-28T02:29:37.221Z,4.93
2022-11-28T02:30:38.057Z,5.03
2022-11-28T02:31:37.314Z,4.89
2022-11-28T02:32:37.407Z,4.96
2022-11-28T02:33:36.952Z,4.89
2022-11-28T02:34:36.938Z,4.89
2022-11-28T02:35:36.925Z,4.88
2022-11-28T02:36:36.925Z,4.94
2022-11-28T02:37:36.898Z,4.97
2022-11-28T02:38:36.913Z,4.89
2022-11-28T02:39:36.906Z,4.93
2022-11-28T02:40:36.905Z,4.91
2022-11-28T02:41:36.895Z,4.94
2022-11-28T02:42:36.878Z,4.85
2022-11-28T02:43:36.882Z,4.98
2022-11-28T02:44:37.003Z,5.09
2022-11-28T02:45:36.919Z,4.91
2022-11-28T02:46:36.922Z,5.09
2022-11-28T02:47:36.896Z,4.97
2022-11-28T02:48:36.836Z,4.93
2022-11-28T02:49:36.868Z,4.96
2022-11-28T02:50:36.916Z,4.93
2022-11-28T02:51:36.817Z,4.97
2022-11-28T02:52:36.908Z,4.98
2022-11-28T02:53:36.807Z,4.97
2022-11-28T02:54:36.785Z,4.94
2022-11-28T02:55:38.716Z,5.00
2022-11-28T02:56:36.769Z,4.94
2022-11-28T02:57:36.793Z,4.96
2022-11-28T02:58:36.779Z,5.00
2022-11-28T02:59:36.784Z,4.97
2022-11-28T03:00:36.956Z,4.94
2022-11-28T03:01:36.813Z,4.91
2022-11-28T03:02:36.840Z,4.93
2022-11-28T03:03:36.771Z,5.06
2022-11-28T03:04:36.729Z,4.96
2022-11-28T03:05:37.723Z,5.00
2022-11-28T03:06:37.200Z,5.15
2022-11-28T03:07:36.820Z,5.00
2022-11-28T03:08:36.709Z,5.07
2022-11-28T03:09:36.697Z,5.11
2022-11-28T03:10:36.868Z,5.18
2022-11-28T03:11:36.681Z,5.18
2022-11-28T03:12:36.668Z,5.07
2022-11-28T03:13:36.668Z,5.21
2022-11-28T03:14:36.678Z,5.09
2022-11-28T03:15:44.822Z,5.04
2022-11-28T03:16:36.711Z,5.22
2022-11-28T03:17:36.625Z,5.14
2022-11-28T03:18:36.642Z,5.18
2022-11-28T03:19:36.629Z,5.12
2022-11-28T03:20:36.615Z,5.27
2022-11-28T03:21:36.611Z,5.29
2022-11-28T03:22:36.623Z,5.19
2022-11-28T03:23:36.600Z,5.21
2022-11-28T03:24:37.784Z,5.22
2022-11-28T03:25:36.581Z,5.27
2022-11-28T03:26:36.592Z,5.29
2022-11-28T03:27:36.642Z,5.48
2022-11-28T03:28:42.063Z,5.25
2022-11-28T03:29:37.578Z,5.36
2022-11-28T03:30:36.586Z,5.34
2022-11-28T03:31:36.728Z,5.22
2022-11-28T03:32:36.563Z,5.40
2022-11-28T03:33:36.581Z,5.30
2022-11-28T03:34:36.520Z,5.36
2022-11-28T03:35:36.511Z,5.43
2022-11-28T03:36:36.522Z,5.33
2022-11-28T03:37:36.502Z,5.40
2022-11-28T03:38:36.520Z,5.47
2022-11-28T03:39:36.495Z,5.48
2022-11-28T03:40:36.480Z,5.52
2022-11-28T03:41:36.485Z,5.51
2022-11-28T03:42:36.473Z,5.40
2022-11-28T03:43:36.485Z,5.51
2022-11-28T03:44:36.466Z,5.58
2022-11-28T03:45:36.443Z,5.51
2022-11-28T03:46:36.510Z,5.37
2022-11-28T03:47:36.558Z,5.58
2022-11-28T03:48:36.447Z,5.50
2022-11-28T03:49:36.426Z,5.47
2022-11-28T03:50:36.437Z,5.44
2022-11-28T03:51:36.420Z,5.43
2022-11-28T03:52:36.401Z,5.51
2022-11-28T03:53:36.414Z,5.47
2022-11-28T03:54:37.430Z,5.55
2022-11-28T03:55:36.465Z,5.48
2022-11-28T03:56:36.380Z,5.41
2022-11-28T03:57:36.399Z,5.43
2022-11-28T03:58:36.369Z,5.33
2022-11-28T03:59:37.149Z,5.43
2022-11-28T04:00:36.363Z,5.29
2022-11-28T04:01:36.414Z,5.36
2022-11-28T04:02:36.394Z,5.41
2022-11-28T04:03:36.452Z,5.34
2022-11-28T04:04:36.387Z,5.34
2022-11-28T04:05:36.332Z,5.39
2022-11-28T04:06:36.304Z,5.52
2022-11-28T04:07:36.371Z,5.43
2022-11-28T04:08:36.304Z,5.40
2022-11-28T04:09:36.300Z,5.36
2022-11-28T04:10:36.312Z,5.39
2022-11-28T04:11:36.295Z,5.43
2022-11-28T04:12:36.297Z,5.50
2022-11-28T04:13:36.283Z,5.43
2022-11-28T04:14:36.725Z,5.43
2022-11-28T04:15:37.596Z,5.47
2022-11-28T04:16:36.357Z,5.40
2022-11-28T04:17:36.244Z,5.43
2022-11-28T04:18:36.279Z,5.36
2022-11-28T04:19:36.382Z,5.29
2022-11-28T04:20:36.224Z,5.33
2022-11-28T04:21:36.263Z,5.34
2022-11-28T04:22:36.260Z,5.39
2022-11-28T04:23:36.239Z,5.27
2022-11-28T04:24:36.215Z,5.24
2022-11-28T04:25:36.222Z,5.33
2022-11-28T04:26:36.171Z,5.22
2022-11-28T04:27:36.197Z,5.18
2022-11-28T04:28:36.186Z,5.22
2022-11-28T04:29:36.157Z,5.27
2022-11-28T04:30:36.201Z,5.24
2022-11-28T04:31:36.194Z,5.15
2022-11-28T04:32:36.134Z,5.29
2022-11-28T04:33:36.141Z,5.09
2022-11-28T04:34:36.160Z,5.09
2022-11-28T04:35:36.237Z,5.22
2022-11-28T04:36:36.268Z,5.19
2022-11-28T04:37:36.127Z,5.19
2022-11-28T04:38:36.903Z,5.22
2022-11-28T04:39:36.089Z,5.18
2022-11-28T04:40:36.107Z,5.18
2022-11-28T04:41:36.121Z,5.14
2022-11-28T04:42:36.077Z,5.30
2022-11-28T04:43:36.073Z,5.33
2022-11-28T04:44:36.058Z,5.33
2022-11-28T04:45:36.128Z,5.29
2022-11-28T04:46:36.045Z,5.34
2022-11-28T04:47:36.032Z,5.41
2022-11-28T04:48:36.721Z,5.34
2022-11-28T04:49:36.043Z,5.30
2022-11-28T04:50:36.035Z,5.36
2022-11-28T04:51:36.238Z,5.33
2022-11-28T04:52:36.005Z,5.33
2022-11-28T04:53:36.010Z,5.29
2022-11-28T04:54:35.990Z,5.39
2022-11-28T04:55:35.994Z,5.34
2022-11-28T04:56:35.987Z,5.34
2022-11-28T04:57:35.983Z,5.47
2022-11-28T04:58:35.968Z,5.43
2022-11-28T04:59:35.985Z,5.50
2022-11-28T05:00:35.979Z,5.39
2022-11-28T05:01:35.966Z,5.33
2022-11-28T05:02:36.027Z,5.27
2022-11-28T05:03:39.857Z,5.36
2022-11-28T05:04:36.945Z,5.36
2022-11-28T05:05:35.918Z,5.34
2022-11-28T05:06:35.917Z,5.50
2022-11-28T05:07:36.017Z,5.44
2022-11-28T05:08:35.893Z,5.47
2022-11-28T05:09:35.905Z,5.37
2022-11-28T05:10:35.908Z,5.40
2022-11-28T05:11:35.901Z,5.34
2022-11-28T05:12:35.865Z,5.34
2022-11-28T05:13:35.965Z,5.22
2022-11-28T05:14:35.858Z,5.33
2022-11-28T05:15:35.860Z,5.34
2022-11-28T05:16:36.623Z,5.29
2022-11-28T05:17:41.692Z,5.30
2022-11-28T05:18:36.884Z,5.22
2022-11-28T05:19:35.844Z,5.27
2022-11-28T05:20:35.813Z,5.29
2022-11-28T05:21:35.826Z,5.34
2022-11-28T05:22:35.829Z,5.25
2022-11-28T05:23:35.921Z,5.18
2022-11-28T05:24:35.876Z,5.24
2022-11-28T05:25:35.798Z,5.30
2022-11-28T05:26:35.781Z,5.40
2022-11-28T05:27:35.794Z,5.37
2022-11-28T05:28:35.769Z,5.40
2022-11-28T05:29:35.774Z,5.43
2022-11-28T05:30:35.793Z,5.27
2022-11-28T05:31:35.853Z,5.30
2022-11-28T05:32:36.181Z,5.19
2022-11-28T05:33:35.752Z,5.16
2022-11-28T05:34:35.720Z,5.21
2022-11-28T05:35:35.724Z,5.15
2022-11-28T05:36:35.725Z,5.12
2022-11-28T05:37:35.717Z,5.22
2022-11-28T05:38:35.707Z,5.18
2022-11-28T05:39:35.832Z,5.14
2022-11-28T05:40:35.678Z,5.16
2022-11-28T05:41:35.685Z,5.14
2022-11-28T05:42:35.784Z,5.14
2022-11-28T05:43:35.683Z,5.07
2022-11-28T05:44:35.663Z,5.12
2022-11-28T05:45:35.734Z,5.19
2022-11-28T05:46:35.949Z,5.15
2022-11-28T05:47:35.654Z,5.34
2022-11-28T05:48:35.650Z,5.24
2022-11-28T05:49:35.645Z,5.30
2022-11-28T05:50:39.784Z,5.32
2022-11-28T05:51:35.631Z,5.34
2022-11-28T05:52:35.605Z,5.27
2022-11-28T05:53:35.631Z,5.24
2022-11-28T05:54:35.590Z,5.18
2022-11-28T05:55:36.490Z,5.22
2022-11-28T05:56:40.942Z,5.15
2022-11-28T05:57:37.417Z,5.29
2022-11-28T05:58:35.575Z,5.32
2022-11-28T05:59:35.590Z,5.25
2022-11-28T06:00:35.563Z,5.24
2022-11-28T06:01:35.571Z,5.32
2022-11-28T06:02:35.610Z,5.25
2022-11-28T06:03:35.575Z,5.29
2022-11-28T06:04:35.627Z,5.25
2022-11-28T06:05:42.903Z,5.27
2022-11-28T06:06:37.189Z,5.16
2022-11-28T06:07:35.568Z,5.15
2022-11-28T06:08:35.506Z,5.15
2022-11-28T06:09:35.520Z,5.09
2022-11-28T06:10:35.487Z,5.25
2022-11-28T06:11:37.362Z,5.19
2022-11-28T06:12:35.480Z,5.12
2022-11-28T06:13:35.483Z,5.12
2022-11-28T06:14:35.461Z,5.07
2022-11-28T06:15:38.307Z,5.16
2022-11-28T06:16:35.519Z,5.16
2022-11-28T06:17:35.448Z,5.15
2022-11-28T06:18:35.456Z,5.07
2022-11-28T06:19:35.423Z,5.07
2022-11-28T06:20:35.436Z,5.04
2022-11-28T06:21:35.421Z,5.16
2022-11-28T06:22:36.196Z,5.14
2022-11-28T06:23:36.394Z,5.01
2022-11-28T06:24:35.416Z,5.04
2022-11-28T06:25:35.398Z,5.15
2022-11-28T06:26:35.419Z,5.12
2022-11-28T06:27:35.489Z,5.04
2022-11-28T06:28:35.369Z,5.04
2022-11-28T06:29:35.370Z,5.07
2022-11-28T06:30:35.381Z,5.14
2022-11-28T06:31:35.707Z,5.12
2022-11-28T06:32:35.361Z,5.07
2022-11-28T06:33:35.388Z,5.22
2022-11-28T06:34:35.338Z,5.27
2022-11-28T06:35:35.338Z,5.12
2022-11-28T06:36:35.356Z,5.18
2022-11-28T06:37:35.342Z,5.14
2022-11-28T06:38:35.338Z,5.07
2022-11-28T06:39:35.298Z,5.01
2022-11-28T06:40:35.353Z,5.00
2022-11-28T06:41:35.586Z,5.16
2022-11-28T06:42:35.300Z,5.15
2022-11-28T06:43:35.405Z,5.11
2022-11-28T06:44:35.289Z,5.09
2022-11-28T06:45:35.281Z,5.01
2022-11-28T06:46:35.263Z,5.11
2022-11-28T06:47:35.250Z,5.16
2022-11-28T06:48:35.247Z,5.03
2022-11-28T06:49:35.238Z,5.12
2022-11-28T06:50:35.273Z,5.11
2022-11-28T06:51:35.258Z,5.14
2022-11-28T06:52:35.232Z,5.09
2022-11-28T06:53:35.214Z,5.11
2022-11-28T06:54:35.202Z,5.16
2022-11-28T06:55:35.202Z,5.15
2022-11-28T06:56:35.205Z,5.15
2022-11-28T06:57:35.192Z,5.18
2022-11-28T06:58:35.207Z,5.14
2022-11-28T06:59:35.282Z,5.11
2022-11-28T07:00:35.191Z,5.19
2022-11-28T07:01:35.213Z,5.12
2022-11-28T07:02:35.263Z,5.07
2022-11-28T07:03:35.170Z,5.06
2022-11-28T07:04:35.137Z,5.11
2022-11-28T07:05:35.136Z,5.11
2022-11-28T07:06:35.144Z,5.18
2022-11-28T07:07:50.012Z,5.12
2022-11-28T07:08:36.154Z,5.07
2022-11-28T07:09:35.098Z,5.18
2022-11-28T07:10:35.119Z,5.14
2022-11-28T07:11:35.101Z,5.16
2022-11-28T07:12:35.091Z,5.04
2022-11-28T07:13:35.087Z,5.30
2022-11-28T07:14:35.085Z,5.21
2022-11-28T07:15:35.091Z,5.19
2022-11-28T07:16:35.146Z,5.12
2022-11-28T07:17:35.063Z,5.27
2022-11-28T07:18:35.062Z,5.25
2022-11-28T07:19:35.043Z,5.12
2022-11-28T07:20:35.074Z,5.18
2022-11-28T07:21:35.929Z,5.25
2022-11-28T07:22:35.026Z,5.27
2022-11-28T07:23:35.043Z,5.24
2022-11-28T07:24:35.011Z,5.22
2022-11-28T07:25:35.007Z,5.25
2022-11-28T07:26:35.006Z,5.27
2022-11-28T07:27:35.001Z,5.16
2022-11-28T07:28:34.994Z,5.14
2022-11-28T07:29:34.981Z,5.30
2022-11-28T07:30:34.984Z,5.33
2022-11-28T07:31:35.140Z,5.27
2022-11-28T07:32:35.628Z,5.30
2022-11-28T07:33:35.692Z,5.27
2022-11-28T07:34:34.975Z,5.22
2022-11-28T07:35:34.941Z,5.21
2022-11-28T07:36:35.044Z,5.27
2022-11-28T07:37:34.912Z,5.34
2022-11-28T07:38:35.400Z,5.25
2022-11-28T07:39:34.903Z,5.34
2022-11-28T07:40:34.990Z,5.27
2022-11-28T07:41:35.581Z,5.22
2022-11-28T07:42:34.907Z,5.30
2022-11-28T07:43:34.889Z,5.30
2022-11-28T07:44:35.082Z,5.21
2022-11-28T07:45:53.727Z,5.21
2022-11-28T07:46:35.949Z,5.22
2022-11-28T07:47:34.872Z,5.22
2022-11-28T07:48:34.850Z,5.39
2022-11-28T07:49:34.854Z,5.34
2022-11-28T07:50:34.869Z,5.34
2022-11-28T07:51:34.820Z,5.27
2022-11-28T07:52:34.835Z,5.27
2022-11-28T07:53:34.809Z,5.36
2022-11-28T07:54:34.813Z,5.36
2022-11-28T07:55:34.822Z,5.32
2022-11-28T07:57:10.301Z,5.39
2022-11-28T07:57:36.544Z,5.39
2022-11-28T07:58:34.795Z,5.36
2022-11-28T07:59:35.008Z,5.30
2022-11-28T08:00:34.783Z,5.33
2022-11-28T08:01:34.777Z,5.33
2022-11-28T08:02:34.888Z,5.47
2022-11-28T08:03:34.847Z,5.34
2022-11-28T08:04:34.857Z,5.32
2022-11-28T08:05:34.741Z,5.37
2022-11-28T08:06:34.738Z,5.32
2022-11-28T08:07:34.772Z,5.33
2022-11-28T08:08:34.712Z,5.40
2022-11-28T08:09:34.750Z,5.51
2022-11-28T08:10:34.709Z,5.41
2022-11-28T08:11:34.698Z,5.40
2022-11-28T08:12:35.406Z,5.50
2022-11-28T08:13:34.699Z,5.43
2022-11-28T08:14:35.293Z,5.52
2022-11-28T08:15:34.696Z,5.47
2022-11-28T08:16:35.123Z,5.48
2022-11-28T08:17:34.679Z,5.54
2022-11-28T08:18:34.654Z,5.52
2022-11-28T08:19:35.458Z,5.48
2022-11-28T08:20:34.631Z,5.55
2022-11-28T08:21:34.728Z,5.40
2022-11-28T08:22:35.232Z,5.52
2022-11-28T08:23:34.620Z,5.59
2022-11-28T08:24:34.627Z,5.43
2022-11-28T08:25:34.603Z,5.43
2022-11-28T08:26:34.588Z,5.44
2022-11-28T08:27:34.611Z,5.61
2022-11-28T08:28:34.572Z,5.59
2022-11-28T08:29:36.767Z,5.59
2022-11-28T08:30:34.657Z,5.62
2022-11-28T08:31:34.593Z,5.61
2022-11-28T08:32:34.559Z,5.59
2022-11-28T08:33:34.576Z,5.61
2022-11-28T08:34:34.536Z,5.54
2022-11-28T08:35:34.572Z,5.51
2022-11-28T08:36:34.540Z,5.65
2022-11-28T08:37:34.697Z,5.66
2022-11-28T08:38:34.514Z,5.73
2022-11-28T08:39:34.522Z,5.75
2022-11-28T08:40:34.494Z,5.77
2022-11-28T08:41:34.522Z,5.79
2022-11-28T08:42:34.503Z,5.82
2022-11-28T08:43:34.489Z,5.88
2022-11-28T08:44:34.496Z,5.98
2022-11-28T08:45:34.512Z,5.97
2022-11-28T08:46:35.425Z,6.03
2022-11-28T08:47:34.523Z,6.09
2022-11-28T08:48:34.446Z,6.16
2022-11-28T08:49:34.458Z,6.21
2022-11-28T08:50:34.436Z,6.31
2022-11-28T08:51:35.128Z,6.19
2022-11-28T08:52:34.425Z,6.21
2022-11-28T08:53:34.435Z,6.15
2022-11-28T08:54:34.610Z,6.24
2022-11-28T08:55:37.936Z,6.16
2022-11-28T08:56:35.501Z,6.16
2022-11-28T08:57:34.582Z,6.24
2022-11-28T08:58:34.377Z,6.28
2022-11-28T08:59:34.390Z,6.28
2022-11-28T09:00:34.511Z,6.37
2022-11-28T09:01:34.526Z,6.32
2022-11-28T09:02:34.391Z,6.30
2022-11-28T09:03:34.414Z,6.30
2022-11-28T09:04:34.354Z,6.31
2022-11-28T09:05:34.340Z,6.42
2022-11-28T09:06:34.353Z,6.30
2022-11-28T09:07:34.431Z,6.38
2022-11-28T09:08:34.344Z,6.38
2022-11-28T09:09:34.328Z,6.31
2022-11-28T09:10:34.308Z,6.28
2022-11-28T09:11:34.307Z,6.31
2022-11-28T09:12:34.310Z,6.11
2022-11-28T09:13:34.288Z,6.06
2022-11-28T09:14:34.276Z,6.05
2022-11-28T09:15:34.306Z,6.00
2022-11-28T09:16:34.384Z,6.15
2022-11-28T09:17:34.265Z,6.11
2022-11-28T09:18:34.258Z,6.12
2022-11-28T09:19:34.706Z,6.09
2022-11-28T09:20:34.250Z,6.00
2022-11-28T09:21:34.230Z,6.11
2022-11-28T09:22:34.253Z,6.05
2022-11-28T09:23:34.248Z,6.03
2022-11-28T09:24:34.253Z,6.05
2022-11-28T09:25:34.980Z,6.08
2022-11-28T09:26:34.222Z,6.09
2022-11-28T09:27:34.195Z,6.09
2022-11-28T09:28:34.201Z,6.09
2022-11-28T09:29:34.192Z,6.19
2022-11-28T09:30:34.477Z,6.13
2022-11-28T09:31:34.749Z,6.18
2022-11-28T09:32:55.201Z,6.21
2022-11-28T09:33:34.152Z,6.08
2022-11-28T09:34:34.183Z,6.27
2022-11-28T09:35:34.131Z,6.06
2022-11-28T09:36:34.157Z,6.11
2022-11-28T09:37:34.132Z,6.15
2022-11-28T09:38:34.119Z,6.21
2022-11-28T09:39:44.273Z,6.16
2022-11-28T09:40:35.163Z,6.16
2022-11-28T09:41:34.102Z,6.28
2022-11-28T09:42:34.099Z,6.34
2022-11-28T09:43:34.149Z,6.34
2022-11-28T09:44:34.080Z,6.37
2022-11-28T09:45:34.103Z,6.55
2022-11-28T09:46:34.193Z,6.53
2022-11-28T09:47:34.050Z,6.47
2022-11-28T09:48:34.067Z,6.45
2022-11-28T09:49:55.049Z,6.46
2022-11-28T09:50:34.043Z,6.43
2022-11-28T09:51:34.042Z,6.53
2022-11-28T09:52:34.126Z,6.57
2022-11-28T09:53:34.016Z,6.49
2022-11-28T09:54:34.054Z,6.50
2022-11-28T09:55:34.087Z,6.50
2022-11-28T09:56:33.998Z,6.61
2022-11-28T09:57:33.978Z,6.68
2022-11-28T09:58:34.029Z,6.73
2022-11-28T09:59:33.983Z,6.74
2022-11-28T10:00:33.983Z,6.74
2022-11-28T10:01:33.974Z,6.82
2022-11-28T10:02:33.961Z,6.85
2022-11-28T10:03:34.019Z,6.75
2022-11-28T10:04:34.588Z,6.79
2022-11-28T10:05:33.928Z,6.82
2022-11-28T10:06:33.942Z,6.82
2022-11-28T10:07:33.976Z,6.79
2022-11-28T10:08:33.929Z,6.71
2022-11-28T10:09:33.935Z,6.71
2022-11-28T10:10:33.922Z,6.70
2022-11-28T10:11:33.924Z,6.75
2022-11-28T10:12:34.556Z,6.55
2022-11-28T10:13:59.810Z,6.73
2022-11-28T10:14:34.888Z,6.65
2022-11-28T10:15:33.859Z,6.61
2022-11-28T10:16:33.942Z,6.52
2022-11-28T10:17:33.863Z,6.63
2022-11-28T10:18:33.853Z,6.56
2022-11-28T10:19:55.405Z,6.63
2022-11-28T10:20:35.199Z,6.56
2022-11-28T10:21:40.938Z,6.60
2022-11-28T10:22:33.833Z,6.68
2022-11-28T10:23:33.821Z,6.68
2022-11-28T10:24:33.831Z,6.75
2022-11-28T10:25:33.792Z,6.74
2022-11-28T10:26:33.816Z,6.75
2022-11-28T10:27:33.817Z,6.71
2022-11-28T10:28:33.782Z,6.82
2022-11-28T10:29:33.782Z,6.89
2022-11-28T10:30:34.405Z,6.88
2022-11-28T10:31:33.753Z,6.86
2022-11-28T10:32:33.866Z,6.99
2022-11-28T10:33:33.851Z,6.91
2022-11-28T10:34:33.754Z,6.93
2022-11-28T10:35:33.746Z,6.91
2022-11-28T10:36:33.737Z,6.85
2022-11-28T10:37:33.737Z,6.83
2022-11-28T10:38:33.715Z,6.97
2022-11-28T10:39:33.760Z,6.96
2022-11-28T10:40:34.241Z,6.79
2022-11-28T10:41:34.160Z,6.74
2022-11-28T10:42:33.715Z,6.71
2022-11-28T10:43:33.739Z,6.74
2022-11-28T10:44:33.783Z,6.67
2022-11-28T10:45:48.246Z,6.82
2022-11-28T10:46:33.832Z,6.82
2022-11-28T10:47:33.665Z,6.73
2022-11-28T10:48:41.368Z,6.83
2022-11-28T10:49:34.655Z,6.67
2022-11-28T10:50:33.930Z,6.56
2022-11-28T10:51:33.629Z,6.61
2022-11-28T10:52:33.776Z,6.50
2022-11-28T10:53:33.651Z,6.57
2022-11-28T10:54:33.636Z,6.47
2022-11-28T10:55:33.673Z,6.57
2022-11-28T10:56:33.607Z,6.52
2022-11-28T10:57:33.612Z,6.57
2022-11-28T10:58:33.666Z,6.56
2022-11-28T10:59:33.633Z,6.57
2022-11-28T11:00:33.590Z,6.67
2022-11-28T11:01:33.654Z,6.82
2022-11-28T11:02:33.749Z,6.63
2022-11-28T11:03:33.621Z,6.74
2022-11-28T11:04:33.670Z,6.63
2022-11-28T11:05:33.590Z,6.71
2022-11-28T11:06:41.624Z,6.75
2022-11-28T11:07:34.619Z,6.82
2022-11-28T11:08:33.545Z,6.71
2022-11-28T11:09:33.521Z,6.65
2022-11-28T11:10:33.557Z,6.67
2022-11-28T11:11:33.511Z,6.79
2022-11-28T11:12:33.517Z,6.73
2022-11-28T11:13:33.790Z,6.75
2022-11-28T11:14:33.506Z,6.64
2022-11-28T11:15:33.613Z,6.64
2022-11-28T11:16:33.512Z,6.65
2022-11-28T11:17:36.276Z,6.73
2022-11-28T11:18:33.517Z,6.81
2022-11-28T11:19:33.446Z,6.85
2022-11-28T11:20:33.478Z,6.82
2022-11-28T11:21:33.451Z,6.81
2022-11-28T11:22:33.501Z,6.85
2022-11-28T11:23:41.285Z,6.96
2022-11-28T11:24:33.478Z,6.93
2022-11-28T11:25:33.406Z,6.93
2022-11-28T11:26:33.422Z,7.04
2022-11-28T11:27:33.408Z,6.99
2022-11-28T11:28:33.398Z,7.08
2022-11-28T11:29:33.395Z,7.03
2022-11-28T11:30:33.567Z,7.06
2022-11-28T11:31:33.458Z,7.07
2022-11-28T11:32:33.389Z,7.08
2022-11-28T11:33:33.367Z,7.00
2022-11-28T11:34:33.451Z,7.07
2022-11-28T11:35:33.368Z,7.06
2022-11-28T11:36:33.355Z,7.01
2022-11-28T11:37:33.333Z,7.00
2022-11-28T11:38:37.496Z,7.00
2022-11-28T11:39:33.321Z,6.93
2022-11-28T11:40:33.338Z,6.86
2022-11-28T11:41:33.324Z,6.86
2022-11-28T11:42:33.328Z,6.83
2022-11-28T11:43:33.325Z,6.85
2022-11-28T11:44:33.307Z,6.82
2022-11-28T11:45:33.296Z,6.93
2022-11-28T11:46:33.592Z,6.85
2022-11-28T11:47:33.381Z,6.81
2022-11-28T11:48:33.266Z,6.93
2022-11-28T11:49:33.251Z,6.83
2022-11-28T11:50:33.279Z,6.92
2022-11-28T11:51:38.085Z,6.86
2022-11-28T11:52:34.260Z,6.86
2022-11-28T11:53:33.245Z,6.83
2022-11-28T11:54:33.232Z,6.82
2022-11-28T11:55:33.226Z,6.88
2022-11-28T11:56:33.234Z,6.88
2022-11-28T11:57:34.346Z,6.91
2022-11-28T11:58:33.217Z,6.82
2022-11-28T11:59:33.668Z,6.85
2022-11-28T12:00:33.214Z,6.96
2022-11-28T12:01:33.185Z,6.99
2022-11-28T12:02:33.401Z,7.00
2022-11-28T12:03:33.412Z,6.92
2022-11-28T12:04:49.029Z,7.03
2022-11-28T12:05:52.325Z,7.07
2022-11-28T12:06:34.149Z,7.07
2022-11-28T12:07:34.051Z,6.99
2022-11-28T12:08:33.147Z,6.97
2022-11-28T12:09:33.125Z,6.99
2022-11-28T12:10:33.139Z,6.91
2022-11-28T12:11:33.112Z,6.88
2022-11-28T12:12:33.126Z,6.86
2022-11-28T12:13:33.106Z,6.96
2022-11-28T12:14:33.095Z,6.93
2022-11-28T12:15:33.098Z,6.92
2022-11-28T12:16:33.126Z,6.99
2022-11-28T12:17:48.288Z,6.91
2022-11-28T12:18:34.057Z,6.92
2022-11-28T12:19:33.104Z,6.86
2022-11-28T12:20:33.045Z,6.96
2022-11-28T12:21:33.045Z,6.83
2022-11-28T12:22:33.060Z,6.86
2022-11-28T12:23:33.037Z,6.85
2022-11-28T12:24:33.055Z,6.86
2022-11-28T12:25:33.056Z,6.83
2022-11-28T12:26:33.073Z,6.81
2022-11-28T12:27:33.029Z,6.81
2022-11-28T12:28:33.006Z,6.81
2022-11-28T12:29:33.003Z,6.75
2022-11-28T12:30:32.996Z,6.89
2022-11-28T12:31:33.080Z,6.85
2022-11-28T12:32:32.983Z,6.82
2022-11-28T12:33:32.971Z,6.83
2022-11-28T12:34:32.971Z,6.96
2022-11-28T12:35:33.286Z,6.89
2022-11-28T12:36:32.952Z,6.91
2022-11-28T12:37:54.685Z,6.96
2022-11-28T12:38:33.932Z,6.88
2022-11-28T12:39:32.945Z,6.96
2022-11-28T12:40:32.940Z,6.91
2022-11-28T12:41:33.005Z,6.88
2022-11-28T12:42:32.920Z,6.82
2022-11-28T12:43:32.910Z,6.83
2022-11-28T12:44:32.904Z,6.88
2022-11-28T12:45:32.910Z,6.82
2022-11-28T12:46:32.920Z,6.85
2022-11-28T12:47:32.885Z,6.83
2022-11-28T12:48:32.880Z,6.92
2022-11-28T12:49:32.895Z,6.92
2022-11-28T12:50:32.863Z,6.93
2022-11-28T12:51:32.902Z,6.81
2022-11-28T12:52:32.838Z,6.86
2022-11-28T12:53:32.849Z,6.82
2022-11-28T12:54:32.841Z,6.86
2022-11-28T12:55:32.869Z,6.97
2022-11-28T12:56:32.852Z,6.88
2022-11-28T12:57:32.838Z,6.89
2022-11-28T12:58:32.801Z,6.83
2022-11-28T12:59:32.819Z,6.71
2022-11-28T13:00:32.791Z,6.89
2022-11-28T13:01:32.969Z,6.83
2022-11-28T13:02:32.955Z,6.83
2022-11-28T13:03:32.861Z,6.79
2022-11-28T13:04:32.763Z,6.73
2022-11-28T13:05:32.789Z,6.75
2022-11-28T13:06:32.772Z,6.75
2022-11-28T13:07:32.859Z,6.75
2022-11-28T13:08:32.749Z,6.73
2022-11-28T13:09:32.753Z,6.71
2022-11-28T13:10:32.737Z,6.65
2022-11-28T13:11:32.740Z,6.65
2022-11-28T13:12:32.706Z,6.78
2022-11-28T13:13:32.709Z,6.73
2022-11-28T13:14:32.713Z,6.75
2022-11-28T13:15:32.728Z,6.75
2022-11-28T13:16:32.751Z,6.65
2022-11-28T13:17:32.703Z,6.79
2022-11-28T13:18:32.694Z,6.75