createdAt,value
2022-07-29T00:02:26.694Z,54.14
2022-07-29T00:04:53.843Z,54.58
2022-07-29T00:07:21.276Z,54.87
2022-07-29T00:09:51.811Z,54.71
2022-07-29T00:12:26.420Z,54.80
2022-07-29T00:14:57.369Z,54.55
2022-07-29T00:17:25.561Z,55.12
2022-07-29T00:19:52.843Z,55.12
2022-07-29T00:22:20.732Z,55.54
2022-07-29T00:24:49.892Z,55.58
2022-07-29T00:27:16.823Z,55.39
2022-07-29T00:29:43.400Z,55.29
2022-07-29T00:32:10.000Z,55.81
2022-07-29T00:34:55.451Z,56.05
2022-07-29T00:37:22.160Z,56.38
2022-07-29T00:39:48.912Z,56.71
2022-07-29T00:42:15.591Z,55.99
2022-07-29T00:44:42.753Z,56.79
2022-07-29T00:47:11.619Z,56.76
2022-07-29T00:49:40.748Z,56.85
2022-07-29T00:52:09.599Z,57.12
2022-07-29T00:54:39.225Z,57.14
2022-07-29T00:57:12.082Z,57.12
2022-07-29T00:59:38.707Z,57.82
2022-07-29T01:02:05.460Z,57.67
2022-07-29T01:04:33.138Z,57.56
2022-07-29T01:07:02.438Z,58.07
2022-07-29T01:09:42.121Z,57.89
2022-07-29T01:12:27.948Z,57.88
2022-07-29T01:14:56.764Z,57.94
2022-07-29T01:17:54.005Z,59.15
2022-07-29T01:20:33.144Z,58.48
2022-07-29T01:23:30.579Z,58.52
2022-07-29T01:26:15.934Z,58.56
2022-07-29T01:28:59.658Z,59.30
2022-07-29T01:31:36.627Z,59.84
2022-07-29T01:34:11.294Z,60.17
2022-07-29T01:36:44.355Z,59.68
2022-07-29T01:39:18.033Z,59.67
2022-07-29T01:41:58.175Z,59.75
2022-07-29T01:44:35.469Z,59.79
2022-07-29T01:47:11.705Z,60.76
2022-07-29T01:49:44.013Z,60.24
2022-07-29T01:52:20.039Z,60.54
2022-07-29T01:54:53.138Z,61.31
2022-07-29T01:57:22.290Z,60.39
2022-07-29T01:59:50.929Z,61.77
2022-07-29T02:02:19.421Z,61.77
2022-07-29T02:04:49.511Z,61.16
2022-07-29T02:07:20.628Z,61.89
2022-07-29T02:09:50.319Z,62.30
2022-07-29T02:12:20.444Z,61.58
2022-07-29T02:14:51.406Z,62.21
2022-07-29T02:17:27.329Z,62.40
2022-07-29T02:19:58.498Z,62.18
2022-07-29T02:22:27.806Z,62.63
2022-07-29T02:24:56.375Z,62.82
2022-07-29T02:27:25.937Z,63.49
2022-07-29T02:29:54.206Z,63.09
2022-07-29T02:32:24.106Z,63.15
2022-07-29T02:34:53.215Z,63.13
2022-07-29T02:37:20.755Z,62.81
2022-07-29T02:39:49.934Z,63.02
2022-07-29T02:42:18.290Z,63.54
2022-07-29T02:44:45.493Z,63.15
2022-07-29T02:47:23.190Z,63.19
2022-07-29T02:49:56.338Z,63.74
2022-07-29T02:52:32.748Z,64.44
2022-07-29T02:55:34.255Z,64.42
2022-07-29T02:58:03.911Z,64.21
2022-07-29T03:00:35.644Z,63.98
2022-07-29T03:03:06.687Z,64.85
2022-07-29T03:05:34.014Z,64.81
2022-07-29T03:08:06.166Z,64.51
2022-07-29T03:10:34.347Z,64.65
2022-07-29T03:13:02.032Z,64.34
2022-07-29T03:15:29.554Z,64.88
2022-07-29T03:17:57.055Z,64.96
2022-07-29T03:20:24.232Z,65.27
2022-07-29T03:22:51.372Z,64.69
2022-07-29T03:25:20.397Z,65.64
2022-07-29T03:27:48.249Z,65.10
2022-07-29T03:30:21.941Z,65.10
2022-07-29T03:32:52.246Z,65.04
2022-07-29T03:35:22.062Z,65.55
2022-07-29T03:37:49.346Z,65.59
2022-07-29T03:40:23.238Z,65.59
2022-07-29T03:42:52.803Z,64.87
2022-07-29T03:45:20.818Z,65.94
2022-07-29T03:47:55.809Z,65.05
2022-07-29T03:50:25.399Z,65.41
2022-07-29T03:52:52.203Z,65.68
2022-07-29T03:55:18.864Z,65.06
2022-07-29T03:57:46.686Z,65.95
2022-07-29T04:00:14.465Z,65.22
2022-07-29T04:02:41.288Z,65.86
2022-07-29T04:05:14.004Z,66.26
2022-07-29T04:07:41.760Z,65.80
2022-07-29T04:10:09.637Z,65.87
2022-07-29T04:12:36.554Z,66.02
2022-07-29T04:15:05.379Z,66.37
2022-07-29T04:17:31.903Z,65.31
2022-07-29T04:19:58.605Z,66.03
2022-07-29T04:22:25.363Z,65.95
2022-07-29T04:24:54.053Z,65.60
2022-07-29T04:27:20.760Z,66.45
2022-07-29T04:29:55.977Z,66.18
2022-07-29T04:32:23.861Z,66.00
2022-07-29T04:34:50.546Z,65.45
2022-07-29T04:37:17.222Z,65.67
2022-07-29T04:39:43.885Z,66.37
2022-07-29T04:42:10.417Z,65.83
2022-07-29T04:44:37.204Z,65.47
2022-07-29T04:47:08.923Z,65.82
2022-07-29T04:49:35.705Z,65.92
2022-07-29T04:52:02.372Z,66.43
2022-07-29T04:54:29.136Z,65.54
2022-07-29T04:56:55.747Z,66.40
2022-07-29T04:59:22.342Z,66.13
2022-07-29T05:01:49.080Z,65.37
2022-07-29T05:04:16.221Z,65.75
2022-07-29T05:06:43.176Z,65.53
2022-07-29T05:09:09.819Z,65.21
2022-07-29T05:11:36.462Z,65.30
2022-07-29T05:14:03.166Z,65.24
2022-07-29T05:16:29.947Z,66.09
2022-07-29T05:18:56.536Z,65.37
2022-07-29T05:21:23.305Z,65.54
2022-07-29T05:23:50.071Z,65.46
2022-07-29T05:26:16.660Z,65.83
2022-07-29T05:28:43.176Z,64.92
2022-07-29T05:31:09.846Z,65.43
2022-07-29T05:33:37.201Z,65.17
2022-07-29T05:36:08.330Z,65.41
2022-07-29T05:38:36.690Z,64.51
2022-07-29T05:41:03.471Z,65.37
2022-07-29T05:43:30.196Z,65.27
2022-07-29T05:45:57.356Z,65.12
2022-07-29T05:48:24.317Z,65.02
2022-07-29T05:50:50.963Z,65.14
2022-07-29T05:53:18.989Z,64.90
2022-07-29T05:55:48.147Z,65.22
2022-07-29T05:58:14.723Z,64.63
2022-07-29T06:00:41.568Z,65.39
2022-07-29T06:03:08.095Z,64.47
2022-07-29T06:05:35.054Z,64.71
2022-07-29T06:08:02.048Z,64.52
2022-07-29T06:10:29.920Z,65.01
2022-07-29T06:12:56.533Z,64.59
2022-07-29T06:15:23.250Z,64.06
2022-07-29T06:17:59.230Z,64.57
2022-07-29T06:20:32.142Z,64.36
2022-07-29T06:22:59.606Z,64.77
2022-07-29T06:25:26.497Z,64.33
2022-07-29T06:27:53.482Z,63.97
2022-07-29T06:30:20.284Z,63.82
2022-07-29T06:32:47.342Z,63.63
2022-07-29T06:38:00.493Z,63.21
2022-07-29T06:40:46.147Z,62.93
2022-07-29T06:43:12.797Z,62.39
2022-07-29T06:45:42.308Z,62.29
2022-07-29T06:48:09.896Z,62.31
2022-07-29T06:50:36.891Z,61.88
2022-07-29T06:53:03.903Z,62.15
2022-07-29T06:55:30.620Z,61.25
2022-07-29T06:57:57.289Z,61.09
2022-07-29T07:00:24.348Z,60.86
2022-07-29T07:02:51.228Z,61.04
2022-07-29T07:05:17.942Z,60.33
2022-07-29T07:07:44.650Z,59.82
2022-07-29T07:10:11.258Z,59.73
2022-07-29T07:12:37.823Z,60.15
2022-07-29T07:15:04.823Z,59.18
2022-07-29T07:17:31.494Z,59.01
2022-07-29T07:19:58.391Z,58.91
2022-07-29T07:22:25.021Z,58.28
2022-07-29T07:24:51.539Z,57.80
2022-07-29T07:27:18.154Z,57.38
2022-07-29T07:29:44.809Z,57.26
2022-07-29T07:32:11.676Z,56.38
2022-07-29T07:34:39.157Z,56.15
2022-07-29T07:37:06.553Z,55.61
2022-07-29T07:39:33.284Z,55.08
2022-07-29T07:42:00.133Z,54.86
2022-07-29T07:44:27.083Z,54.54
2022-07-29T07:46:54.706Z,54.17
2022-07-29T07:49:21.623Z,54.30
2022-07-29T07:51:50.857Z,54.19
2022-07-29T07:54:20.512Z,53.54
2022-07-29T07:56:52.976Z,53.20
2022-07-29T07:59:20.049Z,53.14
2022-07-29T08:01:49.970Z,53.13
2022-07-29T08:04:27.749Z,52.44
2022-07-29T08:06:55.527Z,52.69
2022-07-29T08:09:29.384Z,51.90
2022-07-29T08:11:57.713Z,51.60
2022-07-29T08:14:24.357Z,51.12
2022-07-29T08:16:52.110Z,50.89
2022-07-29T08:19:18.940Z,50.74
2022-07-29T08:21:45.471Z,50.24
2022-07-29T08:24:30.870Z,49.02
2022-07-29T08:26:57.472Z,48.75
2022-07-29T08:29:24.134Z,49.08
2022-07-29T08:31:50.979Z,48.20
2022-07-29T08:34:17.851Z,47.44
2022-07-29T08:36:44.482Z,46.68
2022-07-29T08:39:16.788Z,45.40
2022-07-29T08:42:01.864Z,45.29
2022-07-29T08:44:31.092Z,45.11
2022-07-29T08:46:58.200Z,43.65
2022-07-29T08:49:25.069Z,42.33
2022-07-29T08:51:52.523Z,42.08
2022-07-29T08:54:19.589Z,41.59
2022-07-29T08:56:50.874Z,40.02
2022-07-29T08:59:21.835Z,39.71
2022-07-29T09:01:53.349Z,39.87
2022-07-29T09:04:22.208Z,39.54
2022-07-29T09:06:52.362Z,39.07
2022-07-29T09:09:19.027Z,38.41
2022-07-29T09:11:45.685Z,37.94
2022-07-29T09:14:14.340Z,36.99
2022-07-29T09:16:54.554Z,36.97
2022-07-29T09:19:26.654Z,35.98
2022-07-29T09:22:00.260Z,35.64
2022-07-29T09:24:43.859Z,34.82
2022-07-29T09:27:23.184Z,34.94
2022-07-29T09:30:01.099Z,34.25
2022-07-29T09:32:29.157Z,34.36
2022-07-29T09:35:19.931Z,33.16
2022-07-29T09:37:47.382Z,34.90
2022-07-29T09:40:19.316Z,35.13
2022-07-29T09:42:46.609Z,33.63
2022-07-29T09:45:26.514Z,34.39
2022-07-29T09:47:53.287Z,33.41
2022-07-29T09:50:24.831Z,32.96
2022-07-29T09:52:53.450Z,31.80
2022-07-29T09:55:20.595Z,31.07
2022-07-29T09:57:48.005Z,30.60
2022-07-29T10:00:19.878Z,29.23
2022-07-29T10:02:48.218Z,29.11
2022-07-29T10:05:22.345Z,28.45
2022-07-29T10:07:59.017Z,28.23
2022-07-29T10:10:30.727Z,26.71
2022-07-29T10:13:08.038Z,27.70
2022-07-29T10:15:42.269Z,27.58
2022-07-29T10:18:10.067Z,26.97
2022-07-29T10:20:37.289Z,27.28
2022-07-29T10:23:04.533Z,26.88
2022-07-29T10:25:31.582Z,26.27
2022-07-29T10:27:58.779Z,26.47
2022-07-29T10:30:26.711Z,25.64
2022-07-29T10:33:21.041Z,25.49
2022-07-29T10:36:06.052Z,25.22
2022-07-29T10:38:45.637Z,25.70
2022-07-29T10:41:31.946Z,25.23
2022-07-29T10:44:13.518Z,24.84
2022-07-29T10:46:44.828Z,25.12
2022-07-29T10:49:18.182Z,24.62
2022-07-29T10:52:01.756Z,23.39
2022-07-29T10:54:34.882Z,24.78
2022-07-29T10:57:16.695Z,23.83
2022-07-29T10:59:45.401Z,24.45
2022-07-29T11:02:42.034Z,24.35
2022-07-29T11:05:13.303Z,24.20
2022-07-29T11:10:49.928Z,24.16
2022-07-29T11:13:44.681Z,23.84
2022-07-29T11:16:16.067Z,24.31
2022-07-29T11:19:14.056Z,23.61
2022-07-29T11:21:55.087Z,23.55
2022-07-29T11:24:32.330Z,22.76
2022-07-29T11:27:21.232Z,22.71
2022-07-29T11:29:58.546Z,22.43
2022-07-29T11:32:29.300Z,22.46
2022-07-29T11:35:22.279Z,22.57
2022-07-29T11:38:22.672Z,22.10
2022-07-29T11:41:30.108Z,22.14
2022-07-29T11:44:00.587Z,22.43
2022-07-29T11:46:50.473Z,21.89
2022-07-29T11:49:32.091Z,21.26
2022-07-29T11:52:02.655Z,21.61
2022-07-29T11:54:57.537Z,21.66
2022-07-29T11:57:22.691Z,21.49
2022-07-29T11:59:49.611Z,21.32
2022-07-29T12:02:37.096Z,21.37
2022-07-29T12:07:03.437Z,21.05
2022-07-29T12:07:51.226Z,21.18
2022-07-29T12:10:19.826Z,20.83
2022-07-29T12:12:53.645Z,21.04
2022-07-29T12:15:45.609Z,20.63
2022-07-29T12:18:24.108Z,21.04
2022-07-29T12:20:59.439Z,20.44
2022-07-29T12:23:34.785Z,20.76
2022-07-29T12:26:07.582Z,20.56
2022-07-29T12:28:40.426Z,20.87
2022-07-29T12:31:43.427Z,20.79
2022-07-29T12:34:02.600Z,22.14
2022-07-29T12:36:29.326Z,22.89
2022-07-29T12:38:55.938Z,23.48
2022-07-29T12:41:23.406Z,23.89
2022-07-29T12:43:56.516Z,23.68
2022-07-29T12:46:23.302Z,23.18
2022-07-29T12:48:55.770Z,23.17
2022-07-29T12:51:40.183Z,22.65
2022-07-29T12:54:16.739Z,22.69
2022-07-29T12:56:45.716Z,22.64
2022-07-29T12:59:16.729Z,22.54
2022-07-29T13:01:43.986Z,23.50
2022-07-29T13:04:10.886Z,23.50
2022-07-29T13:06:49.642Z,22.77
2022-07-29T13:09:18.997Z,23.02
2022-07-29T13:11:48.772Z,22.78
2022-07-29T13:14:34.225Z,23.20
2022-07-29T13:17:06.221Z,23.12
2022-07-29T13:19:44.175Z,22.93
2022-07-29T13:22:13.071Z,22.85
2022-07-29T13:24:55.138Z,22.21
2022-07-29T13:27:24.549Z,22.14
2022-07-29T13:29:53.442Z,21.97
2022-07-29T13:32:28.404Z,22.63
2022-07-29T13:34:57.096Z,22.51
2022-07-29T13:37:24.198Z,22.03
2022-07-29T13:39:51.325Z,22.29
2022-07-29T13:42:20.704Z,22.42
2022-07-29T13:44:47.573Z,22.36
2022-07-29T13:47:14.172Z,22.58
2022-07-29T13:49:40.910Z,22.10
2022-07-29T13:52:08.462Z,22.89
2022-07-29T13:54:42.120Z,22.36
2022-07-29T13:57:09.595Z,22.09
2022-07-29T13:59:36.187Z,22.96
2022-07-29T14:02:03.205Z,23.26
2022-07-29T14:04:29.867Z,23.79
2022-07-29T14:06:56.437Z,24.07
2022-07-29T14:09:22.951Z,24.71
2022-07-29T14:11:51.399Z,24.75
2022-07-29T14:14:18.357Z,25.16
2022-07-29T14:16:47.827Z,25.15
2022-07-29T14:19:17.127Z,25.40
2022-07-29T14:21:43.744Z,25.60
2022-07-29T14:24:17.914Z,25.82
2022-07-29T14:26:48.203Z,25.88
2022-07-29T14:29:15.634Z,26.42
2022-07-29T14:31:44.063Z,25.85
2022-07-29T14:34:10.876Z,26.42
2022-07-29T14:36:37.462Z,27.05
2022-07-29T14:39:04.180Z,26.71
2022-07-29T14:41:30.964Z,26.85
2022-07-29T14:43:57.588Z,26.97
2022-07-29T14:46:24.329Z,26.65
2022-07-29T14:48:50.955Z,27.49
2022-07-29T14:51:18.411Z,27.14
2022-07-29T14:53:45.062Z,27.11
2022-07-29T14:56:35.591Z,27.32
2022-07-29T14:58:58.341Z,27.00
2022-07-29T15:01:25.835Z,26.94
2022-07-29T15:03:55.775Z,27.30
2022-07-29T15:06:26.176Z,26.78
2022-07-29T15:08:52.909Z,26.03
2022-07-29T15:11:19.575Z,26.34
2022-07-29T15:13:46.133Z,25.88
2022-07-29T15:16:12.816Z,26.50
2022-07-29T15:18:39.487Z,26.38
2022-07-29T15:21:07.966Z,26.36
2022-07-29T15:23:38.020Z,26.40
2022-07-29T15:26:05.429Z,26.86
2022-07-29T15:28:32.168Z,26.64
2022-07-29T15:30:59.351Z,27.24
2022-07-29T15:33:26.755Z,26.80
2022-07-29T15:35:53.469Z,27.78
2022-07-29T15:38:20.219Z,27.03
2022-07-29T15:40:55.266Z,26.91
2022-07-29T15:43:21.902Z,27.73
2022-07-29T15:46:07.214Z,27.26
2022-07-29T15:48:33.824Z,26.99
2022-07-29T15:51:01.044Z,26.83
2022-07-29T15:53:27.792Z,25.97
2022-07-29T15:55:54.400Z,25.66
2022-07-29T15:58:21.158Z,25.17
2022-07-29T16:00:47.953Z,24.97
2022-07-29T16:03:14.938Z,24.35
2022-07-29T16:05:41.932Z,23.67
2022-07-29T16:08:08.709Z,24.04
2022-07-29T16:10:35.521Z,23.42
2022-07-29T16:13:02.030Z,23.31
2022-07-29T16:15:28.673Z,23.13
2022-07-29T16:17:55.255Z,22.20
2022-07-29T16:20:22.414Z,22.03
2022-07-29T16:22:49.508Z,21.49
2022-07-29T16:25:16.136Z,21.08
2022-07-29T16:27:42.689Z,21.97
2022-07-29T16:30:10.024Z,21.38
2022-07-29T16:32:36.651Z,21.71
2022-07-29T16:35:05.160Z,21.03
2022-07-29T16:37:35.404Z,21.68
2022-07-29T16:40:03.486Z,21.38
2022-07-29T16:42:46.211Z,21.76
2022-07-29T16:45:13.527Z,22.26
2022-07-29T16:47:40.429Z,22.28
2022-07-29T16:50:07.727Z,22.42
2022-07-29T16:52:34.534Z,23.47
2022-07-29T16:55:01.035Z,23.24
2022-07-29T16:57:27.759Z,23.69
2022-07-29T16:59:54.443Z,23.82
2022-07-29T17:02:21.049Z,24.50
2022-07-29T17:04:47.727Z,24.15
2022-07-29T17:07:14.997Z,24.43
2022-07-29T17:09:41.848Z,24.74
2022-07-29T17:12:08.700Z,24.99
2022-07-29T17:14:35.383Z,25.26
2022-07-29T17:17:03.220Z,25.09
2022-07-29T17:19:34.027Z,25.54
2022-07-29T17:22:12.630Z,25.38
2022-07-29T17:24:42.860Z,25.18
2022-07-29T17:27:10.060Z,25.68
2022-07-29T17:29:37.369Z,25.41
2022-07-29T17:32:04.264Z,25.73
2022-07-29T17:34:35.508Z,26.24
2022-07-29T17:37:02.286Z,26.43
2022-07-29T17:39:28.984Z,26.00
2022-07-29T17:41:55.612Z,26.32
2022-07-29T17:44:22.310Z,26.81
2022-07-29T17:46:49.003Z,26.80
2022-07-29T17:49:15.601Z,26.63
2022-07-29T17:51:42.320Z,27.08
2022-07-29T17:54:08.903Z,26.73
2022-07-29T17:56:35.474Z,27.25
2022-07-29T17:59:06.457Z,27.54
2022-07-29T18:01:33.944Z,27.65
2022-07-29T18:04:00.821Z,27.35
2022-07-29T18:06:27.447Z,27.34
2022-07-29T18:08:55.315Z,27.44
2022-07-29T18:11:22.897Z,28.65
2022-07-29T18:13:49.562Z,28.17
2022-07-29T18:16:16.272Z,28.64
2022-07-29T18:18:44.459Z,28.44
2022-07-29T18:21:11.116Z,28.93
2022-07-29T18:23:37.666Z,28.64
2022-07-29T18:26:04.925Z,29.00
2022-07-29T18:28:32.770Z,30.03
2022-07-29T18:31:00.653Z,31.05
2022-07-29T18:33:27.803Z,32.37
2022-07-29T18:36:10.984Z,32.55
2022-07-29T18:38:41.979Z,33.26
2022-07-29T18:41:08.872Z,33.05
2022-07-29T18:43:35.849Z,33.90
2022-07-29T18:46:02.835Z,34.01
2022-07-29T18:48:29.425Z,34.28
2022-07-29T18:50:55.962Z,35.16
2022-07-29T18:53:22.579Z,35.15
2022-07-29T18:55:49.107Z,35.38
2022-07-29T18:58:15.616Z,36.02
2022-07-29T19:00:42.184Z,36.48
2022-07-29T19:03:09.627Z,36.64
2022-07-29T19:05:36.420Z,36.02
2022-07-29T19:08:03.269Z,36.93
2022-07-29T19:10:30.554Z,37.44
2022-07-29T19:12:58.025Z,37.57
2022-07-29T19:15:24.908Z,37.62
2022-07-29T19:17:51.571Z,38.10
2022-07-29T19:20:18.319Z,38.28
2022-07-29T19:22:44.972Z,38.40
2022-07-29T19:25:11.746Z,38.52
2022-07-29T19:27:38.327Z,38.66
2022-07-29T19:30:06.986Z,39.50
2022-07-29T19:32:33.654Z,38.86
2022-07-29T19:35:18.465Z,39.28
2022-07-29T19:37:45.063Z,39.89
2022-07-29T19:40:12.619Z,39.60
2022-07-29T19:42:39.156Z,40.10
2022-07-29T19:45:06.357Z,40.57
2022-07-29T19:47:32.938Z,40.66
2022-07-29T19:50:00.735Z,41.08
2022-07-29T19:52:28.093Z,41.08
2022-07-29T19:54:54.867Z,41.04
2022-07-29T19:57:21.546Z,41.37
2022-07-29T19:59:50.545Z,41.60
2022-07-29T20:02:17.228Z,41.83
2022-07-29T20:04:44.082Z,41.78
2022-07-29T20:07:11.392Z,41.97
2022-07-29T20:09:40.018Z,42.08
2022-07-29T20:12:10.100Z,42.36
2022-07-29T20:14:37.026Z,42.88
2022-07-29T20:17:04.744Z,42.44
2022-07-29T20:19:32.844Z,42.95
2022-07-29T20:21:59.834Z,42.95
2022-07-29T20:24:26.460Z,42.87
2022-07-29T20:26:53.098Z,43.26
2022-07-29T20:29:20.091Z,43.27
2022-07-29T20:31:53.485Z,42.89
2022-07-29T20:34:23.167Z,43.63
2022-07-29T20:36:49.935Z,43.77
2022-07-29T20:39:16.580Z,43.69
2022-07-29T20:41:43.370Z,43.73
2022-07-29T20:44:09.951Z,43.66
2022-07-29T20:46:36.840Z,43.84
2022-07-29T20:49:03.716Z,43.45
2022-07-29T20:51:30.308Z,43.96
2022-07-29T20:53:57.339Z,43.90
2022-07-29T20:56:24.144Z,44.00
2022-07-29T20:58:50.760Z,44.54
2022-07-29T21:01:17.460Z,44.51
2022-07-29T21:03:44.245Z,44.51
2022-07-29T21:06:11.558Z,44.52
2022-07-29T21:08:39.307Z,44.91
2022-07-29T21:11:05.972Z,45.14
2022-07-29T21:13:38.119Z,45.01
2022-07-29T21:16:17.977Z,45.66
2022-07-29T21:18:46.592Z,45.45
2022-07-29T21:21:16.222Z,45.53
2022-07-29T21:23:43.792Z,45.80
2022-07-29T21:26:12.945Z,46.06
2022-07-29T21:28:43.573Z,46.39
2022-07-29T21:31:12.649Z,46.43
2022-07-29T21:33:44.631Z,46.51
2022-07-29T21:36:46.003Z,46.68
2022-07-29T21:39:00.004Z,46.34
2022-07-29T21:41:26.705Z,46.79
2022-07-29T21:43:54.759Z,46.83
2022-07-29T21:46:24.989Z,46.73
2022-07-29T21:48:51.860Z,47.11
2022-07-29T21:51:18.406Z,47.60
2022-07-29T21:53:45.112Z,47.36
2022-07-29T21:56:14.990Z,47.58
2022-07-29T21:58:41.898Z,47.57
2022-07-29T22:01:08.626Z,48.07
2022-07-29T22:03:35.346Z,48.01
2022-07-29T22:06:02.360Z,48.03
2022-07-29T22:08:29.008Z,48.12
2022-07-29T22:10:55.842Z,48.47
2022-07-29T22:13:22.381Z,48.89
2022-07-29T22:15:49.096Z,49.15
2022-07-29T22:18:20.577Z,49.29
2022-07-29T22:20:48.595Z,49.53
2022-07-29T22:23:15.249Z,49.53
2022-07-29T22:25:41.951Z,49.55
2022-07-29T22:28:08.504Z,49.18
2022-07-29T22:30:35.140Z,50.13
2022-07-29T22:33:01.864Z,49.48
2022-07-29T22:35:28.631Z,49.24
2022-07-29T22:37:55.349Z,49.70
2022-07-29T22:40:22.020Z,49.75
2022-07-29T22:42:48.847Z,49.80
2022-07-29T22:45:15.479Z,49.77
2022-07-29T22:47:48.028Z,49.82
2022-07-29T22:50:15.817Z,50.48
2022-07-29T22:52:42.513Z,49.70
2022-07-29T22:55:09.350Z,50.32
2022-07-29T22:57:35.931Z,50.42
2022-07-29T23:00:02.706Z,50.63
2022-07-29T23:02:29.604Z,50.56
2022-07-29T23:04:56.713Z,50.92
2022-07-29T23:07:23.914Z,51.21
2022-07-29T23:09:50.541Z,50.96
2022-07-29T23:12:17.635Z,51.05
2022-07-29T23:14:44.375Z,51.45
2022-07-29T23:17:11.224Z,51.40
2022-07-29T23:19:37.914Z,51.63
2022-07-29T23:22:04.754Z,52.12
2022-07-29T23:24:31.302Z,52.43
2022-07-29T23:26:58.151Z,52.15
2022-07-29T23:29:25.009Z,52.37
2022-07-29T23:31:51.735Z,52.64
2022-07-29T23:34:18.398Z,53.03
2022-07-29T23:36:45.020Z,52.74
2022-07-29T23:39:12.305Z,52.89
2022-07-29T23:41:39.320Z,53.92
2022-07-29T23:44:06.076Z,53.88
2022-07-29T23:46:32.811Z,53.92
2022-07-29T23:48:59.536Z,53.95
2022-07-29T23:51:26.383Z,54.33
2022-07-29T23:53:54.346Z,54.54
2022-07-29T23:56:21.319Z,54.92
2022-07-29T23:58:47.955Z,55.33
