createdAt,value
2023-05-01T00:04:00.810Z,36.22
2023-05-01T00:09:03.055Z,27.98
2023-05-01T00:14:04.725Z,22.83
2023-05-01T00:19:06.437Z,20.98
2023-05-01T00:24:08.141Z,20.42
2023-05-01T00:29:09.927Z,20.33
2023-05-01T00:34:11.985Z,21.08
2023-05-01T00:39:13.554Z,20.48
2023-05-01T00:44:15.553Z,21.10
2023-05-01T00:49:18.149Z,20.65
2023-05-01T00:54:21.049Z,21.60
2023-05-01T00:59:22.845Z,19.15
2023-05-01T01:04:24.755Z,18.98
2023-05-01T01:09:48.527Z,19.05
2023-05-01T01:15:15.837Z,17.52
2023-05-01T01:20:36.352Z,18.25
2023-05-01T01:26:02.815Z,17.35
2023-05-01T01:31:07.257Z,15.75
2023-05-01T01:36:33.396Z,15.60
2023-05-01T01:41:37.216Z,15.40
2023-05-01T01:46:42.692Z,14.90
2023-05-01T01:51:46.694Z,15.82
2023-05-01T01:56:49.606Z,14.80
2023-05-01T02:01:53.669Z,14.82
2023-05-01T02:06:59.912Z,14.43
2023-05-01T02:12:05.488Z,14.77
2023-05-01T02:17:09.409Z,16.55
2023-05-01T02:22:12.205Z,15.95
2023-05-01T02:27:20.338Z,14.73
2023-05-01T02:32:24.010Z,13.60
2023-05-01T02:37:28.082Z,14.43
2023-05-01T02:42:30.139Z,14.95
2023-05-01T02:47:35.659Z,14.07
2023-05-01T02:52:38.053Z,13.30
2023-05-01T02:57:59.806Z,13.30
2023-05-01T03:03:01.540Z,13.63
2023-05-01T03:08:04.192Z,13.38
2023-05-01T03:13:05.821Z,12.45
2023-05-01T03:18:07.898Z,12.05
2023-05-01T03:23:09.998Z,12.15
2023-05-01T03:28:11.650Z,13.30
2023-05-01T03:33:13.740Z,14.05
2023-05-01T03:38:15.922Z,12.60
2023-05-01T03:43:44.503Z,11.85
2023-05-01T03:49:04.903Z,13.93
2023-05-01T03:54:10.596Z,14.00
2023-05-01T03:59:29.618Z,11.18
2023-05-01T04:04:31.564Z,11.88
2023-05-01T04:09:33.783Z,10.85
2023-05-01T04:14:35.712Z,11.35
2023-05-01T04:19:37.912Z,11.73
2023-05-01T04:24:39.600Z,13.27
2023-05-01T04:29:41.866Z,14.43
2023-05-01T04:34:46.988Z,14.88
2023-05-01T04:39:48.856Z,14.65
2023-05-01T04:44:52.363Z,15.35
2023-05-01T04:49:55.692Z,15.50
2023-05-01T04:54:58.010Z,16.00
2023-05-01T05:00:03.529Z,16.35
2023-05-01T05:05:08.230Z,17.90
2023-05-01T05:10:10.287Z,17.13
2023-05-01T05:15:13.205Z,16.25
2023-05-01T05:20:15.767Z,17.67
2023-05-01T05:25:17.719Z,17.17
2023-05-01T05:30:19.563Z,17.52
2023-05-01T05:35:22.214Z,15.95
2023-05-01T05:40:23.999Z,16.17
2023-05-01T05:45:34.411Z,16.15
2023-05-01T05:50:36.836Z,16.02
2023-05-01T05:55:40.462Z,16.13
2023-05-01T06:00:43.039Z,16.65
2023-05-01T06:05:45.431Z,15.85
2023-05-01T06:10:47.717Z,14.93
2023-05-01T06:15:50.051Z,15.82
2023-05-01T06:20:52.528Z,14.15
2023-05-01T06:25:54.666Z,13.52
2023-05-01T06:30:56.410Z,13.85
2023-05-01T06:36:00.704Z,14.65
2023-05-01T06:41:02.440Z,14.02
2023-05-01T06:46:05.187Z,13.40
2023-05-01T06:51:06.853Z,12.15
2023-05-01T06:56:09.007Z,12.80
2023-05-01T07:01:11.088Z,11.70
2023-05-01T07:06:12.793Z,13.35
2023-05-01T07:11:14.527Z,12.00
2023-05-01T07:16:16.211Z,11.55
2023-05-01T07:21:17.994Z,10.10
2023-05-01T07:26:19.858Z,9.25
2023-05-01T07:31:22.596Z,9.68
2023-05-01T07:36:24.399Z,8.32
2023-05-01T07:41:26.685Z,7.43
2023-05-01T07:46:28.486Z,7.93
2023-05-01T07:51:30.862Z,6.78
2023-05-01T07:56:32.653Z,6.35
2023-05-01T08:01:34.923Z,5.97
2023-05-01T08:06:36.636Z,4.70
2023-05-01T08:11:38.309Z,3.83
2023-05-01T08:16:40.028Z,3.58
2023-05-01T08:21:41.734Z,3.92
2023-05-01T08:26:43.727Z,3.75
2023-05-01T08:31:45.613Z,3.97
2023-05-01T08:36:47.360Z,3.90
2023-05-01T08:41:50.002Z,3.63
2023-05-01T08:47:12.808Z,3.30
2023-05-01T08:52:15.471Z,3.00
2023-05-01T08:57:17.350Z,3.10
2023-05-01T09:02:21.738Z,4.50
2023-05-01T09:07:23.814Z,3.83
2023-05-01T09:12:26.904Z,4.03
2023-05-01T09:17:31.721Z,4.05
2023-05-01T09:22:34.760Z,3.97
2023-05-01T09:27:38.037Z,3.92
2023-05-01T09:32:41.465Z,3.47
2023-05-01T09:37:49.930Z,4.22
2023-05-01T09:42:53.228Z,4.47
2023-05-01T09:48:10.915Z,4.53
2023-05-01T09:53:13.720Z,3.75
2023-05-01T09:58:27.628Z,4.40
2023-05-01T10:03:36.948Z,3.70
2023-05-01T10:14:09.684Z,4.45
2023-05-01T10:19:13.268Z,3.90
2023-05-01T10:24:17.220Z,3.20
2023-05-01T10:29:23.334Z,3.85
2023-05-01T10:34:28.411Z,3.80
2023-05-01T10:39:34.822Z,3.58
2023-05-01T10:44:37.379Z,3.25
2023-05-01T10:50:09.289Z,3.33
2023-05-01T10:55:36.442Z,3.55
2023-05-01T11:00:38.234Z,2.90
2023-05-01T11:06:05.023Z,3.03
2023-05-01T11:11:26.983Z,3.03
2023-05-01T11:16:38.520Z,2.40
2023-05-01T11:21:41.932Z,2.90
2023-05-01T11:26:44.523Z,2.40
2023-05-01T11:31:48.584Z,2.90
2023-05-01T11:36:51.870Z,2.58
2023-05-01T11:42:09.604Z,2.25
2023-05-01T11:47:11.605Z,2.08
2023-05-01T11:52:13.265Z,2.22
2023-05-01T11:57:14.988Z,2.40
2023-05-01T12:02:20.582Z,1.80
2023-05-01T12:07:23.644Z,2.30
2023-05-01T12:12:25.403Z,2.17
2023-05-01T12:17:28.383Z,2.35
2023-05-01T12:22:30.382Z,2.30
2023-05-01T12:27:32.952Z,2.05
2023-05-01T12:32:34.794Z,2.15
2023-05-01T12:37:36.969Z,2.20
2023-05-01T12:42:38.779Z,1.98
2023-05-01T12:47:40.573Z,1.65
2023-05-01T12:52:42.678Z,1.83
2023-05-01T12:57:54.578Z,1.63
2023-05-01T13:03:04.202Z,1.80
2023-05-01T13:08:06.134Z,1.52
2023-05-01T13:13:07.853Z,1.35
2023-05-01T13:18:09.640Z,1.63
2023-05-01T13:23:13.064Z,1.20
2023-05-01T13:28:19.206Z,1.20
2023-05-01T13:38:24.623Z,1.40
2023-05-01T13:43:26.260Z,1.50
2023-05-01T13:48:27.909Z,1.20
2023-05-01T13:53:30.512Z,1.35
2023-05-01T13:58:33.745Z,1.30
2023-05-01T14:03:40.821Z,1.20
2023-05-01T14:08:43.320Z,1.40
2023-05-01T14:13:46.963Z,1.15
2023-05-01T14:18:48.766Z,1.35
2023-05-01T14:23:53.130Z,1.48
2023-05-01T14:28:55.565Z,1.38
2023-05-01T14:34:06.286Z,1.67
2023-05-01T14:39:08.495Z,1.23
2023-05-01T14:44:17.896Z,1.20
2023-05-01T14:49:21.699Z,1.15
2023-05-01T14:54:23.357Z,1.50
2023-05-01T14:59:25.003Z,1.40
2023-05-01T15:04:26.710Z,1.60
2023-05-01T15:09:28.325Z,1.52
2023-05-01T15:14:29.954Z,1.90
2023-05-01T15:19:32.533Z,1.75
2023-05-01T15:24:34.195Z,1.50
2023-05-01T15:29:35.893Z,1.70
2023-05-01T15:34:37.974Z,1.70
2023-05-01T15:39:40.359Z,1.77
2023-05-01T15:44:42.163Z,2.08
2023-05-01T15:49:43.842Z,2.15
2023-05-01T15:54:48.563Z,2.15
2023-05-01T15:59:53.913Z,1.83
2023-05-01T16:04:55.615Z,2.27
2023-05-01T16:09:58.204Z,2.05
2023-05-01T16:15:04.546Z,2.13
2023-05-01T16:20:10.964Z,2.22
2023-05-01T16:25:12.821Z,1.92
2023-05-01T16:30:14.807Z,1.70
2023-05-01T16:35:18.344Z,1.85
2023-05-01T16:40:21.577Z,1.90
2023-05-01T16:45:23.301Z,1.85
2023-05-01T16:50:25.051Z,2.38
2023-05-01T16:55:26.810Z,2.47
2023-05-01T17:00:29.387Z,2.67
2023-05-01T17:05:31.010Z,2.83
2023-05-01T17:10:32.648Z,2.65
2023-05-01T17:15:34.285Z,2.20
2023-05-01T17:20:36.233Z,2.10
2023-05-01T17:25:37.926Z,2.03
2023-05-01T17:30:39.587Z,2.35
2023-05-01T17:35:41.417Z,2.53
2023-05-01T17:40:43.241Z,2.55
2023-05-01T17:45:45.514Z,2.15
2023-05-01T17:50:47.401Z,2.03
2023-05-01T17:55:49.098Z,2.47
2023-05-01T18:00:51.058Z,2.60
2023-05-01T18:05:52.744Z,2.65
2023-05-01T18:10:54.351Z,2.65
2023-05-01T18:15:56.412Z,2.25
2023-05-01T18:20:58.345Z,2.67
2023-05-01T18:26:00.076Z,2.15
2023-05-01T18:31:01.918Z,2.72
2023-05-01T18:36:04.460Z,3.28
2023-05-01T18:41:06.207Z,4.95
2023-05-01T18:46:07.823Z,4.78
2023-05-01T18:51:09.743Z,6.20
2023-05-01T18:56:11.407Z,6.07
2023-05-01T19:01:13.071Z,6.53
2023-05-01T19:06:14.730Z,5.18
2023-05-01T19:11:16.533Z,3.72
2023-05-01T19:16:18.193Z,3.40
2023-05-01T19:21:20.128Z,3.17
2023-05-01T19:26:23.195Z,4.85
2023-05-01T19:31:25.309Z,4.90
2023-05-01T19:36:27.020Z,4.63
2023-05-01T19:41:28.846Z,4.07
2023-05-01T19:46:30.653Z,4.47
2023-05-01T19:51:32.713Z,4.32
2023-05-01T19:56:34.622Z,3.28
2023-05-01T20:01:36.879Z,4.03
2023-05-01T20:06:38.629Z,4.53
2023-05-01T20:11:40.286Z,4.15
2023-05-01T20:16:41.921Z,4.38
2023-05-01T20:21:43.720Z,4.30
2023-05-01T20:26:45.334Z,3.28
2023-05-01T20:31:48.646Z,3.80
2023-05-01T20:36:50.396Z,4.50
2023-05-01T20:41:52.021Z,4.22
2023-05-01T20:46:53.899Z,4.38
2023-05-01T20:51:56.817Z,5.00
2023-05-01T20:56:58.684Z,5.18
2023-05-01T21:02:04.517Z,6.50
2023-05-01T21:07:06.133Z,5.70
2023-05-01T21:12:07.731Z,6.30
2023-05-01T21:17:09.637Z,5.78
2023-05-01T21:22:20.877Z,6.20
2023-05-01T21:27:24.225Z,5.90
2023-05-01T21:32:34.652Z,6.07
2023-05-01T21:37:37.296Z,5.90
2023-05-01T21:42:40.001Z,5.30
2023-05-01T21:47:44.421Z,5.72
2023-05-01T21:52:48.007Z,5.25
2023-05-01T21:57:50.261Z,5.60
2023-05-01T22:02:52.097Z,5.32
2023-05-01T22:07:54.231Z,5.50
2023-05-01T22:12:55.981Z,6.18
2023-05-01T22:17:57.652Z,6.28
2023-05-01T22:22:59.247Z,6.22
2023-05-01T22:28:04.187Z,6.28
2023-05-01T22:33:05.893Z,6.03
2023-05-01T22:38:08.258Z,5.93
2023-05-01T22:43:10.408Z,5.53
2023-05-01T22:48:12.421Z,6.00
2023-05-01T22:53:14.206Z,5.07
2023-05-01T22:58:15.831Z,6.00
2023-05-01T23:03:17.542Z,5.90
2023-05-01T23:08:19.226Z,5.47
2023-05-01T23:13:23.533Z,6.25
2023-05-01T23:18:31.647Z,6.15
2023-05-01T23:23:35.247Z,6.72
2023-05-01T23:28:44.096Z,6.78
2023-05-01T23:33:45.741Z,7.03
2023-05-01T23:38:47.747Z,7.80
2023-05-01T23:43:49.390Z,6.18
2023-05-01T23:48:51.122Z,6.30
2023-05-01T23:53:52.679Z,7.07
2023-05-01T23:58:54.393Z,6.95
