createdAt,value
2023-01-09T00:00:31.122Z,6.38
2023-01-09T00:02:57.761Z,8.88
2023-01-09T00:05:24.544Z,6.15
2023-01-09T00:07:51.127Z,7.47
2023-01-09T00:10:17.847Z,10.57
2023-01-09T00:12:44.474Z,6.30
2023-01-09T00:15:11.369Z,7.53
2023-01-09T00:17:38.101Z,9.05
2023-01-09T00:20:06.819Z,6.97
2023-01-09T00:22:33.457Z,9.65
2023-01-09T00:24:59.945Z,5.65
2023-01-09T00:27:26.491Z,7.28
2023-01-09T00:29:53.237Z,5.72
2023-01-09T00:32:20.484Z,6.82
2023-01-09T00:34:47.666Z,8.82
2023-01-09T00:37:14.375Z,5.05
2023-01-09T00:39:42.303Z,7.20
2023-01-09T00:42:16.197Z,8.35
2023-01-09T00:44:50.690Z,6.63
2023-01-09T00:47:34.153Z,10.50
2023-01-09T00:50:10.936Z,6.88
2023-01-09T00:52:40.167Z,8.63
2023-01-09T00:55:08.298Z,9.75
2023-01-09T00:57:35.025Z,7.10
2023-01-09T01:00:02.448Z,10.75
2023-01-09T01:02:29.144Z,9.88
2023-01-09T01:05:14.443Z,7.88
2023-01-09T01:07:42.791Z,9.98
2023-01-09T01:10:21.091Z,7.82
2023-01-09T01:12:49.642Z,7.32
2023-01-09T01:15:17.660Z,8.25
2023-01-09T01:17:44.753Z,7.95
2023-01-09T01:20:14.983Z,6.10
2023-01-09T01:22:44.609Z,7.30
2023-01-09T01:25:13.647Z,11.27
2023-01-09T01:30:08.863Z,12.02
2023-01-09T01:32:35.484Z,4.93
2023-01-09T01:35:02.154Z,8.35
2023-01-09T01:37:28.746Z,7.82
2023-01-09T01:39:55.549Z,5.10
2023-01-09T01:42:22.224Z,9.93
2023-01-09T01:45:25.317Z,8.50
2023-01-09T01:48:06.950Z,7.18
2023-01-09T01:50:48.258Z,11.13
2023-01-09T01:53:29.851Z,10.05
2023-01-09T01:55:59.757Z,7.40
2023-01-09T01:58:27.234Z,9.82
2023-01-09T02:00:54.078Z,9.23
2023-01-09T02:03:25.323Z,9.80
2023-01-09T02:05:51.927Z,5.25
2023-01-09T02:08:18.795Z,8.82
2023-01-09T02:10:46.323Z,8.50
2023-01-09T02:13:14.332Z,5.85
2023-01-09T02:15:50.710Z,5.43
2023-01-09T02:18:28.100Z,10.93
2023-01-09T02:21:19.598Z,4.93
2023-01-09T02:24:04.483Z,9.88
2023-01-09T02:26:54.758Z,9.57
2023-01-09T02:29:42.967Z,10.43
2023-01-09T02:32:37.660Z,11.35
2023-01-09T02:35:18.241Z,9.02
2023-01-09T02:38:09.240Z,9.05
2023-01-09T02:41:11.408Z,8.32
2023-01-09T02:43:40.057Z,8.35
2023-01-09T02:46:13.669Z,10.23
2023-01-09T02:48:40.789Z,8.35
2023-01-09T02:51:19.466Z,10.25
2023-01-09T02:53:58.819Z,8.00
2023-01-09T02:56:44.118Z,5.95
2023-01-09T02:59:46.907Z,8.07
2023-01-09T03:02:36.431Z,7.07
2023-01-09T03:05:28.879Z,6.43
2023-01-09T03:08:08.589Z,7.45
2023-01-09T03:10:46.560Z,9.00
2023-01-09T03:13:18.373Z,9.32
2023-01-09T03:15:46.876Z,8.02
2023-01-09T03:18:14.283Z,6.95
2023-01-09T03:20:41.534Z,8.02
2023-01-09T03:23:08.850Z,6.57
2023-01-09T03:25:35.525Z,7.90
2023-01-09T03:28:05.829Z,6.22
2023-01-09T03:30:34.216Z,9.20
2023-01-09T03:33:00.838Z,11.50
2023-01-09T03:35:27.913Z,7.25
2023-01-09T03:37:54.853Z,7.70
2023-01-09T03:40:21.998Z,9.68
2023-01-09T03:42:48.597Z,9.35
2023-01-09T03:45:15.218Z,12.85
2023-01-09T03:47:41.764Z,8.30
2023-01-09T03:50:08.716Z,11.98
2023-01-09T03:52:36.108Z,11.85
2023-01-09T03:55:02.931Z,10.25
2023-01-09T03:57:29.609Z,9.10
2023-01-09T03:59:56.427Z,12.27
2023-01-09T04:02:24.572Z,11.55
2023-01-09T04:04:51.185Z,18.20
2023-01-09T04:07:17.826Z,11.35
2023-01-09T04:09:44.393Z,13.35
2023-01-09T04:12:10.959Z,17.20
2023-01-09T04:14:37.602Z,11.70
2023-01-09T04:17:04.177Z,11.30
2023-01-09T04:19:30.714Z,12.98
2023-01-09T04:21:57.322Z,12.95
2023-01-09T04:24:23.849Z,16.92
2023-01-09T04:26:50.410Z,15.38
2023-01-09T04:29:16.926Z,17.58
2023-01-09T04:31:44.097Z,13.13
2023-01-09T04:34:10.738Z,9.45
2023-01-09T04:36:37.292Z,14.40
2023-01-09T04:39:03.927Z,10.43
2023-01-09T04:41:48.912Z,11.85
2023-01-09T04:44:18.899Z,14.70
2023-01-09T04:46:46.057Z,9.93
2023-01-09T04:49:13.038Z,11.23
2023-01-09T04:51:39.648Z,13.50
2023-01-09T04:54:07.008Z,14.80
2023-01-09T04:56:33.833Z,10.07
2023-01-09T04:59:00.394Z,10.27
2023-01-09T05:01:27.026Z,9.65
2023-01-09T05:03:55.448Z,10.95
2023-01-09T05:06:22.119Z,8.25
2023-01-09T05:08:48.830Z,9.25
2023-01-09T05:11:15.731Z,9.60
2023-01-09T05:13:42.347Z,14.13
2023-01-09T05:16:09.153Z,10.02
2023-01-09T05:18:36.081Z,10.18
2023-01-09T05:21:02.921Z,11.05
2023-01-09T05:23:29.491Z,13.48
2023-01-09T05:25:56.053Z,13.85
2023-01-09T05:28:22.610Z,17.00
2023-01-09T05:30:49.539Z,10.93
2023-01-09T05:33:16.096Z,13.43
2023-01-09T05:35:42.758Z,14.25
2023-01-09T05:38:09.315Z,11.25
2023-01-09T05:40:40.387Z,11.95
2023-01-09T05:43:07.508Z,12.00
2023-01-09T05:45:34.763Z,12.85
2023-01-09T05:48:01.393Z,11.02
2023-01-09T05:50:27.999Z,9.82
2023-01-09T05:52:54.723Z,11.50
2023-01-09T05:55:21.436Z,15.88
2023-01-09T05:57:48.178Z,14.82
2023-01-09T06:00:15.316Z,12.00
2023-01-09T06:02:42.155Z,13.77
2023-01-09T06:05:09.958Z,15.32
2023-01-09T06:07:40.010Z,21.13
2023-01-09T06:10:12.392Z,14.50
2023-01-09T06:12:39.284Z,16.60
2023-01-09T06:15:08.791Z,17.17
2023-01-09T06:17:35.573Z,13.70
2023-01-09T06:20:02.391Z,14.02
2023-01-09T06:22:28.957Z,18.88
2023-01-09T06:24:55.541Z,18.40
2023-01-09T06:27:22.154Z,15.23
2023-01-09T06:29:48.704Z,9.75
2023-01-09T06:32:15.360Z,12.95
2023-01-09T06:34:41.967Z,15.45
2023-01-09T06:37:08.661Z,14.60
2023-01-09T06:39:35.163Z,16.83
2023-01-09T06:42:02.019Z,9.77
2023-01-09T06:44:28.683Z,14.98
2023-01-09T06:46:55.264Z,12.95
2023-01-09T06:49:23.826Z,20.23
2023-01-09T06:51:53.447Z,11.48
2023-01-09T06:54:20.809Z,20.77
2023-01-09T06:56:47.724Z,17.48
2023-01-09T06:59:14.419Z,11.23
2023-01-09T07:01:41.365Z,10.98
2023-01-09T07:04:10.983Z,12.43
2023-01-09T07:06:38.024Z,11.40
2023-01-09T07:09:06.097Z,12.15
2023-01-09T07:11:33.306Z,14.93
2023-01-09T07:13:59.964Z,17.73
2023-01-09T07:16:26.627Z,19.90
2023-01-09T07:18:54.883Z,15.60
2023-01-09T07:21:21.574Z,15.80
2023-01-09T07:23:48.146Z,14.27
2023-01-09T07:26:14.789Z,18.77
2023-01-09T07:28:41.354Z,18.83
2023-01-09T07:31:08.227Z,10.65
2023-01-09T07:33:35.449Z,14.10
2023-01-09T07:36:02.152Z,12.65
2023-01-09T07:38:28.734Z,9.88
2023-01-09T07:40:55.331Z,12.80
2023-01-09T07:43:21.966Z,9.75
2023-01-09T07:45:48.595Z,12.25
2023-01-09T07:48:15.225Z,10.13
2023-01-09T07:50:41.769Z,16.92
2023-01-09T07:53:08.364Z,9.60
2023-01-09T07:55:35.042Z,10.60
2023-01-09T07:58:01.604Z,12.15
2023-01-09T08:00:28.386Z,12.18
2023-01-09T08:02:55.187Z,12.25
2023-01-09T08:05:22.027Z,11.95
2023-01-09T08:07:50.616Z,13.23
2023-01-09T08:10:19.773Z,15.38
2023-01-09T08:12:47.603Z,14.07
2023-01-09T08:15:15.193Z,10.35
2023-01-09T08:17:43.772Z,16.45
2023-01-09T08:20:12.351Z,19.38
2023-01-09T08:22:42.975Z,15.27
2023-01-09T08:25:12.368Z,16.13
2023-01-09T08:27:39.638Z,12.85
2023-01-09T08:30:06.865Z,10.07
2023-01-09T08:32:33.667Z,12.73
2023-01-09T08:35:00.381Z,11.98
2023-01-09T08:37:27.433Z,18.92
2023-01-09T08:39:53.978Z,17.70
2023-01-09T08:42:39.717Z,12.70
2023-01-09T08:45:25.567Z,10.55
2023-01-09T08:47:52.507Z,13.55
2023-01-09T08:50:19.087Z,15.45
2023-01-09T08:52:45.864Z,21.98
2023-01-09T08:55:12.988Z,12.38
2023-01-09T08:57:51.389Z,17.00
2023-01-09T09:00:21.266Z,16.02
2023-01-09T09:02:58.526Z,17.95
2023-01-09T09:05:27.530Z,11.02
2023-01-09T09:10:24.216Z,13.43
2023-01-09T09:12:52.330Z,17.00
2023-01-09T09:15:25.216Z,10.38
2023-01-09T09:17:56.920Z,15.35
2023-01-09T09:20:25.726Z,10.63
2023-01-09T09:22:52.975Z,11.63
2023-01-09T09:25:19.958Z,12.50
2023-01-09T09:27:47.137Z,14.32
2023-01-09T09:30:15.503Z,10.00
2023-01-09T09:32:42.545Z,16.13
2023-01-09T09:35:09.947Z,15.90
2023-01-09T09:37:37.164Z,13.90
2023-01-09T09:40:17.502Z,13.02
2023-01-09T09:43:31.919Z,17.23
2023-01-09T09:46:20.195Z,12.50
2023-01-09T09:49:17.526Z,10.20
2023-01-09T09:52:03.410Z,9.80
2023-01-09T09:54:58.379Z,13.13
2023-01-09T09:57:34.309Z,9.75
2023-01-09T10:00:02.343Z,11.65
2023-01-09T10:03:03.429Z,15.80
2023-01-09T10:05:52.082Z,10.75
2023-01-09T10:08:51.829Z,12.82
2023-01-09T10:11:31.104Z,17.05
2023-01-09T10:14:16.091Z,12.63
2023-01-09T10:17:18.924Z,13.18
2023-01-09T10:20:16.997Z,11.88
2023-01-09T10:23:07.817Z,11.32
2023-01-09T10:25:49.666Z,10.80
2023-01-09T10:28:36.870Z,9.73
2023-01-09T10:31:18.583Z,15.27
2023-01-09T10:34:07.318Z,15.25
2023-01-09T10:36:44.239Z,10.90
2023-01-09T10:39:20.876Z,14.20
2023-01-09T10:41:58.829Z,11.82
2023-01-09T10:44:58.060Z,9.30
2023-01-09T10:47:30.999Z,10.55
2023-01-09T10:49:58.842Z,12.90
2023-01-09T10:52:33.161Z,10.65
2023-01-09T10:55:27.414Z,14.07
2023-01-09T10:57:59.288Z,9.43
2023-01-09T11:00:26.089Z,11.02
2023-01-09T11:02:53.564Z,11.68
2023-01-09T11:05:24.151Z,8.05
2023-01-09T11:07:57.104Z,6.38
2023-01-09T11:10:23.613Z,8.50
2023-01-09T11:12:50.158Z,8.70
2023-01-09T11:15:16.677Z,11.88
2023-01-09T11:17:43.990Z,11.30
2023-01-09T11:20:31.636Z,7.95
2023-01-09T11:22:58.972Z,8.43
2023-01-09T11:25:28.421Z,11.35
2023-01-09T11:28:13.034Z,8.27
2023-01-09T11:31:11.751Z,7.10
2023-01-09T11:33:43.720Z,9.80
2023-01-09T11:36:15.454Z,11.25
2023-01-09T11:38:54.206Z,8.63
2023-01-09T11:41:26.933Z,10.93
2023-01-09T11:43:57.347Z,10.05
2023-01-09T11:46:50.304Z,10.18
2023-01-09T11:49:22.872Z,15.23
2023-01-09T11:52:19.598Z,10.35
2023-01-09T11:54:59.002Z,14.45
2023-01-09T11:57:27.095Z,11.63
2023-01-09T11:59:59.998Z,17.08
2023-01-09T12:03:00.378Z,13.48
2023-01-09T12:05:46.902Z,11.23
2023-01-09T12:08:19.385Z,8.02
2023-01-09T12:11:13.622Z,14.70
2023-01-09T12:13:56.211Z,14.57
2023-01-09T12:16:46.933Z,15.82
2023-01-09T12:19:52.598Z,15.30
2023-01-09T12:22:31.869Z,20.55
2023-01-09T12:25:19.717Z,18.27
2023-01-09T12:27:55.397Z,21.63
2023-01-09T12:30:43.728Z,13.57
2023-01-09T12:33:35.120Z,19.80
2023-01-09T12:36:24.546Z,18.10
2023-01-09T12:39:26.496Z,18.77
2023-01-09T12:42:08.538Z,16.13
2023-01-09T12:44:47.356Z,20.30
2023-01-09T12:47:32.560Z,21.73
2023-01-09T12:50:14.396Z,16.50
2023-01-09T12:52:47.256Z,22.00
2023-01-09T12:55:27.597Z,22.42
2023-01-09T12:58:02.093Z,21.77
2023-01-09T13:00:30.707Z,17.00
2023-01-09T13:03:12.078Z,23.63
2023-01-09T13:05:47.228Z,15.60
2023-01-09T13:08:29.018Z,16.73
2023-01-09T13:11:19.265Z,15.77
2023-01-09T13:14:06.732Z,18.05
2023-01-09T13:16:41.657Z,19.50
2023-01-09T13:19:08.347Z,15.70
2023-01-09T13:21:35.322Z,22.77
2023-01-09T13:24:07.587Z,15.43
2023-01-09T13:26:46.451Z,15.60
2023-01-09T13:32:20.337Z,13.27
2023-01-09T13:34:50.462Z,16.63
2023-01-09T13:37:37.182Z,18.50
2023-01-09T13:40:07.465Z,15.23
2023-01-09T13:42:39.051Z,13.93
2023-01-09T13:45:19.152Z,17.80
2023-01-09T13:47:46.119Z,16.75
2023-01-09T13:50:25.398Z,16.67
2023-01-09T13:52:52.335Z,14.88
2023-01-09T13:55:18.857Z,15.75
2023-01-09T13:58:03.893Z,15.98
2023-01-09T14:00:36.264Z,15.73
2023-01-09T14:03:13.675Z,27.60
2023-01-09T14:05:40.159Z,21.02
2023-01-09T14:08:20.291Z,16.98
2023-01-09T14:11:00.299Z,16.13
2023-01-09T14:13:45.657Z,13.68
2023-01-09T14:16:23.574Z,14.60
2023-01-09T14:19:25.832Z,16.55
2023-01-09T14:21:57.530Z,17.88
2023-01-09T14:24:43.003Z,13.52
2023-01-09T14:27:47.372Z,13.02
2023-01-09T14:31:00.329Z,15.25
2023-01-09T14:33:29.857Z,20.77
2023-01-09T14:36:11.845Z,15.55
2023-01-09T14:38:45.817Z,16.80
2023-01-09T14:41:52.273Z,22.67
2023-01-09T14:44:34.544Z,18.98
2023-01-09T14:47:11.691Z,15.93
2023-01-09T14:50:04.151Z,18.20
2023-01-09T14:52:39.074Z,14.68
2023-01-09T14:55:20.755Z,15.18
2023-01-09T14:57:52.099Z,16.58
2023-01-09T15:00:19.175Z,17.60
2023-01-09T15:02:47.100Z,13.77
2023-01-09T15:05:17.463Z,13.93
2023-01-09T15:07:54.425Z,14.38
2023-01-09T15:10:29.235Z,19.75
2023-01-09T15:12:58.881Z,13.20
2023-01-09T15:15:25.915Z,11.77
2023-01-09T15:18:01.589Z,17.13
2023-01-09T15:20:31.001Z,17.40
2023-01-09T15:23:00.858Z,18.08
2023-01-09T15:25:40.623Z,13.75
2023-01-09T15:28:27.840Z,16.63
2023-01-09T15:30:58.034Z,22.80
2023-01-09T15:33:25.035Z,18.13
2023-01-09T15:35:55.043Z,19.15
2023-01-09T15:38:24.048Z,22.27
2023-01-09T15:43:31.398Z,14.10
2023-01-09T15:45:59.055Z,13.48
2023-01-09T15:48:32.841Z,14.90
2023-01-09T15:51:16.871Z,13.98
2023-01-09T15:53:46.620Z,19.08
2023-01-09T15:56:30.404Z,14.77
2023-01-09T15:58:58.675Z,17.42
2023-01-09T16:01:31.165Z,23.40
2023-01-09T16:04:07.002Z,18.83
2023-01-09T16:06:45.419Z,17.77
2023-01-09T16:09:17.786Z,17.45
2023-01-09T16:11:52.123Z,22.13
2023-01-09T16:14:30.544Z,15.93
2023-01-09T16:17:07.503Z,18.08
2023-01-09T16:19:48.532Z,21.45
2023-01-09T16:22:25.328Z,21.30
2023-01-09T16:24:53.698Z,18.30
2023-01-09T16:27:24.357Z,17.70
2023-01-09T16:29:57.609Z,22.67
2023-01-09T16:32:31.951Z,21.30
2023-01-09T16:35:04.709Z,18.80
2023-01-09T16:37:33.402Z,26.60
2023-01-09T16:40:06.433Z,20.05
2023-01-09T16:42:52.031Z,19.83
2023-01-09T16:45:18.757Z,25.08
2023-01-09T16:47:46.313Z,17.30
2023-01-09T16:50:13.691Z,21.45
2023-01-09T16:52:40.365Z,27.10
2023-01-09T16:55:07.203Z,27.17
2023-01-09T16:57:35.153Z,60.03
2023-01-09T17:00:01.957Z,43.67
2023-01-09T17:02:28.548Z,38.72
2023-01-09T17:04:59.411Z,35.80
2023-01-09T17:07:26.041Z,40.70
2023-01-09T17:09:53.387Z,36.60
2023-01-09T17:12:22.474Z,31.52
2023-01-09T17:17:17.784Z,33.33
2023-01-09T17:19:46.693Z,33.92
2023-01-09T17:24:58.655Z,30.58
2023-01-09T17:27:51.379Z,22.98
2023-01-09T17:30:19.270Z,29.77
2023-01-09T17:32:47.161Z,36.10
2023-01-09T17:35:15.782Z,24.52
2023-01-09T17:37:42.877Z,30.98
2023-01-09T17:40:21.994Z,54.63
2023-01-09T17:42:48.747Z,71.55
2023-01-09T17:45:15.984Z,43.70
2023-01-09T17:47:42.525Z,37.53
2023-01-09T17:50:20.495Z,37.53
2023-01-09T17:52:51.018Z,32.70
2023-01-09T17:55:17.585Z,29.05
2023-01-09T17:57:44.369Z,29.38
2023-01-09T18:00:26.570Z,35.55
2023-01-09T18:02:54.155Z,20.35
2023-01-09T18:05:22.337Z,21.15
2023-01-09T18:07:49.282Z,21.37
2023-01-09T18:10:18.590Z,24.58
2023-01-09T18:12:48.308Z,27.77
2023-01-09T18:15:15.238Z,23.40
2023-01-09T18:17:42.032Z,32.25
2023-01-09T18:20:10.909Z,26.70
2023-01-09T18:22:37.981Z,30.15
2023-01-09T18:25:05.919Z,23.52
2023-01-09T18:27:32.461Z,24.70
2023-01-09T18:30:03.595Z,27.75
2023-01-09T18:32:31.615Z,25.98
2023-01-09T18:34:58.273Z,24.58
2023-01-09T18:37:25.035Z,37.35
2023-01-09T18:39:51.568Z,27.88
2023-01-09T18:42:18.553Z,24.40
2023-01-09T18:44:45.112Z,28.75
2023-01-09T18:47:11.988Z,26.92
2023-01-09T18:49:39.025Z,33.72
2023-01-09T18:52:07.520Z,28.50
2023-01-09T18:54:34.495Z,26.52
2023-01-09T18:57:01.269Z,30.67
2023-01-09T18:59:28.053Z,28.48
2023-01-09T19:01:54.696Z,24.30
2023-01-09T19:04:21.428Z,31.08
2023-01-09T19:06:48.044Z,28.60
2023-01-09T19:09:14.684Z,23.55
2023-01-09T19:11:44.348Z,21.38
2023-01-09T19:14:11.419Z,20.10
2023-01-09T19:16:38.273Z,20.85
2023-01-09T19:19:06.545Z,26.90
2023-01-09T19:21:33.314Z,25.52
2023-01-09T19:24:00.506Z,27.73
2023-01-09T19:26:28.975Z,27.73
2023-01-09T19:28:57.474Z,27.63
2023-01-09T19:31:25.430Z,23.50
2023-01-09T19:33:53.063Z,26.75
2023-01-09T19:36:20.607Z,23.08
2023-01-09T19:38:47.327Z,30.08
2023-01-09T19:41:19.115Z,31.83
2023-01-09T19:43:46.731Z,21.60
2023-01-09T19:46:15.957Z,21.15
2023-01-09T19:48:45.754Z,23.17
2023-01-09T19:51:13.562Z,24.10
2023-01-09T19:53:40.355Z,27.88
2023-01-09T19:56:09.177Z,26.17
2023-01-09T19:58:35.913Z,31.50
2023-01-09T20:01:11.906Z,30.10
2023-01-09T20:03:46.654Z,18.25
2023-01-09T20:06:18.853Z,21.55
2023-01-09T20:08:47.639Z,21.75
2023-01-09T20:11:15.268Z,25.17
2023-01-09T20:13:42.626Z,23.23
2023-01-09T20:16:15.048Z,17.80
2023-01-09T20:18:41.606Z,18.05
2023-01-09T20:21:08.211Z,16.00
2023-01-09T20:23:34.816Z,19.48
2023-01-09T20:26:02.264Z,17.30
2023-01-09T20:28:28.915Z,15.70
2023-01-09T20:30:55.485Z,18.70
2023-01-09T20:33:22.187Z,18.60
2023-01-09T20:35:48.894Z,16.45
2023-01-09T20:38:15.950Z,13.68
2023-01-09T20:40:44.024Z,17.45
2023-01-09T20:43:12.745Z,18.75
2023-01-09T20:45:40.157Z,14.80
2023-01-09T20:48:08.076Z,16.70
2023-01-09T20:50:34.777Z,18.60
2023-01-09T20:53:01.317Z,13.30
2023-01-09T20:55:27.856Z,12.70
2023-01-09T20:57:54.433Z,13.88
2023-01-09T21:00:21.663Z,11.52
2023-01-09T21:02:48.466Z,12.15
2023-01-09T21:05:15.384Z,14.48
2023-01-09T21:07:41.969Z,13.45
2023-01-09T21:10:09.532Z,11.60
2023-01-09T21:12:36.482Z,13.82
2023-01-09T21:15:07.505Z,13.77
2023-01-09T21:17:35.953Z,12.27
2023-01-09T21:20:04.668Z,10.50
2023-01-09T21:22:35.945Z,14.20
2023-01-09T21:25:03.879Z,11.75
2023-01-09T21:27:36.123Z,12.57
2023-01-09T21:30:06.100Z,14.88
2023-01-09T21:32:32.937Z,11.32
2023-01-09T21:35:04.257Z,18.30
2023-01-09T21:37:33.352Z,16.52
2023-01-09T21:42:46.063Z,19.75
2023-01-09T21:45:36.633Z,17.88
2023-01-09T21:48:04.862Z,23.23
2023-01-09T21:50:33.004Z,22.58
2023-01-09T21:53:00.385Z,24.30
2023-01-09T21:55:27.149Z,25.98
2023-01-09T21:57:57.416Z,26.40
2023-01-09T22:00:24.751Z,15.70
2023-01-09T22:02:51.814Z,24.08
2023-01-09T22:05:18.397Z,22.25
2023-01-09T22:07:45.008Z,25.33
2023-01-09T22:10:12.040Z,27.50
2023-01-09T22:12:38.968Z,23.98
2023-01-09T22:15:06.345Z,30.10
2023-01-09T22:17:32.860Z,23.23
2023-01-09T22:19:59.410Z,25.35
2023-01-09T22:22:25.994Z,19.98
2023-01-09T22:24:53.367Z,23.60
2023-01-09T22:27:19.935Z,26.98
2023-01-09T22:29:46.540Z,24.15
2023-01-09T22:32:13.113Z,33.70
2023-01-09T22:34:39.793Z,29.67
2023-01-09T22:37:06.507Z,29.20
2023-01-09T22:39:33.095Z,30.35
2023-01-09T22:41:59.706Z,20.17
2023-01-09T22:44:26.310Z,24.50
2023-01-09T22:46:52.943Z,22.17
2023-01-09T22:49:19.467Z,26.98
2023-01-09T22:51:46.013Z,22.33
2023-01-09T22:54:12.911Z,25.63
2023-01-09T22:56:39.460Z,22.27
2023-01-09T22:59:06.115Z,25.17
2023-01-09T23:01:32.720Z,22.05
2023-01-09T23:03:59.280Z,19.63
2023-01-09T23:06:25.919Z,21.33
2023-01-09T23:08:53.687Z,20.35
2023-01-09T23:11:42.871Z,18.45
2023-01-09T23:14:10.344Z,19.95
2023-01-09T23:16:37.094Z,19.23
2023-01-09T23:19:07.229Z,19.35
2023-01-09T23:21:33.750Z,22.65
2023-01-09T23:24:00.554Z,16.83
2023-01-09T23:26:27.154Z,16.58
2023-01-09T23:28:53.685Z,20.02
2023-01-09T23:31:20.340Z,21.77
2023-01-09T23:33:46.947Z,22.80
2023-01-09T23:36:13.451Z,21.15
2023-01-09T23:38:39.979Z,32.78
2023-01-09T23:41:08.435Z,24.48
2023-01-09T23:43:35.128Z,17.98
2023-01-09T23:46:01.872Z,17.77
2023-01-09T23:48:28.515Z,20.35
2023-01-09T23:50:55.111Z,25.60
2023-01-09T23:53:23.082Z,25.05
2023-01-09T23:55:52.174Z,22.15
2023-01-09T23:58:18.787Z,21.45
