createdAt,value
2019-04-11T00:01:32.510Z,21.87
2019-04-11T00:03:53.528Z,20.12
2019-04-11T00:06:23.772Z,23.52
2019-04-11T00:08:54.351Z,18.00
2019-04-11T00:11:24.429Z,18.07
2019-04-11T00:13:54.200Z,26.93
2019-04-11T00:16:25.562Z,16.50
2019-04-11T00:18:56.829Z,16.40
2019-04-11T00:21:27.016Z,27.58
2019-04-11T00:23:58.548Z,31.37
2019-04-11T00:26:28.694Z,35.75
2019-04-11T00:28:58.461Z,44.63
2019-04-11T00:31:28.552Z,21.35
2019-04-11T00:33:59.473Z,18.98
2019-04-11T00:36:30.332Z,24.27
2019-04-11T00:39:01.395Z,31.25
2019-04-11T00:41:32.368Z,20.82
2019-04-11T00:44:03.021Z,33.67
2019-04-11T00:46:32.823Z,18.45
2019-04-11T00:49:03.607Z,14.05
2019-04-11T00:51:34.231Z,15.85
2019-04-11T00:54:04.728Z,18.35
2019-04-11T00:56:36.548Z,19.92
2019-04-11T00:59:07.980Z,17.02
2019-04-11T01:01:38.012Z,23.18
2019-04-11T01:04:07.800Z,17.87
2019-04-11T01:06:38.440Z,24.50
2019-04-11T01:09:10.053Z,21.68
2019-04-11T01:11:40.385Z,17.45
2019-04-11T01:14:11.411Z,19.15
2019-04-11T01:16:52.710Z,27.70
2019-04-11T01:19:22.696Z,23.92
2019-04-11T01:21:53.122Z,22.20
2019-04-11T01:24:23.865Z,17.82
2019-04-11T01:26:53.912Z,17.80
2019-04-11T01:29:25.118Z,15.48
2019-04-11T01:31:56.668Z,16.93
2019-04-11T01:34:27.077Z,18.80
2019-04-11T01:36:57.524Z,22.52
2019-04-11T01:39:41.240Z,23.47
2019-04-11T01:42:11.297Z,21.70
2019-04-11T01:44:41.123Z,27.80
2019-04-11T01:47:12.932Z,19.87
2019-04-11T01:49:44.108Z,15.53
2019-04-11T01:52:14.014Z,12.47
2019-04-11T01:54:43.956Z,14.43
2019-04-11T01:57:14.536Z,12.37
2019-04-11T01:59:44.311Z,16.42
2019-04-11T02:02:15.755Z,14.75
2019-04-11T02:04:50.150Z,10.00
2019-04-11T02:07:20.586Z,13.48
2019-04-11T02:09:50.524Z,11.70
2019-04-11T02:12:22.404Z,10.28
2019-04-11T02:14:53.211Z,15.80
2019-04-11T02:17:24.391Z,10.72
2019-04-11T02:19:54.452Z,15.75
2019-04-11T02:22:42.876Z,11.60
2019-04-11T02:25:16.391Z,13.90
2019-04-11T02:27:46.351Z,13.28
2019-04-11T02:30:20.037Z,9.15
2019-04-11T02:32:49.811Z,11.28
2019-04-11T02:35:22.679Z,11.80
2019-04-11T02:37:54.745Z,10.90
2019-04-11T02:40:24.817Z,16.02
2019-04-11T02:42:54.961Z,14.78
2019-04-11T02:45:39.815Z,15.13
2019-04-11T02:47:57.178Z,19.67
2019-04-11T02:50:27.336Z,10.35
2019-04-11T02:52:58.546Z,16.25
2019-04-11T02:55:29.499Z,12.03
2019-04-11T02:58:01.834Z,13.88
2019-04-11T03:00:33.673Z,13.80
2019-04-11T03:03:05.659Z,12.15
2019-04-11T03:05:37.568Z,13.05
2019-04-11T03:08:11.441Z,20.37
2019-04-11T03:10:40.980Z,13.62
2019-04-11T03:13:12.705Z,13.90
2019-04-11T03:16:03.702Z,10.68
2019-04-11T03:18:35.540Z,16.10
2019-04-11T03:20:55.101Z,17.98
2019-04-11T03:23:21.134Z,19.62
2019-04-11T03:25:52.481Z,17.62
2019-04-11T03:28:27.613Z,13.53
2019-04-11T03:31:27.306Z,27.05
2019-04-11T03:36:50.688Z,22.93
2019-04-11T03:38:57.052Z,17.48
2019-04-11T03:41:21.973Z,9.73
2019-04-11T03:43:45.843Z,23.05
2019-04-11T03:46:24.916Z,13.13
2019-04-11T03:48:50.550Z,14.85
2019-04-11T03:51:11.580Z,18.60
2019-04-11T03:53:44.880Z,16.45
2019-04-11T03:56:16.283Z,18.02
2019-04-11T03:58:48.274Z,11.00
2019-04-11T04:01:21.072Z,14.53
2019-04-11T04:03:53.433Z,10.60
2019-04-11T04:06:23.339Z,16.17
2019-04-11T04:08:55.270Z,13.60
2019-04-11T04:11:27.679Z,19.60
2019-04-11T04:14:17.753Z,16.10
2019-04-11T04:16:51.045Z,18.17
2019-04-11T04:19:40.524Z,17.77
2019-04-11T04:22:13.452Z,15.95
2019-04-11T04:24:45.459Z,16.75
2019-04-11T04:27:17.250Z,16.15
2019-04-11T04:29:52.845Z,9.18
2019-04-11T04:32:20.778Z,14.83
2019-04-11T04:34:53.114Z,13.72
2019-04-11T04:37:24.758Z,9.55
2019-04-11T04:40:16.345Z,16.77
2019-04-11T04:42:33.247Z,18.73
2019-04-11T04:45:02.511Z,13.32
2019-04-11T04:47:39.520Z,11.73
2019-04-11T04:50:06.205Z,15.55
2019-04-11T04:52:36.708Z,13.40
2019-04-11T04:55:08.540Z,10.25
2019-04-11T04:57:40.544Z,18.50
2019-04-11T05:00:14.130Z,20.97
2019-04-11T05:02:44.191Z,13.38
2019-04-11T05:05:15.219Z,11.60
2019-04-11T05:07:46.833Z,14.20
2019-04-11T05:10:17.317Z,15.50
2019-04-11T05:12:47.819Z,15.18
2019-04-11T05:15:18.730Z,15.10
2019-04-11T05:17:49.181Z,17.62
2019-04-11T05:20:20.242Z,27.60
2019-04-11T05:22:51.086Z,12.90
2019-04-11T05:25:22.248Z,13.62
2019-04-11T05:27:52.311Z,16.27
2019-04-11T05:30:23.142Z,23.67
2019-04-11T05:32:53.529Z,23.75
2019-04-11T05:35:24.918Z,14.20
2019-04-11T05:37:55.753Z,26.57
2019-04-11T05:40:25.960Z,23.90
2019-04-11T05:42:55.954Z,19.40
2019-04-11T05:45:26.464Z,17.27
2019-04-11T05:47:58.157Z,13.35
2019-04-11T05:50:32.123Z,16.20
2019-04-11T05:53:03.659Z,14.25
2019-04-11T05:55:34.950Z,17.02
2019-04-11T05:58:11.020Z,14.85
2019-04-11T06:03:39.323Z,11.57
2019-04-11T06:06:26.842Z,13.55
2019-04-11T06:09:00.755Z,17.90
2019-04-11T06:11:36.865Z,13.75
2019-04-11T06:14:09.281Z,11.83
2019-04-11T06:16:46.199Z,18.40
2019-04-11T06:19:22.941Z,15.18
2019-04-11T06:21:56.095Z,18.07
2019-04-11T06:24:40.869Z,18.55
2019-04-11T06:27:19.936Z,10.72
2019-04-11T06:29:52.873Z,10.32
2019-04-11T06:32:34.205Z,22.25
2019-04-11T06:35:13.593Z,11.05
2019-04-11T06:38:02.668Z,12.30
2019-04-11T06:40:34.768Z,13.70
2019-04-11T06:43:09.915Z,9.50
2019-04-11T06:45:48.129Z,14.85
2019-04-11T06:48:36.058Z,9.38
2019-04-11T06:51:08.050Z,10.85
2019-04-11T06:53:39.994Z,11.12
2019-04-11T06:56:14.024Z,9.48
2019-04-11T06:58:45.930Z,11.95
2019-04-11T07:01:18.182Z,14.75
2019-04-11T07:03:50.996Z,9.18
2019-04-11T07:06:23.844Z,12.85
2019-04-11T07:09:12.469Z,13.05
2019-04-11T07:11:50.712Z,14.10
2019-04-11T07:14:29.151Z,11.30
2019-04-11T07:20:00.136Z,12.50
2019-04-11T07:22:48.825Z,25.43
2019-04-11T07:25:27.160Z,12.18
2019-04-11T07:27:59.446Z,21.27
2019-04-11T07:30:48.109Z,12.10
2019-04-11T07:33:20.168Z,12.23
2019-04-11T07:36:01.711Z,8.60
2019-04-11T07:38:36.513Z,10.80
2019-04-11T07:41:17.407Z,7.55
2019-04-11T07:43:47.729Z,8.65
2019-04-11T07:46:22.254Z,9.13
2019-04-11T07:48:52.669Z,9.38
2019-04-11T07:51:25.779Z,7.70
2019-04-11T07:53:56.688Z,13.32
2019-04-11T07:56:37.550Z,7.15
2019-04-11T07:59:17.585Z,6.67
2019-04-11T08:01:54.946Z,8.30
2019-04-11T08:04:47.328Z,7.33
2019-04-11T08:07:19.899Z,12.33
2019-04-11T08:09:54.987Z,8.85
2019-04-11T08:12:27.595Z,5.92
2019-04-11T08:15:01.369Z,9.08
2019-04-11T08:17:38.564Z,5.15
2019-04-11T08:20:23.806Z,9.15
2019-04-11T08:22:56.953Z,10.60
2019-04-11T08:25:29.297Z,7.97
2019-04-11T08:28:09.310Z,11.08
2019-04-11T08:30:43.330Z,9.60
2019-04-11T08:33:14.334Z,7.17
2019-04-11T08:36:01.937Z,8.33
2019-04-11T08:38:34.160Z,4.08
2019-04-11T08:41:09.381Z,7.25
2019-04-11T08:43:39.433Z,4.53
2019-04-11T08:46:15.034Z,12.60
2019-04-11T08:49:03.651Z,8.53
2019-04-11T08:51:35.635Z,9.18
2019-04-11T08:54:17.448Z,6.47
2019-04-11T08:56:47.915Z,7.42
2019-04-11T08:59:21.524Z,5.50
2019-04-11T09:01:51.887Z,14.60
2019-04-11T09:04:32.778Z,9.58
2019-04-11T09:07:03.319Z,7.53
2019-04-11T09:09:51.713Z,7.58
2019-04-11T09:12:22.487Z,6.53
2019-04-11T09:15:11.126Z,7.50
2019-04-11T09:17:56.696Z,11.25
2019-04-11T09:20:33.955Z,6.65
2019-04-11T09:23:03.848Z,5.80
2019-04-11T09:25:55.342Z,5.33
2019-04-11T09:28:27.545Z,5.67
2019-04-11T09:31:10.652Z,5.80
2019-04-11T09:33:55.177Z,7.78
2019-04-11T09:36:36.895Z,7.62
2019-04-11T09:39:19.696Z,12.40
2019-04-11T09:42:07.185Z,6.58
2019-04-11T09:44:49.177Z,8.18
2019-04-11T09:47:24.219Z,7.67
2019-04-11T09:49:55.976Z,11.95
2019-04-11T09:52:27.375Z,5.97
2019-04-11T09:54:58.882Z,9.45
2019-04-11T09:57:39.191Z,10.38
2019-04-11T10:00:28.863Z,8.33
2019-04-11T10:03:00.915Z,6.33
2019-04-11T10:05:42.689Z,9.58
2019-04-11T10:08:14.825Z,7.30
2019-04-11T10:11:02.004Z,8.40
2019-04-11T10:13:49.423Z,6.20
2019-04-11T10:16:26.784Z,6.70
2019-04-11T10:19:13.866Z,5.10
2019-04-11T10:22:00.545Z,8.93
2019-04-11T10:24:32.650Z,8.45
2019-04-11T10:27:20.905Z,7.58
2019-04-11T10:30:08.716Z,7.30
2019-04-11T10:32:45.478Z,6.95
2019-04-11T10:35:19.030Z,6.87
2019-04-11T10:37:49.983Z,5.28
2019-04-11T10:40:34.397Z,7.72
2019-04-11T10:43:04.376Z,12.25
2019-04-11T10:45:53.132Z,8.28
2019-04-11T10:48:34.530Z,9.18
2019-04-11T10:51:15.045Z,6.78
2019-04-11T10:53:45.037Z,6.47
2019-04-11T10:56:32.886Z,7.70
2019-04-11T10:59:02.698Z,8.93
2019-04-11T11:01:35.848Z,10.60
2019-04-11T11:04:13.842Z,7.00
2019-04-11T11:06:46.577Z,6.87
2019-04-11T11:09:18.416Z,9.25
2019-04-11T11:11:58.847Z,12.33
2019-04-11T11:14:47.598Z,9.68
2019-04-11T11:17:44.244Z,9.35
2019-04-11T11:20:18.028Z,6.75
2019-04-11T11:22:48.207Z,7.45
2019-04-11T11:25:28.808Z,4.92
2019-04-11T11:27:59.990Z,4.92
2019-04-11T11:30:38.316Z,8.35
2019-04-11T11:33:13.951Z,11.10
2019-04-11T11:35:52.097Z,8.28
2019-04-11T11:38:24.307Z,6.95
2019-04-11T11:41:12.221Z,6.62
2019-04-11T11:43:43.339Z,7.12
2019-04-11T11:46:16.070Z,5.15
2019-04-11T11:48:50.821Z,4.22
2019-04-11T11:51:25.672Z,8.00
2019-04-11T11:54:11.484Z,8.53
2019-04-11T11:56:44.371Z,5.65
2019-04-11T11:59:16.953Z,5.65
2019-04-11T12:01:52.751Z,6.50
2019-04-11T12:04:38.969Z,4.80
2019-04-11T12:07:10.650Z,5.72
2019-04-11T12:09:51.111Z,8.68
2019-04-11T12:12:25.583Z,7.67
2019-04-11T12:15:15.946Z,10.13
2019-04-11T12:17:49.283Z,5.25
2019-04-11T12:20:36.692Z,7.08
2019-04-11T12:23:08.816Z,6.47
2019-04-11T12:25:41.149Z,7.25
2019-04-11T12:28:14.982Z,5.37
2019-04-11T12:30:45.719Z,8.83
2019-04-11T12:33:29.704Z,8.23
2019-04-11T12:36:03.969Z,7.22
2019-04-11T12:38:38.123Z,8.45
2019-04-11T12:41:10.626Z,9.00
2019-04-11T12:43:58.491Z,6.50
2019-04-11T12:46:42.862Z,8.95
2019-04-11T12:49:20.282Z,7.72
2019-04-11T12:52:08.219Z,5.90
2019-04-11T12:54:54.877Z,11.28
2019-04-11T12:57:43.407Z,9.65
2019-04-11T13:00:21.059Z,10.08
2019-04-11T13:03:04.784Z,5.87
2019-04-11T13:05:39.375Z,5.95
2019-04-11T13:08:28.986Z,8.08
2019-04-11T13:10:58.807Z,8.88
2019-04-11T13:13:30.227Z,7.58
2019-04-11T13:16:11.404Z,7.30
2019-04-11T13:18:51.125Z,5.08
2019-04-11T13:21:43.169Z,8.13
2019-04-11T13:24:23.739Z,5.95
2019-04-11T13:27:13.421Z,7.70
2019-04-11T13:29:45.433Z,6.92
2019-04-11T13:32:33.095Z,10.90
2019-04-11T13:35:15.032Z,10.00
2019-04-11T13:38:02.658Z,9.38
2019-04-11T13:40:45.979Z,8.83
2019-04-11T13:43:32.814Z,6.85
2019-04-11T13:46:07.206Z,7.22
2019-04-11T13:48:55.071Z,8.00
2019-04-11T13:51:33.061Z,7.22
2019-04-11T13:54:20.738Z,9.53
2019-04-11T13:57:10.924Z,8.98
2019-04-11T13:59:42.351Z,16.32
2019-04-11T14:02:16.523Z,10.78
2019-04-11T14:04:57.537Z,9.65
2019-04-11T14:07:27.486Z,8.55
2019-04-11T14:10:05.395Z,8.63
2019-04-11T14:12:35.191Z,8.23
2019-04-11T14:15:08.505Z,8.38
2019-04-11T14:17:41.960Z,9.70
2019-04-11T14:20:28.291Z,8.18
2019-04-11T14:23:05.160Z,10.38
2019-04-11T14:25:42.325Z,9.33
2019-04-11T14:28:14.105Z,8.58
2019-04-11T14:30:54.921Z,12.80
2019-04-11T14:33:27.399Z,7.40
2019-04-11T14:36:04.432Z,9.88
2019-04-11T14:38:45.576Z,10.15
2019-04-11T14:41:09.802Z,13.13
2019-04-11T14:43:41.357Z,9.05
2019-04-11T14:46:29.148Z,10.50
2019-04-11T14:48:59.740Z,10.25
2019-04-11T14:51:47.548Z,6.95
2019-04-11T14:54:20.279Z,10.30
2019-04-11T14:56:52.418Z,12.70
2019-04-11T14:59:25.764Z,8.00
2019-04-11T15:02:01.144Z,10.60
2019-04-11T15:04:45.973Z,13.20
2019-04-11T15:07:17.388Z,8.40
2019-04-11T15:09:51.923Z,8.03
2019-04-11T15:12:32.339Z,7.72
2019-04-11T15:15:19.274Z,8.10
2019-04-11T15:17:49.418Z,9.18
2019-04-11T15:20:20.835Z,9.30
2019-04-11T15:22:56.195Z,14.93
2019-04-11T15:25:27.648Z,12.85
2019-04-11T15:28:01.814Z,8.68
2019-04-11T15:30:39.040Z,14.58
2019-04-11T15:33:16.565Z,10.32
2019-04-11T15:35:48.171Z,9.75
2019-04-11T15:38:34.919Z,7.25
2019-04-11T15:41:06.366Z,7.78
2019-04-11T15:43:49.902Z,10.28
2019-04-11T15:46:21.367Z,8.68
2019-04-11T15:49:05.684Z,9.88
2019-04-11T15:51:36.680Z,7.37
2019-04-11T15:54:11.740Z,8.83
2019-04-11T15:56:43.190Z,11.70
2019-04-11T15:59:14.945Z,10.18
2019-04-11T16:01:49.911Z,10.55
2019-04-11T16:04:31.247Z,8.00
2019-04-11T16:07:12.991Z,6.95
2019-04-11T16:09:53.380Z,10.28
2019-04-11T16:12:43.512Z,4.20
2019-04-11T16:15:17.670Z,7.90
2019-04-11T16:18:05.486Z,8.53
2019-04-11T16:20:36.037Z,10.03
2019-04-11T16:23:09.827Z,8.65
2019-04-11T16:25:40.038Z,7.22
2019-04-11T16:28:21.472Z,10.15
2019-04-11T16:30:52.947Z,7.17
2019-04-11T16:33:25.155Z,8.78
2019-04-11T16:35:59.607Z,6.53
2019-04-11T16:38:49.687Z,8.60
2019-04-11T16:41:29.966Z,9.80
2019-04-11T16:44:04.354Z,11.35
2019-04-11T16:46:54.850Z,9.75
2019-04-11T16:49:25.962Z,9.45
2019-04-11T16:51:55.868Z,8.85
2019-04-11T16:54:26.458Z,11.03
2019-04-11T16:56:56.383Z,10.23
2019-04-11T16:59:26.762Z,8.85
2019-04-11T17:01:57.129Z,7.83
2019-04-11T17:04:27.281Z,9.35
2019-04-11T17:07:05.413Z,10.10
2019-04-11T17:09:49.275Z,7.15
2019-04-11T17:12:20.059Z,9.10
2019-04-11T17:14:51.820Z,9.65
2019-04-11T17:17:21.596Z,10.18
2019-04-11T17:19:51.421Z,7.50
2019-04-11T17:22:22.084Z,10.60
2019-04-11T17:24:51.860Z,9.20
2019-04-11T17:27:23.217Z,7.42
2019-04-11T17:29:55.376Z,10.43
2019-04-11T17:32:25.801Z,8.33
2019-04-11T17:35:01.325Z,6.83
2019-04-11T17:37:30.972Z,8.38
2019-04-11T17:40:00.686Z,9.18
2019-04-11T17:42:31.092Z,7.00
2019-04-11T17:45:01.491Z,7.12
2019-04-11T17:47:31.392Z,11.05
2019-04-11T17:50:04.178Z,7.97
2019-04-11T17:52:33.263Z,9.13
2019-04-11T17:55:03.111Z,12.60
2019-04-11T17:57:32.937Z,8.40
2019-04-11T18:00:03.163Z,8.38
2019-04-11T18:02:33.026Z,8.10
2019-04-11T18:05:04.122Z,6.55
2019-04-11T18:07:33.904Z,8.55
2019-04-11T18:10:05.599Z,9.03
2019-04-11T18:12:36.331Z,7.78
2019-04-11T18:15:07.802Z,8.68
2019-04-11T18:17:37.575Z,10.28
2019-04-11T18:20:09.651Z,8.45
2019-04-11T18:22:40.528Z,10.55
2019-04-11T18:25:11.571Z,8.60
2019-04-11T18:27:41.367Z,7.33
2019-04-11T18:30:13.927Z,9.03
2019-04-11T18:32:43.707Z,8.48
2019-04-11T18:35:13.569Z,7.72
2019-04-11T18:37:43.503Z,7.75
2019-04-11T18:40:14.271Z,7.47
2019-04-11T18:42:44.951Z,5.80
2019-04-11T18:45:16.586Z,6.45
2019-04-11T18:47:46.350Z,6.95
2019-04-11T18:50:16.953Z,8.20
2019-04-11T18:52:46.724Z,10.43
2019-04-11T18:55:16.895Z,9.58
2019-04-11T18:57:46.707Z,14.07
2019-04-11T19:00:20.323Z,7.83
2019-04-11T19:02:50.109Z,10.95
2019-04-11T19:05:28.600Z,9.23
2019-04-11T19:07:52.191Z,8.25
2019-04-11T19:10:21.959Z,7.58
2019-04-11T19:12:51.772Z,8.83
2019-04-11T19:15:21.539Z,9.43
2019-04-11T19:18:05.329Z,10.23
2019-04-11T19:20:24.332Z,9.70
2019-04-11T19:22:54.108Z,10.60
2019-04-11T19:25:23.879Z,13.85
2019-04-11T19:27:54.443Z,13.05
2019-04-11T19:30:26.356Z,17.52
2019-04-11T19:32:57.871Z,14.58
2019-04-11T19:35:27.690Z,14.70
2019-04-11T19:37:58.239Z,10.85
2019-04-11T19:40:30.422Z,13.83
2019-04-11T19:42:59.978Z,12.33
2019-04-11T19:45:29.767Z,11.30
2019-04-11T19:48:00.231Z,12.10
2019-04-11T19:50:30.485Z,14.93
2019-04-11T19:53:02.704Z,12.63
2019-04-11T19:55:48.739Z,15.63
2019-04-11T19:58:26.563Z,12.60
2019-04-11T20:00:56.436Z,12.33
2019-04-11T20:03:26.543Z,8.18
2019-04-11T20:05:56.762Z,10.40
2019-04-11T20:08:27.225Z,10.35
2019-04-11T20:11:01.037Z,10.98
2019-04-11T20:13:31.961Z,13.40
2019-04-11T20:16:00.947Z,10.70
2019-04-11T20:18:30.725Z,10.53
2019-04-11T20:21:00.531Z,11.65
2019-04-11T20:23:30.320Z,17.10
2019-04-11T20:26:00.099Z,15.78
2019-04-11T20:28:30.145Z,11.78
2019-04-11T20:31:00.501Z,11.05
2019-04-11T20:33:33.846Z,12.88
2019-04-11T20:36:02.136Z,15.23
2019-04-11T20:38:31.944Z,13.90
2019-04-11T20:41:02.128Z,12.13
2019-04-11T20:43:33.551Z,12.10
2019-04-11T20:46:03.635Z,9.55
2019-04-11T20:48:35.151Z,8.55
2019-04-11T20:51:04.803Z,9.53
2019-04-11T20:53:37.569Z,11.43
2019-04-11T20:56:09.734Z,15.45
2019-04-11T20:58:39.738Z,17.85
2019-04-11T21:01:09.862Z,10.30
2019-04-11T21:03:40.142Z,13.45
2019-04-11T21:06:10.399Z,13.15
2019-04-11T21:08:40.538Z,14.28
2019-04-11T21:11:10.932Z,12.13
2019-04-11T21:13:41.067Z,18.40
2019-04-11T21:16:11.675Z,11.88
2019-04-11T21:18:41.516Z,11.60
2019-04-11T21:21:11.837Z,14.58
2019-04-11T21:23:42.113Z,13.40
2019-04-11T21:26:13.220Z,10.93
2019-04-11T21:28:43.191Z,12.18
2019-04-11T21:31:13.040Z,11.40
2019-04-11T21:33:42.897Z,12.55
2019-04-11T21:36:13.488Z,13.28
2019-04-11T21:38:43.854Z,10.75
2019-04-11T21:41:13.843Z,14.45
2019-04-11T21:43:44.354Z,13.75
2019-04-11T21:46:14.418Z,11.93
2019-04-11T21:48:44.407Z,11.25
2019-04-11T21:51:15.202Z,18.48
2019-04-11T21:53:45.449Z,12.70
2019-04-11T21:56:15.935Z,12.33
2019-04-11T21:58:49.934Z,11.90
2019-04-11T22:01:19.215Z,14.87
2019-04-11T22:03:49.391Z,12.60
2019-04-11T22:06:19.252Z,11.88
2019-04-11T22:08:49.060Z,14.00
2019-04-11T22:11:18.839Z,12.60
2019-04-11T22:13:48.848Z,12.10
2019-04-11T22:16:18.654Z,12.23
2019-04-11T22:18:48.428Z,12.45
2019-04-11T22:21:18.413Z,9.75
2019-04-11T22:23:49.250Z,14.15
2019-04-11T22:26:19.266Z,12.20
2019-04-11T22:28:49.809Z,11.63
2019-04-11T22:31:20.224Z,12.85
2019-04-11T22:34:00.787Z,15.55
2019-04-11T22:36:31.326Z,13.78
2019-04-11T22:39:03.062Z,12.63
2019-04-11T22:41:32.839Z,20.37
2019-04-11T22:44:02.643Z,14.40
2019-04-11T22:46:33.307Z,14.63
2019-04-11T22:49:03.927Z,14.05
2019-04-11T22:51:34.567Z,14.53
2019-04-11T22:54:05.659Z,13.28
2019-04-11T22:56:35.800Z,11.48
2019-04-11T22:59:08.304Z,13.15
2019-04-11T23:01:39.179Z,14.73
2019-04-11T23:04:09.343Z,11.97
2019-04-11T23:06:39.401Z,13.38
2019-04-11T23:09:09.856Z,11.97
2019-04-11T23:11:39.636Z,11.83
2019-04-11T23:14:09.514Z,11.85
2019-04-11T23:16:39.286Z,12.33
2019-04-11T23:19:09.507Z,12.98
2019-04-11T23:21:42.190Z,13.38
2019-04-11T23:24:12.400Z,16.42
2019-04-11T23:26:42.159Z,14.53
2019-04-11T23:29:15.884Z,12.53
2019-04-11T23:31:43.514Z,13.50
2019-04-11T23:34:14.060Z,16.65
2019-04-11T23:36:43.867Z,14.30
2019-04-11T23:39:13.643Z,13.83
2019-04-11T23:41:43.420Z,14.28
2019-04-11T23:44:13.250Z,15.63
2019-04-11T23:46:44.212Z,17.07
2019-04-11T23:49:13.983Z,13.03
2019-04-11T23:51:44.333Z,14.35
2019-04-11T23:54:22.989Z,18.42
2019-04-11T23:56:47.565Z,16.35
2019-04-11T23:59:17.810Z,18.48
