createdAt,value
2022-10-18T00:01:10.432Z,15.35
2022-10-18T00:03:39.425Z,14.45
2022-10-18T00:06:10.280Z,16.65
2022-10-18T00:08:40.065Z,13.60
2022-10-18T00:11:09.020Z,16.67
2022-10-18T00:13:37.608Z,16.15
2022-10-18T00:16:11.073Z,14.95
2022-10-18T00:18:39.796Z,16.52
2022-10-18T00:21:12.370Z,13.85
2022-10-18T00:23:41.123Z,15.35
2022-10-18T00:26:12.721Z,14.13
2022-10-18T00:28:41.881Z,15.32
2022-10-18T00:33:39.444Z,15.88
2022-10-18T00:36:09.817Z,16.02
2022-10-18T00:38:39.007Z,16.05
2022-10-18T00:43:52.740Z,13.93
2022-10-18T00:46:21.327Z,17.70
2022-10-18T00:48:50.377Z,14.77
2022-10-18T00:53:50.446Z,17.40
2022-10-18T00:56:19.141Z,14.48
2022-10-18T00:58:49.151Z,16.10
2022-10-18T01:01:17.930Z,15.82
2022-10-18T01:03:46.800Z,14.95
2022-10-18T01:06:15.283Z,13.27
2022-10-18T01:08:59.214Z,14.73
2022-10-18T01:11:50.276Z,15.30
2022-10-18T01:14:31.672Z,17.30
2022-10-18T01:17:04.385Z,14.85
2022-10-18T01:20:28.432Z,13.75
2022-10-18T01:23:01.604Z,15.02
2022-10-18T01:25:42.079Z,13.75
2022-10-18T01:28:26.712Z,13.82
2022-10-18T01:31:00.154Z,16.10
2022-10-18T01:33:34.973Z,14.90
2022-10-18T01:36:08.665Z,16.40
2022-10-18T01:38:39.616Z,13.80
2022-10-18T01:41:14.796Z,15.32
2022-10-18T01:43:46.728Z,15.60
2022-10-18T01:46:21.072Z,14.20
2022-10-18T01:48:50.410Z,13.88
2022-10-18T01:51:21.250Z,13.48
2022-10-18T01:53:49.731Z,14.98
2022-10-18T01:56:28.849Z,13.40
2022-10-18T02:01:45.038Z,16.08
2022-10-18T02:04:24.346Z,14.80
2022-10-18T02:06:59.444Z,15.90
2022-10-18T02:09:35.743Z,13.60
2022-10-18T02:12:06.141Z,16.15
2022-10-18T02:14:35.957Z,16.40
2022-10-18T02:17:09.707Z,15.70
2022-10-18T02:19:41.727Z,14.68
2022-10-18T02:22:13.309Z,14.50
2022-10-18T02:24:46.233Z,16.13
2022-10-18T02:27:14.867Z,15.25
2022-10-18T02:29:44.535Z,15.25
2022-10-18T02:32:21.787Z,17.42
2022-10-18T02:34:58.458Z,17.42
2022-10-18T02:37:32.269Z,13.93
2022-10-18T02:40:00.732Z,16.23
2022-10-18T02:42:35.363Z,16.85
2022-10-18T02:45:04.674Z,14.30
2022-10-18T02:50:03.083Z,14.68
2022-10-18T02:52:32.068Z,19.02
2022-10-18T02:55:01.421Z,14.95
2022-10-18T02:57:31.704Z,17.60
2022-10-18T03:00:00.373Z,15.70
2022-10-18T03:02:28.866Z,16.02
2022-10-18T03:04:58.631Z,16.83
2022-10-18T03:07:27.297Z,18.90
2022-10-18T03:09:55.720Z,15.10
2022-10-18T03:12:24.155Z,16.73
2022-10-18T03:14:52.731Z,14.30
2022-10-18T03:17:21.186Z,13.98
2022-10-18T03:19:49.601Z,19.67
2022-10-18T03:22:19.709Z,16.15
2022-10-18T03:24:48.214Z,17.70
2022-10-18T03:27:16.607Z,18.47
2022-10-18T03:29:45.085Z,15.40
2022-10-18T03:32:13.419Z,19.50
2022-10-18T03:34:41.932Z,17.08
2022-10-18T03:37:10.346Z,16.55
2022-10-18T03:39:40.137Z,15.98
2022-10-18T03:42:08.666Z,14.90
2022-10-18T03:44:37.073Z,15.57
2022-10-18T03:47:05.648Z,18.95
2022-10-18T03:52:07.510Z,20.35
2022-10-18T03:54:35.901Z,17.85
2022-10-18T03:57:05.764Z,20.20
2022-10-18T03:59:34.545Z,13.70
2022-10-18T04:02:03.042Z,13.73
2022-10-18T04:04:31.611Z,14.27
2022-10-18T04:07:00.045Z,14.15
2022-10-18T04:09:28.515Z,16.10
2022-10-18T04:11:56.969Z,21.27
2022-10-18T04:14:26.918Z,24.00
2022-10-18T04:16:55.437Z,16.45
2022-10-18T04:19:23.806Z,14.23
2022-10-18T04:21:52.327Z,17.63
2022-10-18T04:24:20.885Z,13.73
2022-10-18T04:26:49.471Z,18.10
2022-10-18T04:29:17.904Z,18.10
2022-10-18T04:31:48.374Z,16.25
2022-10-18T04:34:16.805Z,14.68
2022-10-18T04:36:45.283Z,14.45
2022-10-18T04:39:13.733Z,15.93
2022-10-18T04:41:42.192Z,16.10
2022-10-18T04:44:10.664Z,12.10
2022-10-18T04:46:39.013Z,16.23
2022-10-18T04:49:08.978Z,16.60
2022-10-18T04:51:38.308Z,16.35
2022-10-18T04:54:06.867Z,13.30
2022-10-18T04:56:35.366Z,14.80
2022-10-18T04:59:03.960Z,10.88
2022-10-18T05:01:32.359Z,16.10
2022-10-18T05:04:01.063Z,11.10
2022-10-18T05:06:30.930Z,14.95
2022-10-18T05:08:59.409Z,16.58
2022-10-18T05:11:27.858Z,14.57
2022-10-18T05:13:56.368Z,12.45
2022-10-18T05:16:24.782Z,17.52
2022-10-18T05:18:53.253Z,14.43
2022-10-18T05:21:21.682Z,11.63
2022-10-18T05:23:51.539Z,16.23
2022-10-18T05:26:19.962Z,11.23
2022-10-18T05:28:48.414Z,14.03
2022-10-18T05:31:16.829Z,14.70
2022-10-18T05:33:45.312Z,13.05
2022-10-18T05:36:13.721Z,13.02
2022-10-18T05:38:43.568Z,13.18
2022-10-18T05:41:13.996Z,18.73
2022-10-18T05:43:42.807Z,13.27
2022-10-18T05:46:15.315Z,13.50
2022-10-18T05:48:45.115Z,13.30
2022-10-18T05:51:13.644Z,17.02
2022-10-18T05:53:42.076Z,14.63
2022-10-18T05:56:12.089Z,11.55
2022-10-18T05:58:42.186Z,15.35
2022-10-18T06:01:11.611Z,12.63
2022-10-18T06:03:40.075Z,12.52
2022-10-18T06:06:10.266Z,12.50
2022-10-18T06:08:40.498Z,14.60
2022-10-18T06:11:09.515Z,14.10
2022-10-18T06:13:42.937Z,15.23
2022-10-18T06:16:12.894Z,14.32
2022-10-18T06:18:41.781Z,12.45
2022-10-18T06:21:11.068Z,11.65
2022-10-18T06:26:08.964Z,12.27
2022-10-18T06:28:38.839Z,11.70
2022-10-18T06:31:08.738Z,18.02
2022-10-18T06:33:37.561Z,14.50
2022-10-18T06:36:08.246Z,11.68
2022-10-18T06:38:36.740Z,13.73
2022-10-18T06:41:06.304Z,12.40
2022-10-18T06:43:34.871Z,9.85
2022-10-18T06:46:05.248Z,11.93
2022-10-18T06:48:36.201Z,13.38
2022-10-18T06:51:07.633Z,13.65
2022-10-18T06:53:44.131Z,11.35
2022-10-18T06:56:17.304Z,13.90
2022-10-18T06:58:45.732Z,16.33
2022-10-18T07:01:16.414Z,12.10
2022-10-18T07:03:47.616Z,15.43
2022-10-18T07:06:18.582Z,12.90
2022-10-18T07:08:47.949Z,14.65
2022-10-18T07:13:45.395Z,10.98
2022-10-18T07:16:18.168Z,16.65
2022-10-18T07:18:49.971Z,11.70
2022-10-18T07:21:20.560Z,12.38
2022-10-18T07:23:49.777Z,11.90
2022-10-18T07:26:20.801Z,12.88
2022-10-18T07:28:51.759Z,14.63
2022-10-18T07:31:20.341Z,15.93
2022-10-18T07:33:50.147Z,11.73
2022-10-18T07:36:18.754Z,12.20
2022-10-18T07:38:47.149Z,10.50
2022-10-18T07:41:16.099Z,12.30
2022-10-18T07:43:46.410Z,15.70
2022-10-18T07:46:16.419Z,11.32
2022-10-18T07:48:44.939Z,12.23
2022-10-18T07:51:15.345Z,12.20
2022-10-18T07:53:43.930Z,9.60
2022-10-18T07:56:16.641Z,12.52
2022-10-18T07:58:46.248Z,12.48
2022-10-18T08:01:15.811Z,9.95
2022-10-18T08:03:44.783Z,10.52
2022-10-18T08:06:16.535Z,11.90
2022-10-18T08:08:45.300Z,10.60
2022-10-18T08:11:16.635Z,14.77
2022-10-18T08:13:45.646Z,19.88
2022-10-18T08:16:15.749Z,18.30
2022-10-18T08:18:44.216Z,18.40
2022-10-18T08:21:15.281Z,14.07
2022-10-18T08:23:44.011Z,18.38
2022-10-18T08:26:15.122Z,18.73
2022-10-18T08:28:53.542Z,15.25
2022-10-18T08:31:27.418Z,14.50
2022-10-18T08:33:57.393Z,12.93
2022-10-18T08:36:27.270Z,12.00
2022-10-18T08:38:55.749Z,11.18
2022-10-18T08:41:44.526Z,12.02
2022-10-18T08:44:18.630Z,10.52
2022-10-18T08:46:49.209Z,10.95
2022-10-18T08:49:26.738Z,12.73
2022-10-18T08:51:57.980Z,13.55
2022-10-18T08:54:33.865Z,23.90
2022-10-18T08:57:04.208Z,16.65
2022-10-18T08:59:40.394Z,12.63
2022-10-18T09:02:18.423Z,17.05
2022-10-18T09:04:52.564Z,15.00
2022-10-18T09:07:46.913Z,16.60
2022-10-18T09:10:27.425Z,12.45
2022-10-18T09:13:16.120Z,14.65
2022-10-18T09:15:48.597Z,16.40
2022-10-18T09:18:44.213Z,12.50
2022-10-18T09:21:22.796Z,15.73
2022-10-18T09:24:05.498Z,12.40
2022-10-18T09:26:42.904Z,20.33
2022-10-18T09:29:28.708Z,45.20
2022-10-18T09:32:04.824Z,48.47
2022-10-18T09:34:40.054Z,49.83
2022-10-18T09:37:15.030Z,41.80
2022-10-18T09:39:47.150Z,51.38
2022-10-18T09:42:26.633Z,48.42
2022-10-18T09:45:00.225Z,36.25
2022-10-18T09:47:35.246Z,43.58
2022-10-18T09:50:07.537Z,41.70
2022-10-18T09:52:40.743Z,42.55
2022-10-18T09:55:19.853Z,37.40
2022-10-18T09:57:53.877Z,35.17
2022-10-18T10:00:27.253Z,32.05
2022-10-18T10:02:55.668Z,25.35
2022-10-18T10:05:24.053Z,23.17
2022-10-18T10:07:59.782Z,28.92
2022-10-18T10:10:31.137Z,28.08
2022-10-18T10:13:08.201Z,31.38
2022-10-18T10:15:39.325Z,26.58
2022-10-18T10:18:21.316Z,26.77
2022-10-18T10:20:53.457Z,23.10
2022-10-18T10:23:24.367Z,22.40
2022-10-18T10:25:56.579Z,27.88
2022-10-18T10:28:29.949Z,26.75
2022-10-18T10:31:19.455Z,21.58
2022-10-18T10:33:49.051Z,25.33
2022-10-18T10:36:19.888Z,23.30
2022-10-18T10:39:05.239Z,23.20
2022-10-18T10:41:35.820Z,19.20
2022-10-18T10:44:06.470Z,19.30
2022-10-18T10:46:37.371Z,21.48
2022-10-18T10:49:39.061Z,17.90
2022-10-18T10:57:25.421Z,12.73
2022-10-18T10:59:55.743Z,17.27
2022-10-18T11:02:27.846Z,13.27
2022-10-18T11:04:58.011Z,16.80
2022-10-18T11:07:31.404Z,14.82
2022-10-18T11:10:04.845Z,16.25
2022-10-18T11:12:37.813Z,12.23
2022-10-18T11:15:22.182Z,16.80
2022-10-18T11:18:03.843Z,13.02
2022-10-18T11:20:36.919Z,12.20
2022-10-18T11:23:09.446Z,12.65
2022-10-18T11:26:13.586Z,15.00
2022-10-18T11:29:06.835Z,13.57
2022-10-18T11:31:41.652Z,13.10
2022-10-18T11:34:40.292Z,13.65
2022-10-18T11:37:28.058Z,18.92
2022-10-18T11:40:05.028Z,13.60
2022-10-18T11:42:43.333Z,15.27
2022-10-18T11:45:27.187Z,8.37
2022-10-18T11:48:01.178Z,9.82
2022-10-18T11:50:38.795Z,10.68
2022-10-18T11:53:19.403Z,12.20
2022-10-18T11:56:01.151Z,9.60
2022-10-18T11:58:43.930Z,10.50
2022-10-18T12:01:26.243Z,9.93
2022-10-18T12:04:04.054Z,11.95
2022-10-18T12:06:36.493Z,7.97
2022-10-18T12:09:11.414Z,10.55
2022-10-18T12:11:47.174Z,11.00
2022-10-18T12:14:24.292Z,12.13
2022-10-18T12:17:27.839Z,9.40
2022-10-18T12:19:49.229Z,10.95
2022-10-18T12:22:24.430Z,7.78
2022-10-18T12:24:53.298Z,11.70
2022-10-18T12:27:29.647Z,9.57
2022-10-18T12:30:03.488Z,9.50
2022-10-18T12:32:36.218Z,6.43
2022-10-18T12:35:08.475Z,6.75
2022-10-18T12:37:52.557Z,8.73
2022-10-18T12:40:25.039Z,7.63
2022-10-18T12:42:54.800Z,8.10
2022-10-18T12:45:33.510Z,4.63
2022-10-18T12:48:06.825Z,9.55
2022-10-18T12:50:38.558Z,9.02
2022-10-18T12:53:17.704Z,7.78
2022-10-18T12:58:27.796Z,5.60
2022-10-18T13:01:04.817Z,7.07
2022-10-18T13:04:01.702Z,7.25
2022-10-18T13:07:17.592Z,6.72
2022-10-18T13:10:41.042Z,9.95
2022-10-18T13:13:39.578Z,9.82
2022-10-18T13:16:22.611Z,8.68
2022-10-18T13:18:57.150Z,9.10
2022-10-18T13:21:41.899Z,8.40
2022-10-18T13:24:34.173Z,8.93
2022-10-18T13:27:40.660Z,7.70
2022-10-18T13:30:31.537Z,8.50
2022-10-18T13:33:16.803Z,8.68
2022-10-18T13:35:51.960Z,6.18
2022-10-18T13:38:59.656Z,8.48
2022-10-18T13:41:34.277Z,6.47
2022-10-18T13:44:28.854Z,6.63
2022-10-18T13:47:37.692Z,6.20
2022-10-18T13:50:29.058Z,6.00
2022-10-18T13:53:31.583Z,5.68
2022-10-18T13:56:23.168Z,4.38
2022-10-18T13:59:15.490Z,6.68
2022-10-18T14:01:57.150Z,6.28
2022-10-18T14:05:10.581Z,7.88
2022-10-18T14:07:44.498Z,5.15
2022-10-18T14:10:29.765Z,3.85
2022-10-18T14:13:16.190Z,3.65
2022-10-18T14:15:48.831Z,7.07
2022-10-18T14:18:22.157Z,4.13
2022-10-18T14:21:12.691Z,5.97
2022-10-18T14:23:44.741Z,4.63
2022-10-18T14:26:16.304Z,5.35
2022-10-18T14:29:02.193Z,7.07
2022-10-18T14:31:31.405Z,6.75
2022-10-18T14:36:31.404Z,9.13
2022-10-18T14:39:02.130Z,6.32
2022-10-18T14:41:32.923Z,7.28
2022-10-18T14:44:21.357Z,5.63
2022-10-18T14:46:52.014Z,5.45
2022-10-18T14:49:21.873Z,5.65
2022-10-18T14:51:52.719Z,7.50
2022-10-18T14:54:29.027Z,9.02
2022-10-18T14:57:00.777Z,4.38
2022-10-18T14:59:33.837Z,6.05
2022-10-18T15:02:06.228Z,6.35
2022-10-18T15:04:34.750Z,5.40
2022-10-18T15:07:06.398Z,7.45
2022-10-18T15:09:36.959Z,4.53
2022-10-18T15:12:07.164Z,5.25
2022-10-18T15:14:38.031Z,5.15
2022-10-18T15:17:13.143Z,3.53
2022-10-18T15:19:54.343Z,8.63
2022-10-18T15:22:33.343Z,5.95
2022-10-18T15:27:50.693Z,3.88
2022-10-18T15:30:25.618Z,3.60
2022-10-18T15:32:56.329Z,4.90
2022-10-18T15:35:28.846Z,4.25
2022-10-18T15:37:59.026Z,6.38
2022-10-18T15:40:34.083Z,7.90
2022-10-18T15:43:05.936Z,5.07
2022-10-18T15:45:38.687Z,4.45
2022-10-18T15:48:26.097Z,5.22
2022-10-18T15:50:56.340Z,6.45
2022-10-18T15:53:34.016Z,4.78
2022-10-18T15:56:05.096Z,4.72
2022-10-18T15:58:41.696Z,5.82
2022-10-18T16:01:17.283Z,5.13
2022-10-18T16:03:47.755Z,6.30
2022-10-18T16:06:18.378Z,6.18
2022-10-18T16:08:48.561Z,4.57
2022-10-18T16:11:18.857Z,8.10
2022-10-18T16:13:48.178Z,6.30
2022-10-18T16:16:20.323Z,7.13
2022-10-18T16:18:49.228Z,4.82
2022-10-18T16:21:20.897Z,7.50
2022-10-18T16:23:49.785Z,7.85
2022-10-18T16:26:19.704Z,10.63
2022-10-18T16:28:49.315Z,7.22
2022-10-18T16:31:21.975Z,10.82
2022-10-18T16:33:51.539Z,5.15
2022-10-18T16:36:23.434Z,5.68
2022-10-18T16:38:52.517Z,4.60
2022-10-18T16:41:20.925Z,6.57
2022-10-18T16:43:50.681Z,5.95
2022-10-18T16:46:22.886Z,4.43
2022-10-18T16:48:52.710Z,7.25
2022-10-18T16:51:21.498Z,5.95
2022-10-18T16:53:50.644Z,4.90
2022-10-18T17:01:18.690Z,4.40
2022-10-18T17:03:49.235Z,5.25
2022-10-18T17:06:20.022Z,5.90
2022-10-18T17:08:49.025Z,8.15
2022-10-18T17:11:19.073Z,4.82
2022-10-18T17:13:47.889Z,4.22
2022-10-18T17:16:25.136Z,5.63
2022-10-18T17:18:55.073Z,6.70
2022-10-18T17:21:24.288Z,5.32
2022-10-18T17:26:28.789Z,5.97
2022-10-18T17:29:00.677Z,7.15
2022-10-18T17:31:31.747Z,7.85
2022-10-18T17:34:02.118Z,7.40
2022-10-18T17:36:31.411Z,7.70
2022-10-18T17:41:28.426Z,6.05
2022-10-18T17:43:56.923Z,9.45
2022-10-18T17:46:25.376Z,11.38
2022-10-18T17:48:54.841Z,4.18
2022-10-18T17:51:24.882Z,8.13
2022-10-18T17:53:53.353Z,8.18
2022-10-18T17:56:21.899Z,9.32
2022-10-18T17:58:52.387Z,9.65
2022-10-18T18:01:23.148Z,17.77
2022-10-18T18:03:56.911Z,7.75
2022-10-18T18:06:31.156Z,9.98
2022-10-18T18:09:00.108Z,9.23
2022-10-18T18:11:29.499Z,8.27
2022-10-18T18:13:58.041Z,9.32
2022-10-18T18:16:28.056Z,10.60
2022-10-18T18:18:59.024Z,8.30
2022-10-18T18:21:29.057Z,6.05
2022-10-18T18:23:57.913Z,9.25
2022-10-18T18:26:26.943Z,7.43
2022-10-18T18:28:55.471Z,6.97
2022-10-18T18:31:26.133Z,7.25
2022-10-18T18:33:56.587Z,6.43
2022-10-18T18:36:28.904Z,5.40
2022-10-18T18:38:58.841Z,7.35
2022-10-18T18:41:28.276Z,7.20
2022-10-18T18:43:58.401Z,7.20
2022-10-18T18:46:28.931Z,4.97
2022-10-18T18:48:59.323Z,8.15
2022-10-18T18:51:28.107Z,6.60
2022-10-18T18:53:58.213Z,6.80
2022-10-18T18:56:29.088Z,9.73
2022-10-18T18:58:59.346Z,6.80
2022-10-18T19:01:29.791Z,6.75
2022-10-18T19:04:00.168Z,7.30
2022-10-18T19:06:30.164Z,6.47
2022-10-18T19:09:01.646Z,10.00
2022-10-18T19:11:33.133Z,6.80
2022-10-18T19:14:02.115Z,10.05
2022-10-18T19:16:31.899Z,8.88
2022-10-18T19:19:02.422Z,7.97
2022-10-18T19:21:33.069Z,8.50
2022-10-18T19:24:03.515Z,7.78
2022-10-18T19:26:35.735Z,8.95
2022-10-18T19:29:10.721Z,9.02
2022-10-18T19:31:40.430Z,10.63
2022-10-18T19:34:10.766Z,8.25
2022-10-18T19:36:40.411Z,7.32
2022-10-18T19:39:13.133Z,6.72
2022-10-18T19:41:41.573Z,9.77
2022-10-18T19:44:10.004Z,7.80
2022-10-18T19:46:38.664Z,7.10
2022-10-18T19:49:07.146Z,7.38
2022-10-18T19:51:35.594Z,9.85
2022-10-18T19:54:04.218Z,6.38
2022-10-18T19:56:34.194Z,6.90
2022-10-18T19:59:02.710Z,7.45
2022-10-18T20:01:31.240Z,9.10
2022-10-18T20:03:59.765Z,7.45
2022-10-18T20:06:28.495Z,7.45
2022-10-18T20:08:56.953Z,8.40
2022-10-18T20:11:27.900Z,7.00
2022-10-18T20:13:59.736Z,7.63
2022-10-18T20:16:31.192Z,7.78
2022-10-18T20:19:01.091Z,8.77
2022-10-18T20:21:31.593Z,6.50
2022-10-18T20:24:00.131Z,10.18
2022-10-18T20:26:28.628Z,12.30
2022-10-18T20:28:59.993Z,5.32
2022-10-18T20:31:30.495Z,9.85
2022-10-18T20:34:01.329Z,11.57
2022-10-18T20:36:31.207Z,7.50
2022-10-18T20:39:00.541Z,9.90
2022-10-18T20:41:30.618Z,8.43
2022-10-18T20:44:02.714Z,7.18
2022-10-18T20:46:32.654Z,6.78
2022-10-18T20:49:01.474Z,8.55
2022-10-18T20:51:30.227Z,7.70
2022-10-18T20:53:58.793Z,8.63
2022-10-18T20:56:27.864Z,10.32
2022-10-18T20:58:58.095Z,6.93
2022-10-18T21:01:29.829Z,5.97
2022-10-18T21:04:00.260Z,6.57
2022-10-18T21:06:30.241Z,6.95
2022-10-18T21:09:00.280Z,8.70
2022-10-18T21:11:30.670Z,7.65
2022-10-18T21:14:02.771Z,6.00
2022-10-18T21:16:34.025Z,8.70
2022-10-18T21:19:05.661Z,8.25
2022-10-18T21:21:34.413Z,6.65
2022-10-18T21:24:06.872Z,8.32
2022-10-18T21:26:36.858Z,7.13
2022-10-18T21:29:06.361Z,6.15
2022-10-18T21:31:39.220Z,6.65
2022-10-18T21:34:12.948Z,6.05
2022-10-18T21:36:42.622Z,7.03
2022-10-18T21:39:15.013Z,6.47
2022-10-18T21:41:44.112Z,6.13
2022-10-18T21:44:12.952Z,10.07
2022-10-18T21:46:44.193Z,7.22
2022-10-18T21:49:13.696Z,5.22
2022-10-18T21:51:42.859Z,5.47
2022-10-18T21:56:42.105Z,5.97
2022-10-18T22:01:43.712Z,7.05
2022-10-18T22:04:19.898Z,4.80
2022-10-18T22:06:48.395Z,7.30
2022-10-18T22:09:16.984Z,6.85
2022-10-18T22:11:49.137Z,5.40
2022-10-18T22:14:17.563Z,6.05
2022-10-18T22:16:47.501Z,5.60
2022-10-18T22:19:15.985Z,6.05
2022-10-18T22:21:44.418Z,6.70
2022-10-18T22:24:12.856Z,10.60
2022-10-18T22:26:43.307Z,4.35
2022-10-18T22:29:13.847Z,4.57
2022-10-18T22:31:45.186Z,6.88
2022-10-18T22:34:17.584Z,6.82
2022-10-18T22:36:46.707Z,5.18
2022-10-18T22:41:44.911Z,4.13
2022-10-18T22:46:42.766Z,6.47
2022-10-18T22:49:12.849Z,6.50
2022-10-18T22:51:42.784Z,3.83
2022-10-18T22:54:11.466Z,6.25
2022-10-18T22:56:40.007Z,6.03
2022-10-18T22:59:08.452Z,4.80
2022-10-18T23:01:37.415Z,5.90
2022-10-18T23:04:06.019Z,6.10
2022-10-18T23:06:37.152Z,3.95
2022-10-18T23:09:08.992Z,5.63
2022-10-18T23:11:38.497Z,5.72
2022-10-18T23:14:07.892Z,4.55
2022-10-18T23:16:37.020Z,4.18
2022-10-18T23:21:35.826Z,5.68
2022-10-18T23:24:04.693Z,3.35
2022-10-18T23:26:34.559Z,3.58
2022-10-18T23:29:03.221Z,3.80
2022-10-18T23:31:33.523Z,5.90
2022-10-18T23:34:03.873Z,4.80
2022-10-18T23:36:33.734Z,4.68
2022-10-18T23:39:02.490Z,5.68
2022-10-18T23:41:31.013Z,3.50
2022-10-18T23:44:00.814Z,3.25
2022-10-18T23:46:29.337Z,3.65
2022-10-18T23:48:57.844Z,4.57
2022-10-18T23:51:26.338Z,5.93
2022-10-18T23:53:54.790Z,5.28
2022-10-18T23:56:23.202Z,3.38
2022-10-18T23:58:51.644Z,4.22
