createdAt,value
2018-09-20T00:00:26.846Z,17.21
2018-09-20T00:01:26.829Z,17.23
2018-09-20T00:02:26.825Z,17.16
2018-09-20T00:03:26.814Z,17.18
2018-09-20T00:04:26.803Z,17.30
2018-09-20T00:05:26.797Z,17.22
2018-09-20T00:06:26.791Z,17.19
2018-09-20T00:07:26.774Z,17.23
2018-09-20T00:08:26.764Z,17.18
2018-09-20T00:09:26.754Z,17.21
2018-09-20T00:10:26.755Z,17.25
2018-09-20T00:11:26.741Z,17.16
2018-09-20T00:12:26.729Z,17.16
2018-09-20T00:13:26.719Z,17.12
2018-09-20T00:14:26.711Z,16.98
2018-09-20T00:15:26.703Z,16.83
2018-09-20T00:16:26.700Z,16.73
2018-09-20T00:17:26.690Z,16.68
2018-09-20T00:18:26.679Z,16.66
2018-09-20T00:19:26.671Z,16.70
2018-09-20T00:20:26.659Z,16.71
2018-09-20T00:21:26.644Z,16.71
2018-09-20T00:22:26.642Z,16.64
2018-09-20T00:23:26.627Z,16.68
2018-09-20T00:24:26.625Z,16.58
2018-09-20T00:25:26.610Z,16.67
2018-09-20T00:26:26.601Z,16.66
2018-09-20T00:27:26.592Z,16.66
2018-09-20T00:28:26.585Z,16.67
2018-09-20T00:29:26.579Z,16.71
2018-09-20T00:30:26.564Z,16.60
2018-09-20T00:31:26.563Z,16.70
2018-09-20T00:32:26.552Z,16.66
2018-09-20T00:33:26.538Z,16.63
2018-09-20T00:34:26.525Z,16.61
2018-09-20T00:35:26.522Z,16.64
2018-09-20T00:36:26.514Z,16.73
2018-09-20T00:37:26.500Z,16.67
2018-09-20T00:38:26.485Z,16.67
2018-09-20T00:39:26.481Z,16.58
2018-09-20T00:40:26.475Z,16.57
2018-09-20T00:41:26.468Z,16.66
2018-09-20T00:42:26.458Z,16.45
2018-09-20T00:43:26.447Z,16.58
2018-09-20T00:44:26.436Z,16.52
2018-09-20T00:45:26.429Z,16.52
2018-09-20T00:46:26.418Z,16.53
2018-09-20T00:47:26.407Z,16.48
2018-09-20T00:48:26.402Z,16.39
2018-09-20T00:49:26.390Z,16.39
2018-09-20T00:50:26.379Z,16.35
2018-09-20T00:51:26.386Z,16.33
2018-09-20T00:52:26.364Z,16.33
2018-09-20T00:53:26.355Z,16.39
2018-09-20T00:54:26.347Z,16.33
2018-09-20T00:55:26.333Z,16.28
2018-09-20T00:56:26.326Z,16.31
2018-09-20T00:57:26.317Z,16.33
2018-09-20T00:58:26.308Z,16.33
2018-09-20T00:59:26.300Z,16.39
2018-09-20T01:00:26.334Z,16.30
2018-09-20T01:01:26.285Z,16.30
2018-09-20T01:02:26.268Z,16.30
2018-09-20T01:03:26.264Z,16.35
2018-09-20T01:04:26.251Z,16.27
2018-09-20T01:05:26.243Z,16.27
2018-09-20T01:06:26.235Z,16.25
2018-09-20T01:07:26.222Z,16.17
2018-09-20T01:08:26.212Z,16.23
2018-09-20T01:09:26.202Z,16.28
2018-09-20T01:10:26.192Z,16.27
2018-09-20T01:11:26.186Z,16.30
2018-09-20T01:12:26.172Z,16.34
2018-09-20T01:13:26.166Z,16.33
2018-09-20T01:14:26.154Z,16.30
2018-09-20T01:15:26.143Z,16.33
2018-09-20T01:16:26.148Z,16.23
2018-09-20T01:17:26.135Z,16.30
2018-09-20T01:18:26.117Z,16.28
2018-09-20T01:19:26.104Z,16.31
2018-09-20T01:20:26.101Z,16.28
2018-09-20T01:21:26.091Z,16.31
2018-09-20T01:22:26.079Z,16.15
2018-09-20T01:23:26.074Z,16.27
2018-09-20T01:24:26.062Z,16.25
2018-09-20T01:25:26.054Z,16.24
2018-09-20T01:26:26.046Z,16.24
2018-09-20T01:27:26.033Z,16.24
2018-09-20T01:28:26.031Z,16.23
2018-09-20T01:29:26.010Z,16.24
2018-09-20T01:30:26.004Z,16.17
2018-09-20T01:31:25.997Z,16.14
2018-09-20T01:32:25.987Z,16.23
2018-09-20T01:33:25.977Z,16.17
2018-09-20T01:34:25.965Z,16.08
2018-09-20T01:35:26.013Z,16.08
2018-09-20T01:36:25.981Z,16.09
2018-09-20T01:37:25.951Z,16.04
2018-09-20T01:38:25.928Z,15.96
2018-09-20T01:39:25.924Z,16.01
2018-09-20T01:40:25.910Z,15.97
2018-09-20T01:41:25.904Z,16.00
2018-09-20T01:42:25.894Z,16.07
2018-09-20T01:43:25.879Z,16.02
2018-09-20T01:44:25.870Z,16.01
2018-09-20T01:45:25.860Z,16.04
2018-09-20T01:46:25.858Z,15.96
2018-09-20T01:47:25.843Z,16.00
2018-09-20T01:48:25.836Z,16.00
2018-09-20T01:49:25.826Z,15.96
2018-09-20T01:50:25.821Z,16.07
2018-09-20T01:51:25.805Z,15.97
2018-09-20T01:52:25.799Z,16.02
2018-09-20T01:53:25.785Z,16.07
2018-09-20T01:54:25.779Z,16.02
2018-09-20T01:55:25.768Z,16.04
2018-09-20T01:56:25.762Z,16.07
2018-09-20T01:57:25.749Z,16.08
2018-09-20T01:58:25.740Z,16.09
2018-09-20T01:59:25.730Z,16.05
2018-09-20T02:00:25.722Z,16.04
2018-09-20T02:01:25.708Z,15.96
2018-09-20T02:02:25.702Z,16.04
2018-09-20T02:03:25.692Z,16.02
2018-09-20T02:04:25.684Z,16.01
2018-09-20T02:05:25.669Z,16.05
2018-09-20T02:06:25.663Z,16.01
2018-09-20T02:07:25.652Z,16.05
2018-09-20T02:08:25.643Z,16.07
2018-09-20T02:09:25.659Z,16.07
2018-09-20T02:10:25.618Z,16.04
2018-09-20T02:11:25.623Z,16.04
2018-09-20T02:12:25.603Z,16.02
2018-09-20T02:13:25.589Z,16.04
2018-09-20T02:14:25.583Z,16.02
2018-09-20T02:15:25.579Z,15.97
2018-09-20T02:16:25.565Z,16.01
2018-09-20T02:17:25.559Z,16.02
2018-09-20T02:18:25.545Z,16.02
2018-09-20T02:19:25.537Z,15.82
2018-09-20T02:20:25.532Z,15.72
2018-09-20T02:21:25.516Z,15.76
2018-09-20T02:22:25.506Z,15.68
2018-09-20T02:23:25.498Z,15.68
2018-09-20T02:24:25.492Z,15.74
2018-09-20T02:25:25.479Z,15.71
2018-09-20T02:26:25.474Z,15.62
2018-09-20T02:27:25.467Z,15.69
2018-09-20T02:28:25.445Z,15.71
2018-09-20T02:29:25.450Z,15.69
2018-09-20T02:30:25.433Z,15.69
2018-09-20T02:31:25.471Z,15.74
2018-09-20T02:32:25.412Z,15.74
2018-09-20T02:33:25.410Z,15.75
2018-09-20T02:34:25.395Z,15.78
2018-09-20T02:35:25.379Z,15.80
2018-09-20T02:36:25.371Z,15.80
2018-09-20T02:37:25.360Z,15.78
2018-09-20T02:38:25.354Z,15.69
2018-09-20T02:39:25.344Z,15.75
2018-09-20T02:40:25.392Z,15.69
2018-09-20T02:41:25.321Z,15.78
2018-09-20T02:42:25.313Z,15.78
2018-09-20T02:43:25.312Z,15.75
2018-09-20T02:44:25.307Z,15.84
2018-09-20T02:45:25.288Z,15.83
2018-09-20T02:46:25.277Z,15.74
2018-09-20T02:47:25.269Z,15.82
2018-09-20T02:48:25.256Z,15.76
2018-09-20T02:49:25.244Z,15.75
2018-09-20T02:50:25.235Z,15.86
2018-09-20T02:51:25.227Z,15.76
2018-09-20T02:52:25.218Z,15.76
2018-09-20T02:53:25.206Z,15.76
2018-09-20T02:54:25.198Z,15.84
2018-09-20T02:55:25.186Z,15.78
2018-09-20T02:56:25.180Z,15.87
2018-09-20T02:57:25.171Z,15.82
2018-09-20T02:58:25.157Z,15.83
2018-09-20T02:59:25.152Z,15.86
2018-09-20T03:00:25.137Z,15.87
2018-09-20T03:01:25.127Z,15.86
2018-09-20T03:02:25.132Z,15.82
2018-09-20T03:03:25.116Z,15.84
2018-09-20T03:04:25.099Z,15.86
2018-09-20T03:05:25.090Z,15.72
2018-09-20T03:06:25.086Z,15.76
2018-09-20T03:07:25.072Z,15.80
2018-09-20T03:08:25.060Z,15.76
2018-09-20T03:09:25.059Z,15.80
2018-09-20T03:10:25.045Z,15.74
2018-09-20T03:11:25.030Z,15.82
2018-09-20T03:12:25.021Z,15.78
2018-09-20T03:13:25.009Z,15.72
2018-09-20T03:14:25.000Z,15.76
2018-09-20T03:15:24.999Z,15.76
2018-09-20T03:16:24.987Z,15.72
2018-09-20T03:17:24.979Z,15.86
2018-09-20T03:18:24.965Z,15.82
2018-09-20T03:19:24.960Z,15.82
2018-09-20T03:20:24.945Z,15.89
2018-09-20T03:21:24.939Z,15.78
2018-09-20T03:22:24.931Z,15.86
2018-09-20T03:23:24.931Z,15.83
2018-09-20T03:24:24.904Z,15.75
2018-09-20T03:25:24.894Z,15.75
2018-09-20T03:26:24.886Z,15.74
2018-09-20T03:27:24.877Z,15.76
2018-09-20T03:28:24.866Z,15.69
2018-09-20T03:29:24.857Z,15.71
2018-09-20T03:30:24.951Z,15.72
2018-09-20T03:31:24.842Z,15.71
2018-09-20T03:32:24.827Z,15.72
2018-09-20T03:33:24.819Z,15.74
2018-09-20T03:34:24.811Z,15.78
2018-09-20T03:35:24.796Z,15.64
2018-09-20T03:36:24.789Z,15.67
2018-09-20T03:37:24.782Z,15.69
2018-09-20T03:38:24.782Z,15.64
2018-09-20T03:39:24.764Z,15.54
2018-09-20T03:40:24.755Z,15.51
2018-09-20T03:41:24.741Z,15.62
2018-09-20T03:42:24.725Z,15.53
2018-09-20T03:43:24.725Z,15.60
2018-09-20T03:44:24.710Z,15.59
2018-09-20T03:45:24.703Z,15.60
2018-09-20T03:46:24.693Z,15.59
2018-09-20T03:47:24.682Z,15.54
2018-09-20T03:48:24.673Z,15.59
2018-09-20T03:49:24.667Z,15.59
2018-09-20T03:50:24.652Z,15.53
2018-09-20T03:51:24.638Z,15.56
2018-09-20T03:52:24.633Z,15.54
2018-09-20T03:53:24.616Z,15.60
2018-09-20T03:54:24.610Z,15.50
2018-09-20T03:55:24.601Z,15.60
2018-09-20T03:56:24.591Z,15.53
2018-09-20T03:57:24.581Z,15.46
2018-09-20T03:58:24.575Z,15.44
2018-09-20T03:59:24.563Z,15.41
2018-09-20T04:00:24.557Z,15.46
2018-09-20T04:01:24.544Z,15.36
2018-09-20T04:02:24.527Z,15.29
2018-09-20T04:03:24.524Z,15.29
2018-09-20T04:04:24.514Z,15.27
2018-09-20T04:05:24.504Z,15.19
2018-09-20T04:06:24.488Z,15.17
2018-09-20T04:07:24.482Z,15.14
2018-09-20T04:08:24.474Z,15.16
2018-09-20T04:09:24.458Z,15.21
2018-09-20T04:10:24.501Z,15.29
2018-09-20T04:11:24.442Z,15.25
2018-09-20T04:12:24.433Z,15.20
2018-09-20T04:13:24.425Z,15.21
2018-09-20T04:14:24.413Z,15.25
2018-09-20T04:15:24.407Z,15.21
2018-09-20T04:16:24.399Z,15.16
2018-09-20T04:17:24.381Z,15.17
2018-09-20T04:18:24.384Z,15.07
2018-09-20T04:19:24.369Z,15.09
2018-09-20T04:20:24.355Z,15.20
2018-09-20T04:21:24.351Z,15.16
2018-09-20T04:22:24.333Z,15.14
2018-09-20T04:23:24.329Z,15.16
2018-09-20T04:24:24.327Z,15.14
2018-09-20T04:25:24.305Z,15.06
2018-09-20T04:26:24.291Z,15.03
2018-09-20T04:27:24.284Z,15.07
2018-09-20T04:28:24.277Z,15.01
2018-09-20T04:29:24.265Z,15.01
2018-09-20T04:30:24.252Z,14.94
2018-09-20T04:31:24.248Z,15.02
2018-09-20T04:32:24.230Z,14.98
2018-09-20T04:33:24.220Z,14.98
2018-09-20T04:34:24.211Z,15.02
2018-09-20T04:35:24.208Z,14.99
2018-09-20T04:36:24.195Z,15.02
2018-09-20T04:37:24.179Z,15.02
2018-09-20T04:38:24.175Z,14.99
2018-09-20T04:39:24.161Z,15.07
2018-09-20T04:40:24.153Z,15.09
2018-09-20T04:41:24.143Z,15.01
2018-09-20T04:42:24.133Z,15.02
2018-09-20T04:43:24.125Z,15.02
2018-09-20T04:44:24.117Z,15.06
2018-09-20T04:45:24.100Z,15.01
2018-09-20T04:46:24.095Z,15.01
2018-09-20T04:47:24.079Z,15.07
2018-09-20T04:48:24.077Z,15.10
2018-09-20T04:49:24.060Z,15.13
2018-09-20T04:50:24.051Z,15.13
2018-09-20T04:51:24.046Z,15.16
2018-09-20T04:52:24.032Z,15.17
2018-09-20T04:53:24.069Z,15.20
2018-09-20T04:54:24.012Z,15.13
2018-09-20T04:55:24.003Z,15.19
2018-09-20T04:56:23.997Z,15.19
2018-09-20T04:57:23.981Z,15.16
2018-09-20T04:58:23.968Z,15.16
2018-09-20T04:59:23.959Z,15.13
2018-09-20T05:00:23.956Z,15.13
2018-09-20T05:01:23.950Z,15.16
2018-09-20T05:02:23.936Z,15.16
2018-09-20T05:03:23.927Z,15.17
2018-09-20T05:04:23.911Z,15.16
2018-09-20T05:05:23.900Z,15.03
2018-09-20T05:06:23.894Z,15.10
2018-09-20T05:07:23.877Z,15.11
2018-09-20T05:08:23.869Z,15.10
2018-09-20T05:09:23.908Z,15.03
2018-09-20T05:10:23.851Z,15.02
2018-09-20T05:11:23.838Z,15.06
2018-09-20T05:12:23.832Z,15.11
2018-09-20T05:13:23.821Z,15.01
2018-09-20T05:14:23.815Z,14.98
2018-09-20T05:15:23.802Z,15.03
2018-09-20T05:16:23.792Z,14.98
2018-09-20T05:17:23.775Z,14.95
2018-09-20T05:18:23.774Z,14.99
2018-09-20T05:19:23.758Z,14.98
2018-09-20T05:20:23.828Z,14.95
2018-09-20T05:21:23.742Z,14.91
2018-09-20T05:22:23.733Z,15.01
2018-09-20T05:23:23.721Z,14.89
2018-09-20T05:24:23.709Z,14.98
2018-09-20T05:25:23.698Z,14.92
2018-09-20T05:26:23.689Z,14.94
2018-09-20T05:27:23.675Z,14.88
2018-09-20T05:28:23.669Z,14.89
2018-09-20T05:29:23.658Z,14.95
2018-09-20T05:30:23.648Z,15.01
2018-09-20T05:31:23.643Z,14.96
2018-09-20T05:32:23.622Z,14.96
2018-09-20T05:33:23.658Z,14.96
2018-09-20T05:34:23.608Z,14.95
2018-09-20T05:35:23.614Z,15.06
2018-09-20T05:36:23.587Z,14.96
2018-09-20T05:37:23.578Z,15.01
2018-09-20T05:38:23.573Z,15.06
2018-09-20T05:39:23.557Z,14.98
2018-09-20T05:40:23.545Z,15.03
2018-09-20T05:41:23.535Z,14.94
2018-09-20T05:42:23.527Z,15.03
2018-09-20T05:43:23.528Z,15.02
2018-09-20T05:44:23.504Z,15.06
2018-09-20T05:45:23.496Z,15.09
2018-09-20T05:46:23.488Z,15.07
2018-09-20T05:47:23.477Z,15.06
2018-09-20T05:48:23.467Z,15.01
2018-09-20T05:49:23.453Z,15.10
2018-09-20T05:50:23.441Z,15.13
2018-09-20T05:51:23.437Z,15.06
2018-09-20T05:52:23.424Z,15.01
2018-09-20T05:53:23.414Z,15.03
2018-09-20T05:54:23.405Z,15.09
2018-09-20T05:55:23.391Z,15.01
2018-09-20T05:56:23.383Z,15.07
2018-09-20T05:57:23.375Z,15.03
2018-09-20T05:58:23.366Z,15.11
2018-09-20T05:59:23.406Z,15.02
2018-09-20T06:00:23.348Z,15.06
2018-09-20T06:01:23.328Z,15.02
2018-09-20T06:02:23.322Z,14.96
2018-09-20T06:03:23.314Z,15.02
2018-09-20T06:04:23.304Z,15.02
2018-09-20T06:05:23.290Z,15.10
2018-09-20T06:06:23.284Z,15.07
2018-09-20T06:07:23.271Z,14.99
2018-09-20T06:08:23.258Z,15.07
2018-09-20T06:09:23.255Z,15.06
2018-09-20T06:10:23.240Z,15.06
2018-09-20T06:11:23.229Z,15.11
2018-09-20T06:12:23.217Z,15.13
2018-09-20T06:13:23.248Z,14.99
2018-09-20T06:14:23.197Z,15.14
2018-09-20T06:15:23.184Z,15.20
2018-09-20T06:16:23.181Z,15.17
2018-09-20T06:17:23.168Z,15.14
2018-09-20T06:18:23.155Z,15.16
2018-09-20T06:19:23.147Z,15.14
2018-09-20T06:20:23.141Z,15.17
2018-09-20T06:21:23.126Z,15.16
2018-09-20T06:22:23.120Z,15.14
2018-09-20T06:23:23.109Z,15.11
2018-09-20T06:24:23.097Z,15.16
2018-09-20T06:25:23.088Z,15.17
2018-09-20T06:26:23.081Z,15.16
2018-09-20T06:27:23.067Z,15.16
2018-09-20T06:28:23.060Z,15.17
2018-09-20T06:29:23.047Z,15.11
2018-09-20T06:30:23.036Z,15.27
2018-09-20T06:31:23.025Z,15.20
2018-09-20T06:32:23.017Z,15.19
2018-09-20T06:33:23.009Z,15.25
2018-09-20T06:34:22.993Z,15.19
2018-09-20T06:35:22.988Z,15.28
2018-09-20T06:36:22.977Z,15.20
2018-09-20T06:37:22.970Z,15.28
2018-09-20T06:38:22.959Z,15.28
2018-09-20T06:39:22.946Z,15.21
2018-09-20T06:40:22.941Z,15.31
2018-09-20T06:41:22.924Z,15.41
2018-09-20T06:42:22.910Z,15.43
2018-09-20T06:43:22.905Z,15.34
2018-09-20T06:44:22.895Z,15.39
2018-09-20T06:45:22.883Z,15.43
2018-09-20T06:46:22.876Z,15.57
2018-09-20T06:47:22.868Z,15.53
2018-09-20T06:48:22.860Z,15.60
2018-09-20T06:49:22.843Z,15.74
2018-09-20T06:50:22.856Z,15.76
2018-09-20T06:51:22.822Z,15.94
2018-09-20T06:52:22.816Z,15.96
2018-09-20T06:53:22.807Z,16.07
2018-09-20T06:54:22.792Z,16.14
2018-09-20T06:55:22.785Z,16.28
2018-09-20T06:56:22.781Z,16.34
2018-09-20T06:57:22.762Z,16.39
2018-09-20T06:58:22.757Z,16.53
2018-09-20T06:59:22.749Z,16.70
2018-09-20T07:00:22.736Z,16.75
2018-09-20T07:01:22.723Z,16.89
2018-09-20T07:02:22.718Z,16.94
2018-09-20T07:03:22.786Z,16.96
2018-09-20T07:04:22.702Z,16.98
2018-09-20T07:05:22.684Z,17.08
2018-09-20T07:06:22.680Z,17.19
2018-09-20T07:07:22.668Z,17.21
2018-09-20T07:08:22.661Z,17.26
2018-09-20T07:09:22.649Z,17.36
2018-09-20T07:10:22.637Z,17.44
2018-09-20T07:11:22.625Z,17.46
2018-09-20T07:12:22.623Z,17.54
2018-09-20T07:13:22.609Z,17.66
2018-09-20T07:14:22.607Z,17.72
2018-09-20T07:15:22.598Z,17.82
2018-09-20T07:16:22.589Z,17.89
2018-09-20T07:17:22.570Z,17.93
2018-09-20T07:18:22.564Z,18.03
2018-09-20T07:19:22.554Z,18.00
2018-09-20T07:20:22.548Z,18.10
2018-09-20T07:21:22.538Z,18.15
2018-09-20T07:22:22.528Z,18.27
2018-09-20T07:23:22.518Z,18.29
2018-09-20T07:24:22.509Z,18.42
2018-09-20T07:25:22.577Z,18.47
2018-09-20T07:26:22.493Z,18.55
2018-09-20T07:27:22.486Z,18.54
2018-09-20T07:28:22.476Z,18.70
2018-09-20T07:29:22.466Z,18.66
2018-09-20T07:30:22.458Z,18.75
2018-09-20T07:31:22.447Z,18.82
2018-09-20T07:32:22.435Z,18.88
2018-09-20T07:33:22.425Z,18.92
2018-09-20T07:34:22.417Z,18.84
2018-09-20T07:35:22.411Z,18.90
2018-09-20T07:36:22.400Z,18.99
2018-09-20T07:37:22.393Z,19.10
2018-09-20T07:38:22.392Z,19.16
2018-09-20T07:39:22.386Z,19.19
2018-09-20T07:40:22.368Z,19.28
2018-09-20T07:41:22.360Z,19.33
2018-09-20T07:42:22.352Z,19.33
2018-09-20T07:43:22.358Z,19.43
2018-09-20T07:44:22.336Z,19.59
2018-09-20T07:45:22.324Z,19.48
2018-09-20T07:46:22.320Z,19.56
2018-09-20T07:47:22.309Z,19.56
2018-09-20T07:48:22.300Z,19.61
2018-09-20T07:49:22.295Z,19.69
2018-09-20T07:50:22.283Z,19.73
2018-09-20T07:51:22.273Z,19.78
2018-09-20T07:52:22.259Z,19.73
2018-09-20T07:53:22.261Z,19.80
2018-09-20T07:54:22.248Z,19.76
2018-09-20T07:55:22.240Z,19.78
2018-09-20T07:56:22.241Z,19.92
2018-09-20T07:57:22.224Z,19.95
2018-09-20T07:58:22.218Z,20.01
2018-09-20T07:59:22.217Z,19.98
2018-09-20T08:00:22.205Z,20.03
2018-09-20T08:01:22.194Z,19.98
2018-09-20T08:02:22.183Z,20.11
2018-09-20T08:03:22.182Z,20.13
2018-09-20T08:04:22.176Z,20.32
2018-09-20T08:05:22.158Z,20.24
2018-09-20T08:06:22.148Z,20.28
2018-09-20T08:07:22.147Z,20.36
2018-09-20T08:08:22.140Z,20.42
2018-09-20T08:09:22.128Z,20.52
2018-09-20T08:10:22.122Z,20.61
2018-09-20T08:11:22.109Z,20.64
2018-09-20T08:12:22.108Z,20.73
2018-09-20T08:13:22.101Z,20.76
2018-09-20T08:14:22.091Z,20.88
2018-09-20T08:15:22.079Z,20.88
2018-09-20T08:16:22.073Z,20.89
2018-09-20T08:17:22.065Z,20.91
2018-09-20T08:18:22.059Z,20.94
2018-09-20T08:19:22.054Z,21.09
2018-09-20T08:20:22.046Z,21.06
2018-09-20T08:21:22.047Z,21.10
2018-09-20T08:22:22.030Z,21.17
2018-09-20T08:23:22.020Z,21.32
2018-09-20T08:24:22.016Z,21.31
2018-09-20T08:25:22.005Z,21.34
2018-09-20T08:26:21.994Z,21.43
2018-09-20T08:27:21.987Z,21.43
2018-09-20T08:28:21.985Z,21.49
2018-09-20T08:29:21.975Z,21.53
2018-09-20T08:30:21.973Z,21.64
2018-09-20T08:31:21.966Z,21.65
2018-09-20T08:32:21.955Z,21.79
2018-09-20T08:33:21.942Z,21.88
2018-09-20T08:34:21.941Z,21.90
2018-09-20T08:35:21.935Z,21.86
2018-09-20T08:36:21.922Z,22.06
2018-09-20T08:37:21.979Z,22.14
2018-09-20T08:38:21.907Z,22.07
2018-09-20T08:39:21.907Z,22.06
2018-09-20T08:40:21.891Z,22.17
2018-09-20T08:41:21.890Z,22.15
2018-09-20T08:42:21.930Z,22.07
2018-09-20T08:43:21.877Z,22.09
2018-09-20T08:44:21.872Z,22.17
2018-09-20T08:45:21.861Z,22.21
2018-09-20T08:46:21.853Z,22.27
2018-09-20T08:47:21.849Z,22.33
2018-09-20T08:48:21.842Z,22.36
2018-09-20T08:49:21.840Z,22.37
2018-09-20T08:50:21.821Z,22.35
2018-09-20T08:51:21.818Z,22.28
2018-09-20T08:52:21.813Z,22.17
2018-09-20T08:53:21.803Z,22.21
2018-09-20T08:54:21.794Z,22.35
2018-09-20T08:55:21.793Z,22.31
2018-09-20T08:56:21.783Z,22.36
2018-09-20T08:57:21.823Z,22.36
2018-09-20T08:58:21.769Z,22.36
2018-09-20T08:59:21.766Z,22.49
2018-09-20T09:00:21.757Z,22.52
2018-09-20T09:01:21.750Z,22.43
2018-09-20T09:02:21.746Z,22.54
2018-09-20T09:03:21.741Z,22.54
2018-09-20T09:04:21.738Z,22.49
2018-09-20T09:05:21.727Z,22.43
2018-09-20T09:06:21.717Z,22.55
2018-09-20T09:07:21.714Z,22.55
2018-09-20T09:08:21.705Z,22.61
2018-09-20T09:09:21.701Z,22.60
2018-09-20T09:10:21.691Z,22.60
2018-09-20T09:11:21.683Z,22.60
2018-09-20T09:12:21.680Z,22.61
2018-09-20T09:13:21.669Z,22.65
2018-09-20T09:14:21.668Z,22.73
2018-09-20T09:15:21.655Z,22.72
2018-09-20T09:16:21.653Z,22.79
2018-09-20T09:17:21.647Z,22.88
2018-09-20T09:18:21.636Z,22.90
2018-09-20T09:19:21.634Z,22.98
2018-09-20T09:20:21.627Z,23.16
2018-09-20T09:21:21.619Z,23.05
2018-09-20T09:22:21.613Z,23.20
2018-09-20T09:23:21.608Z,23.22
2018-09-20T09:24:21.601Z,23.43
2018-09-20T09:25:21.600Z,23.48
2018-09-20T09:26:21.588Z,23.43
2018-09-20T09:27:21.588Z,23.40
2018-09-20T09:28:21.575Z,23.36
2018-09-20T09:29:21.568Z,23.50
2018-09-20T09:30:21.568Z,23.55
2018-09-20T09:31:21.556Z,23.47
2018-09-20T09:32:21.553Z,23.54
2018-09-20T09:33:21.540Z,23.57
2018-09-20T09:34:21.538Z,23.53
2018-09-20T09:35:21.534Z,23.55
2018-09-20T09:36:21.532Z,23.55
2018-09-20T09:37:21.519Z,23.54
2018-09-20T09:38:21.518Z,23.57
2018-09-20T09:39:21.509Z,23.54
2018-09-20T09:40:21.513Z,23.68
2018-09-20T09:41:21.495Z,23.80
2018-09-20T09:42:21.490Z,23.75
2018-09-20T09:43:21.478Z,23.85
2018-09-20T09:44:21.480Z,23.84
2018-09-20T09:45:21.469Z,23.79
2018-09-20T09:46:21.462Z,23.84
2018-09-20T09:47:21.459Z,23.73
2018-09-20T09:48:21.453Z,23.72
2018-09-20T09:49:21.447Z,23.73
2018-09-20T09:50:21.445Z,23.69
2018-09-20T09:51:21.436Z,23.70
2018-09-20T09:52:21.430Z,23.79
2018-09-20T09:53:21.426Z,23.91
2018-09-20T09:54:21.444Z,24.02
2018-09-20T09:55:21.425Z,24.10
2018-09-20T09:56:21.406Z,24.16
2018-09-20T09:57:21.400Z,24.22
2018-09-20T09:58:21.398Z,24.37
2018-09-20T09:59:21.388Z,24.47
2018-09-20T10:00:21.383Z,24.21
2018-09-20T10:01:21.374Z,24.34
2018-09-20T10:02:21.372Z,24.37
2018-09-20T10:03:21.370Z,24.42
2018-09-20T10:04:21.362Z,24.35
2018-09-20T10:05:21.354Z,24.37
2018-09-20T10:06:21.353Z,24.42
2018-09-20T10:07:21.450Z,24.49
2018-09-20T10:08:21.337Z,24.50
2018-09-20T10:09:21.330Z,24.43
2018-09-20T10:10:21.327Z,24.52
2018-09-20T10:11:21.324Z,24.42
2018-09-20T10:12:21.319Z,24.37
2018-09-20T10:13:21.393Z,24.28
2018-09-20T10:14:21.304Z,24.37
2018-09-20T10:15:21.297Z,24.39
2018-09-20T10:16:21.296Z,24.35
2018-09-20T10:17:21.284Z,24.40
2018-09-20T10:18:21.284Z,24.42
2018-09-20T10:19:21.274Z,24.52
2018-09-20T10:20:21.269Z,24.47
2018-09-20T10:21:21.267Z,24.52
2018-09-20T10:22:21.257Z,24.58
2018-09-20T10:23:21.255Z,24.60
2018-09-20T10:24:21.244Z,24.55
2018-09-20T10:25:21.243Z,24.73
2018-09-20T10:26:21.239Z,24.85
2018-09-20T10:27:21.232Z,24.84
2018-09-20T10:28:21.226Z,24.93
2018-09-20T10:29:21.221Z,24.87
2018-09-20T10:30:21.222Z,24.85
2018-09-20T10:31:21.264Z,24.93
2018-09-20T10:32:21.210Z,24.98
2018-09-20T10:33:21.200Z,25.09
2018-09-20T10:34:21.198Z,24.96
2018-09-20T10:35:21.189Z,25.05
2018-09-20T10:36:21.188Z,25.02
2018-09-20T10:37:21.183Z,25.05
2018-09-20T10:38:21.173Z,25.10
2018-09-20T10:39:21.168Z,25.13
2018-09-20T10:40:21.166Z,25.25
2018-09-20T10:41:21.158Z,25.27
2018-09-20T10:42:21.156Z,25.33
2018-09-20T10:43:21.145Z,25.47
2018-09-20T10:44:21.139Z,25.46
2018-09-20T10:45:21.139Z,25.58
2018-09-20T10:46:21.133Z,25.58
2018-09-20T10:47:21.174Z,25.61
2018-09-20T10:48:21.125Z,25.62
2018-09-20T10:49:21.116Z,25.62
2018-09-20T10:50:21.114Z,25.60
2018-09-20T10:51:21.107Z,25.61
2018-09-20T10:52:21.104Z,25.67
2018-09-20T10:53:21.095Z,25.72
2018-09-20T10:54:21.091Z,25.80
2018-09-20T10:55:21.088Z,25.79
2018-09-20T10:56:21.083Z,25.80
2018-09-20T10:57:21.077Z,25.87
2018-09-20T10:58:21.073Z,25.94
2018-09-20T10:59:21.068Z,26.06
2018-09-20T11:00:21.072Z,25.98
2018-09-20T11:01:21.058Z,26.06
2018-09-20T11:02:21.058Z,26.05
2018-09-20T11:03:21.083Z,25.99
2018-09-20T11:04:21.049Z,25.98
2018-09-20T11:05:21.041Z,26.07
2018-09-20T11:06:21.037Z,26.10
2018-09-20T11:07:21.035Z,25.99
2018-09-20T11:08:21.023Z,25.99
2018-09-20T11:09:21.021Z,26.09
2018-09-20T11:10:21.015Z,26.09
2018-09-20T11:11:21.014Z,26.06
2018-09-20T11:12:21.003Z,26.02
2018-09-20T11:13:21.005Z,26.12
2018-09-20T11:14:20.998Z,26.26
2018-09-20T11:15:20.997Z,26.15
2018-09-20T11:16:20.988Z,26.17
2018-09-20T11:17:20.983Z,26.21
2018-09-20T11:18:20.982Z,26.20
2018-09-20T11:19:20.977Z,26.29
2018-09-20T11:20:20.969Z,26.09
2018-09-20T11:21:20.965Z,26.07
2018-09-20T11:22:20.959Z,26.09
2018-09-20T11:23:20.962Z,25.94
2018-09-20T11:24:20.956Z,25.98
2018-09-20T11:25:20.949Z,25.92
2018-09-20T11:26:20.946Z,25.95
2018-09-20T11:27:20.947Z,25.94
2018-09-20T11:28:20.937Z,25.94
2018-09-20T11:29:20.930Z,26.06
2018-09-20T11:30:20.926Z,25.99
2018-09-20T11:31:20.923Z,26.01
2018-09-20T11:32:20.937Z,26.02
2018-09-20T11:33:20.910Z,25.99
2018-09-20T11:34:20.913Z,26.07
2018-09-20T11:35:20.904Z,25.99
2018-09-20T11:36:20.920Z,26.06
2018-09-20T11:37:20.895Z,26.01
2018-09-20T11:38:20.893Z,26.06
2018-09-20T11:39:20.884Z,25.87
2018-09-20T11:40:20.880Z,25.91
2018-09-20T11:41:20.878Z,25.82
2018-09-20T11:42:20.870Z,25.91
2018-09-20T11:43:20.867Z,25.70
2018-09-20T11:44:20.865Z,25.70
2018-09-20T11:45:20.865Z,25.60
2018-09-20T11:46:20.857Z,25.70
2018-09-20T11:47:20.850Z,25.57
2018-09-20T11:48:20.842Z,25.65
2018-09-20T11:49:20.842Z,25.72
2018-09-20T11:50:20.839Z,25.73
2018-09-20T11:51:20.834Z,25.83
2018-09-20T11:52:20.829Z,25.82
2018-09-20T11:53:20.824Z,25.90
2018-09-20T11:54:20.822Z,26.05
2018-09-20T11:55:20.818Z,26.13
2018-09-20T11:56:20.808Z,26.15
2018-09-20T11:57:20.803Z,26.28
2018-09-20T11:58:20.801Z,26.10
2018-09-20T11:59:20.802Z,26.30
2018-09-20T12:00:20.800Z,26.32
2018-09-20T12:01:20.844Z,26.33
2018-09-20T12:02:20.778Z,26.28
2018-09-20T12:03:20.784Z,26.33
2018-09-20T12:04:20.784Z,26.45
2018-09-20T12:05:20.770Z,26.36
2018-09-20T12:06:20.775Z,26.36
2018-09-20T12:07:20.764Z,26.35
2018-09-20T12:08:20.762Z,26.40
2018-09-20T12:09:20.752Z,26.47
2018-09-20T12:10:20.750Z,26.44
2018-09-20T12:11:20.743Z,26.43
2018-09-20T12:12:20.743Z,26.54
2018-09-20T12:13:20.737Z,26.51
2018-09-20T12:14:20.747Z,26.55
2018-09-20T12:15:20.734Z,26.51
2018-09-20T12:16:20.720Z,26.63
2018-09-20T12:17:20.720Z,26.63
2018-09-20T12:18:20.717Z,26.62
2018-09-20T12:19:20.716Z,26.73
2018-09-20T12:20:20.718Z,26.65
2018-09-20T12:21:20.699Z,26.50
2018-09-20T12:22:20.693Z,26.36
2018-09-20T12:23:20.691Z,26.33
2018-09-20T12:24:20.690Z,26.39
2018-09-20T12:25:20.714Z,26.33
2018-09-20T12:26:20.683Z,26.36
2018-09-20T12:27:20.678Z,26.37
2018-09-20T12:28:20.676Z,26.36
2018-09-20T12:29:20.666Z,26.44
2018-09-20T12:30:20.664Z,26.48
2018-09-20T12:31:20.695Z,26.54
2018-09-20T12:32:20.724Z,26.65
2018-09-20T12:33:20.660Z,26.67
2018-09-20T12:34:20.648Z,26.73
2018-09-20T12:35:20.700Z,26.87
2018-09-20T12:36:20.642Z,26.85
2018-09-20T12:37:20.636Z,26.82
2018-09-20T12:38:20.631Z,26.92
2018-09-20T12:39:20.626Z,26.95
2018-09-20T12:40:20.630Z,26.97
2018-09-20T12:41:20.615Z,27.02
2018-09-20T12:42:20.611Z,26.94
2018-09-20T12:43:20.708Z,27.03
2018-09-20T12:44:20.608Z,27.00
2018-09-20T12:45:20.604Z,27.07
2018-09-20T12:46:20.596Z,27.09
2018-09-20T12:47:20.598Z,27.18
2018-09-20T12:48:20.660Z,27.18
2018-09-20T12:49:20.607Z,27.40
2018-09-20T12:50:20.589Z,27.47
2018-09-20T12:51:20.578Z,27.47
2018-09-20T12:52:20.582Z,27.49