createdAt,value
2022-11-27T00:01:15.050Z,102500.19
2022-11-27T00:03:42.629Z,102515.56
2022-11-27T00:06:12.992Z,102516.91
2022-11-27T00:08:39.862Z,102519.41
2022-11-27T00:11:14.316Z,102529.53
2022-11-27T00:13:41.452Z,102535.44
2022-11-27T00:16:08.687Z,102541.72
2022-11-27T00:18:36.113Z,102529.19
2022-11-27T00:21:07.650Z,102537.47
2022-11-27T00:23:35.257Z,102527.81
2022-11-27T00:26:02.577Z,102530.84
2022-11-27T00:28:30.077Z,102536.25
2022-11-27T00:31:01.084Z,102532.88
2022-11-27T00:33:27.884Z,102534.72
2022-11-27T00:35:54.419Z,102537.75
2022-11-27T00:38:21.310Z,102535.38
2022-11-27T00:40:48.221Z,102532.81
2022-11-27T00:43:14.770Z,102537.72
2022-11-27T00:45:41.348Z,102535.31
2022-11-27T00:48:07.897Z,102533.78
2022-11-27T00:50:34.473Z,102534.78
2022-11-27T00:53:01.068Z,102534.28
2022-11-27T00:55:27.560Z,102538.81
2022-11-27T00:57:54.077Z,102534.59
2022-11-27T01:00:20.881Z,102531.34
2022-11-27T01:02:47.432Z,102535.38
2022-11-27T01:05:14.020Z,102533.69
2022-11-27T01:07:40.575Z,102538.94
2022-11-27T01:10:07.827Z,102531.31
2022-11-27T01:12:34.336Z,102536.19
2022-11-27T01:15:00.864Z,102537.66
2022-11-27T01:17:27.396Z,102529.84
2022-11-27T01:19:53.931Z,102538.47
2022-11-27T01:22:20.455Z,102533.34
2022-11-27T01:24:46.991Z,102530.81
2022-11-27T01:27:14.939Z,102520.63
2022-11-27T01:29:41.487Z,102510.97
2022-11-27T01:32:09.421Z,102514.16
2022-11-27T01:34:35.975Z,102510.75
2022-11-27T01:37:02.547Z,102500.28
2022-11-27T01:39:29.073Z,102500.28
2022-11-27T01:41:55.625Z,102499.56
2022-11-27T01:44:25.076Z,102499.03
2022-11-27T01:46:58.406Z,102494.50
2022-11-27T01:49:27.512Z,102485.00
2022-11-27T01:52:07.026Z,102494.94
2022-11-27T01:54:45.795Z,102491.69
2022-11-27T01:57:25.259Z,102498.13
2022-11-27T01:59:53.689Z,102498.28
2022-11-27T02:02:20.329Z,102493.03
2022-11-27T02:04:46.949Z,102496.72
2022-11-27T02:07:13.650Z,102501.28
2022-11-27T02:09:40.832Z,102496.34
2022-11-27T02:12:25.087Z,102494.81
2022-11-27T02:15:11.360Z,102494.97
2022-11-27T02:18:03.146Z,102500.53
2022-11-27T02:20:48.055Z,102490.88
2022-11-27T02:23:53.705Z,102483.22
2022-11-27T02:26:57.836Z,102477.31
2022-11-27T02:29:28.770Z,102474.75
2022-11-27T02:32:25.479Z,102474.75
2022-11-27T02:34:58.363Z,102475.63
2022-11-27T02:37:30.942Z,102467.66
2022-11-27T02:40:06.805Z,102464.97
2022-11-27T02:42:39.478Z,102469.66
2022-11-27T02:45:38.873Z,102469.81
2022-11-27T02:48:08.748Z,102476.22
2022-11-27T02:50:38.270Z,102475.53
2022-11-27T02:53:27.751Z,102480.25
2022-11-27T02:55:56.899Z,102481.25
2022-11-27T02:58:26.992Z,102479.38
2022-11-27T03:00:55.771Z,102466.34
2022-11-27T03:03:26.747Z,102474.63
2022-11-27T03:05:56.263Z,102485.41
2022-11-27T03:08:32.276Z,102479.16
2022-11-27T03:11:05.412Z,102478.31
2022-11-27T03:13:38.131Z,102480.84
2022-11-27T03:16:20.028Z,102487.25
2022-11-27T03:19:05.979Z,102472.91
2022-11-27T03:21:41.128Z,102468.34
2022-11-27T03:24:08.889Z,102466.81
2022-11-27T03:26:38.267Z,102472.38
2022-11-27T03:29:30.048Z,102461.56
2022-11-27T03:31:58.067Z,102458.16
2022-11-27T03:34:25.338Z,102458.31
2022-11-27T03:36:51.893Z,102453.91
2022-11-27T03:39:19.859Z,102446.97
2022-11-27T03:42:24.236Z,102446.84
2022-11-27T03:45:03.195Z,102439.34
2022-11-27T03:47:50.068Z,102443.03
2022-11-27T03:50:21.010Z,102441.50
2022-11-27T03:53:23.106Z,102431.69
2022-11-27T03:55:53.207Z,102438.25
2022-11-27T03:58:23.168Z,102440.41
2022-11-27T04:00:51.653Z,102438.75
2022-11-27T04:03:24.848Z,102436.03
2022-11-27T04:05:51.992Z,102441.44
2022-11-27T04:08:18.580Z,102438.75
2022-11-27T04:10:45.263Z,102431.91
2022-11-27T04:13:12.013Z,102439.34
2022-11-27T04:15:38.629Z,102447.59
2022-11-27T04:18:05.542Z,102445.03
2022-11-27T04:20:32.147Z,102442.47
2022-11-27T04:22:58.692Z,102446.19
2022-11-27T04:25:25.413Z,102447.72
2022-11-27T04:27:52.008Z,102450.75
2022-11-27T04:30:18.809Z,102450.19
2022-11-27T04:32:45.395Z,102444.94
2022-11-27T04:35:11.935Z,102450.34
2022-11-27T04:37:38.457Z,102446.81
2022-11-27T04:40:06.367Z,102437.69
2022-11-27T04:42:32.888Z,102436.16
2022-11-27T04:44:59.598Z,102430.91
2022-11-27T04:47:26.156Z,102428.69
2022-11-27T04:49:52.657Z,102410.09
2022-11-27T04:52:19.200Z,102414.09
2022-11-27T04:54:45.687Z,102409.28
2022-11-27T04:57:12.227Z,102407.59
2022-11-27T04:59:38.765Z,102397.56
2022-11-27T05:02:05.276Z,102393.06
2022-11-27T05:04:31.864Z,102389.00
2022-11-27T05:06:58.397Z,102374.94
2022-11-27T05:09:25.043Z,102364.75
2022-11-27T05:11:51.657Z,102363.09
2022-11-27T05:14:18.311Z,102365.06
2022-11-27T05:16:47.781Z,102363.38
2022-11-27T05:19:16.164Z,102361.97
2022-11-27T05:21:43.490Z,102365.97
2022-11-27T05:24:10.903Z,102359.72
2022-11-27T05:26:39.433Z,102358.88
2022-11-27T05:29:07.656Z,102346.84
2022-11-27T05:31:34.447Z,102338.22
2022-11-27T05:34:01.332Z,102347.44
2022-11-27T05:36:28.888Z,102339.38
2022-11-27T05:38:55.419Z,102333.97
2022-11-27T05:41:22.571Z,102332.56
2022-11-27T05:43:49.399Z,102335.72
2022-11-27T05:46:21.200Z,102328.06
2022-11-27T05:48:48.620Z,102340.97
2022-11-27T05:51:16.405Z,102357.44
2022-11-27T05:53:43.286Z,102379.56
2022-11-27T05:56:15.965Z,102380.00
2022-11-27T05:58:44.799Z,102389.94
2022-11-27T06:01:12.049Z,102383.97
2022-11-27T06:03:39.285Z,102381.88
2022-11-27T06:06:10.352Z,102383.16
2022-11-27T06:08:41.216Z,102379.06
2022-11-27T06:11:09.871Z,102371.56
2022-11-27T06:13:36.796Z,102366.31
2022-11-27T06:16:13.122Z,102367.31
2022-11-27T06:18:39.835Z,102369.28
2022-11-27T06:21:11.189Z,102368.16
2022-11-27T06:23:38.076Z,102377.53
2022-11-27T06:26:17.760Z,102374.00
2022-11-27T06:28:45.457Z,102374.41
2022-11-27T06:31:18.090Z,102372.03
2022-11-27T06:33:49.248Z,102367.63
2022-11-27T06:36:16.197Z,102369.19
2022-11-27T06:38:42.859Z,102373.16
2022-11-27T06:41:11.803Z,102366.22
2022-11-27T06:43:38.697Z,102355.03
2022-11-27T06:46:07.727Z,102343.84
2022-11-27T06:48:34.839Z,102354.19
2022-11-27T06:51:03.316Z,102344.72
2022-11-27T06:53:30.699Z,102348.66
2022-11-27T06:55:57.810Z,102333.97
2022-11-27T06:58:29.532Z,102336.78
2022-11-27T07:00:59.207Z,102339.75
2022-11-27T07:03:26.613Z,102338.19
2022-11-27T07:05:53.729Z,102340.34
2022-11-27T07:08:21.241Z,102334.53
2022-11-27T07:10:48.071Z,102330.16
2022-11-27T07:13:14.594Z,102327.03
2022-11-27T07:15:41.125Z,102319.22
2022-11-27T07:18:07.671Z,102323.06
2022-11-27T07:20:34.472Z,102314.97
2022-11-27T07:23:01.114Z,102317.56
2022-11-27T07:25:27.643Z,102318.81
2022-11-27T07:27:56.151Z,102315.84
2022-11-27T07:30:22.649Z,102317.25
2022-11-27T07:32:49.168Z,102313.84
2022-11-27T07:35:15.664Z,102305.66
2022-11-27T07:37:42.171Z,102299.41
2022-11-27T07:40:09.431Z,102308.22
2022-11-27T07:42:38.428Z,102293.78
2022-11-27T07:45:07.436Z,102298.84
2022-11-27T07:47:33.963Z,102305.94
2022-11-27T07:50:00.641Z,102317.53
2022-11-27T07:52:27.904Z,102312.16
2022-11-27T07:54:54.596Z,102300.56
2022-11-27T07:57:21.224Z,102292.50
2022-11-27T07:59:48.300Z,102299.00
2022-11-27T08:02:15.344Z,102296.31
2022-11-27T08:04:42.251Z,102287.25
2022-11-27T08:07:09.101Z,102278.06
2022-11-27T08:09:35.752Z,102265.13
2022-11-27T08:12:02.299Z,102267.41
2022-11-27T08:14:29.090Z,102263.44
2022-11-27T08:16:55.896Z,102258.63
2022-11-27T08:19:23.078Z,102259.19
2022-11-27T08:21:49.812Z,102245.97
2022-11-27T08:24:16.432Z,102247.38
2022-11-27T08:26:43.370Z,102258.56
2022-11-27T08:29:13.413Z,102268.59
2022-11-27T08:31:40.133Z,102268.59
2022-11-27T08:34:06.900Z,102266.63
2022-11-27T08:36:33.536Z,102248.75
2022-11-27T08:39:00.085Z,102263.63
2022-11-27T08:41:26.729Z,102268.72
2022-11-27T08:43:53.221Z,102261.19
2022-11-27T08:46:19.848Z,102252.97
2022-11-27T08:48:46.465Z,102255.66
2022-11-27T08:51:15.481Z,102262.44
2022-11-27T08:53:45.529Z,102259.44
2022-11-27T08:56:18.240Z,102253.91
2022-11-27T08:58:45.537Z,102251.78
2022-11-27T09:01:24.777Z,102252.50
2022-11-27T09:03:52.904Z,102236.00
2022-11-27T09:06:22.823Z,102241.81
2022-11-27T09:08:50.117Z,102248.59
2022-11-27T09:11:19.380Z,102248.00
2022-11-27T09:13:46.614Z,102257.63
2022-11-27T09:16:15.668Z,102252.38
2022-11-27T09:18:45.279Z,102248.69
2022-11-27T09:21:13.712Z,102227.97
2022-11-27T09:23:40.803Z,102219.75
2022-11-27T09:26:12.938Z,102217.59
2022-11-27T09:28:40.647Z,102199.59
2022-11-27T09:31:09.081Z,102190.22
2022-11-27T09:33:37.480Z,102189.91
2022-11-27T09:36:09.879Z,102192.69
2022-11-27T09:38:37.342Z,102190.06
2022-11-27T09:41:21.885Z,102184.91
2022-11-27T09:43:59.516Z,102179.44
2022-11-27T09:46:38.655Z,102172.56
2022-11-27T09:49:09.740Z,102176.19
2022-11-27T09:51:48.290Z,102176.56
2022-11-27T09:54:25.814Z,102182.66
2022-11-27T09:56:55.016Z,102187.72
2022-11-27T09:59:25.308Z,102188.28
2022-11-27T10:01:51.866Z,102190.50
2022-11-27T10:04:20.399Z,102196.41
2022-11-27T10:07:05.273Z,102190.72
2022-11-27T10:09:40.739Z,102198.31
2022-11-27T10:12:19.194Z,102188.94
2022-11-27T10:15:07.083Z,102179.53
2022-11-27T10:17:45.526Z,102182.59
2022-11-27T10:20:32.277Z,102185.13
2022-11-27T10:23:23.099Z,102191.06
2022-11-27T10:25:52.378Z,102188.03
2022-11-27T10:28:33.723Z,102186.69
2022-11-27T10:31:12.642Z,102184.34
2022-11-27T10:33:54.971Z,102189.28
2022-11-27T10:36:36.811Z,102189.50
2022-11-27T10:39:07.527Z,102197.28
2022-11-27T10:41:51.111Z,102181.59
2022-11-27T10:44:27.690Z,102183.81
2022-11-27T10:47:01.827Z,102176.25
2022-11-27T10:50:10.707Z,102174.06
2022-11-27T10:52:53.614Z,102178.97
2022-11-27T10:55:44.000Z,102171.41
2022-11-27T10:58:45.615Z,102155.88
2022-11-27T11:01:20.917Z,102154.53
2022-11-27T11:03:47.657Z,102149.66
2022-11-27T11:06:25.991Z,102161.84
2022-11-27T11:09:05.492Z,102157.97
2022-11-27T11:11:32.303Z,102148.50
2022-11-27T11:13:58.963Z,102148.16
2022-11-27T11:16:34.940Z,102132.31
2022-11-27T11:19:02.723Z,102132.00
2022-11-27T11:21:33.133Z,102127.09
2022-11-27T11:24:01.199Z,102135.69
2022-11-27T11:26:38.336Z,102133.53
2022-11-27T11:29:12.230Z,102122.22
2022-11-27T11:31:41.184Z,102124.41
2022-11-27T11:34:26.389Z,102119.50
2022-11-27T11:36:55.854Z,102117.31
2022-11-27T11:39:44.455Z,102112.75
2022-11-27T11:42:19.940Z,102105.16
2022-11-27T11:44:52.245Z,102101.09
2022-11-27T11:47:22.159Z,102099.78
2022-11-27T11:49:50.863Z,102097.53
2022-11-27T11:52:23.335Z,102105.34
2022-11-27T11:55:05.783Z,102105.00
2022-11-27T11:58:11.930Z,102093.00
2022-11-27T12:01:18.911Z,102084.69
2022-11-27T12:04:02.723Z,102092.31
2022-11-27T12:06:48.487Z,102084.03
2022-11-27T12:09:33.293Z,102086.41
2022-11-27T12:12:26.139Z,102074.53
2022-11-27T12:14:52.573Z,102066.09
2022-11-27T12:17:57.094Z,102071.16
2022-11-27T12:20:29.350Z,102067.94
2022-11-27T12:23:00.436Z,102071.47
2022-11-27T12:25:35.909Z,102069.97
2022-11-27T12:28:41.723Z,102059.28
2022-11-27T12:31:26.301Z,102061.00
2022-11-27T12:34:30.175Z,102041.88
2022-11-27T12:37:12.510Z,102043.75
2022-11-27T12:39:50.633Z,102038.84
2022-11-27T12:43:17.989Z,102025.50
2022-11-27T12:45:54.973Z,102015.69
2022-11-27T12:48:30.927Z,102025.13
2022-11-27T12:51:04.234Z,102025.97
2022-11-27T12:53:41.327Z,102026.81
2022-11-27T12:56:21.115Z,102020.53
2022-11-27T12:59:02.188Z,102028.50
2022-11-27T13:02:13.699Z,102022.25
2022-11-27T13:04:47.983Z,102019.72
2022-11-27T13:07:25.567Z,102012.59
2022-11-27T13:10:11.018Z,102018.03
2022-11-27T13:12:54.386Z,102008.88
2022-11-27T13:15:30.618Z,102004.31
2022-11-27T13:18:21.409Z,101998.91
2022-11-27T13:20:52.595Z,101994.53
2022-11-27T13:23:20.567Z,101986.41
2022-11-27T13:25:54.897Z,101980.13
2022-11-27T13:28:45.504Z,101982.66
2022-11-27T13:31:20.312Z,101979.13
2022-11-27T13:33:47.535Z,101978.94
2022-11-27T13:36:28.488Z,101975.22
2022-11-27T13:39:02.762Z,101979.81
2022-11-27T13:41:40.181Z,101972.34
2022-11-27T13:44:25.146Z,101967.59
2022-11-27T13:46:55.080Z,101968.44
2022-11-27T13:49:28.094Z,101957.59
2022-11-27T13:52:24.433Z,101955.75
2022-11-27T13:54:57.893Z,101949.50
2022-11-27T13:57:25.622Z,101946.78
2022-11-27T13:59:56.881Z,101949.69
2022-11-27T14:02:24.446Z,101951.56
2022-11-27T14:04:56.098Z,101935.66
2022-11-27T14:07:24.092Z,101941.91
2022-11-27T14:09:56.336Z,101939.88
2022-11-27T14:12:30.333Z,101934.44
2022-11-27T14:15:17.163Z,101935.31
2022-11-27T14:17:45.820Z,101940.72
2022-11-27T14:20:18.331Z,101938.34
2022-11-27T14:23:10.589Z,101945.63
2022-11-27T14:25:36.746Z,101944.97
2022-11-27T14:28:15.688Z,101947.03
2022-11-27T14:31:27.101Z,101948.03
2022-11-27T14:34:14.362Z,101940.09
2022-11-27T14:36:40.506Z,101940.09
2022-11-27T14:39:07.064Z,101942.81
2022-11-27T14:41:33.751Z,101944.00
2022-11-27T14:44:14.432Z,101932.50
2022-11-27T14:46:41.861Z,101938.09
2022-11-27T14:49:18.341Z,101930.16
2022-11-27T14:51:45.899Z,101927.78
2022-11-27T14:54:26.543Z,101915.25
2022-11-27T14:56:54.157Z,101915.25
2022-11-27T14:59:23.383Z,101911.06
2022-11-27T15:02:06.365Z,101909.53
2022-11-27T15:04:38.155Z,101908.03
2022-11-27T15:07:17.960Z,101908.88
2022-11-27T15:09:48.994Z,101904.31
2022-11-27T15:12:38.794Z,101896.38
2022-11-27T15:15:09.334Z,101894.34
2022-11-27T15:17:39.634Z,101886.56
2022-11-27T15:20:40.201Z,101887.03
2022-11-27T15:23:28.059Z,101885.19
2022-11-27T15:26:03.263Z,101891.91
2022-11-27T15:28:39.172Z,101887.88
2022-11-27T15:31:24.135Z,101885.19
2022-11-27T15:34:13.676Z,101886.88
2022-11-27T15:36:43.277Z,101885.66
2022-11-27T15:39:19.047Z,101875.16
2022-11-27T15:41:58.173Z,101869.59
2022-11-27T15:44:26.802Z,101858.63
2022-11-27T15:46:55.449Z,101858.13
2022-11-27T15:49:23.432Z,101862.34
2022-11-27T15:51:50.649Z,101850.00
2022-11-27T15:54:17.655Z,101851.03
2022-11-27T15:56:44.802Z,101852.91
2022-11-27T15:59:11.398Z,101848.69
2022-11-27T16:01:38.802Z,101846.63
2022-11-27T16:04:05.486Z,101847.81
2022-11-27T16:06:32.331Z,101843.91
2022-11-27T16:09:00.819Z,101838.19
2022-11-27T16:11:29.212Z,101838.38
2022-11-27T16:13:56.108Z,101834.53
2022-11-27T16:16:23.080Z,101836.38
2022-11-27T16:18:49.790Z,101839.09
2022-11-27T16:21:17.518Z,101823.72
2022-11-27T16:23:44.483Z,101818.13
2022-11-27T16:26:13.259Z,101812.22
2022-11-27T16:28:39.801Z,101809.69
2022-11-27T16:31:13.617Z,101804.09
2022-11-27T16:33:40.562Z,101802.72
2022-11-27T16:36:09.261Z,101803.09
2022-11-27T16:38:35.959Z,101806.09
2022-11-27T16:41:05.173Z,101805.81
2022-11-27T16:43:37.056Z,101800.72
2022-11-27T16:46:17.027Z,101800.72
2022-11-27T16:48:45.148Z,101805.13
2022-11-27T16:51:14.762Z,101804.09
2022-11-27T16:53:43.191Z,101799.72
2022-11-27T16:56:11.866Z,101795.50
2022-11-27T16:58:41.132Z,101794.66
2022-11-27T17:01:13.681Z,101788.91
2022-11-27T17:03:40.360Z,101788.91
2022-11-27T17:06:08.709Z,101785.53
2022-11-27T17:08:35.296Z,101785.69
2022-11-27T17:11:13.622Z,101783.84
2022-11-27T17:13:40.331Z,101772.03
2022-11-27T17:16:08.822Z,101772.19
2022-11-27T17:18:42.812Z,101782.84
2022-11-27T17:21:31.005Z,101773.03
2022-11-27T17:24:00.240Z,101777.78
2022-11-27T17:26:28.952Z,101777.44
2022-11-27T17:28:56.394Z,101766.63
2022-11-27T17:31:33.646Z,101765.56
2022-11-27T17:34:00.295Z,101757.31
2022-11-27T17:36:29.471Z,101760.66
2022-11-27T17:38:58.393Z,101758.97
2022-11-27T17:41:26.600Z,101760.84
2022-11-27T17:43:53.171Z,101747.69
2022-11-27T17:46:25.548Z,101743.09
2022-11-27T17:48:53.100Z,101746.50
2022-11-27T17:51:19.951Z,101736.50
2022-11-27T17:53:47.578Z,101728.19
2022-11-27T17:56:16.083Z,101724.84
2022-11-27T17:58:43.146Z,101725.69
2022-11-27T18:01:21.437Z,101715.22
2022-11-27T18:03:48.392Z,101709.81
2022-11-27T18:06:16.760Z,101707.94
2022-11-27T18:08:44.868Z,101703.06
2022-11-27T18:11:17.263Z,101701.88
2022-11-27T18:13:44.016Z,101696.47
2022-11-27T18:16:14.238Z,101687.72
2022-11-27T18:18:41.989Z,101688.91
2022-11-27T18:21:18.050Z,101697.19
2022-11-27T18:24:21.481Z,101690.94
2022-11-27T18:27:00.485Z,101687.22
2022-11-27T18:29:21.246Z,101683.00
2022-11-27T18:31:47.974Z,101688.41
2022-11-27T18:34:14.570Z,101684.59
2022-11-27T18:36:41.237Z,101687.63
2022-11-27T18:39:07.899Z,101680.19
2022-11-27T18:41:34.809Z,101687.28
2022-11-27T18:44:01.698Z,101682.88
2022-11-27T18:46:28.537Z,101686.41
2022-11-27T18:48:55.086Z,101697.44
2022-11-27T18:51:24.280Z,101695.72
2022-11-27T18:53:52.938Z,101683.22
2022-11-27T18:56:25.071Z,101690.69
2022-11-27T18:58:52.230Z,101674.47
2022-11-27T19:01:29.631Z,101681.91
2022-11-27T19:03:56.649Z,101679.56
2022-11-27T19:06:24.879Z,101676.00
2022-11-27T19:08:51.770Z,101679.41
2022-11-27T19:11:21.216Z,101668.41
2022-11-27T19:13:49.299Z,101663.00
2022-11-27T19:16:23.033Z,101652.19
2022-11-27T19:18:49.847Z,101639.69
2022-11-27T19:21:19.770Z,101646.13
2022-11-27T19:23:46.873Z,101629.41
2022-11-27T19:26:16.278Z,101627.38
2022-11-27T19:28:43.552Z,101615.72
2022-11-27T19:31:11.899Z,101609.47
2022-11-27T19:33:40.083Z,101614.03
2022-11-27T19:36:12.705Z,101608.81
2022-11-27T19:38:41.482Z,101618.13
2022-11-27T19:41:13.230Z,101611.88
2022-11-27T19:43:39.831Z,101636.38
2022-11-27T19:46:14.883Z,101633.50
2022-11-27T19:48:41.594Z,101623.22
2022-11-27T19:51:08.188Z,101618.50
2022-11-27T19:53:34.742Z,101621.34
2022-11-27T19:56:01.369Z,101615.13
2022-11-27T19:58:28.232Z,101604.97
2022-11-27T20:00:55.002Z,101605.13
2022-11-27T20:03:21.595Z,101601.41
2022-11-27T20:05:48.102Z,101599.28
2022-11-27T20:08:15.119Z,101596.31
2022-11-27T20:10:41.607Z,101591.47
2022-11-27T20:13:08.524Z,101605.13
2022-11-27T20:15:35.204Z,101593.88
2022-11-27T20:18:01.925Z,101600.47
2022-11-27T20:20:33.845Z,101602.44
2022-11-27T20:23:00.687Z,101599.91
2022-11-27T20:25:27.858Z,101599.91
2022-11-27T20:27:54.499Z,101597.41
2022-11-27T20:30:21.182Z,101597.22
2022-11-27T20:32:47.698Z,101594.88
2022-11-27T20:35:15.304Z,101578.00
2022-11-27T20:37:42.159Z,101589.00
2022-11-27T20:40:09.325Z,101585.47
2022-11-27T20:42:35.926Z,101592.72
2022-11-27T20:45:05.125Z,101582.56
2022-11-27T20:47:32.082Z,101581.00
2022-11-27T20:49:58.759Z,101587.13
2022-11-27T20:52:25.462Z,101584.25
2022-11-27T20:54:52.152Z,101580.06
2022-11-27T20:57:18.679Z,101581.72
2022-11-27T20:59:45.461Z,101587.78
2022-11-27T21:02:12.962Z,101575.97
2022-11-27T21:04:39.615Z,101576.78
2022-11-27T21:07:06.700Z,101574.28
2022-11-27T21:09:33.530Z,101564.50
2022-11-27T21:12:00.290Z,101560.09
2022-11-27T21:14:27.271Z,101561.78
2022-11-27T21:16:54.446Z,101562.16
2022-11-27T21:19:26.475Z,101565.50
2022-11-27T21:21:54.545Z,101567.19
2022-11-27T21:24:22.926Z,101563.47
2022-11-27T21:26:49.533Z,101559.09
2022-11-27T21:29:17.005Z,101556.94
2022-11-27T21:31:46.885Z,101555.06
2022-11-27T21:34:14.961Z,101554.25
2022-11-27T21:36:41.533Z,101550.50
2022-11-27T21:39:11.218Z,101551.34
2022-11-27T21:41:37.840Z,101550.69
2022-11-27T21:44:05.395Z,101534.41
2022-11-27T21:46:32.514Z,101530.22
2022-11-27T21:49:01.321Z,101534.75
2022-11-27T21:51:30.896Z,101531.41
2022-11-27T21:53:58.689Z,101523.47
2022-11-27T21:56:27.118Z,101524.31
2022-11-27T21:58:54.036Z,101528.53
2022-11-27T22:01:23.946Z,101531.88
2022-11-27T22:03:54.105Z,101518.19
2022-11-27T22:06:22.218Z,101520.41
2022-11-27T22:08:51.079Z,101512.13
2022-11-27T22:11:21.585Z,101503.53
2022-11-27T22:13:48.184Z,101499.00
2022-11-27T22:16:23.110Z,101507.75
2022-11-27T22:18:50.194Z,101489.50
2022-11-27T22:21:17.537Z,101494.41
2022-11-27T22:23:44.836Z,101479.41
2022-11-27T22:26:20.056Z,101482.09
2022-11-27T22:28:47.550Z,101470.75
2022-11-27T22:31:23.300Z,101465.38
2022-11-27T22:33:50.538Z,101461.81
2022-11-27T22:36:18.219Z,101446.97
2022-11-27T22:38:46.451Z,101436.28
2022-11-27T22:41:14.111Z,101425.13
2022-11-27T22:43:41.050Z,101440.84
2022-11-27T22:46:33.466Z,101446.25
2022-11-27T22:49:02.139Z,101472.59
2022-11-27T22:51:30.406Z,101460.41
2022-11-27T22:53:57.231Z,101457.91
2022-11-27T22:56:23.773Z,101443.56
2022-11-27T22:58:58.259Z,101429.19
2022-11-27T23:01:32.783Z,101450.94
2022-11-27T23:04:01.108Z,101448.59
2022-11-27T23:06:27.842Z,101440.47
2022-11-27T23:08:54.610Z,101434.06
2022-11-27T23:11:28.365Z,101434.06
2022-11-27T23:13:57.919Z,101420.91
2022-11-27T23:16:24.594Z,101424.06
2022-11-27T23:18:51.215Z,101430.13
2022-11-27T23:21:19.811Z,101411.75
2022-11-27T23:23:46.883Z,101416.34
2022-11-27T23:26:18.309Z,101425.13
2022-11-27T23:28:46.049Z,101412.44
2022-11-27T23:31:29.359Z,101400.88
2022-11-27T23:33:56.884Z,101405.28
2022-11-27T23:36:23.444Z,101403.22
2022-11-27T23:38:50.068Z,101407.97
2022-11-27T23:41:20.623Z,101399.41
2022-11-27T23:43:47.617Z,101399.19
2022-11-27T23:46:16.151Z,101397.53
2022-11-27T23:48:43.410Z,101396.69
2022-11-27T23:51:15.711Z,101401.09
2022-11-27T23:53:42.711Z,101387.72
2022-11-27T23:56:11.981Z,101384.00
2022-11-27T23:58:42.337Z,101378.59
