createdAt,value
2017-08-06T00:01:00.553Z,88.90
2017-08-06T00:03:28.209Z,88.80
2017-08-06T00:05:56.225Z,88.60
2017-08-06T00:08:23.769Z,88.60
2017-08-06T00:10:55.298Z,88.40
2017-08-06T00:13:23.245Z,88.50
2017-08-06T00:15:51.556Z,88.60
2017-08-06T00:18:19.106Z,88.60
2017-08-06T00:20:46.752Z,88.70
2017-08-06T00:23:14.291Z,88.80
2017-08-06T00:25:45.757Z,88.90
2017-08-06T00:28:14.067Z,89.00
2017-08-06T00:30:41.621Z,88.90
2017-08-06T00:33:09.201Z,89.00
2017-08-06T00:35:36.856Z,89.00
2017-08-06T00:38:04.414Z,89.20
2017-08-06T00:40:32.005Z,89.30
2017-08-06T00:42:59.558Z,89.50
2017-08-06T00:45:27.144Z,89.50
2017-08-06T00:47:54.730Z,89.50
2017-08-06T00:50:22.498Z,89.60
2017-08-06T00:52:50.045Z,89.70
2017-08-06T00:55:17.713Z,89.80
2017-08-06T00:57:45.269Z,89.80
2017-08-06T01:00:12.813Z,89.90
2017-08-06T01:02:41.537Z,90.00
2017-08-06T01:05:09.072Z,89.90
2017-08-06T01:07:37.387Z,90.00
2017-08-06T01:10:05.255Z,90.00
2017-08-06T01:12:32.801Z,90.00
2017-08-06T01:15:00.349Z,90.00
2017-08-06T01:17:27.934Z,89.80
2017-08-06T01:19:55.468Z,89.70
2017-08-06T01:22:23.487Z,89.60
2017-08-06T01:24:51.029Z,89.60
2017-08-06T01:27:18.574Z,89.50
2017-08-06T01:29:46.286Z,89.40
2017-08-06T01:32:13.831Z,89.40
2017-08-06T01:34:41.376Z,89.40
2017-08-06T01:37:08.965Z,89.30
2017-08-06T01:39:36.508Z,89.40
2017-08-06T01:42:04.118Z,89.40
2017-08-06T01:44:31.680Z,89.50
2017-08-06T01:46:59.217Z,89.50
2017-08-06T01:49:27.466Z,89.40
2017-08-06T01:51:55.030Z,89.50
2017-08-06T01:54:22.578Z,90.00
2017-08-06T01:56:50.161Z,90.00
2017-08-06T01:59:17.705Z,89.20
2017-08-06T02:01:45.573Z,89.40
2017-08-06T02:04:13.109Z,89.40
2017-08-06T02:06:40.661Z,89.40
2017-08-06T02:09:08.389Z,89.40
2017-08-06T02:11:37.101Z,89.10
2017-08-06T02:14:04.681Z,89.00
2017-08-06T02:16:32.225Z,89.00
2017-08-06T02:19:00.080Z,88.90
2017-08-06T02:21:27.629Z,88.90
2017-08-06T02:23:55.178Z,89.00
2017-08-06T02:26:23.269Z,89.00
2017-08-06T02:28:50.818Z,88.90
2017-08-06T02:31:18.368Z,88.80
2017-08-06T02:33:46.405Z,88.70
2017-08-06T02:36:14.008Z,88.70
2017-08-06T02:38:41.558Z,88.60
2017-08-06T02:41:09.145Z,88.60
2017-08-06T02:43:37.177Z,88.50
2017-08-06T02:46:04.725Z,88.60
2017-08-06T02:48:32.270Z,88.50
2017-08-06T02:50:59.915Z,88.40
2017-08-06T02:53:27.463Z,88.40
2017-08-06T02:55:55.052Z,88.40
2017-08-06T02:58:22.606Z,88.20
2017-08-06T03:00:50.710Z,88.20
2017-08-06T03:03:18.249Z,88.00
2017-08-06T03:05:45.801Z,88.00
2017-08-06T03:08:13.382Z,87.90
2017-08-06T03:10:41.211Z,87.90
2017-08-06T03:13:08.820Z,87.80
2017-08-06T03:15:36.365Z,88.10
2017-08-06T03:18:03.909Z,88.20
2017-08-06T03:20:31.998Z,88.20
2017-08-06T03:22:59.546Z,88.20
2017-08-06T03:25:27.090Z,88.10
2017-08-06T03:27:54.677Z,88.10
2017-08-06T03:30:22.227Z,88.20
2017-08-06T03:32:50.106Z,88.20
2017-08-06T03:35:17.657Z,88.40
2017-08-06T03:37:45.198Z,88.40
2017-08-06T03:40:13.093Z,88.40
2017-08-06T03:42:40.687Z,88.40
2017-08-06T03:45:08.234Z,88.30
2017-08-06T03:47:35.826Z,88.40
2017-08-06T03:50:03.368Z,88.40
2017-08-06T03:52:31.781Z,88.50
2017-08-06T03:54:59.990Z,88.40
2017-08-06T03:57:27.547Z,88.50
2017-08-06T03:59:55.091Z,88.50
2017-08-06T04:02:22.677Z,88.70
2017-08-06T04:04:50.232Z,88.70
2017-08-06T04:07:18.297Z,88.70
2017-08-06T04:09:45.846Z,88.90
2017-08-06T04:12:13.782Z,88.80
2017-08-06T04:14:41.429Z,88.90
2017-08-06T04:17:09.036Z,88.80
2017-08-06T04:19:36.581Z,88.80
2017-08-06T04:22:04.165Z,88.90
2017-08-06T04:24:31.712Z,88.90
2017-08-06T04:26:59.306Z,88.90
2017-08-06T04:29:26.854Z,89.00
2017-08-06T04:31:54.528Z,89.00
2017-08-06T04:34:22.117Z,89.00
2017-08-06T04:36:50.497Z,89.00
2017-08-06T04:39:18.044Z,89.00
2017-08-06T04:41:46.350Z,89.60
2017-08-06T04:44:18.767Z,89.10
2017-08-06T04:46:46.350Z,89.30
2017-08-06T04:49:13.895Z,89.20
2017-08-06T04:51:46.875Z,89.20
2017-08-06T04:54:14.425Z,89.20
2017-08-06T04:56:41.972Z,89.20
2017-08-06T04:59:09.721Z,89.10
2017-08-06T05:01:37.679Z,89.20
2017-08-06T05:04:05.234Z,89.20
2017-08-06T05:06:32.782Z,89.20
2017-08-06T05:09:00.450Z,89.30
2017-08-06T05:11:30.121Z,89.40
2017-08-06T05:13:57.666Z,89.30
2017-08-06T05:16:25.234Z,89.50
2017-08-06T05:18:52.849Z,89.40
2017-08-06T05:21:20.440Z,89.40
2017-08-06T05:23:48.004Z,89.50
2017-08-06T05:26:15.904Z,89.70
2017-08-06T05:28:43.501Z,89.80
2017-08-06T05:31:11.060Z,89.80
2017-08-06T05:33:43.737Z,89.90
2017-08-06T05:36:11.294Z,90.00
2017-08-06T05:38:38.901Z,89.70
2017-08-06T05:41:06.557Z,89.70
2017-08-06T05:43:34.122Z,89.60
2017-08-06T05:46:02.003Z,89.50
2017-08-06T05:48:29.810Z,89.30
2017-08-06T05:50:57.449Z,89.40
2017-08-06T05:53:25.003Z,89.10
2017-08-06T05:55:52.613Z,88.80
2017-08-06T05:58:20.238Z,88.50
2017-08-06T06:00:48.662Z,88.00
2017-08-06T06:03:16.218Z,88.20
2017-08-06T06:05:43.967Z,88.20
2017-08-06T06:08:11.513Z,88.10
2017-08-06T06:10:40.469Z,87.20
2017-08-06T06:13:08.026Z,87.20
2017-08-06T06:15:35.808Z,86.80
2017-08-06T06:27:06.679Z,86.50
2017-08-06T06:29:34.246Z,86.20
2017-08-06T06:32:01.807Z,86.50
2017-08-06T06:34:29.405Z,85.80
2017-08-06T06:36:58.025Z,85.70
2017-08-06T06:39:25.581Z,85.50
2017-08-06T06:41:53.589Z,85.40
2017-08-06T06:44:21.134Z,85.30
2017-08-06T06:46:48.694Z,85.20
2017-08-06T06:49:19.346Z,85.30
2017-08-06T06:51:46.900Z,85.10
2017-08-06T06:54:14.442Z,85.00
2017-08-06T06:56:42.021Z,84.40
2017-08-06T06:59:09.665Z,83.70
2017-08-06T07:01:37.287Z,83.60
2017-08-06T07:04:04.852Z,83.80
2017-08-06T07:06:32.988Z,83.60
2017-08-06T07:09:00.535Z,83.80
2017-08-06T07:11:30.718Z,83.80
2017-08-06T07:13:58.351Z,84.00
2017-08-06T07:16:26.676Z,83.40
2017-08-06T07:18:54.260Z,83.30
2017-08-06T07:21:21.822Z,83.10
2017-08-06T07:23:49.481Z,83.30
2017-08-06T07:26:17.058Z,83.20
2017-08-06T07:28:44.658Z,83.40
2017-08-06T07:31:12.210Z,83.80
2017-08-06T07:33:39.810Z,84.00
2017-08-06T07:36:07.355Z,83.70
2017-08-06T07:38:37.711Z,83.20
2017-08-06T07:41:05.285Z,82.70
2017-08-06T07:43:33.337Z,81.90
2017-08-06T07:46:01.681Z,82.10
2017-08-06T07:48:29.242Z,81.30
2017-08-06T07:50:56.841Z,81.20
2017-08-06T07:53:24.395Z,80.90
2017-08-06T07:55:52.687Z,80.50
2017-08-06T07:58:20.237Z,80.40
2017-08-06T08:00:47.803Z,80.10
2017-08-06T08:03:15.485Z,79.30
2017-08-06T08:05:43.820Z,79.50
2017-08-06T08:08:11.810Z,78.70
2017-08-06T08:10:39.362Z,78.60
2017-08-06T08:13:07.199Z,78.70
2017-08-06T08:15:37.682Z,79.00
2017-08-06T08:18:05.271Z,79.00
2017-08-06T08:20:33.586Z,78.70
2017-08-06T08:23:03.753Z,78.60
2017-08-06T08:25:32.083Z,77.80
2017-08-06T08:27:59.673Z,77.80
2017-08-06T08:30:27.221Z,77.50
2017-08-06T08:32:55.195Z,76.40
2017-08-06T08:35:22.733Z,75.70
2017-08-06T08:37:50.630Z,75.20
2017-08-06T08:40:18.381Z,75.20
2017-08-06T08:42:46.029Z,75.40
2017-08-06T08:45:13.908Z,75.00
2017-08-06T08:47:41.441Z,74.40
2017-08-06T08:50:08.993Z,73.50
2017-08-06T08:52:36.642Z,73.00
2017-08-06T08:55:04.512Z,73.10
2017-08-06T08:57:32.072Z,73.20
2017-08-06T08:59:59.614Z,73.20
2017-08-06T09:02:27.971Z,72.40
2017-08-06T09:04:55.566Z,72.30
2017-08-06T09:07:23.876Z,71.40
2017-08-06T09:09:51.534Z,71.30
2017-08-06T09:12:19.119Z,71.20
2017-08-06T09:14:49.786Z,70.30
2017-08-06T09:17:19.565Z,68.50
2017-08-06T09:19:47.109Z,68.40
2017-08-06T09:22:14.805Z,67.80
2017-08-06T09:24:42.353Z,67.60
2017-08-06T09:27:09.905Z,67.80
2017-08-06T09:29:37.645Z,67.50
2017-08-06T09:32:05.195Z,67.60
2017-08-06T09:34:32.861Z,68.10
2017-08-06T09:37:00.411Z,67.30
2017-08-06T09:39:28.026Z,66.80
2017-08-06T09:41:55.602Z,66.50
2017-08-06T09:44:23.923Z,65.70
2017-08-06T09:46:51.717Z,65.60
2017-08-06T09:49:19.802Z,65.40
2017-08-06T09:51:47.390Z,65.30
2017-08-06T09:54:15.735Z,65.00
2017-08-06T09:56:44.826Z,65.00
2017-08-06T09:59:12.377Z,65.00
2017-08-06T10:01:39.930Z,64.60
2017-08-06T10:04:07.617Z,64.30
2017-08-06T10:06:35.578Z,63.40
2017-08-06T10:09:03.126Z,62.90
2017-08-06T10:11:30.925Z,63.10
2017-08-06T10:14:00.318Z,62.90
2017-08-06T10:16:27.886Z,62.40
2017-08-06T10:18:55.465Z,62.30
2017-08-06T10:21:23.066Z,62.20
2017-08-06T10:23:50.682Z,62.30
2017-08-06T10:26:18.237Z,62.70
2017-08-06T10:28:45.961Z,63.00
2017-08-06T10:31:13.535Z,62.80
2017-08-06T10:33:41.151Z,62.30
2017-08-06T10:36:08.821Z,61.80
2017-08-06T10:38:36.426Z,61.50
2017-08-06T10:41:03.992Z,60.90
2017-08-06T10:43:31.585Z,60.10
2017-08-06T10:45:59.280Z,59.70
2017-08-06T10:48:26.833Z,59.80
2017-08-06T10:50:54.802Z,59.90
2017-08-06T10:53:22.365Z,60.30
2017-08-06T10:55:50.945Z,60.70
2017-08-06T10:58:18.554Z,60.60
2017-08-06T11:00:46.110Z,60.40
2017-08-06T11:03:17.592Z,59.50
2017-08-06T11:05:45.902Z,58.40
2017-08-06T11:08:13.799Z,58.20
2017-08-06T11:10:41.658Z,58.80
2017-08-06T11:13:09.209Z,58.50
2017-08-06T11:15:36.806Z,58.60
2017-08-06T11:18:06.299Z,57.80
2017-08-06T11:20:33.858Z,57.30
2017-08-06T11:23:01.413Z,57.10
2017-08-06T11:25:29.009Z,56.40
2017-08-06T11:27:56.598Z,55.20
2017-08-06T11:30:24.199Z,54.60
2017-08-06T11:32:51.747Z,54.20
2017-08-06T11:35:19.460Z,53.70
2017-08-06T11:37:47.126Z,53.60
2017-08-06T11:40:14.790Z,53.30
2017-08-06T11:42:46.087Z,53.30
2017-08-06T11:45:13.638Z,53.50
2017-08-06T11:47:41.337Z,53.50
2017-08-06T11:50:08.952Z,52.80
2017-08-06T11:52:36.881Z,52.80
2017-08-06T11:55:05.192Z,52.30
2017-08-06T11:57:32.758Z,52.30
2017-08-06T12:00:00.849Z,52.00
2017-08-06T12:02:28.401Z,52.00
2017-08-06T12:04:55.971Z,51.80
2017-08-06T12:07:23.702Z,51.40
2017-08-06T12:09:51.606Z,50.90
2017-08-06T12:12:19.164Z,51.00
2017-08-06T12:14:46.765Z,51.10
2017-08-06T12:17:16.843Z,50.70
2017-08-06T12:19:44.701Z,50.30
2017-08-06T12:22:12.269Z,50.20
2017-08-06T12:24:39.830Z,49.90
2017-08-06T12:27:07.897Z,49.50
2017-08-06T12:29:35.463Z,49.00
2017-08-06T12:32:03.019Z,49.10
2017-08-06T12:34:30.629Z,49.10
2017-08-06T12:36:58.989Z,49.70
2017-08-06T12:39:27.320Z,48.40
2017-08-06T12:41:55.310Z,48.40
2017-08-06T12:44:22.866Z,48.30
2017-08-06T12:46:50.417Z,48.50
2017-08-06T12:49:18.155Z,47.80
2017-08-06T12:51:45.749Z,47.90
2017-08-06T12:54:13.297Z,47.80
2017-08-06T12:56:40.885Z,48.40
2017-08-06T12:59:08.448Z,48.20
2017-08-06T13:01:36.691Z,47.80
2017-08-06T13:04:04.259Z,47.50
2017-08-06T13:06:32.013Z,47.50
2017-08-06T13:08:59.567Z,48.00
2017-08-06T13:11:27.569Z,47.70
2017-08-06T13:13:55.161Z,48.00
2017-08-06T13:16:23.465Z,47.80
2017-08-06T13:18:51.024Z,47.30
2017-08-06T13:21:18.632Z,47.30
2017-08-06T13:23:46.304Z,47.60
2017-08-06T13:26:13.853Z,47.40
2017-08-06T13:28:41.653Z,46.90
2017-08-06T13:31:09.215Z,46.50
2017-08-06T13:33:38.054Z,47.00
2017-08-06T13:36:05.618Z,46.90
2017-08-06T13:38:33.165Z,47.00
2017-08-06T13:41:00.773Z,47.10
2017-08-06T13:43:28.341Z,47.60
2017-08-06T13:45:56.662Z,48.20
2017-08-06T13:48:24.260Z,48.20
2017-08-06T13:50:51.813Z,48.10
2017-08-06T13:53:19.769Z,48.40
2017-08-06T13:55:47.321Z,48.80
2017-08-06T13:58:14.919Z,48.30
2017-08-06T14:00:42.496Z,48.30
2017-08-06T14:03:10.102Z,47.80
2017-08-06T14:05:37.661Z,47.60
2017-08-06T14:08:05.395Z,47.10
2017-08-06T14:10:33.354Z,46.70
2017-08-06T14:13:01.699Z,47.40
2017-08-06T14:15:29.233Z,47.40
2017-08-06T14:17:56.839Z,47.10
2017-08-06T14:20:25.269Z,46.30
2017-08-06T14:22:52.844Z,46.40
2017-08-06T14:25:20.378Z,46.30
2017-08-06T14:27:48.037Z,45.80
2017-08-06T14:30:15.573Z,45.60
2017-08-06T14:32:43.233Z,46.00
2017-08-06T14:35:10.832Z,46.00
2017-08-06T14:37:38.377Z,46.40
2017-08-06T14:40:05.974Z,46.40
2017-08-06T14:42:33.514Z,46.30
2017-08-06T14:45:01.702Z,45.90
2017-08-06T14:47:29.251Z,45.50
2017-08-06T14:49:56.803Z,44.80
2017-08-06T14:52:24.428Z,44.30
2017-08-06T14:54:52.773Z,44.00
2017-08-06T14:57:20.310Z,44.00
2017-08-06T14:59:48.145Z,43.50
2017-08-06T15:02:15.698Z,43.30
2017-08-06T15:04:43.252Z,43.50
2017-08-06T15:07:11.085Z,43.60
2017-08-06T15:09:38.683Z,44.10
2017-08-06T15:12:06.609Z,44.20
2017-08-06T15:14:34.151Z,44.80
2017-08-06T15:17:01.708Z,44.50
2017-08-06T15:19:29.593Z,45.40
2017-08-06T15:21:57.644Z,45.90
2017-08-06T15:24:26.012Z,45.90
2017-08-06T15:26:54.036Z,45.60
2017-08-06T15:29:22.713Z,45.80
2017-08-06T15:31:50.769Z,46.00
2017-08-06T15:34:19.006Z,46.60
2017-08-06T15:36:46.549Z,46.80
2017-08-06T15:39:16.440Z,46.90
2017-08-06T15:41:44.532Z,46.90
2017-08-06T15:44:13.799Z,46.80
2017-08-06T15:46:42.519Z,47.10
2017-08-06T15:49:11.017Z,48.40
2017-08-06T15:51:39.406Z,48.30
2017-08-06T15:54:08.415Z,48.70
2017-08-06T15:56:36.927Z,49.00
2017-08-06T15:59:05.382Z,49.50
2017-08-06T16:01:33.872Z,49.50
2017-08-06T16:04:02.017Z,49.90
2017-08-06T16:06:29.929Z,50.70
2017-08-06T16:08:57.479Z,50.90
2017-08-06T16:11:25.264Z,50.70
2017-08-06T16:13:52.846Z,49.90
2017-08-06T16:16:21.268Z,48.40
2017-08-06T16:18:50.186Z,48.40
2017-08-06T16:21:17.743Z,48.20
2017-08-06T16:23:46.134Z,47.90
2017-08-06T16:26:13.666Z,47.50
2017-08-06T16:28:41.219Z,47.50
2017-08-06T16:31:08.814Z,47.70
2017-08-06T16:33:38.310Z,47.70
2017-08-06T16:36:06.657Z,47.40
2017-08-06T16:38:34.301Z,47.30
2017-08-06T16:41:01.847Z,47.40
2017-08-06T16:43:29.590Z,47.40
2017-08-06T16:45:57.135Z,47.50
2017-08-06T16:48:24.724Z,48.00
2017-08-06T16:50:53.038Z,48.80
2017-08-06T16:53:20.770Z,48.70
2017-08-06T16:55:48.321Z,48.80
2017-08-06T16:58:15.881Z,48.70
2017-08-06T17:00:44.570Z,48.50
2017-08-06T17:03:14.156Z,48.50
2017-08-06T17:05:42.087Z,48.40
2017-08-06T17:08:09.668Z,48.20
2017-08-06T17:10:38.227Z,48.40
2017-08-06T17:13:07.150Z,48.40
2017-08-06T17:15:35.974Z,48.70
2017-08-06T17:18:05.234Z,48.90
2017-08-06T17:20:34.451Z,49.20
2017-08-06T17:23:03.493Z,49.20
2017-08-06T17:25:32.336Z,50.70
2017-08-06T17:28:00.341Z,50.70
2017-08-06T17:30:29.230Z,51.50
2017-08-06T17:32:58.334Z,51.50
2017-08-06T17:35:26.630Z,51.80
2017-08-06T17:37:54.777Z,52.10
2017-08-06T17:40:22.316Z,52.50
2017-08-06T17:42:50.993Z,53.40
2017-08-06T17:45:19.649Z,53.00
2017-08-06T17:47:48.270Z,53.40
2017-08-06T17:50:16.988Z,53.70
2017-08-06T17:52:44.538Z,53.50
2017-08-06T17:55:12.112Z,53.60
2017-08-06T17:57:39.653Z,53.90
2017-08-06T18:00:11.786Z,54.40
2017-08-06T18:02:39.318Z,54.30
2017-08-06T18:05:06.908Z,54.60
2017-08-06T18:07:34.450Z,54.80
2017-08-06T18:10:02.812Z,54.90
2017-08-06T18:12:30.557Z,54.80
2017-08-06T18:14:58.337Z,55.00
2017-08-06T18:17:30.142Z,55.20
2017-08-06T18:19:57.676Z,55.40
2017-08-06T18:22:25.260Z,55.60
2017-08-06T18:24:52.806Z,55.80
2017-08-06T18:27:20.386Z,56.10
2017-08-06T18:29:47.958Z,56.20
2017-08-06T18:32:15.992Z,56.10
2017-08-06T18:34:43.549Z,56.10
2017-08-06T18:37:11.107Z,56.20
2017-08-06T18:39:38.705Z,56.50
2017-08-06T18:42:06.310Z,56.70
2017-08-06T18:44:33.872Z,56.80
2017-08-06T18:47:01.479Z,56.90
2017-08-06T18:49:29.242Z,57.00
2017-08-06T18:51:57.045Z,57.10
2017-08-06T18:54:24.615Z,57.30
2017-08-06T18:56:52.174Z,57.40
2017-08-06T18:59:19.763Z,57.50
2017-08-06T19:01:47.977Z,57.80
2017-08-06T19:04:15.578Z,57.80
2017-08-06T19:06:43.122Z,57.90
2017-08-06T19:09:11.380Z,58.10
2017-08-06T19:11:42.666Z,58.60
2017-08-06T19:14:10.206Z,58.60
2017-08-06T19:16:38.283Z,58.70
2017-08-06T19:19:05.833Z,59.00
2017-08-06T19:21:34.431Z,59.30
2017-08-06T19:24:03.306Z,59.30
2017-08-06T19:26:30.883Z,59.50
2017-08-06T19:28:59.034Z,59.80
2017-08-06T19:31:27.358Z,60.70
2017-08-06T19:33:54.938Z,60.60
2017-08-06T19:36:22.534Z,61.20
2017-08-06T19:38:50.136Z,61.60
2017-08-06T19:41:17.690Z,62.00
2017-08-06T19:43:45.457Z,62.30
2017-08-06T19:46:13.014Z,62.50
2017-08-06T19:48:40.561Z,62.80
2017-08-06T19:51:08.157Z,62.90
2017-08-06T19:53:35.710Z,63.10
2017-08-06T19:56:03.307Z,63.40
2017-08-06T19:58:30.845Z,63.80
2017-08-06T20:00:59.688Z,64.10
2017-08-06T20:03:27.606Z,64.30
2017-08-06T20:05:55.148Z,65.20
2017-08-06T20:08:22.686Z,64.90
2017-08-06T20:10:50.277Z,65.00
2017-08-06T20:13:21.693Z,66.00
2017-08-06T20:15:49.236Z,65.50
2017-08-06T20:18:17.644Z,65.90
2017-08-06T20:20:45.172Z,65.80
2017-08-06T20:23:13.526Z,66.20
2017-08-06T20:25:41.070Z,66.20
2017-08-06T20:28:09.076Z,66.40
2017-08-06T20:30:37.381Z,67.00
2017-08-06T20:33:04.919Z,66.80
2017-08-06T20:35:33.562Z,67.30
2017-08-06T20:38:01.129Z,67.20
2017-08-06T20:40:28.694Z,67.40
2017-08-06T20:42:56.274Z,67.50
2017-08-06T20:45:28.573Z,67.30
2017-08-06T20:47:56.178Z,67.90
2017-08-06T20:50:23.720Z,67.90
2017-08-06T20:52:51.590Z,68.20
2017-08-06T20:55:19.177Z,68.20
2017-08-06T20:57:46.726Z,68.50
2017-08-06T21:00:14.380Z,68.60
2017-08-06T21:02:41.922Z,68.90
2017-08-06T21:05:09.464Z,69.00
2017-08-06T21:07:37.054Z,69.20
2017-08-06T21:10:05.122Z,69.20
2017-08-06T21:12:32.827Z,69.40
2017-08-06T21:15:00.380Z,69.50
2017-08-06T21:17:29.989Z,69.50
2017-08-06T21:19:57.574Z,69.70
2017-08-06T21:22:25.904Z,69.80
2017-08-06T21:24:53.885Z,69.80
2017-08-06T21:27:21.445Z,70.00
2017-08-06T21:29:49.006Z,69.90
2017-08-06T21:32:16.723Z,70.10
2017-08-06T21:34:44.267Z,70.10
2017-08-06T21:37:12.644Z,70.40
2017-08-06T21:39:40.960Z,70.60
2017-08-06T21:42:08.869Z,70.50
2017-08-06T21:44:36.409Z,70.60
2017-08-06T21:47:03.955Z,70.80
2017-08-06T21:49:31.747Z,70.80
2017-08-06T21:51:59.694Z,71.00
2017-08-06T21:54:30.028Z,71.20
2017-08-06T21:56:59.386Z,71.10
2017-08-06T21:59:27.244Z,71.30
2017-08-06T22:01:56.932Z,71.30
2017-08-06T22:04:29.485Z,71.60
2017-08-06T22:06:57.997Z,71.60
2017-08-06T22:09:27.051Z,71.70
2017-08-06T22:11:58.420Z,71.80
2017-08-06T22:14:28.720Z,71.90
2017-08-06T22:16:57.774Z,71.90
2017-08-06T22:19:26.636Z,72.00
2017-08-06T22:21:58.414Z,72.10
2017-08-06T22:24:29.037Z,72.20
2017-08-06T22:26:56.670Z,72.10
2017-08-06T22:29:24.226Z,72.20
2017-08-06T22:31:51.804Z,72.20
2017-08-06T22:34:19.382Z,72.20
2017-08-06T22:36:47.804Z,72.50
2017-08-06T22:39:15.359Z,72.30
2017-08-06T22:41:43.477Z,72.30
2017-08-06T22:44:11.021Z,72.40
2017-08-06T22:46:38.570Z,72.50
2017-08-06T22:49:06.460Z,72.50
2017-08-06T22:51:34.006Z,72.60
2017-08-06T22:54:01.554Z,72.70
2017-08-06T22:56:29.646Z,72.70
2017-08-06T22:58:57.199Z,72.80
2017-08-06T23:01:24.747Z,72.80
2017-08-06T23:03:52.333Z,72.90
2017-08-06T23:06:19.888Z,72.90
2017-08-06T23:08:47.759Z,73.10
2017-08-06T23:11:15.678Z,73.20
2017-08-06T23:13:43.224Z,73.20
2017-08-06T23:16:10.882Z,73.20
2017-08-06T23:18:38.444Z,73.30
2017-08-06T23:21:06.802Z,73.40
2017-08-06T23:23:34.360Z,73.30
2017-08-06T23:26:01.947Z,73.40
2017-08-06T23:28:29.544Z,73.50
2017-08-06T23:30:57.121Z,73.60
2017-08-06T23:33:24.991Z,73.60
2017-08-06T23:35:52.542Z,73.70
2017-08-06T23:38:20.108Z,73.60
2017-08-06T23:40:48.398Z,73.70
2017-08-06T23:43:15.962Z,73.60
2017-08-06T23:45:43.521Z,73.70
2017-08-06T23:48:11.170Z,73.60
2017-08-06T23:50:38.923Z,73.70
2017-08-06T23:53:06.517Z,73.70
2017-08-06T23:55:34.063Z,73.70
2017-08-06T23:58:01.658Z,73.70
