createdAt,value
2022-12-08T00:01:30.686Z,3.70
2022-12-08T00:04:03.649Z,3.30
2022-12-08T00:06:40.322Z,3.27
2022-12-08T00:09:18.152Z,5.37
2022-12-08T00:11:45.341Z,6.07
2022-12-08T00:14:12.496Z,4.07
2022-12-08T00:16:40.032Z,3.03
2022-12-08T00:19:07.263Z,2.90
2022-12-08T00:21:34.556Z,6.03
2022-12-08T00:24:01.768Z,2.67
2022-12-08T00:26:29.003Z,2.23
2022-12-08T00:28:56.231Z,2.17
2022-12-08T00:31:23.452Z,2.50
2022-12-08T00:33:51.008Z,4.13
2022-12-08T00:36:18.259Z,9.43
2022-12-08T00:38:45.459Z,11.43
2022-12-08T00:41:22.281Z,2.67
2022-12-08T00:43:49.549Z,1.97
2022-12-08T00:46:16.922Z,2.13
2022-12-08T00:48:44.185Z,6.93
2022-12-08T00:51:11.338Z,2.23
2022-12-08T00:53:38.525Z,2.13
2022-12-08T00:56:05.893Z,2.20
2022-12-08T00:58:33.139Z,2.70
2022-12-08T01:01:00.349Z,6.70
2022-12-08T01:03:27.592Z,5.00
2022-12-08T01:05:54.774Z,2.40
2022-12-08T01:08:22.006Z,2.83
2022-12-08T01:10:49.285Z,2.50
2022-12-08T01:13:16.481Z,4.10
2022-12-08T01:15:43.651Z,2.30
2022-12-08T01:18:10.865Z,2.53
2022-12-08T01:20:38.058Z,2.60
2022-12-08T01:23:05.331Z,4.50
2022-12-08T01:25:34.896Z,4.13
2022-12-08T01:28:02.086Z,11.80
2022-12-08T01:30:29.399Z,3.83
2022-12-08T01:32:56.860Z,2.30
2022-12-08T01:35:24.191Z,2.47
2022-12-08T01:37:52.501Z,6.23
2022-12-08T01:40:19.740Z,2.47
2022-12-08T01:42:47.007Z,2.03
2022-12-08T01:45:35.980Z,2.60
2022-12-08T01:48:15.915Z,2.23
2022-12-08T01:50:44.176Z,4.63
2022-12-08T01:53:26.719Z,2.23
2022-12-08T01:56:03.449Z,2.20
2022-12-08T01:58:39.958Z,3.63
2022-12-08T02:01:07.525Z,2.30
2022-12-08T02:03:47.507Z,2.40
2022-12-08T02:06:17.613Z,2.40
2022-12-08T02:08:47.617Z,2.73
2022-12-08T02:11:14.841Z,2.90
2022-12-08T02:13:46.277Z,2.50
2022-12-08T02:17:04.396Z,2.43
2022-12-08T02:20:08.390Z,2.23
2022-12-08T02:23:13.278Z,2.20
2022-12-08T02:26:44.374Z,2.17
2022-12-08T02:29:45.577Z,2.40
2022-12-08T02:32:52.967Z,2.37
2022-12-08T02:35:39.882Z,2.50
2022-12-08T02:38:33.040Z,2.50
2022-12-08T02:41:28.079Z,2.20
2022-12-08T02:44:12.580Z,9.83
2022-12-08T02:46:55.733Z,3.60
2022-12-08T02:49:35.777Z,3.53
2022-12-08T02:52:29.564Z,2.13
2022-12-08T02:55:09.382Z,2.33
2022-12-08T02:58:00.982Z,2.27
2022-12-08T03:00:39.669Z,2.07
2022-12-08T03:03:44.892Z,2.17
2022-12-08T03:06:39.513Z,2.23
2022-12-08T03:09:36.200Z,2.20
2022-12-08T03:12:31.785Z,2.37
2022-12-08T03:15:08.091Z,2.77
2022-12-08T03:17:38.663Z,2.83
2022-12-08T03:20:12.975Z,2.40
2022-12-08T03:22:43.885Z,3.70
2022-12-08T03:25:15.472Z,2.27
2022-12-08T03:27:43.938Z,2.30
2022-12-08T03:30:11.825Z,1.80
2022-12-08T03:32:42.038Z,2.23
2022-12-08T03:35:16.430Z,2.33
2022-12-08T03:37:44.409Z,2.17
2022-12-08T03:40:17.831Z,1.90
2022-12-08T03:42:45.115Z,2.30
2022-12-08T03:45:12.679Z,7.57
2022-12-08T03:47:39.949Z,3.10
2022-12-08T03:50:07.936Z,2.80
2022-12-08T03:52:35.113Z,7.03
2022-12-08T03:55:02.626Z,2.40
2022-12-08T03:57:29.921Z,2.60
2022-12-08T03:59:57.334Z,3.37
2022-12-08T04:02:24.572Z,2.27
2022-12-08T04:04:51.857Z,4.57
2022-12-08T04:07:19.377Z,3.37
2022-12-08T04:09:46.567Z,2.67
2022-12-08T04:12:13.772Z,4.87
2022-12-08T04:14:40.986Z,2.80
2022-12-08T04:17:08.160Z,3.30
2022-12-08T04:19:35.387Z,6.43
2022-12-08T04:22:02.656Z,2.70
2022-12-08T04:24:29.947Z,2.33
2022-12-08T04:26:57.288Z,2.83
2022-12-08T04:29:24.650Z,3.17
2022-12-08T04:31:51.999Z,2.53
2022-12-08T04:34:19.750Z,4.53
2022-12-08T04:36:47.316Z,4.03
2022-12-08T04:39:14.617Z,2.60
2022-12-08T04:41:41.831Z,2.87
2022-12-08T04:44:08.985Z,3.60
2022-12-08T04:46:41.671Z,2.87
2022-12-08T04:49:12.730Z,4.47
2022-12-08T04:51:40.300Z,3.93
2022-12-08T04:54:08.443Z,4.30
2022-12-08T04:56:37.399Z,8.97
2022-12-08T04:59:05.176Z,4.40
2022-12-08T05:01:32.626Z,11.47
2022-12-08T05:03:59.990Z,4.43
2022-12-08T05:06:27.203Z,3.30
2022-12-08T05:08:56.822Z,3.43
2022-12-08T05:11:24.033Z,6.50
2022-12-08T05:13:51.366Z,3.83
2022-12-08T05:16:18.742Z,5.23
2022-12-08T05:18:46.072Z,6.67
2022-12-08T05:21:13.292Z,5.87
2022-12-08T05:23:40.555Z,4.80
2022-12-08T05:26:07.924Z,4.67
2022-12-08T05:28:43.493Z,5.47
2022-12-08T05:31:17.143Z,19.83
2022-12-08T05:33:45.304Z,22.50
2022-12-08T05:36:15.258Z,17.67
2022-12-08T05:38:43.350Z,13.80
2022-12-08T05:41:19.016Z,12.83
2022-12-08T05:43:47.405Z,14.27
2022-12-08T05:46:15.707Z,15.50
2022-12-08T05:48:43.195Z,11.63
2022-12-08T05:51:23.472Z,7.63
2022-12-08T05:53:53.185Z,6.37
2022-12-08T05:56:21.433Z,5.80
2022-12-08T05:58:48.651Z,4.33
2022-12-08T06:01:27.573Z,7.90
2022-12-08T06:03:57.044Z,7.57
2022-12-08T06:06:24.789Z,7.13
2022-12-08T06:08:52.775Z,5.77
2022-12-08T06:11:28.196Z,5.37
2022-12-08T06:13:56.765Z,16.50
2022-12-08T06:16:27.012Z,18.70
2022-12-08T06:18:54.649Z,13.00
2022-12-08T06:21:22.039Z,8.67
2022-12-08T06:23:52.882Z,12.93
2022-12-08T06:26:21.213Z,12.93
2022-12-08T06:28:50.045Z,13.87
2022-12-08T06:31:26.134Z,11.37
2022-12-08T06:33:55.329Z,22.17
2022-12-08T06:36:26.786Z,15.73
2022-12-08T06:38:54.523Z,14.97
2022-12-08T06:41:22.530Z,28.23
2022-12-08T06:43:50.454Z,19.03
2022-12-08T06:46:20.034Z,23.23
2022-12-08T06:48:47.736Z,24.90
2022-12-08T06:51:21.460Z,22.00
2022-12-08T06:53:48.736Z,15.93
2022-12-08T06:56:16.902Z,12.90
2022-12-08T06:58:50.444Z,7.70
2022-12-08T07:01:20.187Z,17.00
2022-12-08T07:03:47.647Z,16.50
2022-12-08T07:06:19.556Z,33.30
2022-12-08T07:08:46.946Z,33.63
2022-12-08T07:11:20.931Z,26.83
2022-12-08T07:13:49.933Z,29.73
2022-12-08T07:16:20.127Z,25.20
2022-12-08T07:18:48.080Z,23.23
2022-12-08T07:21:17.441Z,19.83
2022-12-08T07:23:54.393Z,22.10
2022-12-08T07:26:24.974Z,22.33
2022-12-08T07:28:52.186Z,11.17
2022-12-08T07:31:25.357Z,9.50
2022-12-08T07:33:53.194Z,13.53
2022-12-08T07:36:21.348Z,24.00
2022-12-08T07:38:49.966Z,18.33
2022-12-08T07:41:23.469Z,15.60
2022-12-08T07:43:54.072Z,24.17
2022-12-08T07:46:24.024Z,32.60
2022-12-08T07:48:53.269Z,24.37
2022-12-08T07:51:22.232Z,21.90
2022-12-08T07:53:54.632Z,14.97
2022-12-08T07:56:23.277Z,15.43
2022-12-08T07:58:50.777Z,12.10
2022-12-08T08:01:30.943Z,17.87
2022-12-08T08:04:01.332Z,12.30
2022-12-08T08:06:29.023Z,14.53
2022-12-08T08:08:56.576Z,10.50
2022-12-08T08:11:24.117Z,8.90
2022-12-08T08:13:52.493Z,9.80
2022-12-08T08:16:20.591Z,8.10
2022-12-08T08:18:50.586Z,9.27
2022-12-08T08:24:07.952Z,9.40
2022-12-08T08:26:38.657Z,17.07
2022-12-08T08:29:06.913Z,19.23
2022-12-08T08:31:34.478Z,17.87
2022-12-08T08:34:02.949Z,18.07
2022-12-08T08:36:30.343Z,15.20
2022-12-08T08:38:57.676Z,15.63
2022-12-08T08:41:27.163Z,19.77
2022-12-08T08:43:56.072Z,16.77
2022-12-08T08:46:23.589Z,15.17
2022-12-08T08:48:50.930Z,16.93
2022-12-08T08:51:18.399Z,13.20
2022-12-08T08:53:45.938Z,10.87
2022-12-08T08:56:17.715Z,12.07
2022-12-08T08:58:46.861Z,28.40
2022-12-08T09:01:24.860Z,28.03
2022-12-08T09:03:52.892Z,21.70
2022-12-08T09:06:20.706Z,15.50
2022-12-08T09:08:48.713Z,28.83
2022-12-08T09:11:16.944Z,16.80
2022-12-08T09:13:44.359Z,15.27
2022-12-08T09:16:12.410Z,13.13
2022-12-08T09:18:39.668Z,8.07
2022-12-08T09:21:14.039Z,8.67
2022-12-08T09:23:41.317Z,10.53
2022-12-08T09:26:09.051Z,5.77
2022-12-08T09:28:36.342Z,12.97
2022-12-08T09:31:04.437Z,9.77
2022-12-08T09:33:31.797Z,7.97
2022-12-08T09:36:04.225Z,6.23
2022-12-08T09:38:32.285Z,8.70
2022-12-08T09:41:02.432Z,4.97
2022-12-08T09:43:57.369Z,8.77
2022-12-08T09:46:31.326Z,10.23
2022-12-08T09:49:01.764Z,7.23
2022-12-08T09:51:40.475Z,6.43
2022-12-08T09:54:22.467Z,9.23
2022-12-08T09:56:53.909Z,7.30
2022-12-08T09:59:27.118Z,6.83
2022-12-08T10:01:55.599Z,3.43
2022-12-08T10:04:30.002Z,5.13
2022-12-08T10:07:12.583Z,5.77
2022-12-08T10:10:29.384Z,4.07
2022-12-08T10:13:35.457Z,5.40
2022-12-08T10:16:38.844Z,3.70
2022-12-08T10:19:20.169Z,4.93
2022-12-08T10:21:48.286Z,4.33
2022-12-08T10:24:44.288Z,3.73
2022-12-08T10:27:12.888Z,3.37
2022-12-08T10:29:41.158Z,4.10
2022-12-08T10:32:21.623Z,3.33
2022-12-08T10:35:08.641Z,3.60
2022-12-08T10:37:36.518Z,2.50
2022-12-08T10:40:18.472Z,2.80
2022-12-08T10:42:56.690Z,3.90
2022-12-08T10:45:33.372Z,3.00
2022-12-08T10:48:05.698Z,3.07
2022-12-08T10:50:58.156Z,3.27
2022-12-08T10:53:31.318Z,2.37
2022-12-08T10:56:01.538Z,2.40
2022-12-08T10:58:42.827Z,2.27
2022-12-08T11:01:21.423Z,1.70
2022-12-08T11:04:00.757Z,1.97
2022-12-08T11:06:35.748Z,1.83
2022-12-08T11:09:24.680Z,1.70
2022-12-08T11:12:06.100Z,1.67
2022-12-08T11:14:49.790Z,1.60
2022-12-08T11:17:23.301Z,1.70
2022-12-08T11:20:01.549Z,2.57
2022-12-08T11:22:37.893Z,2.10
2022-12-08T11:25:08.232Z,1.60
2022-12-08T11:27:42.146Z,1.70
2022-12-08T11:30:31.191Z,1.57
2022-12-08T11:33:12.059Z,1.50
2022-12-08T11:35:44.872Z,1.47
2022-12-08T11:38:22.510Z,1.63
2022-12-08T11:41:00.237Z,1.37
2022-12-08T11:43:50.909Z,1.70
2022-12-08T11:46:46.803Z,1.50
2022-12-08T11:49:15.489Z,2.13
2022-12-08T11:52:20.965Z,1.90
2022-12-08T11:55:35.230Z,1.50
2022-12-08T11:58:41.833Z,1.53
2022-12-08T12:01:22.942Z,1.77
2022-12-08T12:04:24.342Z,1.87
2022-12-08T12:07:00.166Z,1.60
2022-12-08T12:10:07.592Z,1.70
2022-12-08T12:12:50.119Z,1.60
2022-12-08T12:15:57.413Z,1.67
2022-12-08T12:18:52.362Z,4.80
2022-12-08T12:21:39.861Z,4.37
2022-12-08T12:24:26.757Z,3.00
2022-12-08T12:27:21.051Z,2.43
2022-12-08T12:29:56.261Z,2.23
2022-12-08T12:32:25.804Z,3.07
2022-12-08T12:34:52.985Z,2.90
2022-12-08T12:37:35.372Z,3.93
2022-12-08T12:40:24.033Z,3.93
2022-12-08T12:42:56.986Z,7.17
2022-12-08T12:45:33.688Z,10.13
2022-12-08T12:48:01.191Z,17.63
2022-12-08T12:50:34.586Z,11.27
2022-12-08T12:53:13.969Z,13.90
2022-12-08T12:56:00.557Z,9.77
2022-12-08T12:58:30.830Z,7.73
2022-12-08T13:01:13.150Z,10.67
2022-12-08T13:03:51.839Z,8.90
2022-12-08T13:06:35.718Z,8.77
2022-12-08T13:09:04.148Z,4.77
2022-12-08T13:11:50.168Z,5.70
2022-12-08T13:14:44.675Z,4.30
2022-12-08T13:17:20.886Z,3.63
2022-12-08T13:19:59.773Z,3.50
2022-12-08T13:23:11.154Z,6.53
2022-12-08T13:25:44.196Z,6.27
2022-12-08T13:28:30.792Z,5.43
2022-12-08T13:31:02.703Z,9.63
2022-12-08T13:33:41.324Z,8.73
2022-12-08T13:36:25.915Z,6.00
2022-12-08T13:38:59.909Z,8.13
2022-12-08T13:41:38.210Z,6.97
2022-12-08T13:47:33.379Z,5.33
2022-12-08T13:59:32.287Z,6.10
2022-12-08T14:02:16.603Z,6.60
2022-12-08T14:05:17.311Z,6.47
2022-12-08T14:07:35.568Z,6.93
2022-12-08T14:10:07.428Z,7.00
2022-12-08T14:12:34.807Z,4.70
2022-12-08T14:15:07.001Z,6.73
2022-12-08T14:17:34.793Z,9.17
2022-12-08T14:20:28.529Z,10.97
2022-12-08T14:22:57.101Z,9.13
2022-12-08T14:25:26.983Z,13.73
2022-12-08T14:28:01.728Z,8.83
2022-12-08T14:30:32.846Z,7.60
2022-12-08T14:33:03.366Z,10.97
2022-12-08T14:35:39.078Z,16.80
2022-12-08T14:38:12.188Z,14.83
2022-12-08T14:40:43.200Z,13.37
2022-12-08T14:43:10.423Z,16.70
2022-12-08T14:45:40.641Z,15.50
2022-12-08T14:48:35.887Z,13.70
2022-12-08T14:51:20.570Z,12.10
2022-12-08T14:54:10.118Z,18.80
2022-12-08T14:56:42.252Z,18.07
2022-12-08T14:59:41.518Z,14.83
2022-12-08T15:02:16.668Z,13.13
2022-12-08T15:04:48.463Z,16.77
2022-12-08T15:07:23.865Z,11.53
2022-12-08T15:10:17.111Z,8.73
2022-12-08T15:13:09.261Z,6.70
2022-12-08T15:15:55.832Z,7.40
2022-12-08T15:18:39.052Z,14.77
2022-12-08T15:21:10.336Z,17.03
2022-12-08T15:23:45.739Z,15.90
2022-12-08T15:26:24.309Z,17.93
2022-12-08T15:28:51.961Z,11.03
2022-12-08T15:31:19.514Z,9.37
2022-12-08T15:33:47.048Z,6.27
2022-12-08T15:36:14.178Z,7.80
2022-12-08T15:38:42.977Z,10.33
2022-12-08T15:41:14.626Z,10.33
2022-12-08T15:43:42.609Z,11.83
2022-12-08T15:46:10.139Z,17.47
2022-12-08T15:48:37.970Z,16.80
2022-12-08T15:51:05.204Z,16.93
2022-12-08T15:53:32.438Z,4.63
2022-12-08T15:58:56.130Z,9.93
2022-12-08T16:01:24.484Z,18.50
2022-12-08T16:09:42.099Z,24.80
2022-12-08T16:12:22.305Z,19.43
2022-12-08T16:17:39.095Z,27.10
2022-12-08T16:20:15.852Z,27.17
2022-12-08T16:23:13.163Z,38.50
2022-12-08T16:25:46.037Z,21.40
2022-12-08T16:28:52.145Z,21.43
2022-12-08T16:31:11.729Z,31.60
2022-12-08T16:33:41.593Z,35.93
2022-12-08T16:36:10.278Z,26.93
2022-12-08T16:38:37.419Z,21.03
2022-12-08T16:41:04.807Z,21.27
2022-12-08T16:43:35.851Z,17.37
2022-12-08T16:46:03.836Z,24.33
2022-12-08T16:48:31.270Z,26.90
2022-12-08T16:50:58.496Z,25.20
2022-12-08T16:53:25.737Z,15.40
2022-12-08T16:55:52.962Z,21.97
2022-12-08T16:58:20.207Z,16.03
2022-12-08T17:00:47.598Z,17.27
2022-12-08T17:03:16.139Z,14.93
2022-12-08T17:05:44.117Z,11.87
2022-12-08T17:08:11.640Z,12.83
2022-12-08T17:10:40.266Z,21.50
2022-12-08T17:13:08.483Z,54.67
2022-12-08T17:15:35.690Z,36.97
2022-12-08T17:18:03.563Z,26.50
2022-12-08T17:20:31.071Z,17.50
2022-12-08T17:22:58.869Z,26.70
2022-12-08T17:25:27.393Z,35.63
2022-12-08T17:27:55.068Z,28.30
2022-12-08T17:30:22.484Z,31.60
2022-12-08T17:32:50.457Z,28.53
2022-12-08T17:35:17.972Z,26.30
2022-12-08T17:37:45.986Z,21.23
2022-12-08T17:40:13.786Z,22.33
2022-12-08T17:42:41.038Z,24.93
2022-12-08T17:45:09.423Z,24.50
2022-12-08T17:47:37.491Z,27.10
2022-12-08T17:50:06.809Z,23.13
2022-12-08T17:52:34.434Z,20.70
2022-12-08T17:55:02.125Z,22.17
2022-12-08T17:57:29.312Z,22.73
2022-12-08T17:59:56.589Z,20.47
2022-12-08T18:02:23.836Z,25.83
2022-12-08T18:04:51.140Z,32.87
2022-12-08T18:07:18.339Z,24.90
2022-12-08T18:09:45.695Z,25.73
2022-12-08T18:12:12.990Z,23.07
2022-12-08T18:14:40.156Z,14.80
2022-12-08T18:17:10.630Z,24.30
2022-12-08T18:19:38.013Z,25.30
2022-12-08T18:22:05.383Z,18.07
2022-12-08T18:24:32.789Z,13.40
2022-12-08T18:26:59.985Z,15.13
2022-12-08T18:29:28.294Z,13.07
2022-12-08T18:31:56.229Z,17.17
2022-12-08T18:34:23.708Z,12.33
2022-12-08T18:36:51.325Z,16.27
2022-12-08T18:39:28.508Z,16.90
2022-12-08T18:42:00.153Z,12.63
2022-12-08T18:44:27.530Z,14.93
2022-12-08T18:46:54.795Z,13.53
2022-12-08T18:49:22.099Z,14.13
2022-12-08T18:51:49.322Z,17.97
2022-12-08T18:54:16.844Z,15.10
2022-12-08T18:56:44.511Z,17.83
2022-12-08T18:59:13.283Z,13.23
2022-12-08T19:01:41.321Z,15.57
2022-12-08T19:06:57.751Z,12.83
2022-12-08T19:09:25.572Z,19.63
2022-12-08T19:11:54.426Z,16.17
2022-12-08T19:14:27.903Z,16.93
2022-12-08T19:16:57.658Z,18.80
2022-12-08T19:19:27.154Z,10.50
2022-12-08T19:21:55.079Z,8.13
2022-12-08T19:24:22.809Z,7.47
2022-12-08T19:26:50.441Z,13.37
2022-12-08T19:29:21.090Z,13.50
2022-12-08T19:31:48.505Z,9.43
2022-12-08T19:34:16.022Z,12.17
2022-12-08T19:36:43.306Z,11.30
2022-12-08T19:39:23.195Z,9.97
2022-12-08T19:41:51.395Z,11.87
2022-12-08T19:44:29.240Z,11.77
2022-12-08T19:46:56.520Z,10.00
2022-12-08T19:49:23.785Z,12.50
2022-12-08T19:51:51.077Z,8.37
2022-12-08T19:54:18.346Z,9.20
2022-12-08T19:56:45.670Z,8.20
2022-12-08T19:59:12.884Z,7.67
2022-12-08T20:01:40.142Z,10.33
2022-12-08T20:04:07.752Z,10.30
2022-12-08T20:06:34.989Z,9.27
2022-12-08T20:09:02.202Z,8.93
2022-12-08T20:11:29.604Z,10.47
2022-12-08T20:13:56.830Z,9.40
2022-12-08T20:16:24.292Z,9.73
2022-12-08T20:18:52.097Z,9.10
2022-12-08T20:21:19.683Z,9.77
2022-12-08T20:23:47.030Z,8.13
2022-12-08T20:26:14.417Z,10.43
2022-12-08T20:28:41.711Z,10.97
2022-12-08T20:31:20.210Z,7.80
2022-12-08T20:33:48.561Z,11.73
2022-12-08T20:36:18.560Z,9.30
2022-12-08T20:38:47.091Z,8.27
2022-12-08T20:41:15.299Z,8.47
2022-12-08T20:43:47.828Z,9.63
2022-12-08T20:46:18.181Z,10.23
2022-12-08T20:48:45.537Z,10.00
2022-12-08T20:51:19.410Z,10.73
2022-12-08T20:53:47.548Z,13.07
2022-12-08T20:56:22.014Z,13.50
2022-12-08T20:58:51.039Z,11.13
2022-12-08T21:01:22.665Z,12.57
2022-12-08T21:03:51.265Z,10.87
2022-12-08T21:06:23.412Z,11.57
2022-12-08T21:08:52.129Z,7.33
2022-12-08T21:11:19.777Z,8.57
2022-12-08T21:13:47.592Z,6.07
2022-12-08T21:16:16.048Z,9.30
2022-12-08T21:18:43.476Z,7.67
2022-12-08T21:21:14.457Z,5.20
2022-12-08T21:23:43.821Z,5.67
2022-12-08T21:26:21.108Z,5.13
2022-12-08T21:28:48.839Z,4.87
2022-12-08T21:31:19.906Z,7.63
2022-12-08T21:33:48.902Z,4.27
2022-12-08T21:36:21.343Z,6.97
2022-12-08T21:38:55.675Z,5.17
2022-12-08T21:41:25.296Z,5.63
2022-12-08T21:43:53.235Z,5.63
2022-12-08T21:46:20.744Z,4.17
2022-12-08T21:48:48.165Z,3.57
2022-12-08T21:51:15.475Z,3.43
2022-12-08T21:53:42.746Z,3.90
2022-12-08T21:56:10.689Z,5.03
2022-12-08T21:58:37.923Z,8.50
2022-12-08T22:01:10.745Z,4.40
2022-12-08T22:03:40.193Z,8.10
2022-12-08T22:06:13.859Z,5.90
2022-12-08T22:08:42.509Z,3.90
2022-12-08T22:11:11.733Z,2.97
2022-12-08T22:13:41.627Z,4.17
2022-12-08T22:16:12.623Z,3.60
2022-12-08T22:18:40.615Z,5.40
2022-12-08T22:21:11.304Z,3.63
2022-12-08T22:23:39.184Z,4.53
2022-12-08T22:26:08.318Z,3.40
2022-12-08T22:28:40.285Z,6.50
2022-12-08T22:31:18.360Z,3.90
2022-12-08T22:33:45.650Z,4.43
2022-12-08T22:36:23.458Z,4.03
2022-12-08T22:38:51.934Z,5.23
2022-12-08T22:41:20.250Z,3.87
2022-12-08T22:43:48.057Z,5.30
2022-12-08T22:46:21.422Z,4.87
2022-12-08T22:48:49.639Z,3.80
2022-12-08T22:51:18.520Z,3.70
2022-12-08T22:53:46.814Z,3.80
2022-12-08T22:56:16.743Z,3.57
2022-12-08T22:58:45.037Z,3.83
2022-12-08T23:01:44.464Z,3.50
2022-12-08T23:04:17.521Z,3.70
2022-12-08T23:06:45.574Z,4.67
2022-12-08T23:09:13.038Z,5.87
2022-12-08T23:11:40.674Z,6.80
2022-12-08T23:14:07.928Z,8.57
2022-12-08T23:16:35.383Z,6.60
2022-12-08T23:19:02.708Z,6.37
2022-12-08T23:21:30.174Z,10.23
2022-12-08T23:23:57.368Z,9.23
2022-12-08T23:26:28.027Z,5.33
2022-12-08T23:28:56.886Z,6.10
2022-12-08T23:31:25.189Z,8.63
2022-12-08T23:33:53.374Z,6.27
2022-12-08T23:36:23.089Z,4.37
2022-12-08T23:38:50.441Z,5.13
2022-12-08T23:41:17.812Z,5.67
2022-12-08T23:43:50.720Z,7.20
2022-12-08T23:46:21.116Z,5.37
2022-12-08T23:48:49.131Z,6.13
2022-12-08T23:51:17.670Z,5.50
2022-12-08T23:53:46.354Z,5.67
2022-12-08T23:56:16.826Z,7.60
2022-12-08T23:58:45.077Z,4.83
