createdAt,value
2019-03-10T00:01:59.809Z,31.90
2019-03-10T00:04:30.882Z,36.10
2019-03-10T00:07:02.070Z,32.28
2019-03-10T00:09:32.812Z,39.13
2019-03-10T00:12:03.686Z,34.88
2019-03-10T00:14:34.520Z,34.03
2019-03-10T00:17:05.377Z,33.63
2019-03-10T00:19:36.873Z,33.15
2019-03-10T00:22:07.880Z,33.67
2019-03-10T00:24:39.115Z,37.58
2019-03-10T00:27:09.921Z,34.98
2019-03-10T00:29:40.657Z,34.85
2019-03-10T00:32:11.392Z,37.03
2019-03-10T00:34:42.468Z,35.13
2019-03-10T00:37:13.222Z,33.10
2019-03-10T00:40:17.806Z,37.60
2019-03-10T00:43:16.682Z,35.37
2019-03-10T00:46:27.605Z,37.38
2019-03-10T00:49:29.183Z,35.33
2019-03-10T00:52:11.992Z,32.38
2019-03-10T00:54:42.805Z,31.90
2019-03-10T00:57:13.656Z,33.25
2019-03-10T00:59:44.524Z,30.45
2019-03-10T01:02:15.310Z,29.67
2019-03-10T01:04:46.107Z,35.75
2019-03-10T01:07:16.893Z,32.03
2019-03-10T01:09:47.793Z,32.20
2019-03-10T01:12:18.597Z,32.70
2019-03-10T01:14:49.901Z,32.65
2019-03-10T01:17:21.090Z,31.82
2019-03-10T01:19:52.529Z,32.80
2019-03-10T01:22:23.587Z,32.53
2019-03-10T01:24:54.366Z,35.52
2019-03-10T01:27:25.110Z,29.83
2019-03-10T01:29:55.977Z,34.18
2019-03-10T01:33:06.649Z,34.83
2019-03-10T01:35:39.885Z,33.50
2019-03-10T01:38:10.588Z,35.25
2019-03-10T01:40:41.389Z,30.77
2019-03-10T01:43:12.761Z,30.08
2019-03-10T01:45:44.446Z,30.05
2019-03-10T01:48:15.182Z,27.30
2019-03-10T01:50:45.969Z,32.53
2019-03-10T01:53:25.317Z,30.43
2019-03-10T01:55:49.108Z,29.50
2019-03-10T01:58:20.120Z,27.95
2019-03-10T02:00:50.833Z,32.10
2019-03-10T02:03:21.558Z,34.00
2019-03-10T02:05:52.353Z,32.25
2019-03-10T02:08:23.258Z,31.48
2019-03-10T02:10:54.056Z,32.42
2019-03-10T02:13:25.109Z,34.50
2019-03-10T02:15:55.829Z,33.65
2019-03-10T02:18:26.521Z,33.80
2019-03-10T02:20:57.236Z,33.15
2019-03-10T02:23:27.953Z,32.90
2019-03-10T02:25:58.961Z,34.92
2019-03-10T02:28:29.677Z,30.55
2019-03-10T02:31:00.425Z,31.95
2019-03-10T02:33:31.283Z,35.38
2019-03-10T02:36:02.290Z,28.42
2019-03-10T02:38:33.329Z,34.30
2019-03-10T02:41:04.204Z,28.42
2019-03-10T02:43:34.912Z,31.97
2019-03-10T02:46:05.934Z,28.62
2019-03-10T02:48:36.665Z,28.57
2019-03-10T02:51:07.703Z,28.20
2019-03-10T02:53:38.718Z,27.00
2019-03-10T02:56:22.179Z,31.17
2019-03-10T02:58:53.038Z,32.93
2019-03-10T03:01:23.967Z,29.98
2019-03-10T03:03:54.744Z,30.08
2019-03-10T03:06:25.649Z,30.02
2019-03-10T03:08:56.508Z,28.98
2019-03-10T03:11:27.444Z,32.13
2019-03-10T03:13:58.267Z,34.75
2019-03-10T03:16:29.237Z,30.32
2019-03-10T03:19:00.054Z,34.08
2019-03-10T03:21:42.390Z,29.80
2019-03-10T03:24:03.260Z,29.77
2019-03-10T03:26:34.038Z,34.40
2019-03-10T03:29:04.924Z,31.33
2019-03-10T03:31:35.712Z,29.87
2019-03-10T03:34:06.593Z,33.37
2019-03-10T03:36:38.523Z,28.30
2019-03-10T03:39:34.016Z,33.02
2019-03-10T03:42:04.766Z,28.10
2019-03-10T03:44:35.604Z,29.60
2019-03-10T03:47:07.017Z,30.12
2019-03-10T03:49:37.776Z,29.77
2019-03-10T03:52:08.545Z,29.83
2019-03-10T03:54:39.298Z,26.65
2019-03-10T03:57:10.053Z,31.82
2019-03-10T03:59:40.800Z,33.25
2019-03-10T04:02:16.578Z,31.97
2019-03-10T04:04:47.340Z,30.32
2019-03-10T04:07:18.163Z,26.37
2019-03-10T04:09:49.265Z,27.60
2019-03-10T04:12:20.030Z,31.35
2019-03-10T04:14:50.785Z,28.83
2019-03-10T04:17:21.644Z,30.13
2019-03-10T04:19:52.554Z,28.35
2019-03-10T04:22:23.299Z,23.20
2019-03-10T04:24:54.033Z,25.60
2019-03-10T04:27:24.788Z,21.73
2019-03-10T04:29:55.842Z,23.38
2019-03-10T04:32:26.613Z,28.23
2019-03-10T04:34:57.455Z,25.72
2019-03-10T04:37:28.185Z,23.80
2019-03-10T04:39:59.393Z,23.45
2019-03-10T04:42:30.224Z,24.82
2019-03-10T04:45:01.252Z,23.25
2019-03-10T04:47:32.006Z,24.95
2019-03-10T04:50:02.780Z,25.88
2019-03-10T04:52:33.554Z,21.23
2019-03-10T04:55:33.402Z,23.90
2019-03-10T04:58:06.717Z,23.98
2019-03-10T05:00:38.902Z,17.73
2019-03-10T05:03:10.825Z,16.90
2019-03-10T05:05:41.673Z,21.12
2019-03-10T05:08:12.495Z,21.77
2019-03-10T05:10:43.335Z,20.60
2019-03-10T05:13:14.122Z,20.68
2019-03-10T05:15:45.047Z,19.50
2019-03-10T05:18:15.841Z,20.15
2019-03-10T05:20:46.633Z,20.45
2019-03-10T05:23:43.177Z,21.07
2019-03-10T05:26:15.341Z,19.48
2019-03-10T05:28:47.258Z,14.63
2019-03-10T05:31:18.191Z,20.00
2019-03-10T05:33:48.947Z,22.42
2019-03-10T05:36:20.096Z,19.75
2019-03-10T05:38:50.854Z,22.13
2019-03-10T05:41:21.726Z,16.93
2019-03-10T05:43:52.481Z,21.15
2019-03-10T05:46:44.253Z,19.45
2019-03-10T05:49:15.031Z,18.73
2019-03-10T05:51:45.865Z,19.73
2019-03-10T05:54:17.006Z,16.95
2019-03-10T05:56:47.841Z,17.75
2019-03-10T05:59:18.625Z,18.32
2019-03-10T06:01:50.613Z,17.12
2019-03-10T06:04:21.448Z,18.92
2019-03-10T06:06:52.210Z,19.70
2019-03-10T06:09:23.315Z,16.67
2019-03-10T06:11:54.134Z,18.20
2019-03-10T06:14:24.911Z,17.97
2019-03-10T06:16:55.799Z,18.95
2019-03-10T06:19:26.560Z,19.55
2019-03-10T06:21:58.404Z,20.35
2019-03-10T06:24:29.298Z,18.82
2019-03-10T06:27:00.103Z,19.75
2019-03-10T06:29:30.938Z,18.65
2019-03-10T06:32:01.773Z,19.97
2019-03-10T06:34:32.645Z,24.50
2019-03-10T06:37:03.408Z,21.37
2019-03-10T06:39:34.459Z,17.35
2019-03-10T06:42:05.762Z,15.90
2019-03-10T06:44:36.507Z,15.93
2019-03-10T06:47:07.346Z,19.15
2019-03-10T06:49:38.206Z,15.05
2019-03-10T06:52:08.969Z,17.77
2019-03-10T06:54:39.751Z,12.05
2019-03-10T06:57:10.711Z,15.13
2019-03-10T06:59:41.521Z,17.25
2019-03-10T07:02:12.323Z,15.80
2019-03-10T07:04:43.204Z,14.78
2019-03-10T07:07:14.127Z,14.33
2019-03-10T07:09:44.907Z,13.10
2019-03-10T07:12:15.698Z,11.75
2019-03-10T07:14:46.636Z,12.73
2019-03-10T07:17:17.411Z,12.55
2019-03-10T07:19:48.284Z,11.15
2019-03-10T07:22:19.174Z,12.65
2019-03-10T07:24:50.301Z,11.27
2019-03-10T07:27:21.082Z,11.03
2019-03-10T07:30:20.116Z,11.93
2019-03-10T07:33:25.201Z,11.10
2019-03-10T07:36:15.123Z,14.28
2019-03-10T07:39:11.047Z,12.82
2019-03-10T07:41:47.726Z,14.03
2019-03-10T07:44:26.836Z,11.05
2019-03-10T07:47:15.234Z,9.97
2019-03-10T07:49:52.651Z,12.33
2019-03-10T07:52:31.694Z,13.08
2019-03-10T07:55:30.485Z,10.50
2019-03-10T07:58:21.585Z,11.12
2019-03-10T08:00:59.584Z,14.13
2019-03-10T08:03:53.491Z,10.93
2019-03-10T08:06:41.729Z,11.80
2019-03-10T08:09:28.868Z,10.95
2019-03-10T08:12:37.576Z,9.43
2019-03-10T08:15:30.410Z,10.13
2019-03-10T08:18:10.322Z,11.40
2019-03-10T08:20:57.574Z,9.70
2019-03-10T08:23:36.839Z,8.83
2019-03-10T08:26:12.667Z,8.73
2019-03-10T08:28:57.241Z,9.18
2019-03-10T08:31:38.939Z,7.87
2019-03-10T08:34:24.734Z,9.90
2019-03-10T08:37:16.726Z,8.68
2019-03-10T08:39:57.213Z,9.60
2019-03-10T08:42:52.119Z,8.40
2019-03-10T08:45:45.100Z,8.83
2019-03-10T08:48:30.867Z,7.37
2019-03-10T08:51:23.514Z,8.03
2019-03-10T08:54:13.497Z,7.20
2019-03-10T08:57:02.319Z,6.37
2019-03-10T09:00:04.298Z,5.17
2019-03-10T09:02:49.322Z,5.92
2019-03-10T09:05:38.173Z,6.03
2019-03-10T09:08:25.849Z,5.40
2019-03-10T09:11:19.910Z,5.58
2019-03-10T09:14:02.645Z,5.28
2019-03-10T09:16:52.749Z,4.17
2019-03-10T09:19:39.974Z,4.08
2019-03-10T09:22:35.188Z,4.03
2019-03-10T09:25:20.079Z,3.08
2019-03-10T09:28:08.691Z,3.92
2019-03-10T09:33:34.862Z,4.37
2019-03-10T09:36:12.646Z,3.35
2019-03-10T09:39:02.598Z,3.33
2019-03-10T09:41:42.270Z,3.90
2019-03-10T09:44:30.733Z,3.92
2019-03-10T09:47:06.999Z,3.72
2019-03-10T09:50:04.875Z,4.35
2019-03-10T09:53:00.282Z,5.10
2019-03-10T09:55:51.006Z,4.47
2019-03-10T09:58:39.902Z,4.00
2019-03-10T10:01:21.025Z,4.47
2019-03-10T10:04:17.121Z,5.53
2019-03-10T10:07:01.487Z,4.17
2019-03-10T10:09:38.589Z,4.40
2019-03-10T10:12:43.735Z,4.50
2019-03-10T10:15:25.124Z,4.30
2019-03-10T10:18:18.125Z,5.35
2019-03-10T10:21:08.018Z,5.65
2019-03-10T10:23:48.305Z,5.37
2019-03-10T10:26:56.347Z,3.03
2019-03-10T10:29:42.124Z,4.75
2019-03-10T10:32:18.260Z,6.00
2019-03-10T10:35:14.054Z,7.78
2019-03-10T10:38:18.300Z,7.97
2019-03-10T10:40:52.011Z,9.78
2019-03-10T10:43:48.229Z,7.13
2019-03-10T10:46:37.243Z,8.70
2019-03-10T10:49:13.066Z,10.68
2019-03-10T10:52:03.286Z,8.90
2019-03-10T10:54:51.956Z,9.20
2019-03-10T10:57:44.580Z,11.90
2019-03-10T11:00:29.544Z,10.38
2019-03-10T11:03:22.264Z,10.68
2019-03-10T11:06:00.589Z,11.10
2019-03-10T11:08:53.481Z,9.00
2019-03-10T11:11:49.067Z,9.70
2019-03-10T11:14:30.468Z,11.35
2019-03-10T11:17:39.144Z,11.15
2019-03-10T11:20:27.807Z,7.20
2019-03-10T11:23:06.134Z,7.58
2019-03-10T11:25:43.719Z,6.92
2019-03-10T11:28:32.472Z,8.98
2019-03-10T11:31:13.974Z,8.58
2019-03-10T11:33:53.931Z,7.17
2019-03-10T11:36:43.705Z,7.97
2019-03-10T11:39:40.544Z,7.25
2019-03-10T11:42:48.888Z,12.43
2019-03-10T11:45:25.441Z,10.63
2019-03-10T11:48:06.625Z,11.73
2019-03-10T11:50:58.871Z,14.33
2019-03-10T11:53:44.318Z,14.00
2019-03-10T11:56:21.038Z,14.43
2019-03-10T11:59:15.184Z,14.23
2019-03-10T12:02:15.528Z,13.05
2019-03-10T12:04:56.541Z,16.52
2019-03-10T12:07:35.521Z,13.98
2019-03-10T12:10:07.121Z,14.58
2019-03-10T12:12:37.954Z,17.07
2019-03-10T12:15:09.466Z,13.22
2019-03-10T12:17:40.214Z,12.88
2019-03-10T12:20:14.511Z,13.68
2019-03-10T12:22:45.430Z,10.50
2019-03-10T12:25:16.285Z,14.93
2019-03-10T12:27:47.085Z,13.80
2019-03-10T12:30:17.891Z,14.05
2019-03-10T12:32:48.743Z,16.20
2019-03-10T12:35:19.676Z,12.82
2019-03-10T12:37:51.017Z,13.18
2019-03-10T12:40:22.945Z,15.53
2019-03-10T12:42:53.810Z,13.72
2019-03-10T12:45:25.622Z,20.10
2019-03-10T12:47:56.742Z,19.07
2019-03-10T12:50:27.541Z,16.53
2019-03-10T12:52:59.025Z,18.90
2019-03-10T12:55:30.150Z,20.52
2019-03-10T12:58:00.991Z,21.00
2019-03-10T13:00:31.725Z,17.85
2019-03-10T13:03:02.589Z,17.05
2019-03-10T13:05:33.346Z,16.27
2019-03-10T13:08:04.190Z,13.57
2019-03-10T13:10:34.954Z,14.65
2019-03-10T13:13:05.977Z,15.48
2019-03-10T13:15:37.008Z,12.90
2019-03-10T13:18:07.743Z,15.78
2019-03-10T13:20:38.789Z,17.95
2019-03-10T13:23:09.913Z,14.87
2019-03-10T13:25:40.680Z,14.65
2019-03-10T13:28:12.281Z,17.62
2019-03-10T13:30:43.128Z,16.23
2019-03-10T13:33:13.848Z,16.57
2019-03-10T13:35:47.493Z,10.48
2019-03-10T13:38:18.273Z,6.90
2019-03-10T13:40:49.103Z,8.00
2019-03-10T13:43:19.837Z,6.37
2019-03-10T13:45:50.596Z,6.12
2019-03-10T13:48:21.478Z,8.45
2019-03-10T13:50:52.330Z,5.23
2019-03-10T13:53:23.146Z,6.37
2019-03-10T13:55:54.006Z,8.50
2019-03-10T13:58:24.801Z,4.67
2019-03-10T14:00:55.635Z,5.45
2019-03-10T14:03:26.443Z,5.42
2019-03-10T14:05:57.359Z,4.37
2019-03-10T14:08:28.114Z,6.30
2019-03-10T14:10:58.960Z,3.67
2019-03-10T14:13:29.724Z,6.58
2019-03-10T14:16:00.487Z,6.17
2019-03-10T14:18:31.459Z,10.68
2019-03-10T14:21:02.478Z,7.12
2019-03-10T14:23:33.378Z,4.03
2019-03-10T14:26:04.556Z,5.10
2019-03-10T14:28:35.507Z,8.68
2019-03-10T14:31:06.415Z,7.33
2019-03-10T14:33:37.589Z,7.50
2019-03-10T14:36:08.505Z,6.28
2019-03-10T14:38:42.074Z,6.67
2019-03-10T14:41:13.165Z,10.43
2019-03-10T14:43:43.887Z,7.30
2019-03-10T14:46:14.668Z,8.85
2019-03-10T14:48:45.553Z,8.03
2019-03-10T14:51:17.169Z,6.43
2019-03-10T14:53:49.060Z,9.63
2019-03-10T14:56:20.201Z,7.53
2019-03-10T14:58:51.022Z,10.80
2019-03-10T15:01:22.461Z,7.65
2019-03-10T15:03:53.300Z,5.33
2019-03-10T15:06:24.501Z,6.60
2019-03-10T15:08:55.545Z,6.20
2019-03-10T15:11:26.349Z,4.42
2019-03-10T15:13:58.146Z,3.57
2019-03-10T15:16:29.194Z,4.55
2019-03-10T15:18:59.926Z,5.12
2019-03-10T15:21:30.699Z,5.78
2019-03-10T15:24:01.691Z,4.83
2019-03-10T15:26:32.465Z,4.03
2019-03-10T15:29:03.656Z,8.45
2019-03-10T15:31:34.775Z,4.30
2019-03-10T15:34:05.531Z,3.13
2019-03-10T15:36:36.286Z,6.17
2019-03-10T15:39:07.785Z,2.80
2019-03-10T15:41:38.692Z,4.00
2019-03-10T15:44:09.424Z,5.30
2019-03-10T15:46:41.745Z,5.97
2019-03-10T15:49:12.508Z,5.65
2019-03-10T15:51:43.250Z,5.92
2019-03-10T15:54:14.088Z,5.23
2019-03-10T15:56:44.850Z,9.20
2019-03-10T15:59:18.387Z,5.20
2019-03-10T16:01:49.755Z,5.70
2019-03-10T16:04:23.470Z,4.12
2019-03-10T16:06:54.308Z,4.87
2019-03-10T16:09:26.513Z,3.72
2019-03-10T16:11:57.605Z,4.12
2019-03-10T16:14:28.324Z,2.83
2019-03-10T16:16:59.155Z,4.35
2019-03-10T16:19:29.989Z,3.90
2019-03-10T16:22:00.822Z,2.15
2019-03-10T16:24:31.989Z,3.27
2019-03-10T16:27:03.029Z,2.67
2019-03-10T16:29:34.067Z,1.50
2019-03-10T16:32:05.398Z,2.17
2019-03-10T16:34:36.455Z,3.12
2019-03-10T16:37:07.485Z,3.12
2019-03-10T16:39:38.835Z,1.90
2019-03-10T16:42:09.944Z,2.83
2019-03-10T16:44:40.833Z,1.72
2019-03-10T16:47:11.558Z,1.20
2019-03-10T16:49:42.369Z,1.45
2019-03-10T16:52:13.130Z,1.10
2019-03-10T16:54:43.946Z,1.60
2019-03-10T16:57:15.099Z,1.52
2019-03-10T16:59:46.070Z,1.37
2019-03-10T17:02:18.446Z,2.53
2019-03-10T17:04:49.303Z,0.55
2019-03-10T17:07:20.429Z,0.90
2019-03-10T17:09:51.522Z,1.07
2019-03-10T17:12:22.321Z,1.05
2019-03-10T17:14:53.028Z,2.05
2019-03-10T17:17:23.794Z,1.47
2019-03-10T17:19:54.530Z,2.12
2019-03-10T17:22:25.319Z,0.47
2019-03-10T17:24:56.112Z,1.10
2019-03-10T17:27:26.910Z,2.02
2019-03-10T17:29:57.790Z,2.63
2019-03-10T17:32:29.621Z,2.58
2019-03-10T17:35:00.677Z,1.62
2019-03-10T17:37:31.436Z,2.47
2019-03-10T17:40:02.570Z,1.98
2019-03-10T17:42:34.444Z,2.55
2019-03-10T17:45:05.525Z,2.30
2019-03-10T17:47:36.249Z,2.75
2019-03-10T17:50:08.300Z,2.55
2019-03-10T17:52:39.128Z,3.12
2019-03-10T17:55:10.076Z,2.98
2019-03-10T17:57:40.864Z,4.08
2019-03-10T18:00:13.119Z,2.95
2019-03-10T18:02:44.401Z,3.52
2019-03-10T18:05:15.648Z,3.03
2019-03-10T18:07:47.207Z,4.62
2019-03-10T18:10:18.126Z,3.50
2019-03-10T18:12:49.013Z,2.70
2019-03-10T18:15:20.070Z,2.83
2019-03-10T18:17:50.797Z,4.33
2019-03-10T18:20:21.621Z,2.55
2019-03-10T18:22:52.406Z,4.15
2019-03-10T18:25:23.522Z,2.87
2019-03-10T18:27:54.255Z,5.78
2019-03-10T18:30:25.113Z,2.02
2019-03-10T18:32:55.929Z,3.20
2019-03-10T18:35:26.993Z,5.17
2019-03-10T18:37:57.864Z,3.37
2019-03-10T18:40:28.754Z,3.70
2019-03-10T18:42:59.910Z,6.20
2019-03-10T18:45:30.749Z,5.10
2019-03-10T18:48:01.791Z,2.77
2019-03-10T18:50:33.035Z,4.00
2019-03-10T18:53:03.925Z,4.00
2019-03-10T18:57:33.245Z,3.95
2019-03-10T19:00:05.379Z,3.37
2019-03-10T19:02:36.529Z,4.83
2019-03-10T19:05:07.508Z,5.47
2019-03-10T19:07:38.246Z,3.37
2019-03-10T19:10:09.748Z,3.00
2019-03-10T19:12:40.532Z,4.00
2019-03-10T19:15:13.124Z,3.60
2019-03-10T19:17:44.133Z,3.08
2019-03-10T19:20:15.062Z,4.62
2019-03-10T19:22:45.938Z,3.47
2019-03-10T19:25:17.070Z,3.55
2019-03-10T19:27:48.106Z,6.90
2019-03-10T19:30:18.974Z,4.37
2019-03-10T19:32:49.782Z,4.28
2019-03-10T19:35:20.923Z,3.83
2019-03-10T19:37:52.009Z,4.95
2019-03-10T19:40:22.795Z,7.40
2019-03-10T19:42:53.637Z,3.65
2019-03-10T19:45:24.451Z,5.50
2019-03-10T19:47:55.533Z,4.40
2019-03-10T19:50:27.730Z,5.80
2019-03-10T19:52:58.814Z,4.20
2019-03-10T19:55:29.752Z,5.33
2019-03-10T19:58:00.576Z,6.08
2019-03-10T20:00:31.706Z,5.47
2019-03-10T20:03:02.778Z,5.30
2019-03-10T20:05:33.684Z,4.20
2019-03-10T20:08:04.561Z,3.55
2019-03-10T20:10:35.379Z,6.03
2019-03-10T20:13:06.315Z,3.37
2019-03-10T20:15:37.092Z,4.67
2019-03-10T20:18:08.146Z,3.02
2019-03-10T20:20:39.139Z,3.17
2019-03-10T20:23:09.929Z,4.33
2019-03-10T20:25:40.637Z,2.23
2019-03-10T20:28:11.352Z,2.83
2019-03-10T20:30:42.113Z,3.40
2019-03-10T20:33:12.814Z,4.17
2019-03-10T20:35:44.086Z,2.98
2019-03-10T20:38:14.869Z,3.37
2019-03-10T20:40:45.645Z,3.50
2019-03-10T20:43:16.461Z,4.17
2019-03-10T20:45:47.256Z,3.95
2019-03-10T20:48:18.021Z,3.33
2019-03-10T20:50:48.877Z,4.67
2019-03-10T20:53:19.675Z,4.53
2019-03-10T20:55:50.843Z,5.08
2019-03-10T20:58:21.599Z,4.28
2019-03-10T21:00:52.502Z,3.40
2019-03-10T21:03:23.272Z,4.65
2019-03-10T21:05:54.364Z,4.33
2019-03-10T21:08:25.112Z,4.17
2019-03-10T21:10:56.211Z,4.08
2019-03-10T21:13:27.072Z,4.80
2019-03-10T21:15:57.912Z,7.00
2019-03-10T21:18:28.968Z,7.37
2019-03-10T21:21:00.044Z,4.47
2019-03-10T21:23:30.878Z,4.40
2019-03-10T21:26:01.927Z,4.12
2019-03-10T21:28:32.632Z,4.62
2019-03-10T21:31:04.110Z,5.67
2019-03-10T21:33:35.258Z,4.22
2019-03-10T21:36:06.265Z,4.35
2019-03-10T21:38:37.119Z,6.33
2019-03-10T21:41:14.042Z,5.03
2019-03-10T21:43:40.385Z,7.65
2019-03-10T21:46:11.162Z,3.70
2019-03-10T21:48:42.206Z,5.78
2019-03-10T21:51:12.968Z,5.28
2019-03-10T21:53:43.702Z,5.30
2019-03-10T21:56:14.830Z,3.72
2019-03-10T21:58:45.616Z,4.05
2019-03-10T22:01:16.367Z,4.65
2019-03-10T22:03:47.167Z,5.92
2019-03-10T22:06:18.066Z,5.60
2019-03-10T22:08:48.812Z,7.62
2019-03-10T22:11:20.639Z,6.25
2019-03-10T22:13:51.373Z,6.00
2019-03-10T22:16:22.092Z,7.10
2019-03-10T22:18:52.837Z,5.20
2019-03-10T22:21:23.952Z,6.62
2019-03-10T22:23:59.392Z,6.85
2019-03-10T22:26:38.996Z,5.83
2019-03-10T22:29:09.829Z,7.20
2019-03-10T22:31:40.553Z,6.83
2019-03-10T22:34:11.300Z,7.12
2019-03-10T22:36:42.041Z,5.80
2019-03-10T22:39:12.849Z,5.30
2019-03-10T22:41:43.610Z,7.65
2019-03-10T22:44:14.627Z,5.13
2019-03-10T22:46:45.377Z,9.65
2019-03-10T22:49:16.391Z,6.07
2019-03-10T22:51:47.543Z,6.78
2019-03-10T22:54:18.276Z,6.78
2019-03-10T22:56:49.005Z,10.23
2019-03-10T22:59:19.769Z,7.73
2019-03-10T23:01:50.590Z,7.42
2019-03-10T23:04:21.314Z,9.25
2019-03-10T23:06:52.462Z,8.53
2019-03-10T23:09:23.275Z,9.48
2019-03-10T23:11:54.122Z,9.03
2019-03-10T23:14:25.215Z,10.68
2019-03-10T23:16:56.308Z,9.50
2019-03-10T23:19:28.017Z,8.68
2019-03-10T23:21:58.738Z,8.28
2019-03-10T23:24:29.477Z,7.42
2019-03-10T23:27:00.206Z,8.88
2019-03-10T23:29:30.933Z,9.65
2019-03-10T23:32:01.674Z,7.37
2019-03-10T23:34:32.410Z,9.03
2019-03-10T23:37:03.152Z,8.88
2019-03-10T23:39:33.907Z,9.45
2019-03-10T23:42:05.304Z,10.72
2019-03-10T23:44:36.053Z,8.35
2019-03-10T23:47:06.779Z,9.03
2019-03-10T23:49:37.655Z,6.53
2019-03-10T23:52:14.640Z,8.71
2019-03-10T23:54:45.382Z,11.85
2019-03-10T23:57:16.132Z,7.72
2019-03-10T23:59:46.851Z,8.53
