createdAt,value
2018-09-30T00:01:26.170Z,4.50
2018-09-30T00:04:29.773Z,3.08
2018-09-30T00:07:33.277Z,5.43
2018-09-30T00:10:36.745Z,4.03
2018-09-30T00:13:40.305Z,2.80
2018-09-30T00:16:43.786Z,3.73
2018-09-30T00:19:47.275Z,4.27
2018-09-30T00:22:50.784Z,3.67
2018-09-30T00:25:59.541Z,3.50
2018-09-30T00:29:02.998Z,3.87
2018-09-30T00:32:06.594Z,2.90
2018-09-30T00:35:10.132Z,5.93
2018-09-30T00:38:13.629Z,4.40
2018-09-30T00:41:17.099Z,5.90
2018-09-30T00:44:20.616Z,5.40
2018-09-30T00:47:24.102Z,8.33
2018-09-30T00:50:27.593Z,4.00
2018-09-30T00:53:30.992Z,4.40
2018-09-30T00:56:34.405Z,2.90
2018-09-30T00:59:37.919Z,3.40
2018-09-30T01:02:41.469Z,5.17
2018-09-30T01:05:45.008Z,2.10
2018-09-30T01:08:48.471Z,3.10
2018-09-30T01:11:51.974Z,2.72
2018-09-30T01:14:55.411Z,5.20
2018-09-30T01:17:58.777Z,6.50
2018-09-30T01:21:02.231Z,4.10
2018-09-30T01:24:05.855Z,2.07
2018-09-30T01:27:09.318Z,3.77
2018-09-30T01:30:12.965Z,3.10
2018-09-30T01:33:16.541Z,5.25
2018-09-30T01:36:20.035Z,5.35
2018-09-30T01:39:23.445Z,5.77
2018-09-30T01:42:26.836Z,3.53
2018-09-30T01:45:30.253Z,3.93
2018-09-30T01:48:33.753Z,3.33
2018-09-30T01:51:37.134Z,6.03
2018-09-30T01:54:40.525Z,2.10
2018-09-30T01:57:44.029Z,4.08
2018-09-30T02:00:47.457Z,7.50
2018-09-30T02:03:50.952Z,6.27
2018-09-30T02:06:54.400Z,4.87
2018-09-30T02:09:57.854Z,5.53
2018-09-30T02:13:01.354Z,4.20
2018-09-30T02:16:04.751Z,3.07
2018-09-30T02:19:08.286Z,4.95
2018-09-30T02:22:11.853Z,3.77
2018-09-30T02:25:15.274Z,4.23
2018-09-30T02:28:18.808Z,3.37
2018-09-30T02:31:22.267Z,3.30
2018-09-30T02:34:25.678Z,3.52
2018-09-30T02:37:29.169Z,2.30
2018-09-30T02:40:32.565Z,4.00
2018-09-30T02:43:35.978Z,4.25
2018-09-30T02:46:39.381Z,6.20
2018-09-30T02:49:42.908Z,7.17
2018-09-30T02:52:46.542Z,3.60
2018-09-30T02:55:49.972Z,3.17
2018-09-30T02:58:53.399Z,5.00
2018-09-30T03:01:56.773Z,7.07
2018-09-30T03:05:00.218Z,3.80
2018-09-30T03:08:09.094Z,5.45
2018-09-30T03:11:12.525Z,3.92
2018-09-30T03:14:16.780Z,2.47
2018-09-30T03:17:20.249Z,3.53
2018-09-30T03:20:23.645Z,4.03
2018-09-30T03:23:27.028Z,3.42
2018-09-30T03:26:30.453Z,3.75
2018-09-30T03:29:33.837Z,2.53
2018-09-30T03:32:37.314Z,3.37
2018-09-30T03:35:40.713Z,3.40
2018-09-30T03:38:44.124Z,2.30
2018-09-30T03:41:47.555Z,6.07
2018-09-30T03:44:50.904Z,6.03
2018-09-30T03:47:54.339Z,4.03
2018-09-30T03:50:57.707Z,6.33
2018-09-30T03:54:01.150Z,3.50
2018-09-30T03:57:04.533Z,5.53
2018-09-30T04:00:07.974Z,3.60
2018-09-30T04:03:11.418Z,3.92
2018-09-30T04:06:14.828Z,2.65
2018-09-30T04:09:18.221Z,4.42
2018-09-30T04:12:21.626Z,3.43
2018-09-30T04:15:25.051Z,4.80
2018-09-30T04:18:28.458Z,2.93
2018-09-30T04:21:31.819Z,3.97
2018-09-30T04:24:35.227Z,5.17
2018-09-30T04:27:38.641Z,2.33
2018-09-30T04:30:42.019Z,4.77
2018-09-30T04:33:45.417Z,4.87
2018-09-30T04:36:49.021Z,4.47
2018-09-30T04:39:52.585Z,2.83
2018-09-30T04:42:56.026Z,1.93
2018-09-30T04:45:59.527Z,4.33
2018-09-30T04:49:03.028Z,4.37
2018-09-30T04:52:06.868Z,7.03
2018-09-30T04:55:10.335Z,5.47
2018-09-30T04:58:13.844Z,3.80
2018-09-30T05:01:17.353Z,4.33
2018-09-30T05:04:20.973Z,2.40
2018-09-30T05:07:24.494Z,7.40
2018-09-30T05:10:28.433Z,5.67
2018-09-30T05:13:31.871Z,5.63
2018-09-30T05:16:35.435Z,3.15
2018-09-30T05:19:38.879Z,5.50
2018-09-30T05:22:42.365Z,3.40
2018-09-30T05:25:45.948Z,3.27
2018-09-30T05:28:49.475Z,4.07
2018-09-30T05:31:52.992Z,3.47
2018-09-30T05:34:56.493Z,5.70
2018-09-30T05:38:00.230Z,5.60
2018-09-30T05:41:03.835Z,3.10
2018-09-30T05:44:08.189Z,5.87
2018-09-30T05:47:11.732Z,4.43
2018-09-30T05:50:15.234Z,4.87
2018-09-30T05:53:18.836Z,4.17
2018-09-30T05:56:22.352Z,4.57
2018-09-30T05:59:25.859Z,5.53
2018-09-30T06:02:29.344Z,7.10
2018-09-30T06:05:33.156Z,8.50
2018-09-30T06:08:36.676Z,5.15
2018-09-30T06:11:40.199Z,6.10
2018-09-30T06:14:43.682Z,5.80
2018-09-30T06:17:47.338Z,6.58
2018-09-30T06:20:50.864Z,5.70
2018-09-30T06:23:54.400Z,4.60
2018-09-30T06:26:57.893Z,6.93
2018-09-30T06:30:01.653Z,7.80
2018-09-30T06:33:05.626Z,5.70
2018-09-30T06:36:09.084Z,6.37
2018-09-30T06:39:12.768Z,8.87
2018-09-30T06:42:16.274Z,6.30
2018-09-30T06:45:19.746Z,7.13
2018-09-30T06:48:23.213Z,8.30
2018-09-30T06:51:27.086Z,2.62
2018-09-30T06:54:30.694Z,5.33
2018-09-30T06:57:34.120Z,3.93
2018-09-30T07:00:37.634Z,2.97
2018-09-30T07:03:41.142Z,12.07
2018-09-30T07:06:44.706Z,6.08
2018-09-30T07:09:48.088Z,3.17
2018-09-30T07:12:51.556Z,5.20
2018-09-30T07:15:55.052Z,3.58
2018-09-30T07:18:58.584Z,6.55
2018-09-30T07:22:02.024Z,4.72
2018-09-30T07:25:05.481Z,4.40
2018-09-30T07:28:09.170Z,5.77
2018-09-30T07:31:12.721Z,3.43
2018-09-30T07:34:16.164Z,2.40
2018-09-30T07:37:19.664Z,4.07
2018-09-30T07:40:23.298Z,4.63
2018-09-30T07:43:26.756Z,4.00
2018-09-30T07:46:30.171Z,2.83
2018-09-30T07:49:33.677Z,3.60
2018-09-30T07:52:37.208Z,3.53
2018-09-30T07:55:40.789Z,3.47
2018-09-30T07:58:44.305Z,5.77
2018-09-30T08:01:47.786Z,6.33
2018-09-30T08:04:51.187Z,5.30
2018-09-30T08:07:54.679Z,3.87
2018-09-30T08:10:58.041Z,3.65
2018-09-30T08:14:01.531Z,5.47
2018-09-30T08:17:05.034Z,6.42
2018-09-30T08:20:08.537Z,3.00
2018-09-30T08:23:12.006Z,4.87
2018-09-30T08:26:15.645Z,4.93
2018-09-30T08:29:19.135Z,5.80
2018-09-30T08:32:22.641Z,4.40
2018-09-30T08:35:26.357Z,3.72
2018-09-30T08:38:31.993Z,5.97
2018-09-30T08:41:35.484Z,4.50
2018-09-30T08:44:39.228Z,4.92
2018-09-30T08:47:42.727Z,3.83
2018-09-30T08:50:46.207Z,5.00
2018-09-30T08:53:49.760Z,3.83
2018-09-30T08:56:53.263Z,3.23
2018-09-30T08:59:56.736Z,5.73
2018-09-30T09:03:00.244Z,5.63
2018-09-30T09:06:03.707Z,4.42
2018-09-30T09:09:09.981Z,4.87
2018-09-30T09:12:13.716Z,5.77
2018-09-30T09:15:17.159Z,5.77
2018-09-30T09:18:20.582Z,5.03
2018-09-30T09:21:23.958Z,6.40
2018-09-30T09:24:27.374Z,6.80
2018-09-30T09:27:30.872Z,4.50
2018-09-30T09:30:34.378Z,4.22
2018-09-30T09:33:37.763Z,6.23
2018-09-30T09:36:41.163Z,8.40
2018-09-30T09:39:44.544Z,4.75
2018-09-30T09:42:48.821Z,6.30
2018-09-30T09:45:53.288Z,4.03
2018-09-30T09:48:56.819Z,7.42
2018-09-30T09:52:00.215Z,5.97
2018-09-30T09:55:03.713Z,6.43
2018-09-30T09:58:12.071Z,5.63
2018-09-30T10:01:15.538Z,6.87
2018-09-30T10:04:19.039Z,3.25
2018-09-30T10:07:22.595Z,5.65
2018-09-30T10:10:26.247Z,5.70
2018-09-30T10:13:29.859Z,4.50
2018-09-30T10:16:34.067Z,6.43
2018-09-30T10:19:37.658Z,5.77
2018-09-30T10:22:42.099Z,5.95
2018-09-30T10:25:46.616Z,7.70
2018-09-30T10:28:51.360Z,5.85
2018-09-30T10:31:55.954Z,4.95
2018-09-30T10:34:59.463Z,5.58
2018-09-30T10:38:02.927Z,4.08
2018-09-30T10:41:06.524Z,5.55
2018-09-30T10:44:10.232Z,6.50
2018-09-30T10:47:13.591Z,7.60
2018-09-30T10:50:17.235Z,8.15
2018-09-30T10:53:20.704Z,5.17
2018-09-30T10:56:24.096Z,5.35
2018-09-30T10:59:27.599Z,6.15
2018-09-30T11:02:30.997Z,6.95
2018-09-30T11:05:34.414Z,11.75
2018-09-30T11:08:38.280Z,6.20
2018-09-30T11:11:42.020Z,7.23
2018-09-30T11:14:46.569Z,6.17
2018-09-30T11:17:52.117Z,7.13
2018-09-30T11:20:57.689Z,7.93
2018-09-30T11:24:01.135Z,4.27
2018-09-30T11:27:09.190Z,5.63
2018-09-30T11:30:16.012Z,7.87
2018-09-30T11:33:19.447Z,8.50
2018-09-30T11:36:22.843Z,6.50
2018-09-30T11:39:26.224Z,9.33
2018-09-30T11:42:29.747Z,6.55
2018-09-30T11:45:33.150Z,8.23
2018-09-30T11:48:36.565Z,9.10
2018-09-30T11:51:40.872Z,8.23
2018-09-30T11:54:44.482Z,8.57
2018-09-30T11:57:48.247Z,7.30
2018-09-30T12:00:51.742Z,7.43
2018-09-30T12:03:55.258Z,7.10
2018-09-30T12:06:58.786Z,7.33
2018-09-30T12:10:02.544Z,8.60
2018-09-30T12:13:06.023Z,6.47
2018-09-30T12:16:09.536Z,7.27
2018-09-30T12:19:13.031Z,8.37
2018-09-30T12:22:16.505Z,6.25
2018-09-30T12:25:21.216Z,7.97
2018-09-30T12:28:24.819Z,5.13
2018-09-30T12:31:28.344Z,7.47
2018-09-30T12:34:31.928Z,7.75
2018-09-30T12:37:35.353Z,8.33
2018-09-30T12:40:38.876Z,8.33
2018-09-30T12:43:42.357Z,8.03
2018-09-30T12:46:45.860Z,6.22
2018-09-30T12:49:49.386Z,8.08
2018-09-30T12:52:52.824Z,7.03
2018-09-30T12:55:56.263Z,5.67
2018-09-30T12:58:59.770Z,7.03
2018-09-30T13:02:03.276Z,6.60
2018-09-30T13:05:07.523Z,6.85
2018-09-30T13:08:11.057Z,7.12
2018-09-30T13:11:14.422Z,4.37
2018-09-30T13:14:17.937Z,7.40
2018-09-30T13:17:21.454Z,9.30
2018-09-30T13:20:25.080Z,6.43
2018-09-30T13:23:28.592Z,6.35
2018-09-30T13:26:32.117Z,6.07
2018-09-30T13:29:35.713Z,7.77
2018-09-30T13:32:39.522Z,9.00
2018-09-30T13:35:43.070Z,5.58
2018-09-30T13:38:46.540Z,7.75
2018-09-30T13:41:50.057Z,6.77
2018-09-30T13:44:53.599Z,5.60
2018-09-30T13:47:57.040Z,6.00
2018-09-30T13:51:00.638Z,10.37
2018-09-30T13:54:04.141Z,3.50
2018-09-30T13:57:07.744Z,3.72
2018-09-30T14:00:11.316Z,8.00
2018-09-30T14:03:14.773Z,5.65
2018-09-30T14:06:18.370Z,5.72
2018-09-30T14:09:21.881Z,5.75
2018-09-30T14:12:26.927Z,8.43
2018-09-30T14:15:30.489Z,10.27
2018-09-30T14:18:33.872Z,7.00
2018-09-30T14:21:37.325Z,6.67
2018-09-30T14:24:40.809Z,3.97
2018-09-30T14:27:44.191Z,8.60
2018-09-30T14:30:47.759Z,6.60
2018-09-30T14:33:51.207Z,5.13
2018-09-30T14:36:54.608Z,5.50
2018-09-30T14:39:58.111Z,6.25
2018-09-30T14:43:01.565Z,7.50
2018-09-30T14:46:05.045Z,4.55
2018-09-30T14:49:08.524Z,4.03
2018-09-30T14:52:11.905Z,7.08
2018-09-30T14:55:15.339Z,6.00
2018-09-30T14:58:18.911Z,9.50
2018-09-30T15:01:22.432Z,5.03
2018-09-30T15:04:28.004Z,5.05
2018-09-30T15:07:32.191Z,6.03
2018-09-30T15:10:35.927Z,7.35
2018-09-30T15:13:41.036Z,6.43
2018-09-30T15:16:45.754Z,3.70
2018-09-30T15:19:49.259Z,8.45
2018-09-30T15:22:52.769Z,6.77
2018-09-30T15:25:56.379Z,7.33
2018-09-30T15:28:59.883Z,6.03
2018-09-30T15:32:03.282Z,5.50
2018-09-30T15:35:06.715Z,8.13
2018-09-30T15:38:10.414Z,5.75
2018-09-30T15:41:13.784Z,5.80
2018-09-30T15:44:17.193Z,4.33
2018-09-30T15:47:20.916Z,4.15
2018-09-30T15:50:24.381Z,7.47
2018-09-30T15:53:27.926Z,4.20
2018-09-30T15:56:31.316Z,5.03
2018-09-30T15:59:34.806Z,3.58
2018-09-30T16:02:38.304Z,6.60
2018-09-30T16:05:41.729Z,5.80
2018-09-30T16:08:45.650Z,7.97
2018-09-30T16:11:49.214Z,6.80
2018-09-30T16:14:52.654Z,3.70
2018-09-30T16:17:56.153Z,6.87
2018-09-30T16:20:59.584Z,5.37
2018-09-30T16:24:03.017Z,5.40
2018-09-30T16:27:06.449Z,5.97
2018-09-30T16:30:09.922Z,5.17
2018-09-30T16:33:13.322Z,8.03
2018-09-30T16:36:16.794Z,5.80
2018-09-30T16:39:20.240Z,3.62
2018-09-30T16:42:23.623Z,6.20
2018-09-30T16:45:27.026Z,6.15
2018-09-30T16:48:30.505Z,4.75
2018-09-30T16:51:34.002Z,4.17
2018-09-30T16:54:37.437Z,5.37
2018-09-30T16:57:40.827Z,5.43
2018-09-30T17:00:44.411Z,4.57
2018-09-30T17:03:48.283Z,5.30
2018-09-30T17:06:51.700Z,5.20
2018-09-30T17:09:55.031Z,6.13
2018-09-30T17:12:58.651Z,5.67
2018-09-30T17:16:02.158Z,7.42
2018-09-30T17:19:05.632Z,5.43
2018-09-30T17:22:09.126Z,4.53
2018-09-30T17:25:12.558Z,5.73
2018-09-30T17:28:15.965Z,9.13
2018-09-30T17:31:19.445Z,6.10
2018-09-30T17:34:22.843Z,8.35
2018-09-30T17:37:26.591Z,9.93
2018-09-30T17:40:30.589Z,8.07
2018-09-30T17:43:34.086Z,11.27
2018-09-30T17:46:37.707Z,8.25
2018-09-30T17:49:41.286Z,9.80
2018-09-30T17:52:44.955Z,14.10
2018-09-30T17:55:48.533Z,9.68
2018-09-30T17:58:52.245Z,10.37
2018-09-30T18:01:55.831Z,10.25
2018-09-30T18:04:59.288Z,9.90
2018-09-30T18:08:02.862Z,9.25
2018-09-30T18:11:06.458Z,10.25
2018-09-30T18:14:09.982Z,10.67
2018-09-30T18:17:13.446Z,15.27
2018-09-30T18:20:17.000Z,11.47
2018-09-30T18:23:20.562Z,9.93
2018-09-30T18:26:24.049Z,12.07
2018-09-30T18:29:27.536Z,9.00
2018-09-30T18:32:31.034Z,8.10
2018-09-30T18:35:34.560Z,9.93
2018-09-30T18:38:38.055Z,8.65
2018-09-30T18:41:41.925Z,9.27
2018-09-30T18:44:45.489Z,10.23
2018-09-30T18:47:49.198Z,10.93
2018-09-30T18:50:52.664Z,9.68
2018-09-30T18:53:56.170Z,10.75
2018-09-30T18:56:59.757Z,9.00
2018-09-30T19:00:03.159Z,10.45
2018-09-30T19:03:06.737Z,12.33
2018-09-30T19:06:10.196Z,8.85
2018-09-30T19:09:13.707Z,12.25
2018-09-30T19:12:17.178Z,11.57
2018-09-30T19:15:20.707Z,7.33
2018-09-30T19:18:24.582Z,7.75
2018-09-30T19:21:28.162Z,8.50
2018-09-30T19:24:31.602Z,8.40
2018-09-30T19:27:35.109Z,9.03
2018-09-30T19:30:38.699Z,10.45
2018-09-30T19:33:42.218Z,8.80
2018-09-30T19:36:45.739Z,9.03
2018-09-30T19:39:49.268Z,7.12
2018-09-30T19:42:52.882Z,7.72
2018-09-30T19:45:56.366Z,7.13
2018-09-30T19:48:59.797Z,7.42
2018-09-30T19:52:03.228Z,9.60
2018-09-30T19:55:06.765Z,10.65
2018-09-30T19:58:10.333Z,7.63
2018-09-30T20:01:13.840Z,11.67
2018-09-30T20:04:17.713Z,8.50
2018-09-30T20:07:21.132Z,7.10
2018-09-30T20:10:24.600Z,6.80
2018-09-30T20:13:28.154Z,8.18
2018-09-30T20:16:31.659Z,5.85
2018-09-30T20:19:35.267Z,11.10
2018-09-30T20:22:38.769Z,11.65
2018-09-30T20:25:42.286Z,7.42
2018-09-30T20:28:45.927Z,8.33
2018-09-30T20:31:49.586Z,9.03
2018-09-30T20:34:54.049Z,10.43
2018-09-30T20:37:57.591Z,10.30
2018-09-30T20:41:01.094Z,11.13
2018-09-30T20:44:05.661Z,8.40
2018-09-30T20:47:09.173Z,7.87
2018-09-30T20:50:12.659Z,10.23
2018-09-30T20:53:16.195Z,9.70
2018-09-30T20:56:19.741Z,11.63
2018-09-30T20:59:23.367Z,8.03
2018-09-30T21:02:26.909Z,12.28
2018-09-30T21:05:55.316Z,8.53
2018-09-30T21:08:58.897Z,6.30
2018-09-30T21:12:02.419Z,11.27
2018-09-30T21:15:05.955Z,8.60
2018-09-30T21:18:09.357Z,5.83
2018-09-30T21:21:12.898Z,8.10
2018-09-30T21:24:16.442Z,9.68
2018-09-30T21:27:19.956Z,12.60
2018-09-30T21:30:23.584Z,8.47
2018-09-30T21:33:27.140Z,11.40
2018-09-30T21:36:30.591Z,12.43
2018-09-30T21:39:34.095Z,7.67
2018-09-30T21:42:37.597Z,8.73
2018-09-30T21:45:41.425Z,9.37
2018-09-30T21:48:44.963Z,12.60
2018-09-30T21:51:48.403Z,10.10
2018-09-30T21:54:52.099Z,9.60
2018-09-30T21:57:55.611Z,8.73
2018-09-30T22:01:00.258Z,8.40
2018-09-30T22:04:03.747Z,5.93
2018-09-30T22:07:07.150Z,7.73
2018-09-30T22:10:10.529Z,11.63
2018-09-30T22:13:14.281Z,4.77
2018-09-30T22:16:17.843Z,6.83
2018-09-30T22:19:21.328Z,5.70
2018-09-30T22:22:24.648Z,5.90
2018-09-30T22:25:28.557Z,8.23
2018-09-30T22:28:31.971Z,7.40
2018-09-30T22:31:35.410Z,7.93
2018-09-30T22:34:43.324Z,8.60
2018-09-30T22:37:46.970Z,6.03
2018-09-30T22:40:50.412Z,8.63
2018-09-30T22:43:53.870Z,8.93
2018-09-30T22:46:57.261Z,6.53
2018-09-30T22:50:00.707Z,9.90
2018-09-30T22:53:04.179Z,9.23
2018-09-30T22:56:07.574Z,6.50
2018-09-30T22:59:11.062Z,9.85
2018-09-30T23:02:15.476Z,8.37
2018-09-30T23:05:18.919Z,8.73
2018-09-30T23:08:22.298Z,6.60
2018-09-30T23:11:25.716Z,8.23
2018-09-30T23:14:29.095Z,10.37
2018-09-30T23:17:32.638Z,7.83
2018-09-30T23:20:36.111Z,10.13
2018-09-30T23:23:39.607Z,11.00
2018-09-30T23:26:43.338Z,8.50
2018-09-30T23:29:46.814Z,10.33
2018-09-30T23:32:50.392Z,8.53
2018-09-30T23:35:53.930Z,7.22
2018-09-30T23:38:57.430Z,9.90
2018-09-30T23:42:00.946Z,10.10
2018-09-30T23:45:05.084Z,7.95
2018-09-30T23:48:08.629Z,8.63
2018-09-30T23:51:12.140Z,8.57
2018-09-30T23:54:15.656Z,9.07
2018-09-30T23:57:19.235Z,9.33
