createdAt,value
2023-04-15T00:01:37.608Z,13.55
2023-04-15T00:04:10.667Z,10.57
2023-04-15T00:06:44.312Z,7.70
2023-04-15T00:09:17.538Z,10.25
2023-04-15T00:11:51.015Z,15.82
2023-04-15T00:14:23.927Z,15.52
2023-04-15T00:16:58.430Z,21.58
2023-04-15T00:19:32.236Z,11.18
2023-04-15T00:22:05.861Z,16.67
2023-04-15T00:24:43.050Z,17.05
2023-04-15T00:27:17.048Z,29.67
2023-04-15T00:29:50.371Z,26.10
2023-04-15T00:32:24.018Z,20.10
2023-04-15T00:34:56.785Z,18.75
2023-04-15T00:37:30.235Z,18.08
2023-04-15T00:40:06.082Z,19.63
2023-04-15T00:42:39.657Z,23.25
2023-04-15T00:45:12.428Z,20.55
2023-04-15T00:47:46.137Z,25.83
2023-04-15T00:50:18.960Z,24.98
2023-04-15T00:52:52.380Z,27.38
2023-04-15T00:55:25.029Z,21.40
2023-04-15T00:57:58.089Z,27.67
2023-04-15T01:00:31.627Z,27.08
2023-04-15T01:03:05.058Z,23.38
2023-04-15T01:05:39.039Z,18.67
2023-04-15T01:08:12.683Z,19.80
2023-04-15T01:10:45.882Z,22.48
2023-04-15T01:13:19.691Z,16.13
2023-04-15T01:15:53.382Z,14.40
2023-04-15T01:18:26.445Z,20.13
2023-04-15T01:21:00.924Z,21.60
2023-04-15T01:23:34.460Z,22.02
2023-04-15T01:26:08.434Z,17.20
2023-04-15T01:28:41.485Z,19.08
2023-04-15T01:31:14.888Z,18.23
2023-04-15T01:33:48.045Z,16.60
2023-04-15T01:36:20.778Z,17.48
2023-04-15T01:38:54.377Z,19.65
2023-04-15T01:41:29.924Z,20.15
2023-04-15T01:44:02.985Z,15.13
2023-04-15T01:46:37.582Z,16.20
2023-04-15T01:49:15.848Z,11.75
2023-04-15T01:51:48.964Z,14.77
2023-04-15T01:54:21.969Z,11.55
2023-04-15T01:56:54.778Z,10.63
2023-04-15T01:59:27.870Z,9.95
2023-04-15T02:02:00.915Z,8.43
2023-04-15T02:04:34.680Z,11.77
2023-04-15T02:07:09.295Z,10.35
2023-04-15T02:09:46.581Z,5.63
2023-04-15T02:12:19.403Z,7.25
2023-04-15T02:14:52.457Z,8.88
2023-04-15T02:17:25.119Z,3.78
2023-04-15T02:19:58.082Z,4.78
2023-04-15T02:22:30.830Z,6.18
2023-04-15T02:25:04.123Z,5.30
2023-04-15T02:27:43.255Z,5.38
2023-04-15T02:30:16.394Z,4.40
2023-04-15T02:32:49.078Z,3.78
2023-04-15T02:35:22.261Z,5.93
2023-04-15T02:37:55.095Z,1.98
2023-04-15T02:40:28.589Z,3.78
2023-04-15T02:43:01.451Z,2.83
2023-04-15T02:45:35.344Z,4.18
2023-04-15T02:48:10.195Z,1.52
2023-04-15T02:50:43.300Z,4.05
2023-04-15T02:53:23.355Z,1.63
2023-04-15T02:55:56.324Z,0.85
2023-04-15T02:58:28.949Z,1.08
2023-04-15T03:01:02.008Z,1.30
2023-04-15T03:03:34.756Z,0.98
2023-04-15T03:06:09.302Z,1.10
2023-04-15T03:08:42.702Z,1.77
2023-04-15T03:11:19.836Z,1.55
2023-04-15T03:13:52.665Z,0.80
2023-04-15T03:16:32.701Z,0.98
2023-04-15T03:19:05.381Z,1.38
2023-04-15T03:21:40.138Z,1.35
2023-04-15T03:24:12.852Z,1.40
2023-04-15T03:26:46.912Z,0.90
2023-04-15T03:29:22.626Z,1.40
2023-04-15T03:31:56.276Z,1.27
2023-04-15T03:34:29.328Z,1.95
2023-04-15T03:37:02.709Z,1.08
2023-04-15T03:39:36.143Z,1.45
2023-04-15T03:42:10.254Z,2.08
2023-04-15T03:44:43.151Z,1.80
2023-04-15T03:47:16.195Z,2.22
2023-04-15T03:49:49.534Z,1.83
2023-04-15T03:52:22.454Z,3.13
2023-04-15T03:54:55.057Z,1.50
2023-04-15T03:57:27.988Z,3.58
2023-04-15T04:00:00.805Z,1.38
2023-04-15T04:02:33.977Z,1.42
2023-04-15T04:05:06.869Z,1.20
2023-04-15T04:07:39.800Z,1.17
2023-04-15T04:10:12.402Z,2.05
2023-04-15T04:12:45.412Z,2.22
2023-04-15T04:15:18.148Z,2.00
2023-04-15T04:17:51.454Z,3.33
2023-04-15T04:20:24.200Z,3.10
2023-04-15T04:22:57.128Z,2.00
2023-04-15T04:25:29.717Z,1.83
2023-04-15T04:28:02.683Z,1.50
2023-04-15T04:30:36.219Z,2.85
2023-04-15T04:33:09.194Z,3.55
2023-04-15T04:35:41.847Z,2.60
2023-04-15T04:38:14.996Z,2.58
2023-04-15T04:40:47.711Z,6.95
2023-04-15T04:43:20.602Z,2.88
2023-04-15T04:45:53.215Z,6.28
2023-04-15T04:48:26.482Z,3.42
2023-04-15T04:50:59.473Z,8.23
2023-04-15T04:53:32.481Z,4.00
2023-04-15T04:56:05.282Z,6.63
2023-04-15T04:58:38.621Z,3.30
2023-04-15T05:01:11.326Z,3.30
2023-04-15T05:03:44.362Z,2.47
2023-04-15T05:06:16.979Z,3.88
2023-04-15T05:08:50.113Z,3.03
2023-04-15T05:11:22.747Z,3.63
2023-04-15T05:13:56.152Z,6.63
2023-04-15T05:16:28.934Z,5.75
2023-04-15T05:19:02.140Z,3.88
2023-04-15T05:21:35.345Z,5.53
2023-04-15T05:24:09.226Z,4.45
2023-04-15T05:26:42.903Z,7.72
2023-04-15T05:29:15.924Z,3.60
2023-04-15T05:31:48.559Z,3.95
2023-04-15T05:34:21.525Z,5.32
2023-04-15T05:36:54.174Z,4.47
2023-04-15T05:39:27.204Z,2.13
2023-04-15T05:42:00.435Z,2.42
2023-04-15T05:44:33.520Z,3.67
2023-04-15T05:47:07.638Z,2.50
2023-04-15T05:49:41.030Z,3.55
2023-04-15T05:52:14.161Z,5.30
2023-04-15T05:54:47.432Z,3.63
2023-04-15T05:57:20.050Z,3.95
2023-04-15T05:59:53.345Z,1.88
2023-04-15T06:02:27.017Z,3.33
2023-04-15T06:05:01.420Z,2.15
2023-04-15T06:07:34.230Z,3.28
2023-04-15T06:10:07.758Z,1.65
2023-04-15T06:12:40.439Z,2.65
2023-04-15T06:15:15.038Z,1.70
2023-04-15T06:17:47.670Z,2.35
2023-04-15T06:20:20.832Z,2.33
2023-04-15T06:22:53.514Z,1.95
2023-04-15T06:25:26.656Z,1.85
2023-04-15T06:27:59.929Z,1.95
2023-04-15T06:30:32.929Z,0.95
2023-04-15T06:33:12.852Z,1.35
2023-04-15T06:35:46.063Z,4.30
2023-04-15T06:38:18.618Z,3.65
2023-04-15T06:40:52.015Z,1.40
2023-04-15T06:43:24.708Z,2.45
2023-04-15T06:45:57.814Z,6.90
2023-04-15T06:48:30.413Z,2.40
2023-04-15T06:51:04.565Z,0.93
2023-04-15T06:53:41.470Z,1.83
2023-04-15T06:56:14.499Z,2.35
2023-04-15T06:58:47.618Z,1.27
2023-04-15T07:01:20.798Z,3.13
2023-04-15T07:03:53.455Z,1.48
2023-04-15T07:06:26.569Z,1.08
2023-04-15T07:08:59.107Z,1.10
2023-04-15T07:11:32.214Z,1.75
2023-04-15T07:14:05.184Z,3.60
2023-04-15T07:16:38.228Z,0.85
2023-04-15T07:19:10.763Z,1.00
2023-04-15T07:21:43.809Z,1.50
2023-04-15T07:24:18.596Z,1.23
2023-04-15T07:26:51.564Z,1.25
2023-04-15T07:29:24.326Z,2.15
2023-04-15T07:31:57.644Z,1.02
2023-04-15T07:34:31.535Z,2.83
2023-04-15T07:37:05.652Z,3.95
2023-04-15T07:39:38.504Z,2.55
2023-04-15T07:42:11.756Z,1.70
2023-04-15T07:44:44.476Z,1.42
2023-04-15T07:47:17.567Z,0.95
2023-04-15T07:49:51.884Z,2.38
2023-04-15T07:52:24.867Z,1.83
2023-04-15T07:55:00.478Z,3.58
2023-04-15T07:57:33.439Z,4.88
2023-04-15T08:00:07.972Z,1.70
2023-04-15T08:02:48.904Z,1.75
2023-04-15T08:05:21.929Z,9.93
2023-04-15T08:07:54.951Z,1.13
2023-04-15T08:10:27.722Z,1.73
2023-04-15T08:13:02.056Z,1.25
2023-04-15T08:15:34.809Z,1.35
2023-04-15T08:18:07.784Z,1.30
2023-04-15T08:20:40.976Z,1.52
2023-04-15T08:23:14.372Z,2.70
2023-04-15T08:25:47.136Z,1.23
2023-04-15T08:28:20.099Z,1.38
2023-04-15T08:30:53.346Z,1.27
2023-04-15T08:33:26.287Z,2.22
2023-04-15T08:35:59.287Z,1.48
2023-04-15T08:38:32.343Z,1.20
2023-04-15T08:41:07.844Z,1.02
2023-04-15T08:43:46.042Z,2.42
2023-04-15T08:46:18.991Z,0.88
2023-04-15T08:48:52.756Z,0.88
2023-04-15T08:51:25.668Z,3.85
2023-04-15T08:53:58.759Z,2.95
2023-04-15T08:56:33.388Z,0.70
2023-04-15T08:59:06.816Z,1.70
2023-04-15T09:01:40.159Z,0.95
2023-04-15T09:04:13.367Z,0.50
2023-04-15T09:06:46.211Z,0.60
2023-04-15T09:09:19.197Z,3.90
2023-04-15T09:11:52.067Z,2.97
2023-04-15T09:14:25.564Z,0.65
2023-04-15T09:16:59.199Z,1.25
2023-04-15T09:19:34.613Z,0.70
2023-04-15T09:22:07.437Z,0.70
2023-04-15T09:24:42.623Z,2.67
2023-04-15T09:27:16.736Z,0.43
2023-04-15T09:29:51.074Z,0.40
2023-04-15T09:32:25.291Z,0.50
2023-04-15T09:34:58.418Z,1.13
2023-04-15T09:37:37.279Z,5.38
2023-04-15T09:40:10.700Z,0.65
2023-04-15T09:42:56.668Z,0.93
2023-04-15T09:45:30.143Z,13.25
2023-04-15T09:48:22.251Z,1.20
2023-04-15T09:50:58.294Z,1.30
2023-04-15T09:53:33.463Z,2.03
2023-04-15T09:56:08.373Z,7.13
2023-04-15T09:58:42.900Z,1.17
2023-04-15T10:01:15.983Z,0.82
2023-04-15T10:03:48.910Z,0.90
2023-04-15T10:06:23.039Z,2.00
2023-04-15T10:08:56.937Z,3.70
2023-04-15T10:11:31.813Z,1.42
2023-04-15T10:14:05.013Z,0.73
2023-04-15T10:16:40.364Z,1.65
2023-04-15T10:19:13.158Z,0.80
2023-04-15T10:21:46.333Z,1.10
2023-04-15T10:24:19.514Z,1.17
2023-04-15T10:26:53.281Z,1.05
2023-04-15T10:29:27.754Z,1.63
2023-04-15T10:32:01.694Z,1.08
2023-04-15T10:34:34.785Z,1.58
2023-04-15T10:37:10.253Z,1.10
2023-04-15T10:39:43.836Z,4.22
2023-04-15T10:42:17.801Z,1.15
2023-04-15T10:44:53.810Z,3.65
2023-04-15T10:47:26.791Z,8.43
2023-04-15T10:50:00.830Z,1.23
2023-04-15T10:52:34.139Z,1.50
2023-04-15T10:55:10.464Z,7.72
2023-04-15T10:57:45.972Z,0.82
2023-04-15T11:00:21.012Z,2.63
2023-04-15T11:02:54.060Z,5.60
2023-04-15T11:05:42.109Z,1.80
2023-04-15T11:08:15.973Z,3.28
2023-04-15T11:10:48.665Z,1.65
2023-04-15T11:13:27.176Z,1.10
2023-04-15T11:16:02.115Z,1.02
2023-04-15T11:18:35.561Z,1.35
2023-04-15T11:21:10.207Z,3.33
2023-04-15T11:23:49.233Z,1.77
2023-04-15T11:26:26.445Z,0.63
2023-04-15T11:29:00.218Z,1.65
2023-04-15T11:31:32.874Z,1.08
2023-04-15T11:34:06.223Z,1.23
2023-04-15T11:36:39.137Z,0.73
2023-04-15T11:39:12.067Z,0.80
2023-04-15T11:41:44.789Z,3.38
2023-04-15T11:44:18.786Z,3.70
2023-04-15T11:46:51.637Z,2.70
2023-04-15T11:49:31.626Z,1.85
2023-04-15T11:52:11.372Z,3.25
2023-04-15T11:54:44.325Z,1.77
2023-04-15T11:57:17.136Z,1.88
2023-04-15T11:59:50.205Z,2.83
2023-04-15T12:02:31.225Z,0.70
2023-04-15T12:05:05.764Z,2.17
2023-04-15T12:07:56.999Z,1.05
2023-04-15T12:10:32.169Z,1.98
2023-04-15T12:13:07.087Z,1.33
2023-04-15T12:15:40.141Z,0.60
2023-04-15T12:18:19.056Z,2.90
2023-04-15T12:20:52.096Z,1.35
2023-04-15T12:23:24.854Z,6.18
2023-04-15T12:25:57.988Z,31.25
2023-04-15T12:28:31.224Z,15.30
2023-04-15T12:31:10.917Z,3.47
2023-04-15T12:33:43.962Z,1.88
2023-04-15T12:36:17.143Z,6.90
2023-04-15T12:38:49.712Z,7.78
2023-04-15T12:41:22.961Z,3.38
2023-04-15T12:43:55.602Z,1.98
2023-04-15T12:46:28.926Z,14.27
2023-04-15T12:49:02.075Z,2.38
2023-04-15T12:51:35.128Z,1.98
2023-04-15T12:54:08.103Z,0.82
2023-04-15T12:56:41.114Z,1.45
2023-04-15T12:59:13.910Z,1.08
2023-04-15T13:01:47.834Z,1.42
2023-04-15T13:04:21.125Z,1.17
2023-04-15T13:06:54.312Z,2.33
2023-04-15T13:09:27.509Z,1.50
2023-04-15T13:12:00.916Z,0.98
2023-04-15T13:14:33.585Z,1.08
2023-04-15T13:17:10.601Z,3.42
2023-04-15T13:19:43.236Z,2.72
2023-04-15T13:22:16.419Z,2.05
2023-04-15T13:24:49.185Z,12.82
2023-04-15T13:27:22.794Z,7.38
2023-04-15T13:29:55.437Z,8.15
2023-04-15T13:32:28.721Z,11.73
2023-04-15T13:35:01.394Z,15.68
2023-04-15T13:37:34.543Z,8.77
2023-04-15T13:40:08.192Z,3.53
2023-04-15T13:42:41.453Z,22.27
2023-04-15T13:45:14.008Z,28.58
2023-04-15T13:47:47.041Z,1.70
2023-04-15T13:50:19.872Z,5.85
2023-04-15T13:52:52.860Z,19.25
2023-04-15T13:55:26.645Z,2.60
2023-04-15T13:58:00.733Z,13.32
2023-04-15T14:00:33.334Z,1.23
2023-04-15T14:03:06.554Z,1.73
2023-04-15T14:05:39.364Z,2.22
2023-04-15T14:08:12.344Z,14.75
2023-04-15T14:10:48.852Z,1.83
2023-04-15T14:13:21.799Z,1.00
2023-04-15T14:15:54.437Z,2.28
2023-04-15T14:18:27.585Z,2.00
2023-04-15T14:21:00.380Z,0.85
2023-04-15T14:23:33.368Z,2.13
2023-04-15T14:26:07.704Z,1.35
2023-04-15T14:28:45.286Z,3.28
2023-04-15T14:31:20.407Z,1.52
2023-04-15T14:33:53.801Z,1.13
2023-04-15T14:36:27.541Z,5.90
2023-04-15T14:39:00.670Z,1.35
2023-04-15T14:41:33.385Z,2.50
2023-04-15T14:44:06.354Z,5.05
2023-04-15T14:46:40.089Z,1.70
2023-04-15T14:49:13.264Z,1.02
2023-04-15T14:51:46.772Z,2.17
2023-04-15T14:54:21.854Z,1.77
2023-04-15T14:56:54.938Z,1.85
2023-04-15T14:59:28.538Z,1.83
2023-04-15T15:02:01.580Z,1.40
2023-04-15T15:04:36.446Z,1.52
2023-04-15T15:07:09.181Z,1.63
2023-04-15T15:09:42.439Z,0.88
2023-04-15T15:12:15.142Z,2.30
2023-04-15T15:14:48.169Z,1.27
2023-04-15T15:17:20.783Z,2.50
2023-04-15T15:19:54.053Z,3.17
2023-04-15T15:22:26.732Z,2.85
2023-04-15T15:25:00.236Z,1.45
2023-04-15T15:27:32.944Z,1.38
2023-04-15T15:30:07.210Z,2.40
2023-04-15T15:32:40.801Z,3.97
2023-04-15T15:35:14.088Z,1.92
2023-04-15T15:37:46.857Z,1.98
2023-04-15T15:40:19.944Z,4.60
2023-04-15T15:42:52.941Z,3.35
2023-04-15T15:45:26.152Z,28.52
2023-04-15T15:47:59.645Z,6.13
2023-04-15T15:50:34.162Z,4.07
2023-04-15T15:53:10.823Z,5.55
2023-04-15T15:55:48.646Z,5.43
2023-04-15T15:58:26.666Z,4.93
2023-04-15T16:01:02.821Z,2.92
2023-04-15T16:03:35.626Z,4.90
2023-04-15T16:06:08.662Z,3.83
2023-04-15T16:08:41.372Z,4.43
2023-04-15T16:11:14.463Z,1.88
2023-04-15T16:13:47.230Z,2.05
2023-04-15T16:16:20.168Z,5.90
2023-04-15T16:18:52.879Z,1.15
2023-04-15T16:21:27.662Z,2.08
2023-04-15T16:24:00.309Z,3.30
2023-04-15T16:26:33.280Z,1.42
2023-04-15T16:29:06.118Z,1.30
2023-04-15T16:31:40.515Z,4.40
2023-04-15T16:34:13.174Z,2.25
2023-04-15T16:36:46.216Z,1.67
2023-04-15T16:39:20.137Z,2.70
2023-04-15T16:41:54.016Z,2.78
2023-04-15T16:44:26.798Z,2.25
2023-04-15T16:47:02.722Z,2.60
2023-04-15T16:49:36.023Z,2.17
2023-04-15T16:52:09.185Z,4.28
2023-04-15T16:54:42.010Z,3.50
2023-04-15T16:57:22.541Z,4.85
2023-04-15T17:00:03.400Z,2.78
2023-04-15T17:02:36.522Z,4.65
2023-04-15T17:05:09.427Z,2.63
2023-04-15T17:07:42.429Z,5.45
2023-04-15T17:10:15.211Z,4.70
2023-04-15T17:12:48.140Z,5.35
2023-04-15T17:15:20.773Z,6.80
2023-04-15T17:17:53.870Z,3.70
2023-04-15T17:20:27.002Z,6.25
2023-04-15T17:23:00.848Z,5.25
2023-04-15T17:25:33.681Z,2.75
2023-04-15T17:28:06.951Z,3.67
2023-04-15T17:30:39.784Z,3.03
2023-04-15T17:34:00.106Z,2.88
2023-04-15T17:36:05.419Z,1.98
2023-04-15T17:38:38.358Z,7.28
2023-04-15T17:41:11.319Z,4.10
2023-04-15T17:43:44.232Z,6.82
2023-04-15T17:46:16.861Z,4.03
2023-04-15T17:48:50.055Z,2.53
2023-04-15T17:51:22.733Z,4.63
2023-04-15T17:53:55.690Z,4.75
2023-04-15T17:56:29.370Z,3.38
2023-04-15T17:59:02.785Z,3.88
2023-04-15T18:01:35.446Z,4.60
2023-04-15T18:04:09.790Z,3.92
2023-04-15T18:06:42.694Z,5.70
2023-04-15T18:09:15.763Z,9.88
2023-04-15T18:11:49.274Z,10.48
2023-04-15T18:14:33.539Z,3.70
2023-04-15T18:17:08.253Z,4.97
2023-04-15T18:19:41.260Z,2.25
2023-04-15T18:22:13.963Z,5.28
2023-04-15T18:24:46.990Z,2.75
2023-04-15T18:27:19.566Z,4.40
2023-04-15T18:29:52.583Z,8.15
2023-04-15T18:32:25.370Z,2.40
2023-04-15T18:34:58.487Z,4.28
2023-04-15T18:37:31.538Z,4.13
2023-04-15T18:40:04.757Z,8.25
2023-04-15T18:42:37.581Z,6.50
2023-04-15T18:45:10.658Z,10.10
2023-04-15T18:47:43.321Z,4.55
2023-04-15T18:50:16.493Z,5.75
2023-04-15T18:52:49.336Z,6.32
2023-04-15T18:55:22.481Z,5.57
2023-04-15T18:57:55.202Z,6.65
2023-04-15T19:00:29.944Z,4.90
2023-04-15T19:03:02.493Z,5.97
2023-04-15T19:05:35.955Z,5.88
2023-04-15T19:08:08.601Z,4.03
2023-04-15T19:10:41.652Z,5.95
2023-04-15T19:13:14.527Z,4.97
2023-04-15T19:15:48.289Z,6.30
2023-04-15T19:18:21.568Z,12.70
2023-04-15T19:20:56.354Z,8.73
2023-04-15T19:23:28.988Z,154.93
2023-04-15T19:26:02.145Z,32.15
2023-04-15T19:28:34.932Z,36.70
2023-04-15T19:31:08.001Z,34.78
2023-04-15T19:33:40.755Z,35.47
2023-04-15T19:36:13.790Z,55.63
2023-04-15T19:38:46.519Z,47.25
2023-04-15T19:41:19.561Z,35.60
2023-04-15T19:43:52.275Z,18.00
2023-04-15T19:46:25.306Z,9.30
2023-04-15T19:48:58.097Z,12.57
2023-04-15T19:51:31.152Z,21.20
2023-04-15T19:54:04.451Z,52.83
2023-04-15T19:56:37.509Z,57.20
2023-04-15T19:59:10.202Z,46.92
2023-04-15T20:01:43.356Z,66.13
2023-04-15T20:04:16.101Z,51.92
2023-04-15T20:06:50.146Z,51.30
2023-04-15T20:09:22.774Z,8.68
2023-04-15T20:12:48.079Z,13.85
2023-04-15T20:14:49.467Z,24.45
2023-04-15T20:17:22.437Z,18.42
2023-04-15T20:19:55.153Z,12.95
2023-04-15T20:22:28.153Z,8.48
2023-04-15T20:25:01.606Z,20.92
2023-04-15T20:27:34.756Z,14.25
2023-04-15T20:30:07.853Z,14.52
2023-04-15T20:32:40.936Z,13.18
2023-04-15T20:35:13.574Z,13.95
2023-04-15T20:37:46.738Z,11.73
2023-04-15T20:40:19.425Z,11.23
2023-04-15T20:42:52.401Z,9.73
2023-04-15T20:45:25.004Z,10.55
2023-04-15T20:47:58.004Z,5.97
2023-04-15T20:50:30.948Z,12.55
2023-04-15T20:53:05.307Z,12.82
2023-04-15T20:55:37.962Z,10.45
2023-04-15T20:58:11.861Z,9.23
2023-04-15T21:00:45.791Z,6.60
2023-04-15T21:03:19.124Z,8.68
2023-04-15T21:05:51.924Z,11.10
2023-04-15T21:08:29.719Z,11.23
2023-04-15T21:11:02.414Z,16.17
2023-04-15T21:13:35.768Z,18.65
2023-04-15T21:16:08.717Z,12.35
2023-04-15T21:18:41.716Z,20.58
2023-04-15T21:21:14.389Z,14.57
2023-04-15T21:23:47.382Z,7.45
2023-04-15T21:26:19.957Z,12.93
2023-04-15T21:28:52.972Z,11.65
2023-04-15T21:31:25.757Z,11.27
2023-04-15T21:33:58.732Z,13.05
2023-04-15T21:36:32.027Z,8.85
2023-04-15T21:39:05.315Z,13.18
2023-04-15T21:41:38.258Z,6.55
2023-04-15T21:44:13.173Z,7.93
2023-04-15T21:46:47.100Z,21.40
2023-04-15T21:49:20.875Z,31.85
2023-04-15T21:51:53.694Z,13.55
2023-04-15T21:54:26.905Z,13.60
2023-04-15T21:56:59.672Z,12.32
2023-04-15T21:59:32.614Z,9.23
2023-04-15T22:02:05.426Z,10.43
2023-04-15T22:04:38.438Z,6.72
2023-04-15T22:07:11.270Z,8.48
2023-04-15T22:09:44.187Z,9.98
2023-04-15T22:12:17.086Z,14.13
2023-04-15T22:14:49.996Z,16.10
2023-04-15T22:17:22.816Z,15.40
2023-04-15T22:19:55.979Z,11.75
2023-04-15T22:22:43.393Z,20.60
2023-04-15T22:25:17.807Z,14.45
2023-04-15T22:27:50.432Z,12.35
2023-04-15T22:30:23.494Z,12.60
2023-04-15T22:32:56.171Z,11.65
2023-04-15T22:35:29.092Z,8.45
2023-04-15T22:38:01.912Z,10.55
2023-04-15T22:40:34.976Z,17.15
2023-04-15T22:43:07.607Z,9.55
2023-04-15T22:45:40.705Z,7.90
2023-04-15T22:48:13.453Z,5.63
2023-04-15T22:50:46.626Z,6.40
2023-04-15T22:53:19.284Z,10.02
2023-04-15T22:55:52.353Z,6.47
2023-04-15T22:58:24.984Z,6.07
2023-04-15T23:00:59.118Z,10.25
2023-04-15T23:03:31.998Z,4.07
2023-04-15T23:06:12.123Z,7.50
2023-04-15T23:08:48.216Z,6.47
2023-04-15T23:11:21.406Z,7.50
2023-04-15T23:13:54.084Z,5.13
2023-04-15T23:16:27.497Z,5.97
2023-04-15T23:19:00.088Z,11.30
2023-04-15T23:21:33.592Z,9.68
2023-04-15T23:24:08.146Z,6.25
2023-04-15T23:26:41.309Z,11.13
2023-04-15T23:29:13.956Z,17.75
2023-04-15T23:31:46.950Z,7.32
2023-04-15T23:34:19.589Z,6.63
2023-04-15T23:36:52.521Z,6.32
2023-04-15T23:39:25.160Z,10.32
2023-04-15T23:41:58.125Z,8.05
2023-04-15T23:44:30.800Z,8.35
2023-04-15T23:47:03.775Z,7.45
2023-04-15T23:49:37.424Z,6.35
2023-04-15T23:52:10.604Z,6.25
2023-04-15T23:54:43.252Z,5.72
2023-04-15T23:57:16.233Z,11.30
2023-04-15T23:59:48.811Z,6.97
