createdAt,value
2017-03-14T00:00:12.798Z,3.40
2017-03-14T00:01:11.694Z,3.40
2017-03-14T00:02:10.575Z,3.40
2017-03-14T00:03:09.485Z,3.40
2017-03-14T00:04:08.458Z,3.40
2017-03-14T00:05:07.456Z,3.40
2017-03-14T00:06:05.992Z,3.40
2017-03-14T00:07:04.856Z,3.40
2017-03-14T00:08:03.757Z,3.30
2017-03-14T00:09:02.698Z,3.30
2017-03-14T00:10:01.599Z,3.30
2017-03-14T00:11:00.500Z,3.30
2017-03-14T00:11:59.411Z,3.30
2017-03-14T00:12:58.663Z,3.30
2017-03-14T00:13:57.697Z,3.30
2017-03-14T00:14:56.607Z,3.20
2017-03-14T00:15:55.552Z,3.10
2017-03-14T00:16:54.517Z,3.20
2017-03-14T00:17:53.414Z,3.20
2017-03-14T00:18:52.664Z,3.20
2017-03-14T00:19:51.651Z,3.20
2017-03-14T00:20:50.677Z,3.20
2017-03-14T00:21:49.611Z,3.20
2017-03-14T00:22:48.500Z,3.20
2017-03-14T00:23:47.396Z,3.20
2017-03-14T00:24:46.658Z,3.20
2017-03-14T00:25:45.923Z,3.20
2017-03-14T00:26:44.465Z,3.20
2017-03-14T00:27:45.251Z,3.20
2017-03-14T00:28:44.203Z,3.20
2017-03-14T00:29:43.144Z,3.20
2017-03-14T00:30:42.316Z,3.20
2017-03-14T00:31:41.223Z,3.20
2017-03-14T00:32:40.105Z,3.20
2017-03-14T00:33:39.017Z,3.10
2017-03-14T00:34:37.978Z,3.20
2017-03-14T00:35:36.913Z,3.20
2017-03-14T00:36:36.177Z,3.20
2017-03-14T00:37:35.083Z,3.20
2017-03-14T00:38:33.608Z,3.20
2017-03-14T00:39:32.569Z,3.20
2017-03-14T00:40:31.509Z,3.20
2017-03-14T00:41:30.455Z,3.20
2017-03-14T00:42:29.780Z,3.20
2017-03-14T00:43:28.282Z,3.20
2017-03-14T00:44:26.794Z,3.20
2017-03-14T00:45:26.104Z,3.20
2017-03-14T00:46:25.033Z,3.20
2017-03-14T00:47:23.964Z,3.20
2017-03-14T00:48:23.272Z,3.20
2017-03-14T00:49:22.225Z,3.20
2017-03-14T00:50:21.197Z,3.20
2017-03-14T00:51:20.122Z,3.20
2017-03-14T00:52:18.656Z,3.30
2017-03-14T00:53:17.549Z,3.30
2017-03-14T00:54:16.760Z,3.30
2017-03-14T00:55:15.277Z,3.30
2017-03-14T00:56:14.185Z,3.20
2017-03-14T00:57:13.120Z,3.20
2017-03-14T00:58:11.640Z,3.30
2017-03-14T00:59:10.141Z,3.30
2017-03-14T01:00:09.429Z,3.20
2017-03-14T01:01:07.970Z,3.20
2017-03-14T01:02:06.916Z,3.20
2017-03-14T01:03:05.871Z,3.20
2017-03-14T01:04:04.445Z,3.20
2017-03-14T01:05:03.011Z,3.10
2017-03-14T01:06:02.287Z,3.00
2017-03-14T01:07:01.217Z,3.00
2017-03-14T01:07:59.728Z,3.00
2017-03-14T01:08:58.662Z,3.00
2017-03-14T01:09:57.625Z,3.00
2017-03-14T01:10:56.532Z,3.00
2017-03-14T01:11:55.373Z,3.10
2017-03-14T01:12:54.326Z,3.00
2017-03-14T01:13:53.246Z,3.00
2017-03-14T01:14:51.806Z,3.00
2017-03-14T01:15:50.745Z,3.00
2017-03-14T01:16:49.266Z,3.00
2017-03-14T01:17:48.432Z,2.90
2017-03-14T01:18:47.388Z,2.90
2017-03-14T01:19:45.922Z,2.90
2017-03-14T01:20:44.418Z,2.90
2017-03-14T01:21:43.338Z,2.90
2017-03-14T01:22:42.243Z,2.90
2017-03-14T01:23:41.121Z,2.90
2017-03-14T01:24:40.404Z,2.90
2017-03-14T01:25:39.323Z,2.90
2017-03-14T01:26:38.227Z,3.00
2017-03-14T01:27:37.158Z,3.00
2017-03-14T01:28:36.053Z,3.00
2017-03-14T01:29:35.329Z,3.00
2017-03-14T01:30:34.314Z,3.00
2017-03-14T01:31:33.231Z,3.00
2017-03-14T01:32:31.745Z,3.00
2017-03-14T01:33:31.044Z,3.00
2017-03-14T01:34:30.316Z,3.00
2017-03-14T01:35:29.520Z,2.90
2017-03-14T01:36:28.036Z,3.00
2017-03-14T01:37:26.943Z,3.00
2017-03-14T01:38:25.930Z,2.90
2017-03-14T01:39:24.901Z,2.90
2017-03-14T01:40:23.864Z,2.90
2017-03-14T01:41:23.097Z,2.90
2017-03-14T01:42:22.033Z,2.90
2017-03-14T01:43:21.004Z,2.90
2017-03-14T01:44:19.886Z,2.90
2017-03-14T01:45:18.395Z,2.90
2017-03-14T01:46:17.316Z,2.90
2017-03-14T01:47:16.595Z,2.90
2017-03-14T01:48:15.511Z,2.90
2017-03-14T01:49:14.404Z,2.80
2017-03-14T01:50:13.339Z,2.80
2017-03-14T01:51:12.666Z,2.80
2017-03-14T01:52:11.630Z,2.80
2017-03-14T01:53:10.897Z,2.80
2017-03-14T01:54:10.178Z,2.80
2017-03-14T01:55:09.113Z,2.80
2017-03-14T01:56:08.053Z,2.80
2017-03-14T01:57:06.992Z,2.80
2017-03-14T01:58:05.575Z,2.80
2017-03-14T01:59:04.769Z,2.80
2017-03-14T02:00:03.839Z,2.80
2017-03-14T02:01:02.778Z,2.80
2017-03-14T02:02:01.750Z,2.80
2017-03-14T02:03:01.039Z,2.80
2017-03-14T02:04:00.340Z,2.80
2017-03-14T02:04:59.498Z,2.80
2017-03-14T02:05:58.429Z,2.80
2017-03-14T02:06:56.924Z,2.80
2017-03-14T02:07:55.848Z,2.80
2017-03-14T02:08:54.740Z,2.80
2017-03-14T02:09:53.636Z,2.70
2017-03-14T02:10:52.815Z,2.70
2017-03-14T02:11:51.725Z,2.70
2017-03-14T02:12:50.668Z,2.70
2017-03-14T02:13:49.601Z,2.70
2017-03-14T02:14:48.589Z,2.70
2017-03-14T02:15:47.615Z,2.70
2017-03-14T02:16:46.894Z,2.70
2017-03-14T02:17:46.210Z,2.70
2017-03-14T02:18:45.226Z,2.70
2017-03-14T02:19:43.794Z,2.70
2017-03-14T02:20:42.750Z,2.70
2017-03-14T02:21:41.729Z,2.70
2017-03-14T02:22:40.997Z,2.70
2017-03-14T02:23:39.940Z,2.70
2017-03-14T02:24:38.866Z,2.70
2017-03-14T02:25:37.784Z,2.80
2017-03-14T02:26:36.719Z,2.70
2017-03-14T02:27:35.617Z,2.80
2017-03-14T02:28:34.861Z,2.80
2017-03-14T02:29:33.756Z,2.80
2017-03-14T02:30:32.729Z,2.80
2017-03-14T02:31:31.654Z,2.80
2017-03-14T02:32:30.582Z,2.70
2017-03-14T02:33:29.475Z,2.80
2017-03-14T02:34:28.788Z,2.70
2017-03-14T02:35:27.717Z,2.80
2017-03-14T02:36:26.660Z,2.80
2017-03-14T02:37:25.929Z,2.80
2017-03-14T02:38:24.853Z,2.80
2017-03-14T02:39:23.796Z,2.80
2017-03-14T02:40:23.009Z,2.90
2017-03-14T02:41:21.926Z,2.90
2017-03-14T02:42:20.805Z,2.80
2017-03-14T02:43:19.371Z,2.80
2017-03-14T02:44:17.950Z,2.90
2017-03-14T02:45:16.916Z,2.90
2017-03-14T02:46:16.185Z,2.90
2017-03-14T02:47:14.741Z,2.90
2017-03-14T02:48:13.329Z,2.90
2017-03-14T02:49:12.252Z,2.90
2017-03-14T02:50:11.235Z,2.90
2017-03-14T02:51:10.220Z,2.90
2017-03-14T02:52:09.465Z,2.90
2017-03-14T02:53:08.448Z,3.00
2017-03-14T02:54:07.372Z,3.00
2017-03-14T02:55:06.329Z,3.00
2017-03-14T02:56:05.251Z,3.00
2017-03-14T02:57:04.196Z,3.00
2017-03-14T02:58:03.560Z,3.00
2017-03-14T02:59:03.200Z,3.00
2017-03-14T03:00:01.738Z,3.00
2017-03-14T03:01:01.113Z,3.00
2017-03-14T03:02:00.020Z,3.00
2017-03-14T03:02:58.937Z,3.10
2017-03-14T03:03:58.181Z,3.00
2017-03-14T03:04:57.174Z,3.00
2017-03-14T03:05:56.080Z,3.00
2017-03-14T03:06:54.994Z,3.00
2017-03-14T03:07:53.907Z,3.00
2017-03-14T03:08:52.462Z,3.00
2017-03-14T03:09:51.270Z,3.00
2017-03-14T03:10:49.777Z,3.00
2017-03-14T03:11:48.695Z,3.00
2017-03-14T03:12:47.686Z,3.00
2017-03-14T03:13:46.193Z,3.00
2017-03-14T03:14:45.150Z,3.00
2017-03-14T03:15:43.997Z,3.00
2017-03-14T03:16:42.539Z,2.90
2017-03-14T03:17:41.553Z,2.90
2017-03-14T03:18:40.474Z,2.90
2017-03-14T03:19:39.382Z,2.90
2017-03-14T03:20:38.297Z,2.90
2017-03-14T03:21:37.513Z,2.90
2017-03-14T03:22:36.030Z,2.90
2017-03-14T03:23:34.924Z,2.80
2017-03-14T03:24:33.834Z,2.80
2017-03-14T03:25:32.739Z,2.80
2017-03-14T03:26:31.245Z,2.80
2017-03-14T03:27:30.425Z,2.80
2017-03-14T03:28:29.345Z,2.80
2017-03-14T03:29:27.860Z,2.80
2017-03-14T03:30:26.800Z,2.80
2017-03-14T03:31:25.317Z,2.80
2017-03-14T03:32:23.866Z,2.80
2017-03-14T03:33:23.137Z,2.80
2017-03-14T03:34:22.082Z,2.80
2017-03-14T03:35:20.992Z,2.80
2017-03-14T03:36:19.900Z,2.80
2017-03-14T03:37:18.876Z,2.80
2017-03-14T03:38:17.394Z,2.80
2017-03-14T03:39:16.624Z,2.80
2017-03-14T03:40:15.172Z,2.80
2017-03-14T03:41:14.073Z,2.80
2017-03-14T03:42:12.576Z,2.80
2017-03-14T03:43:11.080Z,2.80
2017-03-14T03:44:09.994Z,2.90
2017-03-14T03:45:09.301Z,2.90
2017-03-14T03:46:08.246Z,2.90
2017-03-14T03:47:07.190Z,2.90
2017-03-14T03:48:06.125Z,2.90
2017-03-14T03:49:05.061Z,2.80
2017-03-14T03:50:03.987Z,2.80
2017-03-14T03:51:03.199Z,2.80
2017-03-14T03:52:01.721Z,2.80
2017-03-14T03:53:00.632Z,2.80
2017-03-14T03:53:59.129Z,2.80
2017-03-14T03:54:58.122Z,2.80
2017-03-14T03:55:57.050Z,2.80
2017-03-14T03:56:56.253Z,2.80
2017-03-14T03:57:55.137Z,2.80
2017-03-14T03:58:56.969Z,2.80
2017-03-14T03:59:56.004Z,2.80
2017-03-14T04:00:54.507Z,2.80
2017-03-14T04:01:53.419Z,2.80
2017-03-14T04:02:53.029Z,2.90
2017-03-14T04:03:52.319Z,2.90
2017-03-14T04:04:51.251Z,2.90
2017-03-14T04:05:50.542Z,2.90
2017-03-14T04:06:49.057Z,2.90
2017-03-14T04:07:47.992Z,3.00
2017-03-14T04:08:47.204Z,3.00
2017-03-14T04:09:46.111Z,3.00
2017-03-14T04:10:45.387Z,3.10
2017-03-14T04:11:44.295Z,3.10
2017-03-14T04:12:43.593Z,3.10
2017-03-14T04:13:42.503Z,3.20
2017-03-14T04:14:41.707Z,3.20
2017-03-14T04:15:40.599Z,3.20
2017-03-14T04:16:39.542Z,3.20
2017-03-14T04:17:38.459Z,3.30
2017-03-14T04:18:37.401Z,3.30
2017-03-14T04:19:36.344Z,3.30
2017-03-14T04:20:35.639Z,3.30
2017-03-14T04:21:34.610Z,3.40
2017-03-14T04:22:33.565Z,3.40
2017-03-14T04:23:32.681Z,3.40
2017-03-14T04:24:31.612Z,3.40
2017-03-14T04:25:30.133Z,3.40
2017-03-14T04:26:29.336Z,3.40
2017-03-14T04:27:28.666Z,3.40
2017-03-14T04:28:27.564Z,3.50
2017-03-14T04:29:26.452Z,3.50
2017-03-14T04:30:25.382Z,3.50
2017-03-14T04:31:24.313Z,3.50
2017-03-14T04:32:23.540Z,3.60
2017-03-14T04:33:22.060Z,3.60
2017-03-14T04:34:20.957Z,3.60
2017-03-14T04:35:19.886Z,3.50
2017-03-14T04:36:18.794Z,3.60
2017-03-14T04:37:17.677Z,3.60
2017-03-14T04:38:16.923Z,3.60
2017-03-14T04:39:15.432Z,3.60
2017-03-14T04:40:14.357Z,3.60
2017-03-14T04:41:13.285Z,3.60
2017-03-14T04:42:12.239Z,3.60
2017-03-14T04:43:11.153Z,3.60
2017-03-14T04:44:10.316Z,3.60
2017-03-14T04:45:09.222Z,3.60
2017-03-14T04:46:07.770Z,3.60
2017-03-14T04:47:06.288Z,3.60
2017-03-14T04:48:05.203Z,3.50
2017-03-14T04:49:04.113Z,3.50
2017-03-14T04:50:03.379Z,3.50
2017-03-14T04:51:01.905Z,3.50
2017-03-14T04:52:00.818Z,3.50
2017-03-14T04:52:59.733Z,3.50
2017-03-14T04:53:58.602Z,3.50
2017-03-14T04:54:57.562Z,3.50
2017-03-14T04:55:56.767Z,3.50
2017-03-14T04:56:55.692Z,3.60
2017-03-14T04:57:54.248Z,3.60
2017-03-14T04:58:53.169Z,3.60
2017-03-14T04:59:52.091Z,3.60
2017-03-14T05:00:51.058Z,3.60
2017-03-14T05:01:49.902Z,3.60
2017-03-14T05:02:48.825Z,3.60
2017-03-14T05:03:48.170Z,3.60
2017-03-14T05:04:47.087Z,3.60
2017-03-14T05:05:46.026Z,3.60
2017-03-14T05:06:44.979Z,3.60
2017-03-14T05:07:44.197Z,3.50
2017-03-14T05:08:42.729Z,3.60
2017-03-14T05:09:41.638Z,3.50
2017-03-14T05:10:40.178Z,3.50
2017-03-14T05:11:39.170Z,3.40
2017-03-14T05:12:37.682Z,3.40
2017-03-14T05:13:37.025Z,3.30
2017-03-14T05:14:35.525Z,3.40
2017-03-14T05:15:34.478Z,3.40
2017-03-14T05:16:33.429Z,3.40
2017-03-14T05:17:32.343Z,3.40
2017-03-14T05:18:31.245Z,3.40
2017-03-14T05:19:30.522Z,3.40
2017-03-14T05:20:29.464Z,3.40
2017-03-14T05:21:28.374Z,3.30
2017-03-14T05:22:27.647Z,3.30
2017-03-14T05:23:26.617Z,3.20
2017-03-14T05:24:25.556Z,3.20
2017-03-14T05:25:24.827Z,3.20
2017-03-14T05:26:23.345Z,3.20
2017-03-14T05:27:21.889Z,3.20
2017-03-14T05:28:20.814Z,3.20
2017-03-14T05:29:19.709Z,3.20
2017-03-14T05:30:18.675Z,3.20
2017-03-14T05:31:17.902Z,3.20
2017-03-14T05:32:17.175Z,3.20
2017-03-14T05:33:16.115Z,3.20
2017-03-14T05:34:15.045Z,3.30
2017-03-14T05:35:13.595Z,3.30
2017-03-14T05:36:12.505Z,3.30
2017-03-14T05:37:11.386Z,3.30
2017-03-14T05:38:10.287Z,3.30
2017-03-14T05:39:09.233Z,3.30
2017-03-14T05:40:07.765Z,3.30
2017-03-14T05:41:06.665Z,3.30
2017-03-14T05:42:05.199Z,3.30
2017-03-14T05:43:04.064Z,3.30
2017-03-14T05:44:02.985Z,3.40
2017-03-14T05:45:01.903Z,3.40
2017-03-14T05:46:00.843Z,3.40
2017-03-14T05:46:59.420Z,3.40
2017-03-14T05:47:58.349Z,3.40
2017-03-14T05:48:57.552Z,3.40
2017-03-14T05:49:56.506Z,3.40
2017-03-14T05:50:55.451Z,3.40
2017-03-14T05:51:54.368Z,3.40
2017-03-14T05:52:53.274Z,3.40
2017-03-14T05:53:52.253Z,3.50
2017-03-14T05:54:51.517Z,3.50
2017-03-14T05:55:50.450Z,3.50
2017-03-14T05:56:49.366Z,3.50
2017-03-14T05:57:48.305Z,3.50
2017-03-14T05:58:46.843Z,3.50
2017-03-14T05:59:45.758Z,3.50
2017-03-14T06:00:45.012Z,3.60
2017-03-14T06:01:43.577Z,3.60
2017-03-14T06:02:42.461Z,3.60
2017-03-14T06:03:41.386Z,3.60
2017-03-14T06:04:40.380Z,3.60
2017-03-14T06:05:39.353Z,3.60
2017-03-14T06:06:38.206Z,3.60
2017-03-14T06:07:37.154Z,3.60
2017-03-14T06:08:36.099Z,3.60
2017-03-14T06:09:34.637Z,3.60
2017-03-14T06:10:33.546Z,3.60
2017-03-14T06:11:32.463Z,3.50
2017-03-14T06:12:31.692Z,3.50
2017-03-14T06:13:30.885Z,3.50
2017-03-14T06:14:29.398Z,3.50
2017-03-14T06:15:28.290Z,3.60
2017-03-14T06:16:27.184Z,3.60
2017-03-14T06:17:26.077Z,3.60
2017-03-14T06:18:25.275Z,3.60
2017-03-14T06:19:23.827Z,3.60
2017-03-14T06:20:22.765Z,3.70
2017-03-14T06:21:21.313Z,3.60
2017-03-14T06:22:19.828Z,3.70
2017-03-14T06:23:18.744Z,3.70
2017-03-14T06:24:20.453Z,3.70
2017-03-14T06:25:19.374Z,3.60
2017-03-14T06:26:18.294Z,3.60
2017-03-14T06:27:17.181Z,3.70
2017-03-14T06:28:16.093Z,3.70
2017-03-14T06:29:15.125Z,3.70
2017-03-14T06:30:14.425Z,3.80
2017-03-14T06:31:13.337Z,3.80
2017-03-14T06:32:12.300Z,3.80
2017-03-14T06:33:11.227Z,3.80
2017-03-14T06:34:10.138Z,3.90
2017-03-14T06:35:10.935Z,3.90
2017-03-14T06:36:10.260Z,3.90
2017-03-14T06:37:08.770Z,3.90
2017-03-14T06:38:09.200Z,3.90
2017-03-14T06:39:08.123Z,4.00
2017-03-14T06:40:07.459Z,4.00
2017-03-14T06:41:07.619Z,4.10
2017-03-14T06:42:07.252Z,4.10
2017-03-14T06:43:05.809Z,4.10
2017-03-14T06:44:05.157Z,4.20
2017-03-14T06:45:05.561Z,4.20
2017-03-14T06:46:04.517Z,4.30
2017-03-14T06:47:03.425Z,4.30
2017-03-14T06:48:02.221Z,4.40
2017-03-14T06:49:01.113Z,4.40
2017-03-14T06:49:59.988Z,4.50
2017-03-14T06:50:58.928Z,4.50
2017-03-14T06:51:57.463Z,4.50
2017-03-14T06:52:56.381Z,4.60
2017-03-14T06:53:55.632Z,4.70
2017-03-14T06:54:54.182Z,4.70
2017-03-14T06:55:53.140Z,4.80
2017-03-14T06:56:52.448Z,4.90
2017-03-14T06:57:51.378Z,5.00
2017-03-14T06:58:49.984Z,5.00
2017-03-14T06:59:49.314Z,5.10
2017-03-14T07:00:48.237Z,5.10
2017-03-14T07:01:47.173Z,5.30
2017-03-14T07:02:46.234Z,5.30
2017-03-14T07:03:45.184Z,5.40
2017-03-14T07:04:44.240Z,5.50
2017-03-14T07:05:43.421Z,5.50
2017-03-14T07:06:42.352Z,5.60
2017-03-14T07:07:41.420Z,5.70
2017-03-14T07:08:39.938Z,5.70
2017-03-14T07:09:38.474Z,5.70
2017-03-14T07:10:37.494Z,5.90
2017-03-14T07:11:36.390Z,5.90
2017-03-14T07:12:35.322Z,5.90
2017-03-14T07:13:34.207Z,6.00
2017-03-14T07:14:33.150Z,6.00
2017-03-14T07:15:31.948Z,6.00
2017-03-14T07:16:30.841Z,6.20
2017-03-14T07:17:30.087Z,6.30
2017-03-14T07:18:28.628Z,6.30
2017-03-14T07:19:27.572Z,6.40
2017-03-14T07:20:26.118Z,6.40
2017-03-14T07:21:25.076Z,6.50
2017-03-14T07:22:23.977Z,6.50
2017-03-14T07:23:23.270Z,6.60
2017-03-14T07:24:22.165Z,6.60
2017-03-14T07:25:21.925Z,6.70
2017-03-14T07:26:20.820Z,6.70
2017-03-14T07:27:19.853Z,6.70
2017-03-14T07:28:18.786Z,6.70
2017-03-14T07:29:18.394Z,6.70
2017-03-14T07:30:16.887Z,6.70
2017-03-14T07:31:15.993Z,6.80
2017-03-14T07:32:14.898Z,6.90
2017-03-14T07:33:13.891Z,7.00
2017-03-14T07:34:12.437Z,7.00
2017-03-14T07:35:11.665Z,7.00
2017-03-14T07:36:10.609Z,7.00
2017-03-14T07:37:09.520Z,7.00
2017-03-14T07:38:08.029Z,7.00
2017-03-14T07:39:06.995Z,7.10
2017-03-14T07:40:05.984Z,7.10
2017-03-14T07:41:05.259Z,7.20
2017-03-14T07:42:04.168Z,7.20
2017-03-14T07:43:02.700Z,7.20
2017-03-14T07:44:01.623Z,7.20
2017-03-14T07:45:00.568Z,7.20
2017-03-14T07:45:59.500Z,7.20
2017-03-14T07:46:58.754Z,7.10
2017-03-14T07:47:57.653Z,7.20
2017-03-14T07:48:56.558Z,7.20
2017-03-14T07:49:55.470Z,7.20
2017-03-14T07:50:54.428Z,7.20
2017-03-14T07:51:53.360Z,7.20
2017-03-14T07:52:52.559Z,7.20
2017-03-14T07:53:51.450Z,7.30
2017-03-14T07:54:53.436Z,7.30
2017-03-14T07:55:52.477Z,7.30
2017-03-14T07:56:51.123Z,7.30
2017-03-14T07:57:50.100Z,7.40
2017-03-14T07:58:49.405Z,7.40
2017-03-14T07:59:48.361Z,7.50
2017-03-14T08:00:47.278Z,7.50
2017-03-14T08:01:46.205Z,7.50
2017-03-14T08:02:45.153Z,7.60
2017-03-14T08:03:44.069Z,7.60
2017-03-14T08:04:43.516Z,7.60
2017-03-14T08:05:42.213Z,7.60
2017-03-14T08:06:40.715Z,7.60
2017-03-14T08:07:39.679Z,7.60
2017-03-14T08:08:38.634Z,7.70
2017-03-14T08:09:37.939Z,7.80
2017-03-14T08:10:36.794Z,7.80
2017-03-14T08:11:35.912Z,7.90
2017-03-14T08:12:35.157Z,7.90
2017-03-14T08:13:34.060Z,8.00
2017-03-14T08:14:32.577Z,8.00
2017-03-14T08:15:31.486Z,8.20
2017-03-14T08:16:30.285Z,8.20
2017-03-14T08:17:29.184Z,8.30
2017-03-14T08:18:28.124Z,8.40
2017-03-14T08:19:26.725Z,8.40
2017-03-14T08:20:26.053Z,8.60
2017-03-14T08:21:25.014Z,8.60
2017-03-14T08:22:24.236Z,8.70
2017-03-14T08:23:23.244Z,8.70
2017-03-14T08:24:22.174Z,8.80
2017-03-14T08:25:21.115Z,8.80
2017-03-14T08:26:19.693Z,8.80
2017-03-14T08:27:18.252Z,8.90
2017-03-14T08:28:17.572Z,9.00
2017-03-14T08:29:16.470Z,9.10
2017-03-14T08:30:16.402Z,9.10
2017-03-14T08:31:15.299Z,9.20
2017-03-14T08:32:15.111Z,9.30
2017-03-14T08:33:14.257Z,9.40
2017-03-14T08:34:13.917Z,9.40
2017-03-14T08:35:12.818Z,9.40
2017-03-14T08:36:11.760Z,9.50
2017-03-14T08:37:10.701Z,9.50
2017-03-14T08:38:09.642Z,9.50
2017-03-14T08:39:08.139Z,9.50
2017-03-14T08:40:06.992Z,9.60
2017-03-14T08:41:05.493Z,9.60
2017-03-14T08:42:04.512Z,9.80
2017-03-14T08:43:03.441Z,9.90
2017-03-14T08:44:02.508Z,9.90
2017-03-14T08:45:02.349Z,9.90
2017-03-14T08:46:01.154Z,9.90
2017-03-14T08:47:00.085Z,10.00
2017-03-14T08:47:59.010Z,10.10
2017-03-14T08:48:57.929Z,10.20
2017-03-14T08:49:57.178Z,10.20
2017-03-14T08:50:56.105Z,10.30
2017-03-14T08:51:55.299Z,10.20
2017-03-14T08:52:54.569Z,10.20
2017-03-14T08:53:53.518Z,10.20
2017-03-14T08:54:52.472Z,10.20
2017-03-14T08:55:51.429Z,10.30
2017-03-14T08:56:50.342Z,10.30
2017-03-14T08:57:49.611Z,10.30
2017-03-14T08:58:49.077Z,10.30
2017-03-14T08:59:48.151Z,10.40
2017-03-14T09:00:47.073Z,10.50
2017-03-14T09:01:46.081Z,10.50
2017-03-14T09:02:45.012Z,10.50
2017-03-14T09:03:44.217Z,10.50
2017-03-14T09:04:43.560Z,10.60
2017-03-14T09:05:42.516Z,10.60
2017-03-14T09:06:41.417Z,10.60
2017-03-14T09:07:40.322Z,10.60
2017-03-14T09:08:39.204Z,10.70
2017-03-14T09:09:38.524Z,10.70
2017-03-14T09:10:37.444Z,10.70
2017-03-14T09:11:36.368Z,10.80
2017-03-14T09:12:35.393Z,10.90
2017-03-14T09:13:34.320Z,11.00
2017-03-14T09:14:33.256Z,11.00
2017-03-14T09:15:32.515Z,11.10
2017-03-14T09:16:31.023Z,11.10
2017-03-14T09:17:30.157Z,11.20
2017-03-14T09:18:30.405Z,11.20
2017-03-14T09:19:29.593Z,11.20
2017-03-14T09:20:28.535Z,11.20
2017-03-14T09:21:27.854Z,11.20
2017-03-14T09:22:27.146Z,11.20
2017-03-14T09:23:26.064Z,11.30
2017-03-14T09:24:24.966Z,11.30
2017-03-14T09:25:23.900Z,11.40
2017-03-14T09:26:22.371Z,11.40
2017-03-14T09:27:21.647Z,11.40
2017-03-14T09:28:20.600Z,11.30
2017-03-14T09:29:19.785Z,11.20
2017-03-14T09:30:18.927Z,11.20
2017-03-14T09:31:17.825Z,11.20
2017-03-14T09:32:16.401Z,11.20
2017-03-14T09:33:15.641Z,11.30
2017-03-14T09:34:14.149Z,11.30
2017-03-14T09:35:13.574Z,11.20
2017-03-14T09:36:12.516Z,11.20
2017-03-14T09:37:11.556Z,11.20
2017-03-14T09:38:10.072Z,11.20
2017-03-14T09:39:09.336Z,11.10
2017-03-14T09:40:08.355Z,11.20
2017-03-14T09:41:07.363Z,11.30
2017-03-14T09:42:06.312Z,11.30
2017-03-14T09:43:04.856Z,11.30
2017-03-14T09:44:04.174Z,11.40
2017-03-14T09:45:03.424Z,11.40
2017-03-14T09:46:02.726Z,11.30
2017-03-14T09:47:01.830Z,11.30
2017-03-14T09:48:00.860Z,11.40
2017-03-14T09:48:59.789Z,11.40
2017-03-14T09:49:58.689Z,11.40
2017-03-14T09:51:00.400Z,11.40
2017-03-14T09:51:59.674Z,11.40
2017-03-14T09:52:58.570Z,11.40
2017-03-14T09:53:57.498Z,11.40
2017-03-14T09:54:56.488Z,11.30
2017-03-14T09:55:55.404Z,11.30
2017-03-14T09:56:54.607Z,11.30
2017-03-14T09:57:54.426Z,11.30
2017-03-14T09:58:53.393Z,11.30
2017-03-14T09:59:52.039Z,11.40
2017-03-14T10:00:50.543Z,11.40
2017-03-14T10:01:49.592Z,11.30
2017-03-14T10:02:48.924Z,11.30
2017-03-14T10:03:47.857Z,11.30
2017-03-14T10:04:46.744Z,11.30
2017-03-14T10:05:45.698Z,11.40
2017-03-14T10:06:44.261Z,11.40
2017-03-14T10:07:43.218Z,11.50
2017-03-14T10:08:42.815Z,11.50
2017-03-14T10:09:42.140Z,11.50
2017-03-14T10:10:40.776Z,11.50
2017-03-14T10:11:40.112Z,11.50
2017-03-14T10:12:39.013Z,11.50
2017-03-14T10:13:37.964Z,11.50
2017-03-14T10:14:37.293Z,11.40
2017-03-14T10:15:36.224Z,11.40
2017-03-14T10:16:34.744Z,11.40
2017-03-14T10:17:33.614Z,11.50
2017-03-14T10:18:32.520Z,11.50
2017-03-14T10:19:31.073Z,11.50
2017-03-14T10:20:30.297Z,11.60
2017-03-14T10:21:28.821Z,11.60
2017-03-14T10:22:27.736Z,11.60
2017-03-14T10:23:26.694Z,11.70
2017-03-14T10:24:25.617Z,11.70
2017-03-14T10:25:24.946Z,11.80
2017-03-14T10:26:24.399Z,11.80
2017-03-14T10:27:23.382Z,11.90
2017-03-14T10:28:22.696Z,11.90
2017-03-14T10:29:21.606Z,11.90
2017-03-14T10:30:20.528Z,12.00
2017-03-14T10:31:19.080Z,12.00
2017-03-14T10:32:18.484Z,12.00
2017-03-14T10:33:17.445Z,12.00
2017-03-14T10:34:16.362Z,12.00
2017-03-14T10:35:14.869Z,12.00
2017-03-14T10:36:13.815Z,12.00
2017-03-14T10:37:12.796Z,12.00
2017-03-14T10:38:12.008Z,12.00
2017-03-14T10:39:10.932Z,12.10
2017-03-14T10:40:09.868Z,12.10
2017-03-14T10:41:08.752Z,12.00
2017-03-14T10:42:07.802Z,11.90
2017-03-14T10:43:07.092Z,11.90
2017-03-14T10:44:06.388Z,12.00
2017-03-14T10:45:05.352Z,12.00
2017-03-14T10:46:04.272Z,12.00
2017-03-14T10:47:03.423Z,12.10
2017-03-14T10:48:02.812Z,12.10
2017-03-14T10:49:01.764Z,12.10
2017-03-14T10:50:01.000Z,12.10
2017-03-14T10:50:59.918Z,12.10
2017-03-14T10:51:58.823Z,12.10
2017-03-14T10:52:58.616Z,12.20
2017-03-14T10:53:57.987Z,12.20
2017-03-14T10:54:56.518Z,12.20
2017-03-14T10:55:56.137Z,12.30
2017-03-14T10:56:54.711Z,12.30
2017-03-14T10:57:53.639Z,12.30
2017-03-14T10:58:53.318Z,12.40
2017-03-14T10:59:52.309Z,12.30
2017-03-14T11:00:51.275Z,12.30
2017-03-14T11:01:50.531Z,12.40
2017-03-14T11:02:49.597Z,12.40
2017-03-14T11:03:48.621Z,12.40
2017-03-14T11:04:47.564Z,12.30
2017-03-14T11:05:46.126Z,12.30
2017-03-14T11:06:45.035Z,12.20
2017-03-14T11:07:43.818Z,12.20
2017-03-14T11:08:43.291Z,12.30
2017-03-14T11:32:39.717Z,12.30
2017-03-14T11:33:38.264Z,12.30
2017-03-14T11:34:36.832Z,12.70
2017-03-14T11:35:35.363Z,12.70
2017-03-14T11:36:34.299Z,12.70
2017-03-14T11:37:33.237Z,12.70
2017-03-14T11:38:32.661Z,12.80
2017-03-14T11:39:31.541Z,12.90
2017-03-14T11:40:30.578Z,12.90
2017-03-14T11:41:29.502Z,12.90
2017-03-14T11:42:28.439Z,12.90
2017-03-14T11:43:27.319Z,13.00
2017-03-14T11:44:26.539Z,13.10
2017-03-14T11:45:25.476Z,13.10
2017-03-14T11:46:24.444Z,13.20
2017-03-14T11:47:23.343Z,13.20
2017-03-14T11:48:22.244Z,13.20
2017-03-14T11:49:21.159Z,13.30
2017-03-14T11:50:20.024Z,13.30
2017-03-14T11:51:18.920Z,13.30
2017-03-14T11:52:17.434Z,13.30
2017-03-14T11:53:16.328Z,13.30
2017-03-14T11:54:15.241Z,13.40
2017-03-14T11:55:14.144Z,13.40
2017-03-14T11:56:12.997Z,13.40
2017-03-14T11:57:11.961Z,13.50
2017-03-14T11:58:10.912Z,13.60
2017-03-14T11:59:10.031Z,13.60
2017-03-14T12:00:08.949Z,13.70
2017-03-14T12:01:07.879Z,13.70
2017-03-14T12:02:07.120Z,13.60
2017-03-14T12:03:06.024Z,13.60
2017-03-14T12:04:04.551Z,13.60
2017-03-14T12:05:03.472Z,13.70
2017-03-14T12:06:02.392Z,13.70
2017-03-14T12:07:01.330Z,13.70
2017-03-14T12:08:00.148Z,13.70
2017-03-14T12:08:59.135Z,13.70
2017-03-14T12:09:58.038Z,13.70
2017-03-14T12:10:56.951Z,13.70
2017-03-14T12:11:57.204Z,13.70
2017-03-14T12:12:56.095Z,13.80
2017-03-14T12:13:55.420Z,13.80
2017-03-14T12:14:54.488Z,13.80
2017-03-14T12:15:53.415Z,13.80
2017-03-14T12:16:52.349Z,13.80
2017-03-14T12:17:51.277Z,13.90
2017-03-14T12:18:50.332Z,13.90
2017-03-14T12:19:49.619Z,14.00
2017-03-14T12:20:48.587Z,14.00
2017-03-14T12:21:47.091Z,14.00
2017-03-14T12:22:45.627Z,14.00
2017-03-14T12:23:45.064Z,14.00
2017-03-14T12:24:43.696Z,14.00
2017-03-14T12:25:42.909Z,14.00
2017-03-14T12:26:41.436Z,14.00
2017-03-14T12:27:40.353Z,14.00
2017-03-14T12:28:39.292Z,14.00
2017-03-14T12:29:38.196Z,14.00
2017-03-14T12:30:37.164Z,14.00
2017-03-14T12:31:36.595Z,14.00
2017-03-14T12:32:35.130Z,14.00
2017-03-14T12:33:34.056Z,14.00
2017-03-14T12:34:33.344Z,14.00
2017-03-14T12:35:32.640Z,14.00
2017-03-14T12:36:31.617Z,14.10
2017-03-14T12:37:31.205Z,14.10
2017-03-14T12:38:30.138Z,14.10
2017-03-14T12:39:29.125Z,14.20
2017-03-14T12:40:28.134Z,14.20
2017-03-14T12:41:27.118Z,14.20
2017-03-14T12:42:26.064Z,14.30
2017-03-14T12:43:25.309Z,14.30
2017-03-14T12:44:24.622Z,14.30
2017-03-14T12:45:23.150Z,14.30
2017-03-14T12:46:22.056Z,14.30
2017-03-14T12:47:21.012Z,14.40
2017-03-14T12:48:19.915Z,14.40
2017-03-14T12:49:19.115Z,14.40
2017-03-14T12:50:17.599Z,14.40
2017-03-14T12:51:16.131Z,14.50
2017-03-14T12:52:15.258Z,14.60
2017-03-14T12:53:14.410Z,14.60
2017-03-14T12:54:13.384Z,14.70
2017-03-14T12:55:12.684Z,14.70
2017-03-14T12:56:11.590Z,14.80
2017-03-14T12:57:10.095Z,14.80
2017-03-14T12:58:09.001Z,14.80
2017-03-14T12:59:07.945Z,14.90
2017-03-14T13:00:06.972Z,14.90
2017-03-14T13:01:06.167Z,14.90
2017-03-14T13:02:05.128Z,14.90
2017-03-14T13:03:04.065Z,15.00
2017-03-14T13:04:02.968Z,14.90
2017-03-14T13:05:01.895Z,14.90
2017-03-14T13:06:00.991Z,14.90
2017-03-14T13:06:59.746Z,14.80
2017-03-14T13:07:58.649Z,14.70
2017-03-14T13:08:57.178Z,14.70
2017-03-14T13:09:56.077Z,14.80
2017-03-14T13:10:54.986Z,14.80
2017-03-14T13:11:53.515Z,14.80
2017-03-14T13:12:52.735Z,14.80
2017-03-14T13:13:51.673Z,14.80
2017-03-14T13:14:50.762Z,14.80
2017-03-14T13:15:49.716Z,14.80
2017-03-14T13:16:48.648Z,14.80
2017-03-14T13:17:47.559Z,14.90
2017-03-14T13:18:46.440Z,14.90