createdAt,value
2022-08-20T00:02:17.994Z,18.80
2022-08-20T00:04:46.841Z,19.20
2022-08-20T00:07:16.036Z,19.10
2022-08-20T00:09:46.305Z,19.10
2022-08-20T00:12:18.911Z,19.30
2022-08-20T00:14:48.753Z,19.20
2022-08-20T00:17:17.185Z,19.30
2022-08-20T00:19:46.550Z,19.20
2022-08-20T00:22:14.994Z,19.30
2022-08-20T00:24:44.302Z,19.30
2022-08-20T00:27:12.792Z,19.30
2022-08-20T00:29:41.419Z,19.40
2022-08-20T00:32:11.434Z,19.20
2022-08-20T00:34:39.872Z,19.30
2022-08-20T00:37:08.652Z,19.30
2022-08-20T00:39:37.482Z,19.30
2022-08-20T00:42:06.809Z,19.30
2022-08-20T00:44:35.735Z,19.20
2022-08-20T00:47:06.299Z,19.30
2022-08-20T00:49:36.199Z,19.00
2022-08-20T00:52:10.401Z,19.20
2022-08-20T00:54:47.809Z,19.20
2022-08-20T00:57:25.731Z,19.30
2022-08-20T00:59:54.761Z,19.30
2022-08-20T01:02:27.894Z,19.40
2022-08-20T01:04:58.758Z,19.50
2022-08-20T01:07:34.795Z,18.80
2022-08-20T01:10:07.658Z,19.60
2022-08-20T01:12:36.464Z,19.60
2022-08-20T01:15:09.034Z,19.10
2022-08-20T01:17:43.738Z,19.60
2022-08-20T01:20:19.726Z,19.60
2022-08-20T01:23:16.704Z,19.60
2022-08-20T01:25:51.588Z,19.50
2022-08-20T01:28:26.213Z,19.60
2022-08-20T01:30:55.112Z,19.50
2022-08-20T01:33:25.535Z,19.40
2022-08-20T01:35:59.137Z,19.40
2022-08-20T01:38:27.880Z,19.20
2022-08-20T01:41:28.342Z,18.80
2022-08-20T01:43:59.752Z,19.20
2022-08-20T01:46:33.508Z,19.00
2022-08-20T01:49:13.800Z,19.10
2022-08-20T01:51:51.315Z,19.10
2022-08-20T01:54:20.330Z,19.10
2022-08-20T01:56:58.711Z,18.60
2022-08-20T01:59:27.910Z,19.00
2022-08-20T02:01:57.351Z,19.00
2022-08-20T02:04:27.107Z,18.00
2022-08-20T02:06:59.996Z,18.40
2022-08-20T02:09:31.228Z,18.40
2022-08-20T02:12:03.084Z,19.00
2022-08-20T02:14:32.430Z,19.00
2022-08-20T02:17:01.189Z,19.10
2022-08-20T02:19:35.886Z,18.50
2022-08-20T02:22:16.039Z,19.00
2022-08-20T02:24:45.037Z,19.00
2022-08-20T02:27:15.709Z,19.00
2022-08-20T02:29:44.141Z,19.00
2022-08-20T02:32:24.490Z,19.00
2022-08-20T02:35:02.359Z,19.00
2022-08-20T02:37:30.944Z,19.00
2022-08-20T02:40:00.011Z,19.00
2022-08-20T02:42:29.961Z,19.00
2022-08-20T02:44:58.726Z,19.00
2022-08-20T02:47:27.828Z,19.10
2022-08-20T02:49:57.273Z,18.90
2022-08-20T02:52:25.661Z,18.50
2022-08-20T02:54:54.084Z,18.80
2022-08-20T02:57:22.557Z,18.70
2022-08-20T02:59:53.401Z,18.80
2022-08-20T03:02:21.973Z,17.90
2022-08-20T03:04:50.573Z,18.80
2022-08-20T03:07:19.103Z,18.80
2022-08-20T03:09:47.519Z,18.90
2022-08-20T03:12:16.437Z,18.80
2022-08-20T03:14:44.911Z,18.90
2022-08-20T03:17:15.047Z,18.90
2022-08-20T03:19:43.484Z,18.90
2022-08-20T03:22:11.873Z,18.90
2022-08-20T03:24:40.319Z,18.80
2022-08-20T03:27:08.736Z,18.20
2022-08-20T03:29:37.196Z,18.80
2022-08-20T03:32:07.849Z,18.80
2022-08-20T03:34:37.830Z,18.80
2022-08-20T03:37:06.529Z,18.70
2022-08-20T03:39:35.237Z,18.60
2022-08-20T03:42:04.024Z,18.60
2022-08-20T03:44:32.581Z,18.60
2022-08-20T03:47:01.034Z,18.60
2022-08-20T03:49:29.464Z,18.60
2022-08-20T03:51:59.918Z,18.60
2022-08-20T03:54:31.759Z,18.60
2022-08-20T03:57:02.346Z,18.70
2022-08-20T03:59:33.094Z,18.70
2022-08-20T04:02:02.296Z,18.60
2022-08-20T04:04:30.764Z,18.00
2022-08-20T04:07:00.577Z,18.50
2022-08-20T04:09:30.143Z,18.60
2022-08-20T04:12:00.341Z,18.20
2022-08-20T04:14:29.293Z,18.50
2022-08-20T04:16:58.830Z,18.50
2022-08-20T04:19:31.205Z,18.00
2022-08-20T04:22:03.893Z,18.40
2022-08-20T04:24:32.882Z,17.80
2022-08-20T04:27:05.348Z,18.30
2022-08-20T04:29:35.576Z,17.80
2022-08-20T04:32:06.125Z,18.40
2022-08-20T04:34:35.916Z,18.40
2022-08-20T04:37:06.551Z,18.40
2022-08-20T04:40:06.368Z,18.50
2022-08-20T04:42:37.650Z,18.50
2022-08-20T04:45:09.769Z,18.50
2022-08-20T04:47:38.249Z,18.50
2022-08-20T04:50:11.270Z,18.50
2022-08-20T04:52:41.464Z,18.50
2022-08-20T04:55:11.466Z,18.50
2022-08-20T04:57:39.949Z,18.60
2022-08-20T05:00:15.194Z,18.70
2022-08-20T05:02:44.711Z,18.60
2022-08-20T05:05:14.408Z,18.60
2022-08-20T05:07:46.979Z,18.30
2022-08-20T05:10:18.286Z,18.80
2022-08-20T05:12:57.184Z,18.80
2022-08-20T05:15:26.172Z,18.90
2022-08-20T05:18:00.649Z,18.90
2022-08-20T05:20:31.451Z,18.90
2022-08-20T05:23:03.174Z,19.00
2022-08-20T05:25:32.780Z,18.30
2022-08-20T05:28:07.553Z,18.20
2022-08-20T05:30:37.355Z,19.20
2022-08-20T05:33:07.633Z,19.30
2022-08-20T05:35:39.771Z,19.10
2022-08-20T05:38:16.685Z,19.30
2022-08-20T05:40:46.543Z,19.20
2022-08-20T05:43:18.460Z,19.00
2022-08-20T05:45:56.498Z,19.50
2022-08-20T05:48:26.524Z,19.70
2022-08-20T05:50:56.513Z,19.80
2022-08-20T05:53:26.981Z,19.80
2022-08-20T05:55:55.600Z,19.90
2022-08-20T05:58:27.759Z,20.00
2022-08-20T06:00:56.626Z,20.10
2022-08-20T06:03:42.422Z,20.30
2022-08-20T06:06:18.194Z,20.30
2022-08-20T06:09:01.089Z,20.50
2022-08-20T06:11:32.621Z,20.60
2022-08-20T06:14:03.709Z,20.70
2022-08-20T06:16:32.289Z,20.80
2022-08-20T06:19:02.911Z,20.80
2022-08-20T06:21:31.655Z,20.90
2022-08-20T06:24:01.743Z,21.00
2022-08-20T06:26:31.755Z,21.10
2022-08-20T06:29:00.333Z,21.20
2022-08-20T06:31:29.551Z,21.20
2022-08-20T06:33:58.340Z,21.30
2022-08-20T06:36:27.486Z,21.40
2022-08-20T06:38:56.194Z,21.20
2022-08-20T06:41:35.827Z,20.70
2022-08-20T06:44:06.794Z,21.50
2022-08-20T06:46:36.233Z,21.50
2022-08-20T06:49:05.558Z,21.70
2022-08-20T06:51:35.286Z,20.80
2022-08-20T06:54:03.777Z,21.70
2022-08-20T06:56:35.091Z,22.00
2022-08-20T06:59:03.485Z,22.10
2022-08-20T07:01:31.929Z,22.20
2022-08-20T07:04:00.420Z,22.30
2022-08-20T07:06:29.195Z,22.30
2022-08-20T07:08:57.984Z,22.50
2022-08-20T07:11:28.648Z,22.50
2022-08-20T07:13:59.441Z,22.50
2022-08-20T07:16:28.113Z,22.50
2022-08-20T07:18:56.704Z,22.20
2022-08-20T07:21:25.669Z,22.30
2022-08-20T07:23:54.077Z,22.50
2022-08-20T07:26:25.174Z,22.20
2022-08-20T07:28:54.530Z,22.80
2022-08-20T07:31:42.314Z,22.90
2022-08-20T07:34:11.714Z,23.10
2022-08-20T07:36:41.259Z,22.80
2022-08-20T07:39:09.749Z,23.20
2022-08-20T07:41:38.268Z,22.80
2022-08-20T07:44:06.788Z,23.20
2022-08-20T07:46:36.853Z,23.10
2022-08-20T07:49:10.050Z,23.00
2022-08-20T07:51:39.004Z,23.00
2022-08-20T07:54:07.486Z,22.90
2022-08-20T07:56:36.006Z,22.80
2022-08-20T07:59:05.325Z,22.60
2022-08-20T08:01:35.230Z,22.70
2022-08-20T08:04:05.684Z,23.00
2022-08-20T08:06:34.476Z,22.80
2022-08-20T08:09:07.658Z,22.90
2022-08-20T08:11:44.955Z,23.00
2022-08-20T08:14:19.299Z,23.10
2022-08-20T08:16:48.109Z,23.20
2022-08-20T08:19:19.989Z,22.80
2022-08-20T08:21:49.587Z,23.40
2022-08-20T08:24:22.492Z,23.60
2022-08-20T08:26:52.863Z,23.60
2022-08-20T08:29:21.372Z,23.80
2022-08-20T08:31:50.126Z,23.70
2022-08-20T08:34:20.075Z,23.60
2022-08-20T08:36:48.586Z,23.50
2022-08-20T08:39:17.023Z,23.20
2022-08-20T08:41:49.997Z,23.30
2022-08-20T08:44:24.647Z,23.70
2022-08-20T08:46:58.141Z,24.30
2022-08-20T08:49:37.603Z,24.50
2022-08-20T08:52:12.366Z,24.60
2022-08-20T08:54:48.956Z,24.50
2022-08-20T08:57:20.314Z,24.00
2022-08-20T09:00:03.812Z,24.00
2022-08-20T09:02:38.819Z,24.00
2022-08-20T09:05:16.882Z,24.20
2022-08-20T09:07:51.155Z,24.40
2022-08-20T09:10:22.926Z,24.60
2022-08-20T09:12:52.358Z,24.70
2022-08-20T09:15:22.249Z,24.70
2022-08-20T09:17:50.931Z,24.70
2022-08-20T09:20:25.910Z,24.80
2022-08-20T09:22:56.027Z,24.90
2022-08-20T09:25:25.481Z,25.20
2022-08-20T09:27:56.522Z,26.00
2022-08-20T09:30:25.698Z,26.20
2022-08-20T09:33:00.533Z,26.10
2022-08-20T09:35:31.010Z,26.20
2022-08-20T09:37:59.609Z,25.60
2022-08-20T09:40:28.323Z,25.70
2022-08-20T09:42:56.929Z,25.80
2022-08-20T09:45:26.281Z,25.80
2022-08-20T09:47:56.412Z,25.50
2022-08-20T09:50:26.601Z,25.50
2022-08-20T09:52:59.480Z,25.50
2022-08-20T09:55:36.198Z,25.40
2022-08-20T09:58:10.360Z,25.30
2022-08-20T10:00:38.814Z,25.20
2022-08-20T10:03:07.244Z,25.20
2022-08-20T10:05:35.801Z,25.50
2022-08-20T10:08:08.817Z,25.40
2022-08-20T10:10:37.894Z,25.70
2022-08-20T10:13:06.596Z,26.00
2022-08-20T10:15:36.962Z,26.10
2022-08-20T10:18:07.924Z,25.80
2022-08-20T10:20:37.302Z,26.00
2022-08-20T10:23:07.879Z,26.30
2022-08-20T10:25:36.364Z,26.60
2022-08-20T10:28:05.808Z,26.50
2022-08-20T10:30:34.579Z,26.70
2022-08-20T10:33:03.359Z,26.40
2022-08-20T10:35:32.093Z,26.40
2022-08-20T10:38:00.528Z,26.40
2022-08-20T10:40:30.352Z,26.40
2022-08-20T10:42:58.814Z,26.40
2022-08-20T10:45:27.434Z,27.00
2022-08-20T10:47:56.002Z,27.10
2022-08-20T10:50:24.675Z,27.00
2022-08-20T10:52:58.824Z,27.40
2022-08-20T10:55:27.310Z,27.50
2022-08-20T10:57:57.617Z,27.20
2022-08-20T11:00:26.703Z,27.40
2022-08-20T11:02:55.444Z,27.40
2022-08-20T11:05:23.977Z,27.40
2022-08-20T11:07:56.712Z,27.60
2022-08-20T11:10:27.782Z,28.00
2022-08-20T11:12:58.017Z,28.70
2022-08-20T11:15:26.698Z,29.00
2022-08-20T11:17:56.381Z,28.70
2022-08-20T11:20:27.094Z,28.60
2022-08-20T11:22:56.204Z,28.70
2022-08-20T11:25:24.987Z,27.90
2022-08-20T11:27:57.170Z,28.10
2022-08-20T11:30:29.925Z,27.90
2022-08-20T11:32:59.332Z,27.50
2022-08-20T11:35:47.927Z,28.20
2022-08-20T11:38:19.050Z,29.10
2022-08-20T11:40:48.389Z,29.60
2022-08-20T11:43:18.711Z,30.10
2022-08-20T11:45:52.169Z,30.10
2022-08-20T11:48:20.934Z,29.60
2022-08-20T11:50:50.839Z,29.30
2022-08-20T11:53:19.268Z,28.60
2022-08-20T11:55:49.186Z,27.80
2022-08-20T11:58:19.554Z,27.10
2022-08-20T12:00:48.635Z,26.40
2022-08-20T12:03:17.617Z,25.70
2022-08-20T12:05:47.972Z,24.50
2022-08-20T12:08:27.133Z,24.40
2022-08-20T12:10:57.502Z,24.20
2022-08-20T12:13:30.632Z,23.70
2022-08-20T12:16:19.993Z,23.80
2022-08-20T12:18:49.715Z,23.70
2022-08-20T12:21:18.643Z,23.90
2022-08-20T12:23:47.774Z,23.70
2022-08-20T12:26:17.327Z,23.80
2022-08-20T12:28:47.176Z,24.10
2022-08-20T12:31:15.617Z,24.20
2022-08-20T12:33:44.110Z,23.60
2022-08-20T12:36:12.585Z,24.50
2022-08-20T12:38:40.986Z,24.80
2022-08-20T12:41:09.453Z,24.90
2022-08-20T12:43:38.153Z,24.90
2022-08-20T12:46:08.306Z,25.20
2022-08-20T12:48:36.677Z,25.60
2022-08-20T12:51:05.389Z,25.60
2022-08-20T12:53:33.776Z,25.80
2022-08-20T12:56:06.080Z,25.90
2022-08-20T12:58:34.705Z,26.30
2022-08-20T13:01:03.162Z,26.60
2022-08-20T13:03:33.017Z,26.70
2022-08-20T13:06:13.669Z,27.10
2022-08-20T13:08:42.095Z,27.60
2022-08-20T13:11:10.521Z,27.50
2022-08-20T13:13:38.980Z,27.60
2022-08-20T13:16:07.902Z,27.30
2022-08-20T13:18:37.745Z,27.10
2022-08-20T13:21:07.060Z,26.70
2022-08-20T13:23:35.455Z,26.40
2022-08-20T13:26:05.244Z,26.00
2022-08-20T13:28:33.740Z,25.60
2022-08-20T13:31:02.347Z,23.90
2022-08-20T13:33:31.220Z,22.40
2022-08-20T13:36:01.057Z,21.90
2022-08-20T13:38:31.292Z,21.40
2022-08-20T13:40:59.838Z,21.00
2022-08-20T13:43:28.332Z,20.80
2022-08-20T13:45:56.704Z,20.60
2022-08-20T13:48:25.419Z,20.60
2022-08-20T13:50:53.867Z,20.70
2022-08-20T13:53:24.889Z,20.50
2022-08-20T13:55:53.332Z,20.40
2022-08-20T13:58:22.937Z,20.20
2022-08-20T14:00:51.962Z,20.30
2022-08-20T14:03:24.732Z,20.20
2022-08-20T14:05:54.080Z,20.30
2022-08-20T14:08:25.697Z,20.30
2022-08-20T14:10:54.429Z,19.50
2022-08-20T14:13:26.231Z,20.40
2022-08-20T14:15:56.386Z,20.50
2022-08-20T14:18:24.905Z,20.30
2022-08-20T14:20:53.377Z,19.40
2022-08-20T14:23:21.954Z,20.20
2022-08-20T14:25:51.886Z,20.30
2022-08-20T14:28:23.989Z,20.30
2022-08-20T14:30:53.856Z,20.20
2022-08-20T14:33:24.093Z,20.30
2022-08-20T14:35:53.470Z,20.50
2022-08-20T14:38:22.246Z,20.70
2022-08-20T14:40:52.242Z,20.80
2022-08-20T14:43:21.025Z,20.90
2022-08-20T14:45:49.478Z,20.90
2022-08-20T14:48:17.996Z,20.90
2022-08-20T14:50:46.677Z,21.10
2022-08-20T14:53:15.557Z,21.30
2022-08-20T14:55:44.064Z,20.40
2022-08-20T14:58:16.973Z,21.20
2022-08-20T15:00:45.666Z,20.60
2022-08-20T15:03:14.478Z,21.40
2022-08-20T15:05:44.124Z,21.40
2022-08-20T15:08:13.099Z,21.80
2022-08-20T15:10:43.322Z,22.00
2022-08-20T15:13:13.266Z,22.10
2022-08-20T15:15:42.005Z,22.30
2022-08-20T15:18:10.565Z,22.60
2022-08-20T15:20:39.412Z,22.70
2022-08-20T15:23:08.574Z,22.40
2022-08-20T15:25:38.386Z,23.00
2022-08-20T15:28:09.868Z,23.10
2022-08-20T15:30:43.290Z,23.40
2022-08-20T15:33:12.346Z,23.60
2022-08-20T15:35:41.108Z,23.60
2022-08-20T15:38:09.676Z,23.50
2022-08-20T15:40:38.617Z,23.20
2022-08-20T15:43:07.601Z,23.10
2022-08-20T15:45:37.261Z,23.60
2022-08-20T15:48:14.169Z,23.60
2022-08-20T15:51:04.313Z,23.60
2022-08-20T15:53:43.340Z,23.60
2022-08-20T15:56:31.174Z,23.40
2022-08-20T15:59:17.131Z,23.50
2022-08-20T16:01:58.391Z,23.30
2022-08-20T16:04:59.293Z,21.80
2022-08-20T16:07:39.106Z,23.00
2022-08-20T16:10:18.276Z,23.00
2022-08-20T16:12:52.883Z,22.20
2022-08-20T16:15:29.379Z,23.10
2022-08-20T16:18:07.585Z,23.00
2022-08-20T16:20:43.951Z,23.10
2022-08-20T16:23:20.760Z,23.00
2022-08-20T16:26:04.410Z,23.00
2022-08-20T16:28:46.725Z,23.10
2022-08-20T16:31:23.682Z,23.20
2022-08-20T16:34:05.536Z,23.40
2022-08-20T16:37:04.440Z,23.40
2022-08-20T16:39:44.496Z,23.80
2022-08-20T16:42:22.598Z,24.10
2022-08-20T16:45:00.309Z,24.00
2022-08-20T16:47:32.897Z,24.10
2022-08-20T16:50:12.142Z,24.00
2022-08-20T16:52:47.477Z,24.00
2022-08-20T16:55:16.434Z,24.10
2022-08-20T16:57:46.555Z,24.20
2022-08-20T17:00:25.958Z,24.20
2022-08-20T17:02:58.607Z,24.50
2022-08-20T17:05:45.027Z,25.30
2022-08-20T17:08:23.213Z,25.40
2022-08-20T17:11:01.314Z,26.20
2022-08-20T17:13:34.710Z,26.80
2022-08-20T17:16:07.228Z,26.50
2022-08-20T17:18:43.497Z,26.10
2022-08-20T17:21:17.693Z,25.60
2022-08-20T17:23:56.671Z,25.10
2022-08-20T17:26:31.714Z,25.20
2022-08-20T17:29:03.533Z,25.20
2022-08-20T17:31:38.999Z,25.00
2022-08-20T17:34:16.060Z,24.80
2022-08-20T17:36:57.262Z,24.70
2022-08-20T17:39:31.615Z,24.50
2022-08-20T17:42:10.626Z,24.30
2022-08-20T17:44:46.444Z,24.10
2022-08-20T17:47:18.565Z,24.00
2022-08-20T17:50:02.108Z,23.80
2022-08-20T17:52:45.134Z,23.70
2022-08-20T17:55:15.410Z,23.60
2022-08-20T17:57:52.768Z,23.50
2022-08-20T18:00:29.143Z,23.30
2022-08-20T18:03:02.929Z,23.10
2022-08-20T18:05:37.005Z,23.00
2022-08-20T18:08:30.644Z,23.00
2022-08-20T18:11:08.929Z,22.70
2022-08-20T18:13:57.633Z,22.60
2022-08-20T18:16:32.138Z,22.40
2022-08-20T18:19:15.161Z,22.40
2022-08-20T18:22:11.099Z,22.30
2022-08-20T18:24:46.247Z,22.30
2022-08-20T18:27:21.778Z,22.20
2022-08-20T18:29:58.836Z,22.10
2022-08-20T18:32:34.254Z,22.10
2022-08-20T18:35:14.016Z,22.00
2022-08-20T18:37:42.924Z,21.90
2022-08-20T18:40:27.437Z,21.80
2022-08-20T18:42:58.898Z,21.10
2022-08-20T18:45:34.511Z,21.50
2022-08-20T18:48:05.774Z,21.40
2022-08-20T18:50:48.948Z,21.20
2022-08-20T18:53:22.209Z,21.10
2022-08-20T18:56:03.820Z,21.00
2022-08-20T18:58:40.498Z,20.80
2022-08-20T19:01:13.693Z,20.80
2022-08-20T19:03:48.893Z,19.10
2022-08-20T19:06:40.251Z,20.70
2022-08-20T19:09:21.749Z,20.80
2022-08-20T19:12:21.853Z,20.70
2022-08-20T19:15:04.379Z,20.50
2022-08-20T19:18:03.251Z,20.60
2022-08-20T19:20:36.936Z,20.50
2022-08-20T19:23:13.806Z,20.50
2022-08-20T19:25:53.904Z,20.60
2022-08-20T19:28:30.047Z,20.70
2022-08-20T19:31:12.073Z,20.60
2022-08-20T19:33:44.310Z,20.60
2022-08-20T19:36:16.250Z,20.60
2022-08-20T19:38:51.576Z,20.70
2022-08-20T19:41:30.893Z,20.50
2022-08-20T19:44:00.220Z,20.50
2022-08-20T19:46:35.855Z,20.50
2022-08-20T19:49:24.950Z,20.50
2022-08-20T19:52:10.289Z,20.50
2022-08-20T19:54:50.108Z,20.40
2022-08-20T19:57:20.576Z,19.50
2022-08-20T19:59:56.167Z,20.30
2022-08-20T20:02:30.294Z,20.30
2022-08-20T20:04:58.854Z,19.80
2022-08-20T20:07:37.090Z,20.30
2022-08-20T20:10:10.580Z,20.10
2022-08-20T20:12:41.033Z,20.20
2022-08-20T20:15:10.352Z,20.20
2022-08-20T20:17:41.882Z,20.20
2022-08-20T20:20:26.095Z,20.20
2022-08-20T20:23:00.971Z,20.30
2022-08-20T20:25:44.577Z,20.30
2022-08-20T20:28:43.549Z,20.30
2022-08-20T20:31:21.457Z,19.40
2022-08-20T20:33:58.392Z,20.30
2022-08-20T20:36:38.958Z,18.40
2022-08-20T20:39:14.466Z,20.10
2022-08-20T20:41:56.329Z,20.10
2022-08-20T20:44:28.086Z,20.00
2022-08-20T20:47:02.745Z,20.00
2022-08-20T20:49:39.619Z,19.80
2022-08-20T20:52:23.703Z,18.70
2022-08-20T20:54:53.501Z,19.20
2022-08-20T20:57:37.736Z,19.40
2022-08-20T21:00:12.671Z,19.40
2022-08-20T21:02:41.698Z,19.30
2022-08-20T21:05:14.205Z,18.20
2022-08-20T21:07:50.523Z,19.20
2022-08-20T21:10:21.628Z,19.20
2022-08-20T21:12:53.299Z,19.20
2022-08-20T21:15:24.427Z,18.40
2022-08-20T21:17:53.356Z,19.30
2022-08-20T21:20:23.954Z,19.30
2022-08-20T21:22:52.682Z,19.30
2022-08-20T21:25:24.174Z,19.30
2022-08-20T21:27:54.926Z,18.80
2022-08-20T21:30:26.103Z,19.30
2022-08-20T21:32:55.294Z,18.60
2022-08-20T21:35:25.385Z,19.30
2022-08-20T21:38:01.964Z,19.30
2022-08-20T21:40:35.037Z,17.80
2022-08-20T21:43:08.206Z,18.90
2022-08-20T21:45:40.616Z,19.10
2022-08-20T21:48:12.314Z,19.10
2022-08-20T21:50:47.794Z,19.00
2022-08-20T21:53:17.257Z,18.10
2022-08-20T21:55:45.763Z,18.90
2022-08-20T21:58:16.420Z,18.90
2022-08-20T22:00:56.041Z,17.50
2022-08-20T22:03:29.386Z,18.80
2022-08-20T22:06:04.797Z,18.90
2022-08-20T22:08:35.525Z,18.80
2022-08-20T22:11:08.726Z,18.90
2022-08-20T22:13:40.910Z,17.60
2022-08-20T22:16:13.647Z,18.80
2022-08-20T22:18:43.348Z,18.80
2022-08-20T22:21:19.552Z,18.00
2022-08-20T22:23:49.055Z,18.50
2022-08-20T22:26:19.482Z,18.40
2022-08-20T22:28:53.990Z,18.30
2022-08-20T22:31:30.721Z,18.30
2022-08-20T22:34:00.606Z,18.30
2022-08-20T22:36:34.041Z,18.30
2022-08-20T22:39:08.085Z,18.30
2022-08-20T22:41:40.566Z,18.30
2022-08-20T22:44:11.462Z,18.30
2022-08-20T22:46:48.962Z,17.60
2022-08-20T22:49:28.644Z,18.20
2022-08-20T22:51:59.338Z,17.60
2022-08-20T22:54:30.417Z,18.20
2022-08-20T22:57:00.365Z,18.20
2022-08-20T22:59:31.139Z,18.20
2022-08-20T23:02:08.484Z,18.20
2022-08-20T23:04:37.892Z,18.20
2022-08-20T23:07:12.596Z,18.20
2022-08-20T23:09:42.110Z,18.10
2022-08-20T23:12:12.103Z,17.70
2022-08-20T23:14:40.725Z,17.80
2022-08-20T23:17:14.006Z,18.00
2022-08-20T23:19:43.817Z,17.20
2022-08-20T23:22:14.430Z,18.00
2022-08-20T23:24:43.018Z,17.60
2022-08-20T23:27:18.390Z,17.60
2022-08-20T23:29:47.729Z,17.10
2022-08-20T23:32:18.138Z,17.90
2022-08-20T23:34:46.993Z,17.40
2022-08-20T23:37:19.934Z,17.70
2022-08-20T23:39:49.858Z,17.60
2022-08-20T23:42:20.089Z,17.00
2022-08-20T23:44:48.606Z,17.50
2022-08-20T23:47:22.959Z,15.90
2022-08-20T23:49:51.755Z,17.30
2022-08-20T23:52:22.011Z,17.30
2022-08-20T23:54:50.656Z,17.10
2022-08-20T23:57:20.991Z,16.00
2022-08-20T23:59:51.290Z,17.00
