createdAt,value
2019-05-07T00:02:26.549Z,10.3
2019-05-07T00:07:14.965Z,9
2019-05-07T00:12:17.889Z,9
2019-05-07T00:17:06.165Z,7.8
2019-05-07T00:21:53.036Z,8.3
2019-05-07T00:26:42.790Z,9.4
2019-05-07T00:31:32.584Z,10.8
2019-05-07T00:36:20.185Z,8.3
2019-05-07T00:41:07.226Z,8.9
2019-05-07T00:47:43.235Z,8
2019-05-07T00:52:30.296Z,9
2019-05-07T00:57:22.962Z,9.6
2019-05-07T01:02:12.832Z,9.6
2019-05-07T01:06:59.893Z,11.1
2019-05-07T01:11:46.922Z,9.1
2019-05-07T01:16:34.157Z,9.2
2019-05-07T01:23:15.014Z,9.6
2019-05-07T01:28:02.715Z,9
2019-05-07T01:32:50.030Z,9.1
2019-05-07T01:37:37.319Z,8.8
2019-05-07T01:42:25.242Z,10.2
2019-05-07T01:47:13.153Z,9
2019-05-07T01:52:02.461Z,8.4
2019-05-07T01:58:09.711Z,8.7
2019-05-07T02:02:56.512Z,8.3
2019-05-07T02:07:43.995Z,8.8
2019-05-07T02:12:31.969Z,9.8
2019-05-07T02:17:19.107Z,10.9
2019-05-07T02:22:06.325Z,10.6
2019-05-07T02:26:53.101Z,8.7
2019-05-07T02:33:03.729Z,9.7
2019-05-07T02:37:53.457Z,7.6
2019-05-07T02:42:44.460Z,8.3
2019-05-07T02:47:33.040Z,10
2019-05-07T02:52:22.922Z,10
2019-05-07T02:57:13.240Z,10.1
2019-05-07T03:03:29.861Z,8.9
2019-05-07T03:08:26.912Z,10
2019-05-07T03:13:14.344Z,9.1
2019-05-07T03:18:03.392Z,9.4
2019-05-07T03:22:53.817Z,9.7
2019-05-07T03:27:43.110Z,10.7
2019-05-07T03:32:36.849Z,9.6
2019-05-07T03:37:26.944Z,8.1
2019-05-07T03:42:13.974Z,7.7
2019-05-07T03:47:05.679Z,9.2
2019-05-07T03:51:53.780Z,8.7
2019-05-07T03:59:36.100Z,11.2
2019-05-07T04:04:24.245Z,8.5
2019-05-07T04:09:13.377Z,10.7
2019-05-07T04:14:02.598Z,8.2
2019-05-07T04:18:52.862Z,9.1
2019-05-07T04:23:43.293Z,9.3
2019-05-07T04:29:26.945Z,8.9
2019-05-07T04:34:14.004Z,7.9
2019-05-07T04:39:03.073Z,7.9
2019-05-07T04:43:50.048Z,9.2
2019-05-07T04:48:37.543Z,9.1
2019-05-07T04:55:53.274Z,10.2
2019-05-07T05:00:43.230Z,11.2
2019-05-07T05:05:32.966Z,11.2
2019-05-07T05:10:22.799Z,10.7
2019-05-07T05:18:06.460Z,10.5
2019-05-07T05:22:53.336Z,8.2
2019-05-07T05:27:42.830Z,9.4
2019-05-07T05:32:29.844Z,9.1
2019-05-07T05:41:25.937Z,7.3
2019-05-07T05:46:15.535Z,9.9
2019-05-07T05:51:02.831Z,8
2019-05-07T05:55:50.380Z,9.4
2019-05-07T06:00:37.547Z,9.4
2019-05-07T06:06:27.368Z,9.3
2019-05-07T06:11:15.339Z,7.8
2019-05-07T06:16:03.073Z,10.3
2019-05-07T06:20:52.304Z,9.2
2019-05-07T06:25:39.356Z,10.3
2019-05-07T06:32:42.991Z,8.6
2019-05-07T06:37:32.124Z,6
2019-05-07T06:42:19.380Z,8.8
2019-05-07T06:47:08.243Z,8.4
2019-05-07T06:51:55.682Z,8.3
2019-05-07T06:56:42.788Z,10.3
2019-05-07T07:01:32.247Z,8.8
2019-05-07T07:06:19.972Z,8.5
2019-05-07T07:11:06.900Z,8.7
2019-05-07T07:15:55.067Z,8.1
2019-05-07T07:20:43.118Z,6.2
2019-05-07T07:25:32.524Z,8.7
2019-05-07T07:30:21.720Z,7
2019-05-07T07:35:09.253Z,9.5
2019-05-07T07:39:56.861Z,6.3
2019-05-07T07:44:44.326Z,8.5
2019-05-07T07:49:33.162Z,7.7
2019-05-07T07:54:22.727Z,9.9
2019-05-07T07:59:12.486Z,9.5
2019-05-07T08:04:00.026Z,8.9
2019-05-07T08:08:46.844Z,8
2019-05-07T08:13:36.034Z,8.5
2019-05-07T08:18:24.406Z,5.8
2019-05-07T08:23:12.249Z,7.2
2019-05-07T08:27:59.966Z,8.6
2019-05-07T08:32:47.908Z,7.2
2019-05-07T08:37:35.149Z,7.8
2019-05-07T08:42:22.915Z,8.1
2019-05-07T08:47:12.118Z,8.6
2019-05-07T08:52:03.077Z,7.9
2019-05-07T08:56:52.658Z,6.6
2019-05-07T09:01:43.057Z,7.2
2019-05-07T09:06:32.259Z,7
2019-05-07T09:11:20.066Z,6.2
2019-05-07T09:16:06.925Z,6.7
2019-05-07T09:20:53.987Z,4.6
2019-05-07T09:25:41.674Z,10.1
2019-05-07T09:30:28.924Z,7.2
2019-05-07T09:35:16.312Z,7.3
2019-05-07T09:40:03.603Z,7.7
2019-05-07T09:44:52.923Z,5.4
2019-05-07T09:49:41.936Z,10.7
2019-05-07T09:54:28.897Z,7.8
2019-05-07T09:59:15.917Z,6.3
2019-05-07T10:04:03.369Z,5.7
2019-05-07T10:08:52.295Z,5
2019-05-07T10:13:39.546Z,5.5
2019-05-07T10:18:26.276Z,4.9
2019-05-07T10:23:13.575Z,8.7
2019-05-07T10:28:01.976Z,3.2
2019-05-07T10:32:49.356Z,6.1
2019-05-07T10:37:36.120Z,5
2019-05-07T10:42:25.109Z,5.8
2019-05-07T10:47:12.160Z,4.6
2019-05-07T10:51:59.154Z,6.5
2019-05-07T10:56:46.942Z,6.3
2019-05-07T11:01:33.856Z,4.3
2019-05-07T11:06:22.089Z,4.6
2019-05-07T11:11:09.446Z,5
2019-05-07T11:15:57.341Z,4.4
2019-05-07T11:20:49.741Z,4.5
2019-05-07T11:25:37.873Z,5.3
2019-05-07T11:30:24.687Z,3.8
2019-05-07T11:35:14.536Z,4.7
2019-05-07T11:40:03.171Z,5.1
2019-05-07T11:44:52.124Z,3.7
2019-05-07T11:49:42.997Z,4.6
2019-05-07T11:54:31.818Z,3.6
2019-05-07T11:59:18.881Z,4.5
2019-05-07T12:04:05.741Z,4
2019-05-07T12:08:52.971Z,4.5
2019-05-07T12:13:42.734Z,4.9
2019-05-07T12:18:31.914Z,5
2019-05-07T12:23:19.692Z,4.7
2019-05-07T12:28:06.539Z,4.1
2019-05-07T12:32:53.283Z,4.5
2019-05-07T12:37:42.376Z,4.7
2019-05-07T12:42:30.221Z,4.9
2019-05-07T12:47:17.980Z,4.5
2019-05-07T12:52:04.823Z,3.2
2019-05-07T12:56:52.135Z,7.3
2019-05-07T13:01:42.102Z,5.5
2019-05-07T13:06:29.144Z,4.7
2019-05-07T13:11:16.122Z,3.9
2019-05-07T13:16:03.701Z,6.3
2019-05-07T13:20:51.889Z,4.5
2019-05-07T13:25:38.941Z,5.6
2019-05-07T13:30:25.779Z,5.9
2019-05-07T13:35:13.085Z,4.6
2019-05-07T13:39:59.918Z,4.3
2019-05-07T13:44:46.812Z,4.1
2019-05-07T13:49:33.903Z,6.5
2019-05-07T13:54:21.846Z,5.1
2019-05-07T13:59:09.233Z,4.8
2019-05-07T14:03:56.848Z,4.4
2019-05-07T14:08:44.227Z,4.7
2019-05-07T14:13:32.046Z,4.2
2019-05-07T14:18:19.085Z,4.1
2019-05-07T14:23:06.388Z,2.7
2019-05-07T14:27:53.903Z,4.3
2019-05-07T14:32:42.051Z,4
2019-05-07T14:37:29.569Z,4.5
2019-05-07T14:42:16.674Z,6.1
2019-05-07T14:47:03.899Z,7
2019-05-07T14:51:53.865Z,3.4
2019-05-07T14:56:42.873Z,5.1
2019-05-07T15:01:33.991Z,5.1
2019-05-07T15:06:21.895Z,3.4
2019-05-07T15:11:09.060Z,4.8
2019-05-07T15:15:56.165Z,4
2019-05-07T15:20:43.215Z,4.8
2019-05-07T15:25:32.111Z,4.9
2019-05-07T15:30:21.803Z,4.8
2019-05-07T15:35:09.670Z,6.6
2019-05-07T15:39:57.679Z,3.8
2019-05-07T15:44:46.911Z,6
2019-05-07T15:49:33.953Z,5.5
2019-05-07T15:54:22.020Z,3.8
2019-05-07T15:59:12.693Z,3.4
2019-05-07T16:04:02.572Z,5
2019-05-07T16:08:50.358Z,6.2
2019-05-07T16:13:37.494Z,6.5
2019-05-07T16:18:24.340Z,5.9
2019-05-07T16:23:15.639Z,5.6
2019-05-07T16:28:05.003Z,8.4
2019-05-07T16:32:55.210Z,6.2
2019-05-07T16:37:42.832Z,5.4
2019-05-07T16:42:32.281Z,6.1
2019-05-07T16:47:19.197Z,6.2
2019-05-07T16:52:06.502Z,5.8
2019-05-07T16:56:53.461Z,7.8
2019-05-07T17:01:42.713Z,11.4
2019-05-07T17:06:32.145Z,4.1
2019-05-07T17:11:19.510Z,4.9
2019-05-07T17:16:06.491Z,5.5
2019-05-07T17:20:53.420Z,5.5
2019-05-07T17:25:40.412Z,4.2
2019-05-07T17:30:29.372Z,5.1
2019-05-07T17:35:16.691Z,5.3
2019-05-07T17:40:04.007Z,4.1
2019-05-07T17:44:51.872Z,5.3
2019-05-07T17:49:38.706Z,6.5
2019-05-07T17:54:25.614Z,8.7
2019-05-07T17:59:12.493Z,4.5
2019-05-07T18:03:59.630Z,6.3
2019-05-07T18:08:46.560Z,9.4
2019-05-07T18:13:33.660Z,8.6
2019-05-07T18:18:22.212Z,7.6
2019-05-07T18:23:14.870Z,17.9
2019-05-07T18:28:04.386Z,11.3
2019-05-07T18:32:52.060Z,9.5
2019-05-07T18:37:41.792Z,17.8
2019-05-07T18:42:29.065Z,20.7
2019-05-07T18:47:16.814Z,22.7
2019-05-07T18:52:04.220Z,15.2
2019-05-07T18:56:52.903Z,10.9
2019-05-07T19:01:42.164Z,12.5
2019-05-07T19:06:33.254Z,11.7
2019-05-07T19:11:22.617Z,11.8
2019-05-07T19:16:12.178Z,12
2019-05-07T19:21:06.510Z,10.1
2019-05-07T19:25:55.019Z,12
2019-05-07T19:30:44.617Z,12.8
2019-05-07T19:35:35.441Z,19
2019-05-07T19:40:22.366Z,25.4
2019-05-07T19:45:09.277Z,18.8
2019-05-07T19:49:59.217Z,18.9
2019-05-07T19:54:58.045Z,19.7
2019-05-07T19:59:52.240Z,18
2019-05-07T20:04:42.725Z,17.4
2019-05-07T20:09:32.328Z,18.6
2019-05-07T20:14:22.350Z,17.9
2019-05-07T20:19:12.091Z,18.8
2019-05-07T20:24:01.852Z,16.1
2019-05-07T20:28:49.455Z,17.2
2019-05-07T20:33:36.556Z,17.7
2019-05-07T20:38:24.380Z,18.8
2019-05-07T20:43:12.649Z,20.1
2019-05-07T20:48:02.539Z,19.4
2019-05-07T20:52:52.386Z,20.6
2019-05-07T20:57:42.655Z,23.1
2019-05-07T21:02:44.369Z,19.8
2019-05-07T21:07:35.117Z,21
2019-05-07T21:12:22.740Z,20.4
2019-05-07T21:17:11.776Z,24.3
2019-05-07T21:21:59.156Z,31.9
2019-05-07T21:26:47.107Z,45
2019-05-07T21:31:34.030Z,40.4
2019-05-07T21:36:22.833Z,35.7
2019-05-07T21:41:12.647Z,57.9
2019-05-07T21:46:02.293Z,65.1
2019-05-07T21:50:49.360Z,65.7
2019-05-07T21:55:36.463Z,66.9
2019-05-07T22:00:23.306Z,60.4
2019-05-07T22:05:11.789Z,52.5
2019-05-07T22:09:58.972Z,50.8
2019-05-07T22:14:46.900Z,45.3
2019-05-07T22:19:34.211Z,43.1
2019-05-07T22:24:22.408Z,42.2
2019-05-07T22:29:12.307Z,39.9
2019-05-07T22:36:07.189Z,38.4
2019-05-07T22:40:54.768Z,38.1
2019-05-07T22:45:42.850Z,31
2019-05-07T22:50:29.887Z,40.5
2019-05-07T22:55:16.646Z,43.4
2019-05-07T23:00:04.823Z,41.5
2019-05-07T23:04:52.143Z,41.8
2019-05-07T23:09:41.966Z,44.7
2019-05-07T23:14:33.001Z,44.3
2019-05-07T23:19:22.045Z,38.9
2019-05-07T23:24:10.096Z,37.2
2019-05-07T23:30:05.529Z,33.7
2019-05-07T23:34:52.911Z,33.7
2019-05-07T23:39:42.384Z,37.4
2019-05-07T23:44:29.692Z,40.4
2019-05-07T23:49:17.031Z,49.2
2019-05-07T23:54:03.827Z,47.5
2019-05-07T23:58:52.512Z,45.2
