createdAt,value
2022-10-26T07:26:17.574Z,98.50
2022-10-26T07:28:44.323Z,98.10
2022-10-26T07:31:11.182Z,97.80
2022-10-26T07:33:40.858Z,97.70
2022-10-26T07:36:10.963Z,97.80
2022-10-26T07:38:38.924Z,97.70
2022-10-26T07:41:06.423Z,97.50
2022-10-26T07:43:33.265Z,97.50
2022-10-26T07:46:00.093Z,97.40
2022-10-26T07:48:26.880Z,97.50
2022-10-26T07:50:53.691Z,97.50
2022-10-26T07:53:24.013Z,97.40
2022-10-26T07:55:55.516Z,97.40
2022-10-26T07:58:25.794Z,97.20
2022-10-26T08:00:53.392Z,97.20
2022-10-26T08:03:20.839Z,96.90
2022-10-26T08:05:51.216Z,96.80
2022-10-26T08:08:18.391Z,96.70
2022-10-26T08:10:46.592Z,96.70
2022-10-26T08:13:13.857Z,97.40
2022-10-26T08:15:40.825Z,97.10
2022-10-26T08:18:07.702Z,96.40
2022-10-26T08:20:34.841Z,96.30
2022-10-26T08:23:01.664Z,96.30
2022-10-26T08:25:28.510Z,96.10
2022-10-26T08:27:55.388Z,96.20
2022-10-26T08:30:22.335Z,96.10
2022-10-26T08:32:49.630Z,96.10
2022-10-26T08:35:16.704Z,96.00
2022-10-26T08:37:43.553Z,95.80
2022-10-26T08:40:16.692Z,95.70
2022-10-26T08:42:48.112Z,95.70
2022-10-26T08:45:30.552Z,95.90
2022-10-26T08:48:04.679Z,95.70
2022-10-26T08:50:39.241Z,95.50
2022-10-26T08:53:18.098Z,95.40
2022-10-26T08:55:50.785Z,94.90
2022-10-26T08:58:21.880Z,94.90
2022-10-26T09:00:50.613Z,94.90
2022-10-26T09:03:18.816Z,94.70
2022-10-26T09:06:09.971Z,94.70
2022-10-26T09:08:45.337Z,94.70
2022-10-26T09:11:40.617Z,94.70
2022-10-26T09:14:43.502Z,94.80
2022-10-26T09:17:39.477Z,95.00
2022-10-26T09:20:11.483Z,95.00
2022-10-26T09:22:58.711Z,94.90
2022-10-26T09:25:36.091Z,94.70
2022-10-26T09:28:02.955Z,94.70
2022-10-26T09:30:30.431Z,94.80
2022-10-26T09:33:05.138Z,94.60
2022-10-26T09:36:04.860Z,94.40
2022-10-26T09:38:44.221Z,94.10
2022-10-26T09:41:35.794Z,94.10
2022-10-26T09:44:27.719Z,94.00
2022-10-26T09:47:15.825Z,94.00
2022-10-26T09:49:55.815Z,93.90
2022-10-26T09:52:22.695Z,93.90
2022-10-26T09:54:50.683Z,94.00
2022-10-26T09:57:20.294Z,94.00
2022-10-26T09:59:52.586Z,94.10
2022-10-26T10:02:39.912Z,94.00
2022-10-26T10:05:49.820Z,94.00
2022-10-26T10:08:21.212Z,94.00
2022-10-26T10:10:57.195Z,94.00
2022-10-26T10:13:26.755Z,94.10
2022-10-26T10:16:19.950Z,94.10
2022-10-26T10:18:59.764Z,94.10
2022-10-26T10:21:40.654Z,94.10
2022-10-26T10:24:30.801Z,93.90
2022-10-26T10:26:59.147Z,93.80
2022-10-26T10:29:31.516Z,93.60
2022-10-26T10:32:03.738Z,93.40
2022-10-26T10:34:31.967Z,93.50
2022-10-26T10:37:00.777Z,93.40
2022-10-26T10:39:39.978Z,93.30
2022-10-26T10:42:18.013Z,93.20
2022-10-26T10:44:46.560Z,93.30
2022-10-26T10:47:39.634Z,93.20
2022-10-26T10:50:06.421Z,93.20
2022-10-26T10:52:35.448Z,93.80
2022-10-26T10:55:19.500Z,93.70
2022-10-26T10:57:56.098Z,93.20
2022-10-26T11:00:24.063Z,93.00
2022-10-26T11:03:26.025Z,92.80
2022-10-26T11:06:18.759Z,93.00
2022-10-26T11:09:01.322Z,94.20
2022-10-26T11:11:58.267Z,93.50
2022-10-26T11:14:37.493Z,93.70
2022-10-26T11:17:19.666Z,93.20
2022-10-26T11:19:57.321Z,93.10
2022-10-26T11:22:31.742Z,93.10
2022-10-26T11:25:11.629Z,93.00
2022-10-26T11:27:52.519Z,93.10
2022-10-26T11:30:27.608Z,93.30
2022-10-26T11:33:23.737Z,94.00
2022-10-26T11:36:06.169Z,93.70
2022-10-26T11:38:46.178Z,92.60
2022-10-26T11:41:29.588Z,92.20
2022-10-26T11:44:14.386Z,92.50
2022-10-26T11:47:03.795Z,92.30
2022-10-26T11:49:57.088Z,92.40
2022-10-26T11:52:53.588Z,92.20
2022-10-26T11:55:22.440Z,92.30
2022-10-26T11:57:51.270Z,92.80
2022-10-26T12:00:22.968Z,92.10
2022-10-26T12:03:18.281Z,93.00
2022-10-26T12:05:53.901Z,92.80
2022-10-26T12:08:25.223Z,91.40
2022-10-26T12:10:57.475Z,91.40
2022-10-26T12:13:58.987Z,91.40
2022-10-26T12:16:47.414Z,91.20
2022-10-26T12:19:24.839Z,91.50
2022-10-26T12:21:52.536Z,91.60
2022-10-26T12:24:29.880Z,91.60
2022-10-26T12:26:59.025Z,91.30
2022-10-26T12:29:46.395Z,91.40
2022-10-26T12:32:28.538Z,90.90
2022-10-26T12:34:55.316Z,91.30
2022-10-26T12:37:24.056Z,91.10
2022-10-26T12:39:51.506Z,91.00
2022-10-26T12:42:18.304Z,90.90
2022-10-26T12:44:48.306Z,90.60
2022-10-26T12:47:30.216Z,90.40
2022-10-26T12:50:05.963Z,90.50
2022-10-26T12:52:47.435Z,90.80
2022-10-26T12:55:51.249Z,90.70
2022-10-26T12:58:40.771Z,90.60
2022-10-26T13:01:07.526Z,90.70
2022-10-26T13:04:01.361Z,90.70
2022-10-26T13:06:53.120Z,90.60
2022-10-26T13:09:27.716Z,90.40
2022-10-26T13:11:57.320Z,90.30
2022-10-26T13:14:37.269Z,90.20
2022-10-26T13:17:07.180Z,90.50
2022-10-26T13:19:47.039Z,90.50
2022-10-26T13:22:21.379Z,90.20
2022-10-26T13:24:59.073Z,90.10
2022-10-26T13:27:42.027Z,89.90
2022-10-26T13:30:21.608Z,90.30
2022-10-26T13:32:58.238Z,90.10
2022-10-26T13:35:26.372Z,90.30
2022-10-26T13:37:55.953Z,90.20
2022-10-26T13:40:25.964Z,90.10
2022-10-26T13:43:04.303Z,90.20
2022-10-26T13:45:47.284Z,90.00
2022-10-26T13:48:42.742Z,90.00
2022-10-26T13:51:48.808Z,90.00
2022-10-26T13:54:47.295Z,89.90
2022-10-26T13:57:21.166Z,90.00
2022-10-26T13:59:48.443Z,90.00
2022-10-26T14:02:19.440Z,90.80
2022-10-26T14:04:48.352Z,90.80
2022-10-26T14:07:39.866Z,90.40
2022-10-26T14:10:07.089Z,90.20
2022-10-26T14:12:34.371Z,90.10
2022-10-26T14:15:10.641Z,90.20
2022-10-26T14:17:39.789Z,90.40
2022-10-26T14:20:07.091Z,90.40
2022-10-26T14:22:33.971Z,90.20
2022-10-26T14:25:01.770Z,90.20
2022-10-26T14:27:33.719Z,90.10
2022-10-26T14:30:21.501Z,90.50
2022-10-26T14:32:48.500Z,90.30
2022-10-26T14:35:16.153Z,90.40
2022-10-26T14:37:58.168Z,90.30
2022-10-26T14:40:30.888Z,90.40
2022-10-26T14:43:02.852Z,90.30
2022-10-26T14:45:48.078Z,90.40
2022-10-26T14:48:33.534Z,90.30
2022-10-26T14:51:21.208Z,90.40
2022-10-26T14:53:51.217Z,90.40
2022-10-26T14:56:33.163Z,90.40
2022-10-26T14:59:09.505Z,90.40
2022-10-26T15:02:11.448Z,90.40
2022-10-26T15:04:40.596Z,90.50
2022-10-26T15:07:16.665Z,90.70
2022-10-26T15:09:51.437Z,90.30
2022-10-26T15:12:38.528Z,90.50
2022-10-26T15:17:56.680Z,90.50
2022-10-26T15:20:26.366Z,90.60
2022-10-26T15:22:59.001Z,90.50
2022-10-26T15:25:32.987Z,90.70
2022-10-26T15:28:25.480Z,90.70
2022-10-26T15:31:11.654Z,90.80
2022-10-26T15:33:52.087Z,90.90
2022-10-26T15:36:26.875Z,91.10
2022-10-26T15:38:53.964Z,91.10
2022-10-26T15:41:40.153Z,91.00
2022-10-26T15:44:20.851Z,91.10
2022-10-26T15:46:47.777Z,91.20
2022-10-26T15:49:17.972Z,91.40
2022-10-26T15:51:46.828Z,91.40
2022-10-26T15:54:14.120Z,91.50
2022-10-26T15:56:46.602Z,91.50
2022-10-26T15:59:20.551Z,91.70
2022-10-26T16:01:47.587Z,91.80
2022-10-26T16:04:14.524Z,91.90
2022-10-26T16:06:42.523Z,92.10
2022-10-26T16:09:18.154Z,92.40
2022-10-26T16:11:45.311Z,92.50
2022-10-26T16:14:12.958Z,93.00
2022-10-26T16:16:40.018Z,92.70
2022-10-26T16:21:56.694Z,92.90
2022-10-26T16:24:23.587Z,93.00
2022-10-26T16:26:50.712Z,93.10
2022-10-26T16:29:17.927Z,93.40
2022-10-26T16:31:45.175Z,93.60
2022-10-26T16:34:12.152Z,93.70
2022-10-26T16:36:39.166Z,93.60
2022-10-26T16:39:06.864Z,93.70
2022-10-26T16:41:34.699Z,93.80
2022-10-26T16:44:01.571Z,93.80
2022-10-26T16:46:28.601Z,93.90
2022-10-26T16:48:55.496Z,93.90
2022-10-26T16:51:27.613Z,93.90
2022-10-26T16:53:56.404Z,93.80
2022-10-26T16:56:28.496Z,93.90
2022-10-26T16:58:56.587Z,94.10
2022-10-26T17:01:23.963Z,93.90
2022-10-26T17:03:52.157Z,93.70
2022-10-26T17:06:19.853Z,93.80
2022-10-26T17:08:47.118Z,94.00
2022-10-26T17:11:19.676Z,94.20
2022-10-26T17:13:46.717Z,94.20
2022-10-26T17:16:20.123Z,94.40
2022-10-26T17:18:48.148Z,94.30
2022-10-26T17:21:17.034Z,94.70
2022-10-26T17:23:44.398Z,94.90
2022-10-26T17:26:15.686Z,95.00
2022-10-26T17:28:43.029Z,95.10
2022-10-26T17:31:12.714Z,94.90
2022-10-26T17:33:42.844Z,94.80
2022-10-26T17:36:12.076Z,95.50
2022-10-26T17:38:41.162Z,95.60
2022-10-26T17:41:10.212Z,96.10
2022-10-26T17:43:38.908Z,95.70
2022-10-26T17:46:21.192Z,95.60
2022-10-26T17:48:47.982Z,95.60
2022-10-26T17:51:17.632Z,95.70
2022-10-26T17:53:47.476Z,95.80
2022-10-26T17:56:24.227Z,95.80
2022-10-26T17:58:56.314Z,95.80
2022-10-26T18:01:24.024Z,96.00
2022-10-26T18:03:53.816Z,95.70
2022-10-26T18:06:21.550Z,95.60
2022-10-26T18:08:48.436Z,95.20
2022-10-26T18:11:26.187Z,95.20
2022-10-26T18:13:54.818Z,95.60
2022-10-26T18:16:22.604Z,95.80
2022-10-26T18:18:57.763Z,95.90
2022-10-26T18:21:24.611Z,95.20
2022-10-26T18:23:53.533Z,95.00
2022-10-26T18:26:22.778Z,95.60
2022-10-26T18:28:52.803Z,95.20
2022-10-26T18:31:21.782Z,95.60
2022-10-26T18:33:48.987Z,96.40
2022-10-26T18:36:17.769Z,96.00
2022-10-26T18:38:46.884Z,95.90
2022-10-26T18:41:15.815Z,95.90
2022-10-26T18:43:45.213Z,96.20
2022-10-26T18:46:17.624Z,96.10
2022-10-26T18:48:47.575Z,96.10
2022-10-26T18:51:16.737Z,95.90
2022-10-26T18:53:45.985Z,96.10
2022-10-26T18:56:15.515Z,95.60
2022-10-26T18:58:44.750Z,95.60
2022-10-26T19:01:17.714Z,95.90
2022-10-26T19:03:45.819Z,95.90
2022-10-26T19:06:17.401Z,96.60
2022-10-26T19:08:45.160Z,96.30
2022-10-26T19:11:14.105Z,96.00
2022-10-26T19:13:41.575Z,95.90
2022-10-26T19:16:21.780Z,96.10
2022-10-26T19:18:56.194Z,96.40
2022-10-26T19:21:23.760Z,96.40
2022-10-26T19:23:53.030Z,96.50
2022-10-26T19:26:22.480Z,96.70
2022-10-26T19:28:55.591Z,96.90
2022-10-26T19:31:26.959Z,97.00
2022-10-26T19:33:56.427Z,97.20
2022-10-26T19:36:24.089Z,97.40
2022-10-26T19:38:51.547Z,97.40
2022-10-26T19:41:18.985Z,97.30
2022-10-26T19:43:46.476Z,97.00
2022-10-26T19:46:16.610Z,96.70
2022-10-26T19:48:49.709Z,96.70
2022-10-26T19:51:17.079Z,96.60
2022-10-26T19:53:44.228Z,96.70
2022-10-26T19:56:13.906Z,96.50
2022-10-26T19:58:43.472Z,96.30
2022-10-26T20:01:13.825Z,96.10
2022-10-26T20:03:42.669Z,96.40
2022-10-26T20:06:14.077Z,97.30
2022-10-26T20:08:43.748Z,97.60
2022-10-26T20:11:15.491Z,98.80
2022-10-26T20:13:44.595Z,99.60
2022-10-26T20:16:13.154Z,98.40
2022-10-26T20:18:44.126Z,98.70
2022-10-26T20:21:15.521Z,98.50
2022-10-26T20:23:43.417Z,98.20
2022-10-26T20:26:12.657Z,98.10
2022-10-26T20:28:46.366Z,97.90
2022-10-26T20:31:13.904Z,97.80
2022-10-26T20:33:40.922Z,97.10
2022-10-26T20:36:07.982Z,96.80
2022-10-26T20:38:35.130Z,96.90
2022-10-26T20:41:06.147Z,97.20
2022-10-26T20:43:38.856Z,97.10
2022-10-26T20:46:06.605Z,96.80
2022-10-26T20:48:33.824Z,96.90
2022-10-26T20:51:07.131Z,97.00
2022-10-26T20:54:07.316Z,97.50
2022-10-26T20:56:34.605Z,97.90
2022-10-26T20:59:03.094Z,97.70
2022-10-26T21:01:34.564Z,97.30
2022-10-26T21:04:03.135Z,97.40
2022-10-26T21:06:30.364Z,98.50
