createdAt,value
2023-01-05T00:01:50.161Z,100.00
2023-01-05T00:04:18.241Z,100.00
2023-01-05T00:06:46.324Z,100.00
2023-01-05T00:09:15.960Z,100.00
2023-01-05T00:12:01.385Z,100.00
2023-01-05T00:14:48.947Z,100.00
2023-01-05T00:17:35.926Z,100.00
2023-01-05T00:20:21.366Z,100.00
2023-01-05T00:22:50.086Z,100.00
2023-01-05T00:25:18.822Z,100.00
2023-01-05T00:27:48.183Z,100.00
2023-01-05T00:30:18.462Z,100.00
2023-01-05T00:32:46.493Z,100.00
2023-01-05T00:35:15.018Z,100.00
2023-01-05T00:37:43.110Z,100.00
2023-01-05T00:40:12.507Z,100.00
2023-01-05T00:42:40.488Z,100.00
2023-01-05T00:45:10.215Z,100.00
2023-01-05T00:47:39.573Z,100.00
2023-01-05T00:50:08.958Z,100.00
2023-01-05T00:52:36.921Z,100.00
2023-01-05T00:55:05.189Z,100.00
2023-01-05T00:57:33.150Z,100.00
2023-01-05T01:00:02.137Z,100.00
2023-01-05T01:02:30.293Z,100.00
2023-01-05T01:04:59.704Z,100.00
2023-01-05T01:07:27.706Z,100.00
2023-01-05T01:09:55.674Z,100.00
2023-01-05T01:12:23.630Z,100.00
2023-01-05T01:14:51.657Z,100.00
2023-01-05T01:17:19.610Z,100.00
2023-01-05T01:19:47.541Z,100.00
2023-01-05T01:22:16.899Z,100.00
2023-01-05T01:24:45.065Z,100.00
2023-01-05T01:27:13.099Z,100.00
2023-01-05T01:29:41.065Z,100.00
2023-01-05T01:32:08.967Z,100.00
2023-01-05T01:34:36.927Z,100.00
2023-01-05T01:37:04.907Z,100.00
2023-01-05T01:39:34.343Z,100.00
2023-01-05T01:42:02.309Z,100.00
2023-01-05T01:44:52.978Z,100.00
2023-01-05T01:47:24.823Z,100.00
2023-01-05T01:49:52.861Z,100.00
2023-01-05T01:52:20.921Z,100.00
2023-01-05T01:54:50.261Z,100.00
2023-01-05T01:57:18.170Z,100.00
2023-01-05T01:59:46.108Z,100.00
2023-01-05T02:02:14.373Z,100.00
2023-01-05T02:04:42.438Z,100.00
2023-01-05T02:07:10.425Z,100.00
2023-01-05T02:09:38.395Z,100.00
2023-01-05T02:12:10.213Z,100.00
2023-01-05T02:14:40.476Z,100.00
2023-01-05T02:17:13.888Z,100.00
2023-01-05T02:20:12.895Z,100.00
2023-01-05T02:22:56.951Z,100.00
2023-01-05T02:25:38.555Z,100.00
2023-01-05T02:28:13.536Z,100.00
2023-01-05T02:31:01.353Z,100.00
2023-01-05T02:33:37.614Z,100.00
2023-01-05T02:36:08.182Z,100.00
2023-01-05T02:38:38.956Z,100.00
2023-01-05T02:41:09.228Z,100.00
2023-01-05T02:43:37.173Z,100.00
2023-01-05T02:46:06.809Z,100.00
2023-01-05T02:48:34.771Z,100.00
2023-01-05T02:51:03.609Z,100.00
2023-01-05T02:53:32.864Z,100.00
2023-01-05T02:56:02.754Z,100.00
2023-01-05T02:58:32.788Z,100.00
2023-01-05T03:01:02.029Z,100.00
2023-01-05T03:03:32.823Z,100.00
2023-01-05T03:06:02.829Z,100.00
2023-01-05T03:08:33.074Z,100.00
2023-01-05T03:11:20.938Z,100.00
2023-01-05T03:13:50.077Z,100.00
2023-01-05T03:16:21.055Z,100.00
2023-01-05T03:19:07.963Z,100.00
2023-01-05T03:21:53.356Z,100.00
2023-01-05T03:24:38.545Z,100.00
2023-01-05T03:27:24.544Z,100.00
2023-01-05T03:30:10.338Z,100.00
2023-01-05T03:32:56.226Z,100.00
2023-01-05T03:35:31.760Z,100.00
2023-01-05T03:38:01.869Z,100.00
2023-01-05T03:40:31.008Z,100.00
2023-01-05T03:42:59.066Z,100.00
2023-01-05T03:45:28.537Z,100.00
2023-01-05T03:47:56.988Z,100.00
2023-01-05T03:50:26.289Z,100.00
2023-01-05T03:52:54.247Z,100.00
2023-01-05T03:55:22.195Z,100.00
2023-01-05T03:57:50.142Z,100.00
2023-01-05T04:00:18.858Z,100.00
2023-01-05T04:02:46.891Z,100.00
2023-01-05T04:05:15.118Z,100.00
2023-01-05T04:07:44.476Z,100.00
2023-01-05T04:10:12.483Z,100.00
2023-01-05T04:12:40.464Z,100.00
2023-01-05T04:15:09.160Z,100.00
2023-01-05T04:17:37.143Z,100.00
2023-01-05T04:20:06.661Z,100.00
2023-01-05T04:22:34.692Z,100.00
2023-01-05T04:25:03.986Z,100.00
2023-01-05T04:27:31.950Z,100.00
2023-01-05T04:29:59.927Z,100.00
2023-01-05T04:32:27.876Z,100.00
2023-01-05T04:34:55.792Z,100.00
2023-01-05T04:37:23.768Z,100.00
2023-01-05T04:39:51.750Z,100.00
2023-01-05T04:42:21.044Z,100.00
2023-01-05T04:44:48.947Z,100.00
2023-01-05T04:47:16.988Z,100.00
2023-01-05T04:49:44.927Z,100.00
2023-01-05T04:52:12.905Z,100.00
2023-01-05T04:54:40.817Z,100.00
2023-01-05T04:57:08.788Z,100.00
2023-01-05T04:59:38.107Z,100.00
2023-01-05T05:02:06.140Z,100.00
2023-01-05T05:04:34.326Z,100.00
2023-01-05T05:07:02.246Z,100.00
2023-01-05T05:09:30.166Z,100.00
2023-01-05T05:11:58.103Z,100.00
2023-01-05T05:14:26.153Z,100.00
2023-01-05T05:16:55.511Z,100.00
2023-01-05T05:19:23.412Z,100.00
2023-01-05T05:21:51.347Z,100.00
2023-01-05T05:24:19.289Z,100.00
2023-01-05T05:26:47.211Z,100.00
2023-01-05T05:29:15.163Z,100.00
2023-01-05T05:31:43.129Z,100.00
2023-01-05T05:34:12.499Z,100.00
2023-01-05T05:36:40.414Z,100.00
2023-01-05T05:39:08.385Z,100.00
2023-01-05T05:41:36.315Z,100.00
2023-01-05T05:44:04.249Z,100.00
2023-01-05T05:46:32.498Z,100.00
2023-01-05T05:49:00.535Z,100.00
2023-01-05T05:51:29.820Z,100.00
2023-01-05T05:53:57.847Z,100.00
2023-01-05T05:56:25.796Z,100.00
2023-01-05T05:59:00.820Z,100.00
2023-01-05T06:01:29.515Z,100.00
2023-01-05T06:03:57.578Z,100.00
2023-01-05T06:06:25.530Z,100.00
2023-01-05T06:08:54.821Z,100.00
2023-01-05T06:11:22.765Z,100.00
2023-01-05T06:13:50.821Z,100.00
2023-01-05T06:16:18.784Z,100.00
2023-01-05T06:18:46.753Z,100.00
2023-01-05T06:21:14.718Z,100.00
2023-01-05T06:23:42.654Z,100.00
2023-01-05T06:26:11.919Z,100.00
2023-01-05T06:28:39.859Z,100.00
2023-01-05T06:31:07.913Z,100.00
2023-01-05T06:33:35.943Z,100.00
2023-01-05T06:36:03.869Z,100.00
2023-01-05T06:38:31.808Z,100.00
2023-01-05T06:40:59.881Z,100.00
2023-01-05T06:43:29.280Z,100.00
2023-01-05T06:45:57.261Z,100.00
2023-01-05T06:48:25.258Z,100.00
2023-01-05T06:50:53.202Z,100.00
2023-01-05T06:53:21.168Z,100.00
2023-01-05T06:55:49.130Z,100.00
2023-01-05T06:58:17.074Z,100.00
2023-01-05T07:00:46.451Z,100.00
2023-01-05T07:03:14.718Z,100.00
2023-01-05T07:05:42.704Z,100.00
2023-01-05T07:08:10.659Z,100.00
2023-01-05T07:10:38.671Z,100.00
2023-01-05T07:13:06.616Z,100.00
2023-01-05T07:15:34.562Z,100.00
2023-01-05T07:18:03.851Z,100.00
2023-01-05T07:20:31.795Z,100.00
2023-01-05T07:22:59.760Z,100.00
2023-01-05T07:25:31.591Z,100.00
2023-01-05T07:27:59.670Z,100.00
2023-01-05T07:30:27.659Z,100.00
2023-01-05T07:32:59.196Z,100.00
2023-01-05T07:35:28.550Z,100.00
2023-01-05T07:37:57.293Z,100.00
2023-01-05T07:40:25.257Z,100.00
2023-01-05T07:42:53.443Z,100.00
2023-01-05T07:45:21.528Z,100.00
2023-01-05T07:47:49.470Z,100.00
2023-01-05T07:50:17.415Z,100.00
2023-01-05T07:52:46.751Z,100.00
2023-01-05T07:55:14.721Z,100.00
2023-01-05T07:57:42.647Z,100.00
2023-01-05T08:00:12.003Z,100.00
2023-01-05T08:02:40.020Z,100.00
2023-01-05T08:05:08.581Z,100.00
2023-01-05T08:07:36.569Z,100.00
2023-01-05T08:10:24.155Z,100.00
2023-01-05T08:13:09.536Z,100.00
2023-01-05T08:15:37.479Z,100.00
2023-01-05T08:18:05.528Z,100.00
2023-01-05T08:20:33.493Z,100.00
2023-01-05T08:23:01.468Z,100.00
2023-01-05T08:25:30.921Z,100.00
2023-01-05T08:27:58.874Z,100.00
2023-01-05T08:30:26.861Z,100.00
2023-01-05T08:32:54.763Z,100.00
2023-01-05T08:35:22.717Z,100.00
2023-01-05T08:37:50.676Z,100.00
2023-01-05T08:40:18.666Z,100.00
2023-01-05T08:42:48.631Z,100.00
2023-01-05T08:45:16.729Z,100.00
2023-01-05T08:47:44.743Z,100.00
2023-01-05T08:50:12.707Z,100.00
2023-01-05T08:52:40.632Z,100.00
2023-01-05T08:55:09.242Z,100.00
2023-01-05T08:57:37.199Z,100.00
2023-01-05T09:00:07.973Z,100.00
2023-01-05T09:02:36.227Z,100.00
2023-01-05T09:05:04.263Z,100.00
2023-01-05T09:07:32.238Z,100.00
2023-01-05T09:10:00.153Z,100.00
2023-01-05T09:12:33.015Z,93.78
2023-01-05T09:15:01.397Z,84.06
2023-01-05T09:17:30.720Z,77.12
2023-01-05T09:19:58.694Z,76.25
2023-01-05T09:22:26.628Z,77.15
2023-01-05T09:24:54.607Z,76.36
2023-01-05T09:27:22.556Z,78.44
2023-01-05T09:29:50.479Z,75.98
2023-01-05T09:32:18.390Z,72.63
2023-01-05T09:34:47.738Z,72.08
2023-01-05T09:37:15.802Z,70.83
2023-01-05T09:39:43.859Z,67.57
2023-01-05T09:42:13.884Z,63.95
2023-01-05T09:44:42.920Z,61.79
2023-01-05T09:47:15.040Z,63.64
2023-01-05T09:49:42.974Z,59.49
2023-01-05T09:52:12.411Z,59.99
2023-01-05T09:54:40.556Z,68.14
2023-01-05T09:57:14.011Z,67.11
2023-01-05T09:59:43.394Z,63.40
2023-01-05T10:02:17.336Z,62.33
2023-01-05T10:04:45.367Z,63.25
2023-01-05T10:07:19.564Z,64.40
2023-01-05T10:09:47.537Z,68.59
2023-01-05T10:12:38.316Z,70.42
2023-01-05T10:15:08.420Z,69.13
2023-01-05T10:17:42.640Z,67.75
2023-01-05T10:20:18.519Z,69.00
2023-01-05T10:22:54.208Z,67.44
2023-01-05T10:25:23.255Z,68.89
2023-01-05T10:27:56.828Z,73.67
2023-01-05T10:30:26.812Z,78.19
2023-01-05T10:33:26.621Z,83.16
2023-01-05T10:36:07.351Z,83.48
2023-01-05T10:38:45.196Z,87.23
2023-01-05T10:41:17.361Z,85.67
2023-01-05T10:43:56.278Z,83.47
2023-01-05T10:46:38.157Z,78.45
2023-01-05T10:49:09.017Z,77.68
2023-01-05T10:51:37.135Z,77.09
2023-01-05T10:54:06.795Z,72.92
2023-01-05T10:56:34.868Z,66.39
2023-01-05T10:59:09.712Z,66.86
2023-01-05T11:01:37.811Z,63.81
2023-01-05T11:04:36.299Z,58.46
2023-01-05T11:06:55.182Z,57.87
2023-01-05T11:09:26.523Z,61.54
2023-01-05T11:11:55.461Z,59.72
2023-01-05T11:14:23.480Z,59.22
2023-01-05T11:16:53.104Z,59.04
2023-01-05T11:19:23.187Z,61.42
2023-01-05T11:21:54.097Z,61.89
2023-01-05T11:24:31.732Z,62.79
2023-01-05T11:27:00.097Z,64.41
2023-01-05T11:29:28.048Z,65.28
2023-01-05T11:31:58.455Z,65.49
2023-01-05T11:34:44.303Z,66.77
2023-01-05T11:37:21.644Z,64.90
2023-01-05T11:39:52.633Z,63.68
2023-01-05T11:42:25.402Z,63.24
2023-01-05T11:44:55.400Z,63.50
2023-01-05T11:47:26.320Z,62.27
2023-01-05T11:50:10.093Z,61.29
2023-01-05T11:52:38.893Z,61.31
2023-01-05T11:55:34.032Z,61.90
2023-01-05T11:58:26.563Z,61.86
2023-01-05T12:01:11.387Z,62.05
2023-01-05T12:03:58.670Z,62.90
2023-01-05T12:06:36.860Z,63.94
2023-01-05T12:09:07.032Z,64.32
2023-01-05T12:11:38.903Z,66.58
2023-01-05T12:14:14.244Z,65.74
2023-01-05T12:16:46.628Z,67.38
2023-01-05T12:19:41.800Z,67.50
2023-01-05T12:22:36.655Z,69.66
2023-01-05T12:25:12.551Z,70.19
2023-01-05T12:28:01.751Z,69.14
2023-01-05T12:34:13.084Z,69.21
2023-01-05T12:36:45.987Z,65.84
2023-01-05T12:39:33.533Z,65.42
2023-01-05T12:42:11.171Z,66.75
2023-01-05T12:44:50.207Z,67.71
2023-01-05T12:47:37.561Z,67.93
2023-01-05T12:50:13.309Z,69.88
2023-01-05T12:52:42.145Z,67.78
2023-01-05T12:55:16.241Z,69.70
2023-01-05T12:57:45.879Z,73.64
2023-01-05T13:00:16.331Z,72.21
2023-01-05T13:02:45.489Z,73.53
2023-01-05T13:05:17.492Z,74.25
2023-01-05T13:07:48.896Z,75.21
2023-01-05T13:10:20.933Z,75.43
2023-01-05T13:12:49.640Z,75.46
2023-01-05T13:15:21.383Z,76.70
2023-01-05T13:17:50.390Z,76.73
2023-01-05T13:20:28.201Z,77.23
2023-01-05T13:22:59.763Z,77.60
2023-01-05T13:25:29.259Z,76.14
2023-01-05T13:27:57.324Z,75.63
2023-01-05T13:30:28.576Z,67.64
2023-01-05T13:33:09.752Z,68.09
2023-01-05T13:35:52.001Z,66.64
2023-01-05T13:38:50.540Z,62.18
2023-01-05T13:41:39.717Z,60.98
2023-01-05T13:44:28.705Z,61.82
2023-01-05T13:47:14.229Z,62.08
2023-01-05T13:50:37.177Z,61.57
2023-01-05T13:53:07.615Z,63.47
2023-01-05T13:55:37.049Z,63.36
2023-01-05T13:58:05.095Z,65.72
2023-01-05T14:00:34.832Z,66.24
2023-01-05T14:03:07.974Z,66.17
2023-01-05T14:05:48.639Z,71.89
2023-01-05T14:08:20.465Z,75.74
2023-01-05T14:11:08.101Z,79.83
2023-01-05T14:13:51.912Z,83.03
2023-01-05T14:16:51.195Z,86.50
2023-01-05T14:19:53.472Z,89.40
2023-01-05T14:22:36.670Z,91.16
2023-01-05T14:25:41.667Z,91.81
2023-01-05T14:28:23.836Z,93.47
2023-01-05T14:30:52.285Z,95.31
2023-01-05T14:33:20.387Z,97.46
2023-01-05T14:35:49.753Z,99.67
2023-01-05T14:38:20.533Z,100.00
2023-01-05T14:40:51.279Z,100.00
2023-01-05T14:43:36.763Z,100.00
2023-01-05T14:46:07.199Z,100.00
2023-01-05T14:48:36.087Z,100.00
2023-01-05T14:51:17.186Z,100.00
2023-01-05T14:53:45.943Z,100.00
2023-01-05T14:56:19.810Z,100.00
2023-01-05T14:59:15.821Z,100.00
2023-01-05T15:01:48.544Z,100.00
2023-01-05T15:04:17.528Z,100.00
2023-01-05T15:06:56.260Z,100.00
2023-01-05T15:09:36.219Z,100.00
2023-01-05T15:12:24.038Z,100.00
2023-01-05T15:15:25.523Z,100.00
2023-01-05T15:18:31.436Z,100.00
2023-01-05T15:21:11.892Z,100.00
2023-01-05T15:24:15.273Z,100.00
2023-01-05T15:26:58.529Z,100.00
2023-01-05T15:29:40.786Z,100.00
2023-01-05T15:32:12.265Z,100.00
2023-01-05T15:34:45.311Z,100.00
2023-01-05T15:37:15.061Z,100.00
2023-01-05T15:39:47.015Z,100.00
2023-01-05T15:42:17.648Z,100.00
2023-01-05T15:44:48.436Z,100.00
2023-01-05T15:47:16.508Z,100.00
2023-01-05T15:49:44.760Z,100.00
2023-01-05T15:52:20.409Z,100.00
2023-01-05T15:54:58.388Z,100.00
2023-01-05T15:57:27.728Z,100.00
2023-01-05T15:59:55.643Z,100.00
2023-01-05T16:02:24.537Z,100.00
2023-01-05T16:05:12.673Z,100.00
2023-01-05T16:07:45.464Z,100.00
2023-01-05T16:10:24.554Z,100.00
2023-01-05T16:12:56.006Z,100.00
2023-01-05T16:15:23.983Z,100.00
2023-01-05T16:17:53.161Z,100.00
2023-01-05T16:20:22.151Z,100.00
2023-01-05T16:22:55.112Z,100.00
2023-01-05T16:25:26.642Z,100.00
2023-01-05T16:27:58.987Z,100.00
2023-01-05T16:30:32.175Z,100.00
2023-01-05T16:33:02.722Z,100.00
2023-01-05T16:35:36.136Z,100.00
2023-01-05T16:38:28.253Z,100.00
2023-01-05T16:41:11.919Z,100.00
2023-01-05T16:43:50.625Z,100.00
2023-01-05T16:46:40.163Z,100.00
2023-01-05T16:49:38.957Z,100.00
2023-01-05T16:52:23.423Z,100.00
2023-01-05T16:55:16.958Z,100.00
2023-01-05T16:57:47.861Z,100.00
2023-01-05T17:00:35.517Z,100.00
2023-01-05T17:03:04.449Z,100.00
2023-01-05T17:05:33.844Z,100.00
2023-01-05T17:08:05.326Z,100.00
2023-01-05T17:10:33.281Z,100.00
2023-01-05T17:13:02.591Z,100.00
2023-01-05T17:15:33.605Z,100.00
2023-01-05T17:18:02.999Z,100.00
2023-01-05T17:20:33.048Z,100.00
2023-01-05T17:23:01.038Z,100.00
2023-01-05T17:25:31.731Z,100.00
2023-01-05T17:27:59.709Z,100.00
2023-01-05T17:30:27.658Z,100.00
2023-01-05T17:32:55.636Z,100.00
2023-01-05T17:35:24.942Z,100.00
2023-01-05T17:37:52.966Z,100.00
2023-01-05T17:40:22.424Z,100.00
2023-01-05T17:42:50.476Z,100.00
2023-01-05T17:45:19.637Z,100.00
2023-01-05T17:47:48.534Z,100.00
2023-01-05T17:50:17.328Z,100.00
2023-01-05T17:52:46.701Z,100.00
2023-01-05T17:55:14.681Z,96.82
2023-01-05T17:57:42.991Z,93.09
2023-01-05T18:00:12.615Z,91.78
2023-01-05T18:02:40.611Z,88.68
2023-01-05T18:05:09.520Z,84.83
2023-01-05T18:07:37.754Z,84.03
2023-01-05T18:15:14.596Z,78.79
2023-01-05T18:17:43.077Z,77.03
2023-01-05T18:20:12.405Z,76.01
2023-01-05T18:22:40.370Z,75.08
2023-01-05T18:25:12.713Z,74.40
2023-01-05T18:27:41.005Z,74.09
2023-01-05T18:30:09.755Z,74.44
2023-01-05T18:32:37.737Z,74.42
2023-01-05T18:35:09.863Z,75.35
2023-01-05T18:37:38.832Z,74.13
2023-01-05T18:40:09.917Z,76.09
2023-01-05T18:42:38.023Z,76.17
2023-01-05T18:45:18.899Z,76.60
2023-01-05T18:47:56.294Z,80.01
2023-01-05T18:50:24.295Z,81.06
2023-01-05T18:52:52.246Z,84.21
2023-01-05T18:55:21.545Z,84.98
2023-01-05T18:57:49.483Z,86.91
2023-01-05T19:00:17.790Z,88.44
2023-01-05T19:02:45.748Z,89.26
2023-01-05T19:05:13.760Z,89.97
2023-01-05T19:07:41.697Z,91.16
2023-01-05T19:10:10.230Z,93.48
2023-01-05T19:12:39.561Z,94.40
2023-01-05T19:15:08.376Z,95.72
2023-01-05T19:17:36.369Z,98.52
2023-01-05T19:20:04.500Z,100.00
2023-01-05T19:22:34.571Z,100.00
2023-01-05T19:25:02.562Z,100.00
2023-01-05T19:27:30.531Z,100.00
2023-01-05T19:29:59.856Z,100.00
2023-01-05T19:32:27.844Z,100.00
2023-01-05T19:34:55.828Z,100.00
2023-01-05T19:37:23.812Z,100.00
2023-01-05T19:39:51.757Z,100.00
2023-01-05T19:42:19.744Z,100.00
2023-01-05T19:44:47.662Z,100.00
2023-01-05T19:47:17.010Z,100.00
2023-01-05T19:49:44.952Z,100.00
2023-01-05T19:52:13.860Z,100.00
2023-01-05T19:54:41.858Z,100.00
2023-01-05T19:57:09.795Z,100.00
2023-01-05T19:59:37.695Z,97.01
2023-01-05T20:02:06.194Z,90.91
2023-01-05T20:04:35.565Z,85.26
2023-01-05T20:07:04.475Z,83.50
2023-01-05T20:09:32.784Z,79.52
2023-01-05T20:12:13.182Z,78.84
2023-01-05T20:14:42.596Z,76.79
2023-01-05T20:17:11.824Z,75.14
2023-01-05T20:19:41.297Z,74.12
2023-01-05T20:22:13.684Z,74.29
2023-01-05T20:24:42.143Z,73.80
2023-01-05T20:27:11.340Z,72.97
2023-01-05T20:29:40.123Z,71.51
2023-01-05T20:32:09.157Z,70.12
2023-01-05T20:34:38.455Z,70.65
2023-01-05T20:37:08.905Z,70.98
2023-01-05T20:39:37.410Z,70.40
2023-01-05T20:42:05.598Z,71.36
2023-01-05T20:44:34.281Z,71.40
2023-01-05T20:47:03.298Z,71.27
2023-01-05T20:49:31.640Z,71.68
2023-01-05T20:51:59.614Z,70.80
2023-01-05T20:54:28.963Z,70.89
2023-01-05T20:56:56.895Z,70.72
2023-01-05T20:59:27.249Z,70.52
2023-01-05T21:01:55.401Z,71.35
2023-01-05T21:04:23.670Z,71.38
2023-01-05T21:06:54.259Z,72.02
2023-01-05T21:09:22.528Z,72.41
2023-01-05T21:11:51.887Z,72.52
2023-01-05T21:14:20.094Z,72.89
2023-01-05T21:16:49.112Z,72.83
2023-01-05T21:19:18.691Z,74.04
2023-01-05T21:21:46.733Z,73.33
2023-01-05T21:24:14.706Z,73.79
2023-01-05T21:26:42.687Z,73.68
2023-01-05T21:29:12.552Z,72.95
2023-01-05T21:31:40.585Z,73.91
2023-01-05T21:34:08.595Z,74.28
2023-01-05T21:36:38.410Z,73.96
2023-01-05T21:39:08.339Z,73.52
2023-01-05T21:42:00.135Z,73.23
2023-01-05T21:44:30.456Z,73.08
2023-01-05T21:46:58.443Z,73.08
2023-01-05T21:49:26.495Z,72.23
2023-01-05T21:52:11.838Z,72.73
2023-01-05T21:54:57.242Z,72.66
2023-01-05T21:57:25.326Z,72.97
2023-01-05T21:59:54.658Z,72.08
2023-01-05T22:02:22.592Z,72.44
2023-01-05T22:04:50.583Z,71.82
2023-01-05T22:07:18.505Z,72.72
2023-01-05T22:09:46.465Z,72.28
2023-01-05T22:12:14.406Z,71.91
2023-01-05T22:14:42.343Z,71.48
2023-01-05T22:17:11.662Z,72.06
2023-01-05T22:19:39.648Z,71.75
2023-01-05T22:22:07.609Z,72.11
2023-01-05T22:24:35.525Z,72.00
2023-01-05T22:27:03.516Z,71.48
2023-01-05T22:29:31.483Z,72.44
2023-01-05T22:32:01.834Z,73.83
2023-01-05T22:34:32.404Z,73.67
2023-01-05T22:37:00.383Z,72.92
2023-01-05T22:39:28.381Z,73.88
2023-01-05T22:41:56.349Z,73.47
2023-01-05T22:44:24.272Z,73.37
2023-01-05T22:46:52.220Z,73.62
2023-01-05T22:49:20.230Z,73.67
2023-01-05T22:51:49.572Z,72.89
2023-01-05T22:54:17.491Z,72.70
2023-01-05T22:56:45.479Z,72.44
2023-01-05T22:59:13.474Z,72.75
2023-01-05T23:01:43.608Z,72.95
2023-01-05T23:04:11.725Z,72.77
2023-01-05T23:06:39.692Z,72.89
2023-01-05T23:09:10.459Z,72.24
2023-01-05T23:11:39.360Z,72.47
2023-01-05T23:14:09.618Z,72.40
2023-01-05T23:16:37.636Z,72.64
2023-01-05T23:19:06.148Z,72.47
2023-01-05T23:21:34.250Z,72.34
2023-01-05T23:24:02.186Z,71.12
2023-01-05T23:26:31.595Z,72.39
2023-01-05T23:28:59.524Z,71.59
2023-01-05T23:31:27.494Z,72.33
2023-01-05T23:33:55.397Z,72.13
2023-01-05T23:36:23.804Z,72.10
2023-01-05T23:38:51.834Z,71.79
2023-01-05T23:41:19.845Z,72.25
2023-01-05T23:43:49.198Z,72.82
2023-01-05T23:46:20.190Z,72.56
2023-01-05T23:48:48.405Z,71.61
2023-01-05T23:51:17.132Z,72.16
2023-01-05T23:53:46.198Z,71.04
2023-01-05T23:56:15.049Z,70.63
2023-01-05T23:58:43.134Z,70.98
