createdAt,value
2019-03-19T00:01:41.348Z,99222.44
2019-03-19T00:04:10.269Z,99214.86
2019-03-19T00:06:38.947Z,99217.22
2019-03-19T00:09:08.315Z,99226.14
2019-03-19T00:11:36.977Z,99231.80
2019-03-19T00:14:06.004Z,99229.97
2019-03-19T00:16:34.995Z,99236.63
2019-03-19T00:19:04.115Z,99241.83
2019-03-19T00:21:32.861Z,99242.61
2019-03-19T00:24:01.795Z,99242.22
2019-03-19T00:26:30.823Z,99252.25
2019-03-19T00:28:59.509Z,99263.23
2019-03-19T00:31:28.459Z,99257.26
2019-03-19T00:33:57.179Z,99260.34
2019-03-19T00:36:25.875Z,99265.74
2019-03-19T00:38:54.596Z,99262.99
2019-03-19T00:41:23.369Z,99265.42
2019-03-19T00:43:54.498Z,99270.57
2019-03-19T00:46:23.463Z,99269.05
2019-03-19T00:48:52.455Z,99278.05
2019-03-19T00:51:22.019Z,99271.34
2019-03-19T00:53:51.011Z,99269.14
2019-03-19T00:56:20.416Z,99279.34
2019-03-19T00:58:49.457Z,99278.25
2019-03-19T01:01:18.714Z,99278.64
2019-03-19T01:03:47.421Z,99279.85
2019-03-19T01:06:16.401Z,99281.95
2019-03-19T01:08:45.385Z,99280.35
2019-03-19T01:11:14.543Z,99285.63
2019-03-19T01:13:43.224Z,99288.86
2019-03-19T01:16:12.250Z,99291.41
2019-03-19T01:18:41.241Z,99288.23
2019-03-19T01:21:10.293Z,99280.70
2019-03-19T01:23:39.009Z,99283.66
2019-03-19T01:26:07.702Z,99274.73
2019-03-19T01:28:36.645Z,99279.05
2019-03-19T01:31:05.439Z,99277.13
2019-03-19T01:33:34.430Z,99274.73
2019-03-19T01:36:03.385Z,99279.05
2019-03-19T01:38:32.064Z,99282.25
2019-03-19T01:41:00.749Z,99285.53
2019-03-19T01:43:29.443Z,99284.03
2019-03-19T01:45:58.575Z,99282.38
2019-03-19T01:48:27.266Z,99274.63
2019-03-19T01:50:56.251Z,99284.45
2019-03-19T01:53:24.977Z,99279.58
2019-03-19T01:56:04.432Z,99284.82
2019-03-19T01:58:24.088Z,99281.59
2019-03-19T02:00:53.042Z,99282.89
2019-03-19T02:03:21.729Z,99289.07
2019-03-19T02:05:51.025Z,99289.34
2019-03-19T02:08:19.715Z,99293.69
2019-03-19T02:10:48.401Z,99292.34
2019-03-19T02:13:17.090Z,99294.63
2019-03-19T02:15:45.827Z,99299.67
2019-03-19T02:18:14.760Z,99304.30
2019-03-19T02:20:43.449Z,99302.84
2019-03-19T02:23:12.154Z,99303.81
2019-03-19T02:25:40.852Z,99307.30
2019-03-19T02:28:09.818Z,99309.53
2019-03-19T02:30:38.827Z,99307.55
2019-03-19T02:33:07.496Z,99315.34
2019-03-19T02:35:36.162Z,99313.26
2019-03-19T02:38:04.909Z,99316.02
2019-03-19T02:40:33.628Z,99321.27
2019-03-19T02:43:02.287Z,99319.28
2019-03-19T02:45:30.962Z,99331.27
2019-03-19T02:48:00.011Z,99329.09
2019-03-19T02:50:29.114Z,99330.16
2019-03-19T02:52:57.793Z,99333.75
2019-03-19T02:55:27.086Z,99338.02
2019-03-19T02:57:55.761Z,99345.77
2019-03-19T03:00:24.466Z,99356.69
2019-03-19T03:02:53.151Z,99358.50
2019-03-19T03:05:22.353Z,99360.73
2019-03-19T03:07:51.024Z,99360.42
2019-03-19T03:10:19.690Z,99352.97
2019-03-19T03:12:48.704Z,99357.44
2019-03-19T03:15:17.776Z,99360.84
2019-03-19T03:17:46.431Z,99373.72
2019-03-19T03:20:15.326Z,99374.91
2019-03-19T03:22:44.164Z,99377.03
2019-03-19T03:25:13.039Z,99371.05
2019-03-19T03:27:41.760Z,99367.98
2019-03-19T03:30:11.755Z,99373.27
2019-03-19T03:32:40.450Z,99378.55
2019-03-19T03:35:10.074Z,99373.34
2019-03-19T03:37:39.061Z,99374.11
2019-03-19T03:40:09.335Z,99367.52
2019-03-19T03:42:38.084Z,99371.30
2019-03-19T03:45:07.408Z,99370.06
2019-03-19T03:47:36.453Z,99371.88
2019-03-19T03:50:05.710Z,99372.16
2019-03-19T03:52:34.367Z,99378.44
2019-03-19T03:55:03.756Z,99376.81
2019-03-19T03:57:32.734Z,99389.69
2019-03-19T04:00:01.956Z,99391.28
2019-03-19T04:02:30.716Z,99394.33
2019-03-19T04:04:59.402Z,99396.50
2019-03-19T04:07:28.088Z,99404.47
2019-03-19T04:09:57.274Z,99410.02
2019-03-19T04:12:25.952Z,99410.14
2019-03-19T04:14:54.637Z,99412.20
2019-03-19T04:17:23.568Z,99406.28
2019-03-19T04:19:53.025Z,99401.02
2019-03-19T04:22:24.346Z,99398.01
2019-03-19T04:24:53.597Z,99398.63
2019-03-19T04:27:22.341Z,99401.47
2019-03-19T04:29:51.020Z,99409.41
2019-03-19T04:32:20.270Z,99410.76
2019-03-19T04:34:48.939Z,99417.44
2019-03-19T04:37:17.636Z,99420.78
2019-03-19T04:39:49.397Z,99420.20
2019-03-19T04:42:18.085Z,99425.75
2019-03-19T04:44:46.772Z,99424.73
2019-03-19T04:47:15.758Z,99426.52
2019-03-19T04:49:44.455Z,99426.39
2019-03-19T04:52:13.485Z,99427.86
2019-03-19T04:54:42.423Z,99432.50
2019-03-19T04:57:11.116Z,99443.88
2019-03-19T04:59:39.793Z,99440.71
2019-03-19T05:02:08.498Z,99433.08
2019-03-19T05:04:37.810Z,99376.45
2019-03-19T05:07:06.487Z,99435.20
2019-03-19T05:09:36.016Z,99436.61
2019-03-19T05:12:04.692Z,99443.98
2019-03-19T05:14:33.370Z,99443.02
2019-03-19T05:17:02.344Z,99436.97
2019-03-19T05:19:31.031Z,99433.38
2019-03-19T05:22:00.024Z,99424.28
2019-03-19T05:24:28.824Z,99431.66
2019-03-19T05:26:57.517Z,99428.75
2019-03-19T05:29:26.479Z,99428.84
2019-03-19T05:31:55.788Z,99438.22
2019-03-19T05:34:24.460Z,99440.33
2019-03-19T05:36:53.462Z,99445.45
2019-03-19T05:39:22.663Z,99447.39
2019-03-19T05:41:51.370Z,99450.55
2019-03-19T05:44:20.352Z,99456.83
2019-03-19T05:46:49.334Z,99457.48
2019-03-19T05:49:18.632Z,99456.06
2019-03-19T05:51:47.631Z,99463.27
2019-03-19T05:54:16.312Z,99459.80
2019-03-19T05:56:45.022Z,99455.61
2019-03-19T05:59:14.296Z,99459.34
2019-03-19T06:01:43.255Z,99466.40
2019-03-19T06:04:11.953Z,99467.30
2019-03-19T06:06:40.660Z,99470.27
2019-03-19T06:09:09.564Z,99479.31
2019-03-19T06:11:38.514Z,99485.67
2019-03-19T06:14:07.432Z,99491.89
2019-03-19T06:16:36.112Z,99494.94
2019-03-19T06:19:04.797Z,99485.03
2019-03-19T06:21:33.793Z,99494.84
2019-03-19T06:24:02.462Z,99506.59
2019-03-19T06:26:31.643Z,99515.83
2019-03-19T06:29:00.331Z,99513.41
2019-03-19T06:31:29.036Z,99517.89
2019-03-19T06:33:57.947Z,99510.49
2019-03-19T06:36:26.613Z,99513.48
2019-03-19T06:38:55.627Z,99525.66
2019-03-19T06:41:24.471Z,99534.80
2019-03-19T06:43:53.498Z,99542.44
2019-03-19T06:46:22.497Z,99540.07
2019-03-19T06:48:51.497Z,99549.70
2019-03-19T06:51:20.243Z,99559.34
2019-03-19T06:53:49.044Z,99568.09
2019-03-19T06:56:17.744Z,99560.30
2019-03-19T06:58:46.422Z,99563.17
2019-03-19T07:01:17.388Z,99571.46
2019-03-19T07:03:46.166Z,99577.84
2019-03-19T07:06:15.100Z,99582.02
2019-03-19T07:08:43.789Z,99576.80
2019-03-19T07:11:12.840Z,99582.85
2019-03-19T07:13:41.844Z,99583.67
2019-03-19T07:16:10.823Z,99587.70
2019-03-19T07:18:41.920Z,99594.61
2019-03-19T07:21:10.889Z,99600.01
2019-03-19T07:23:41.670Z,99604.27
2019-03-19T07:26:10.355Z,99602.50
2019-03-19T07:28:39.049Z,99598.97
2019-03-19T07:31:07.747Z,99595.44
2019-03-19T07:33:36.675Z,99599.96
2019-03-19T07:36:06.390Z,99595.31
2019-03-19T07:38:35.456Z,99602.95
2019-03-19T07:41:04.438Z,99601.19
2019-03-19T07:43:33.150Z,99602.84
2019-03-19T07:46:01.835Z,99608.12
2019-03-19T07:48:30.517Z,99616.81
2019-03-19T07:50:59.895Z,99614.23
2019-03-19T07:53:28.841Z,99621.41
2019-03-19T07:55:57.880Z,99621.05
2019-03-19T07:58:35.848Z,99622.80
2019-03-19T08:00:57.292Z,99620.98
2019-03-19T08:03:26.322Z,99626.69
2019-03-19T08:05:55.284Z,99627.98
2019-03-19T08:08:23.977Z,99626.11
2019-03-19T08:10:52.638Z,99634.34
2019-03-19T08:13:21.430Z,99634.31
2019-03-19T08:15:50.097Z,99648.94
2019-03-19T08:18:19.081Z,99638.53
2019-03-19T08:20:48.323Z,99643.94
2019-03-19T08:23:17.019Z,99643.69
2019-03-19T08:25:45.947Z,99662.94
2019-03-19T08:28:14.634Z,99658.24
2019-03-19T08:30:43.353Z,99665.69
2019-03-19T08:33:13.386Z,99676.52
2019-03-19T08:35:42.382Z,99672.05
2019-03-19T08:38:11.340Z,99672.04
2019-03-19T08:40:40.364Z,99673.50
2019-03-19T08:43:09.040Z,99666.94
2019-03-19T08:45:37.709Z,99670.59
2019-03-19T08:48:06.727Z,99677.88
2019-03-19T08:50:35.436Z,99675.84
2019-03-19T08:53:04.916Z,99678.27
2019-03-19T08:55:34.040Z,99682.74
2019-03-19T08:58:02.725Z,99675.67
2019-03-19T09:00:31.789Z,99678.97
2019-03-19T09:03:00.735Z,99675.88
2019-03-19T09:05:29.427Z,99674.63
2019-03-19T09:07:58.351Z,99679.27
2019-03-19T09:10:27.354Z,99683.05
2019-03-19T09:12:56.332Z,99687.26
2019-03-19T09:15:25.341Z,99689.09
2019-03-19T09:17:54.264Z,99694.89
2019-03-19T09:20:23.084Z,99687.74
2019-03-19T09:22:52.057Z,99689.40
2019-03-19T09:25:21.105Z,99688.91
2019-03-19T09:27:49.850Z,99672.56
2019-03-19T09:30:18.887Z,99692.20
2019-03-19T09:32:47.664Z,99697.05
2019-03-19T09:35:16.429Z,99698.93
2019-03-19T09:37:57.190Z,99696.04
2019-03-19T09:40:15.750Z,99704.92
2019-03-19T09:42:44.877Z,99705.36
2019-03-19T09:45:14.505Z,99704.74
2019-03-19T09:47:43.288Z,99708.44
2019-03-19T09:50:13.482Z,99702.22
2019-03-19T09:52:42.588Z,99710.41
2019-03-19T09:55:11.663Z,99708.52
2019-03-19T09:57:40.679Z,99709.13
2019-03-19T10:00:15.403Z,99707.12
2019-03-19T10:02:44.162Z,99707.27
2019-03-19T10:05:13.190Z,99704.52
2019-03-19T10:07:43.306Z,99699.14
2019-03-19T10:10:13.759Z,99703.13
2019-03-19T10:12:42.709Z,99700.97
2019-03-19T10:15:11.555Z,99697.59
2019-03-19T10:17:40.230Z,99691.53
2019-03-19T10:20:11.368Z,99696.20
2019-03-19T10:22:40.337Z,99705.41
2019-03-19T10:25:10.120Z,99695.47
2019-03-19T10:27:39.165Z,99699.81
2019-03-19T10:30:12.227Z,99703.63
2019-03-19T10:32:40.988Z,99705.84
2019-03-19T10:35:10.343Z,99700.38
2019-03-19T10:37:39.408Z,99695.38
2019-03-19T10:40:08.163Z,99700.23
2019-03-19T10:42:36.880Z,99700.55
2019-03-19T10:45:06.094Z,99697.80
2019-03-19T10:47:35.065Z,99705.38
2019-03-19T10:50:04.632Z,99709.27
2019-03-19T10:52:35.201Z,99708.62
2019-03-19T10:55:04.354Z,99703.18
2019-03-19T10:57:33.032Z,99705.37
2019-03-19T11:00:16.360Z,99704.54
2019-03-19T11:02:47.997Z,99703.83
2019-03-19T11:05:16.906Z,99704.53
2019-03-19T11:07:46.054Z,99707.00
2019-03-19T11:10:15.262Z,99703.17
2019-03-19T11:12:44.097Z,99705.73
2019-03-19T11:15:14.823Z,99701.34
2019-03-19T11:17:43.828Z,99706.75
2019-03-19T11:20:14.642Z,99705.27
2019-03-19T11:22:43.487Z,99704.67
2019-03-19T11:25:13.542Z,99709.56
2019-03-19T11:27:43.019Z,99710.63
2019-03-19T11:30:15.048Z,99708.98
2019-03-19T11:32:42.895Z,99716.34
2019-03-19T11:35:11.762Z,99719.91
2019-03-19T11:37:40.436Z,99718.74
2019-03-19T11:40:09.445Z,99717.34
2019-03-19T11:42:38.148Z,99724.13
2019-03-19T11:45:08.029Z,99728.21
2019-03-19T11:47:36.702Z,99726.53
2019-03-19T11:50:07.874Z,99723.77
2019-03-19T11:52:36.835Z,99728.64
2019-03-19T11:55:06.651Z,99733.92
2019-03-19T11:57:35.642Z,99734.55
2019-03-19T12:00:13.258Z,99727.59
2019-03-19T12:02:42.231Z,99724.88
2019-03-19T12:05:11.325Z,99732.19
2019-03-19T12:07:40.075Z,99737.55
2019-03-19T12:10:09.208Z,99742.47
2019-03-19T12:12:38.200Z,99738.05
2019-03-19T12:15:07.432Z,99734.06
2019-03-19T12:17:36.437Z,99738.88
2019-03-19T12:20:05.881Z,99737.52
2019-03-19T12:22:34.561Z,99736.34
2019-03-19T12:25:03.601Z,99745.24
2019-03-19T12:27:32.547Z,99750.02
2019-03-19T12:30:01.256Z,99751.30
2019-03-19T12:32:29.924Z,99748.94
2019-03-19T12:35:01.531Z,99748.41
2019-03-19T12:37:30.068Z,99739.56
2019-03-19T12:39:58.756Z,99745.02
2019-03-19T12:42:27.438Z,99752.24
2019-03-19T12:44:56.172Z,99740.15
2019-03-19T12:47:25.117Z,99746.12
2019-03-19T12:49:54.071Z,99746.19
2019-03-19T12:52:23.111Z,99744.80
2019-03-19T12:54:51.829Z,99744.69
2019-03-19T12:57:20.784Z,99747.97
2019-03-19T12:59:49.477Z,99754.33
2019-03-19T13:02:20.640Z,99747.25
2019-03-19T13:04:49.647Z,99740.84
2019-03-19T13:07:18.328Z,99745.60
2019-03-19T13:09:47.589Z,99744.91
2019-03-19T13:12:16.364Z,99737.09
2019-03-19T13:14:45.052Z,99736.89
2019-03-19T13:17:14.167Z,99738.78
2019-03-19T13:19:43.084Z,99744.26
2019-03-19T13:22:12.651Z,99747.73
2019-03-19T13:24:41.656Z,99745.28
2019-03-19T13:27:10.339Z,99751.14
2019-03-19T13:29:39.035Z,99752.05
2019-03-19T13:32:07.740Z,99741.30
2019-03-19T13:34:36.419Z,99741.86
2019-03-19T13:37:05.130Z,99749.66
2019-03-19T13:39:33.815Z,99750.58
2019-03-19T13:42:03.435Z,99745.08
2019-03-19T13:44:32.368Z,99747.58
2019-03-19T13:47:01.060Z,99745.60
2019-03-19T13:49:30.042Z,99749.45
2019-03-19T13:51:58.742Z,99752.05
2019-03-19T13:54:27.664Z,99752.04
2019-03-19T13:56:56.428Z,99748.20
2019-03-19T13:59:25.402Z,99757.11
2019-03-19T14:01:54.208Z,99758.45
2019-03-19T14:04:22.895Z,99754.65
2019-03-19T14:06:52.179Z,99755.64
2019-03-19T14:09:20.866Z,99752.89
2019-03-19T14:11:49.805Z,99759.12
2019-03-19T14:14:18.496Z,99760.77
2019-03-19T14:16:47.509Z,99758.64
2019-03-19T14:19:16.218Z,99762.47
2019-03-19T14:21:44.931Z,99764.58
2019-03-19T14:24:13.898Z,99763.78
2019-03-19T14:26:42.886Z,99762.64
2019-03-19T14:29:11.929Z,99763.66
2019-03-19T14:31:40.625Z,99762.79
2019-03-19T14:34:10.173Z,99764.50
2019-03-19T14:36:38.858Z,99765.84
2019-03-19T14:39:08.853Z,99768.10
2019-03-19T14:41:37.547Z,99755.13
2019-03-19T14:44:06.298Z,99760.34
2019-03-19T14:46:34.988Z,99757.84
2019-03-19T14:49:03.733Z,99762.39
2019-03-19T14:51:32.438Z,99771.90
2019-03-19T14:54:01.120Z,99770.97
2019-03-19T14:56:29.959Z,99768.53
2019-03-19T14:58:58.909Z,99765.20
2019-03-19T15:01:27.944Z,99756.56
2019-03-19T15:03:56.643Z,99758.09
2019-03-19T15:06:25.626Z,99759.05
2019-03-19T15:08:54.312Z,99765.74
2019-03-19T15:11:23.365Z,99765.41
2019-03-19T15:13:55.106Z,99772.22
2019-03-19T15:16:23.073Z,99767.11
2019-03-19T15:18:52.085Z,99771.48
2019-03-19T15:21:21.038Z,99766.77
2019-03-19T15:23:49.723Z,99761.16
2019-03-19T15:26:18.713Z,99760.13
2019-03-19T15:28:47.389Z,99763.73
2019-03-19T15:31:16.060Z,99767.63
2019-03-19T15:33:44.727Z,99759.66
2019-03-19T15:36:13.395Z,99761.16
2019-03-19T15:38:42.918Z,99770.52
2019-03-19T15:41:11.635Z,99773.12
2019-03-19T15:43:40.317Z,99773.36
2019-03-19T15:46:09.024Z,99773.67
2019-03-19T15:48:38.320Z,99769.05
2019-03-19T15:51:07.075Z,99770.89
2019-03-19T15:53:35.755Z,99772.35
2019-03-19T15:56:04.454Z,99774.02
2019-03-19T15:58:33.456Z,99775.67
2019-03-19T16:01:02.137Z,99774.02
2019-03-19T16:03:31.147Z,99778.39
2019-03-19T16:06:00.149Z,99778.36
2019-03-19T16:08:29.140Z,99780.84
2019-03-19T16:10:59.821Z,99779.48
2019-03-19T16:13:28.556Z,99778.41
2019-03-19T16:15:57.252Z,99783.04
2019-03-19T16:18:26.179Z,99784.11
2019-03-19T16:20:55.231Z,99783.87
2019-03-19T16:23:23.923Z,99790.95
2019-03-19T16:25:52.913Z,99784.40
2019-03-19T16:28:21.898Z,99787.97
2019-03-19T16:30:50.582Z,99787.13
2019-03-19T16:33:19.578Z,99792.31
2019-03-19T16:36:03.614Z,99796.42
2019-03-19T16:38:33.665Z,99806.77
2019-03-19T16:41:02.542Z,99806.27
2019-03-19T16:43:31.927Z,99807.31
2019-03-19T16:46:00.849Z,99807.88
2019-03-19T16:48:29.814Z,99805.44
2019-03-19T16:50:58.478Z,99811.03
2019-03-19T16:53:27.164Z,99813.91
2019-03-19T16:55:56.089Z,99820.61
2019-03-19T16:58:25.060Z,99829.84
2019-03-19T17:00:53.735Z,99833.73
2019-03-19T17:03:22.428Z,99835.74
2019-03-19T17:05:51.512Z,99834.83
2019-03-19T17:08:20.198Z,99834.59
2019-03-19T17:10:49.415Z,99750.78
2019-03-19T17:13:18.105Z,99842.36
2019-03-19T17:15:47.091Z,99850.11
2019-03-19T17:18:16.160Z,99852.54
2019-03-19T17:20:45.070Z,99852.23
2019-03-19T17:23:13.793Z,99857.41
2019-03-19T17:25:42.512Z,99856.52
2019-03-19T17:28:21.895Z,99856.69
2019-03-19T17:30:42.019Z,99863.45
2019-03-19T17:33:11.295Z,99869.86
2019-03-19T17:35:40.563Z,99871.11
2019-03-19T17:38:09.234Z,99866.05
2019-03-19T17:40:41.618Z,99868.42
2019-03-19T17:43:08.763Z,99866.44
2019-03-19T17:45:39.556Z,99874.55
2019-03-19T17:48:16.432Z,99875.84
2019-03-19T17:50:43.948Z,99872.09
2019-03-19T17:53:12.669Z,99880.22
2019-03-19T17:55:41.714Z,99889.38
2019-03-19T17:58:10.472Z,99886.03
2019-03-19T18:00:40.741Z,99889.64
2019-03-19T18:03:09.525Z,99893.88
2019-03-19T18:05:38.232Z,99898.66
2019-03-19T18:08:07.596Z,99895.22
2019-03-19T18:10:36.360Z,99904.75
2019-03-19T18:13:06.757Z,99899.54
2019-03-19T18:15:35.642Z,99901.00
2019-03-19T18:18:04.533Z,99896.02
2019-03-19T18:20:33.491Z,99898.69
2019-03-19T18:23:02.419Z,99900.66
2019-03-19T18:25:31.135Z,99903.11
2019-03-19T18:28:00.093Z,99904.20
2019-03-19T18:30:28.795Z,99909.37
2019-03-19T18:32:59.220Z,99913.58
2019-03-19T18:35:28.178Z,99915.45
2019-03-19T18:37:57.150Z,99916.06
2019-03-19T18:40:25.868Z,99919.78
2019-03-19T18:42:54.858Z,99922.88
2019-03-19T18:45:23.589Z,99923.91
2019-03-19T18:47:52.251Z,99925.81
2019-03-19T18:50:21.029Z,99924.23
2019-03-19T18:52:49.780Z,99926.34
2019-03-19T18:55:18.725Z,99929.45
2019-03-19T18:57:47.819Z,99936.61
2019-03-19T19:00:16.894Z,99937.81
2019-03-19T19:02:50.277Z,99936.78
2019-03-19T19:05:16.186Z,99947.25
2019-03-19T19:07:45.237Z,99944.70
2019-03-19T19:10:14.095Z,99943.51
2019-03-19T19:12:43.291Z,99953.94
2019-03-19T19:15:13.627Z,99952.69
2019-03-19T19:17:42.417Z,99952.31
2019-03-19T19:20:11.764Z,99959.88
2019-03-19T19:22:40.586Z,99957.53
2019-03-19T19:25:11.516Z,99957.28
2019-03-19T19:27:40.493Z,99959.77
2019-03-19T19:30:12.584Z,99965.92
2019-03-19T19:32:40.450Z,99968.80
2019-03-19T19:35:09.350Z,99969.32
2019-03-19T19:37:38.060Z,99974.00
2019-03-19T19:40:08.456Z,99975.73
2019-03-19T19:42:37.409Z,99980.78
2019-03-19T19:45:07.147Z,99987.25
2019-03-19T19:47:36.058Z,99984.66
2019-03-19T19:50:05.816Z,99985.73
2019-03-19T19:52:34.760Z,99988.50
2019-03-19T19:55:03.798Z,99989.50
2019-03-19T19:57:32.575Z,99991.23
2019-03-19T20:00:02.082Z,100000.73
2019-03-19T20:02:31.141Z,99994.62
2019-03-19T20:05:03.167Z,99997.80
2019-03-19T20:07:30.239Z,99999.52
2019-03-19T20:09:59.450Z,100004.77
2019-03-19T20:12:28.239Z,100007.13
2019-03-19T20:14:57.240Z,100004.88
2019-03-19T20:17:27.140Z,100010.89
2019-03-19T20:19:55.946Z,100005.47
2019-03-19T20:22:24.957Z,100004.72
2019-03-19T20:24:53.672Z,100006.59
2019-03-19T20:27:22.364Z,100010.25
2019-03-19T20:29:51.080Z,100014.58
2019-03-19T20:32:19.850Z,100013.02
2019-03-19T20:34:48.801Z,100011.09
2019-03-19T20:37:17.739Z,100016.33
2019-03-19T20:39:46.449Z,100018.27
2019-03-19T20:42:15.409Z,100017.41
2019-03-19T20:44:44.128Z,100020.51
2019-03-19T20:47:12.803Z,100029.56
2019-03-19T20:49:47.914Z,100034.80
2019-03-19T20:52:14.453Z,100023.41
2019-03-19T20:54:43.430Z,100034.42
2019-03-19T20:57:12.127Z,100035.39
2019-03-19T20:59:40.824Z,100034.62
2019-03-19T21:02:09.518Z,100034.62
2019-03-19T21:04:38.469Z,100037.33
2019-03-19T21:07:07.426Z,100032.06
2019-03-19T21:09:36.108Z,100040.44
2019-03-19T21:12:05.124Z,100041.79
2019-03-19T21:14:33.800Z,100047.33
2019-03-19T21:17:02.483Z,100041.42
2019-03-19T21:19:31.477Z,100046.44
2019-03-19T21:22:00.723Z,100051.80
2019-03-19T21:24:29.780Z,100055.29
2019-03-19T21:26:58.750Z,100055.34
2019-03-19T21:29:27.801Z,100054.47
2019-03-19T21:31:56.793Z,100052.23
2019-03-19T21:34:27.371Z,100053.89
2019-03-19T21:36:56.462Z,100062.59
2019-03-19T21:39:25.648Z,100068.24
2019-03-19T21:41:54.851Z,100070.31
2019-03-19T21:44:35.691Z,100068.48
2019-03-19T21:47:05.797Z,100080.78
2019-03-19T21:49:35.101Z,100081.09
2019-03-19T21:52:04.308Z,100075.55
2019-03-19T21:54:33.065Z,100087.05
2019-03-19T21:57:01.916Z,100087.84
2019-03-19T21:59:30.721Z,100092.42
2019-03-19T22:02:00.020Z,100094.86
2019-03-19T22:04:31.199Z,100084.79
2019-03-19T22:07:00.032Z,100087.19
2019-03-19T22:09:29.017Z,100091.34
2019-03-19T22:11:59.534Z,100091.73
2019-03-19T22:14:28.333Z,100085.41
2019-03-19T22:16:57.069Z,100083.91
2019-03-19T22:19:25.754Z,100089.23
2019-03-19T22:21:54.538Z,100090.75
2019-03-19T22:24:23.583Z,100098.20
2019-03-19T22:26:52.665Z,100099.41
2019-03-19T22:29:21.684Z,100097.91
2019-03-19T22:31:50.784Z,100094.13
2019-03-19T22:34:19.863Z,100091.14
2019-03-19T22:36:48.576Z,100093.84
2019-03-19T22:39:18.140Z,100085.41
2019-03-19T22:41:46.909Z,100086.77
2019-03-19T22:44:16.043Z,100082.64
2019-03-19T22:46:45.116Z,100079.94
2019-03-19T22:49:13.882Z,100088.88
2019-03-19T22:51:42.637Z,100081.59
2019-03-19T22:54:11.461Z,100085.10
2019-03-19T22:56:40.581Z,100077.98
2019-03-19T22:59:09.365Z,100084.67
2019-03-19T23:01:38.294Z,100082.56
2019-03-19T23:04:09.432Z,100087.35
2019-03-19T23:06:39.244Z,100093.39
2019-03-19T23:09:08.415Z,100094.73
2019-03-19T23:11:37.201Z,100094.42
2019-03-19T23:14:06.307Z,100092.11
2019-03-19T23:16:35.015Z,100096.89
2019-03-19T23:19:03.752Z,100090.22
2019-03-19T23:21:32.518Z,100092.77
2019-03-19T23:24:01.207Z,100097.56
2019-03-19T23:26:30.337Z,100087.83
2019-03-19T23:28:59.029Z,100098.30
2019-03-19T23:31:28.092Z,100099.80
2019-03-19T23:33:57.102Z,100093.88
2019-03-19T23:36:26.772Z,100090.81
2019-03-19T23:38:55.469Z,100086.00
2019-03-19T23:41:25.212Z,100094.42
2019-03-19T23:43:54.156Z,100090.37
2019-03-19T23:46:23.197Z,100088.70
2019-03-19T23:48:51.889Z,100094.42
2019-03-19T23:51:21.180Z,100090.00
2019-03-19T23:53:50.173Z,100084.36
2019-03-19T23:56:19.577Z,100083.59
2019-03-19T23:58:48.430Z,100087.06
