createdAt,value
2023-02-27T00:01:01.327Z,42.3
2023-02-27T00:02:44.699Z,42.4
2023-02-27T00:04:28.114Z,42.4
2023-02-27T00:06:11.498Z,42.4
2023-02-27T00:07:54.894Z,42.4
2023-02-27T00:11:21.370Z,42.2
2023-02-27T00:13:04.760Z,42.2
2023-02-27T00:14:48.154Z,42.2
2023-02-27T00:16:31.551Z,42.1
2023-02-27T00:18:14.946Z,42.1
2023-02-27T00:19:58.347Z,42
2023-02-27T00:21:41.733Z,42
2023-02-27T00:23:25.131Z,42
2023-02-27T00:26:51.612Z,41.9
2023-02-27T00:28:35.000Z,42
2023-02-27T00:30:18.417Z,41.9
2023-02-27T00:32:01.792Z,42
2023-02-27T00:33:45.200Z,41.9
2023-02-27T00:35:28.596Z,41.9
2023-02-27T00:37:11.978Z,41.9
2023-02-27T00:38:55.396Z,41.9
2023-02-27T00:42:21.864Z,41.9
2023-02-27T00:44:05.259Z,41.9
2023-02-27T00:45:48.651Z,41.9
2023-02-27T00:47:32.042Z,41.9
2023-02-27T00:49:15.445Z,41.9
2023-02-27T00:50:58.838Z,41.8
2023-02-27T00:52:42.255Z,41.9
2023-02-27T00:54:25.623Z,41.9
2023-02-27T00:57:52.096Z,41.9
2023-02-27T00:59:35.544Z,41.9
2023-02-27T01:01:18.889Z,41.9
2023-02-27T01:03:02.289Z,41.8
2023-02-27T01:04:45.689Z,41.8
2023-02-27T01:06:29.087Z,41.9
2023-02-27T01:08:12.469Z,41.8
2023-02-27T01:09:55.875Z,41.8
2023-02-27T01:15:05.105Z,41.8
2023-02-27T01:16:48.526Z,41.8
2023-02-27T01:18:31.973Z,41.8
2023-02-27T01:20:15.301Z,41.8
2023-02-27T01:21:58.706Z,41.8
2023-02-27T01:23:42.084Z,41.9
2023-02-27T01:25:25.487Z,41.8
2023-02-27T01:27:08.891Z,41.8
2023-02-27T01:30:35.365Z,41.8
2023-02-27T01:32:18.901Z,41.8
2023-02-27T01:34:02.149Z,41.8
2023-02-27T01:35:45.562Z,41.7
2023-02-27T01:37:28.950Z,41.8
2023-02-27T01:39:12.341Z,41.7
2023-02-27T01:40:55.735Z,41.7
2023-02-27T01:42:39.133Z,41.7
2023-02-27T01:46:05.594Z,41.8
2023-02-27T01:47:49.002Z,41.7
2023-02-27T01:49:32.415Z,41.7
2023-02-27T01:51:15.795Z,41.7
2023-02-27T01:52:59.186Z,41.7
2023-02-27T01:54:42.589Z,41.7
2023-02-27T01:56:25.976Z,41.7
2023-02-27T01:58:09.374Z,41.7
2023-02-27T02:01:35.878Z,41.7
2023-02-27T02:03:19.238Z,41.7
2023-02-27T02:05:02.644Z,41.7
2023-02-27T02:06:46.046Z,41.7
2023-02-27T02:08:29.437Z,41.7
2023-02-27T02:10:12.831Z,41.7
2023-02-27T02:11:56.232Z,41.7
2023-02-27T02:13:39.623Z,41.7
2023-02-27T02:17:06.097Z,41.7
2023-02-27T02:18:49.501Z,41.7
2023-02-27T02:20:32.924Z,41.7
2023-02-27T02:22:16.285Z,41.7
2023-02-27T02:23:59.682Z,41.7
2023-02-27T02:25:43.073Z,41.7
2023-02-27T02:27:26.466Z,41.7
2023-02-27T02:29:09.861Z,41.6
2023-02-27T02:34:19.116Z,41.6
2023-02-27T02:36:02.570Z,41.7
2023-02-27T02:37:45.901Z,41.7
2023-02-27T02:39:29.283Z,41.7
2023-02-27T02:41:12.696Z,41.6
2023-02-27T02:42:56.083Z,41.6
2023-02-27T02:44:39.474Z,41.6
2023-02-27T02:46:22.889Z,41.7
2023-02-27T02:49:49.359Z,41.6
2023-02-27T02:51:32.744Z,41.6
2023-02-27T02:53:16.145Z,41.6
2023-02-27T02:54:59.546Z,41.6
2023-02-27T02:56:42.924Z,41.6
2023-02-27T02:58:26.328Z,41.6
2023-02-27T03:00:09.736Z,41.6
2023-02-27T03:01:53.118Z,41.6
2023-02-27T03:05:19.780Z,41.6
2023-02-27T03:07:02.997Z,41.6
2023-02-27T03:08:46.391Z,41.6
2023-02-27T03:10:29.773Z,41.6
2023-02-27T03:12:13.169Z,41.6
2023-02-27T03:13:56.574Z,41.6
2023-02-27T03:15:39.968Z,41.6
2023-02-27T03:20:49.210Z,41.6
2023-02-27T03:22:32.603Z,41.6
2023-02-27T03:24:16.012Z,41.6
2023-02-27T03:25:59.396Z,41.6
2023-02-27T03:27:42.793Z,41.6
2023-02-27T03:29:26.186Z,41.6
2023-02-27T03:31:09.587Z,41.5
2023-02-27T03:36:18.826Z,41.5
2023-02-27T03:38:02.232Z,41.6
2023-02-27T03:39:45.616Z,41.6
2023-02-27T03:41:29.017Z,41.6
2023-02-27T03:43:12.406Z,41.5
2023-02-27T03:44:55.798Z,41.5
2023-02-27T03:46:39.289Z,41.5
2023-02-27T03:48:22.586Z,41.5
2023-02-27T03:50:06.306Z,41.5
2023-02-27T03:51:49.693Z,41.5
2023-02-27T03:53:33.085Z,41.5
2023-02-27T03:55:16.498Z,41.5
2023-02-27T03:56:59.885Z,41.5
2023-02-27T03:58:43.278Z,41.5
2023-02-27T04:00:26.685Z,41.5
2023-02-27T04:02:10.075Z,41.5
2023-02-27T04:05:36.545Z,41.5
2023-02-27T04:07:19.948Z,41.5
2023-02-27T04:09:03.344Z,41.5
2023-02-27T04:10:46.742Z,41.5
2023-02-27T04:12:30.127Z,41.5
2023-02-27T04:14:13.516Z,41.5
2023-02-27T04:15:56.909Z,41.5
2023-02-27T04:17:40.315Z,41.5
2023-02-27T04:21:06.791Z,41.5
2023-02-27T04:22:50.184Z,41.5
2023-02-27T04:24:33.587Z,41.5
2023-02-27T04:26:16.972Z,41.5
2023-02-27T04:28:00.377Z,41.5
2023-02-27T04:29:43.769Z,41.5
2023-02-27T04:31:27.185Z,41.5
2023-02-27T04:33:10.568Z,41.5
2023-02-27T04:36:37.039Z,41.5
2023-02-27T04:38:20.432Z,41.5
2023-02-27T04:40:03.820Z,41.5
2023-02-27T04:41:47.236Z,41.5
2023-02-27T04:43:30.622Z,41.5
2023-02-27T04:45:14.020Z,41.5
2023-02-27T04:46:57.408Z,41.5
2023-02-27T04:48:40.810Z,41.5
2023-02-27T04:50:24.511Z,41.5
2023-02-27T04:52:07.915Z,41.5
2023-02-27T04:53:51.309Z,41.5
2023-02-27T04:55:34.700Z,41.5
2023-02-27T04:57:18.106Z,41.5
2023-02-27T04:59:01.506Z,41.5
2023-02-27T05:00:44.899Z,41.5
2023-02-27T05:02:28.300Z,41.5
2023-02-27T05:05:54.754Z,41.5
2023-02-27T05:07:38.172Z,41.5
2023-02-27T05:09:21.604Z,41.5
2023-02-27T05:11:04.950Z,41.5
2023-02-27T05:12:48.333Z,41.5
2023-02-27T05:14:31.733Z,41.5
2023-02-27T05:16:15.130Z,41.5
2023-02-27T05:17:58.525Z,41.5
2023-02-27T05:21:25.000Z,41.5
2023-02-27T05:23:08.398Z,41.5
2023-02-27T05:24:51.799Z,41.5
2023-02-27T05:26:35.189Z,41.5
2023-02-27T05:28:18.581Z,41.5
2023-02-27T05:30:02.000Z,41.5
2023-02-27T05:31:45.379Z,41.5
2023-02-27T05:33:28.801Z,41.5
2023-02-27T05:36:55.255Z,41.5
2023-02-27T05:38:38.672Z,41.5
2023-02-27T05:40:22.057Z,41.5
2023-02-27T05:42:05.437Z,41.5
2023-02-27T05:43:48.835Z,41.5
2023-02-27T05:45:32.239Z,41.5
2023-02-27T05:47:15.617Z,41.5
2023-02-27T05:48:59.023Z,41.5
2023-02-27T05:52:25.487Z,41.5
2023-02-27T05:54:08.900Z,41.4
2023-02-27T05:55:52.299Z,41.5
2023-02-27T05:57:35.676Z,41.5
2023-02-27T05:59:19.078Z,41.5
2023-02-27T06:01:02.472Z,41.5
2023-02-27T06:02:45.879Z,41.5
2023-02-27T06:04:29.270Z,41.4
2023-02-27T06:07:55.741Z,41.4
2023-02-27T06:09:39.142Z,41.4
2023-02-27T06:11:22.542Z,41.5
2023-02-27T06:13:05.933Z,41.4
2023-02-27T06:14:49.321Z,41.4
2023-02-27T06:16:32.729Z,41.4
2023-02-27T06:18:16.128Z,41.4
2023-02-27T06:19:59.518Z,41.4
2023-02-27T06:23:25.983Z,41.4
2023-02-27T06:25:09.375Z,41.4
2023-02-27T06:26:52.783Z,41.4
2023-02-27T06:28:36.166Z,41.4
2023-02-27T06:30:19.560Z,41.4
2023-02-27T06:32:02.951Z,41.4
2023-02-27T06:33:46.351Z,41.4
2023-02-27T06:35:29.756Z,41.4
2023-02-27T06:40:38.996Z,41.4
2023-02-27T06:42:22.400Z,41.4
2023-02-27T06:44:05.788Z,41.4
2023-02-27T06:45:49.191Z,41.3
2023-02-27T06:47:32.587Z,41.3
2023-02-27T06:49:15.973Z,41.3
2023-02-27T06:50:59.362Z,41.3
2023-02-27T06:52:42.752Z,41.3
2023-02-27T06:56:09.248Z,41.2
2023-02-27T06:57:52.622Z,41.2
2023-02-27T06:59:36.019Z,41.2
2023-02-27T07:01:19.412Z,41.1
2023-02-27T07:03:02.825Z,41.1
2023-02-27T07:04:46.212Z,41.1
2023-02-27T07:06:29.614Z,41.1
2023-02-27T07:08:13.011Z,41.1
2023-02-27T07:11:39.474Z,41.1
2023-02-27T07:13:22.876Z,41.1
2023-02-27T07:15:06.271Z,41.1
2023-02-27T07:16:49.675Z,41.1
2023-02-27T07:18:33.072Z,41
2023-02-27T07:20:16.458Z,41
2023-02-27T07:21:59.857Z,41
2023-02-27T07:23:43.272Z,41
2023-02-27T07:27:09.732Z,41
2023-02-27T07:28:53.115Z,40.9
2023-02-27T07:30:36.531Z,40.9
2023-02-27T07:32:19.921Z,40.9
2023-02-27T07:34:03.314Z,40.9
2023-02-27T07:35:46.776Z,40.9
2023-02-27T07:37:30.114Z,40.9
2023-02-27T07:39:13.551Z,40.8
2023-02-27T07:42:39.961Z,40.8
2023-02-27T07:44:23.367Z,40.8
2023-02-27T07:46:06.770Z,40.8
2023-02-27T07:47:50.172Z,40.7
2023-02-27T07:49:33.555Z,40.7
2023-02-27T07:51:16.954Z,40.7
2023-02-27T07:53:00.476Z,40.6
2023-02-27T07:54:43.877Z,40.6
2023-02-27T07:59:53.082Z,40.5
2023-02-27T08:01:36.386Z,40.4
2023-02-27T08:03:19.897Z,40.4
2023-02-27T08:05:03.182Z,40.4
2023-02-27T08:06:46.608Z,40.5
2023-02-27T08:08:29.969Z,40.5
2023-02-27T08:10:13.373Z,36.6
2023-02-27T08:11:56.761Z,31.3
2023-02-27T08:15:23.254Z,31.6
2023-02-27T08:17:06.690Z,32.1
2023-02-27T08:18:50.028Z,32.5
2023-02-27T08:20:33.444Z,33
2023-02-27T08:22:16.866Z,33.2
2023-02-27T08:24:00.229Z,33.5
2023-02-27T08:25:43.617Z,33.8
2023-02-27T08:27:26.999Z,34
2023-02-27T08:30:53.475Z,34.4
2023-02-27T08:32:36.888Z,34.5
2023-02-27T08:34:20.349Z,34.7
2023-02-27T08:36:03.722Z,34.6
2023-02-27T08:37:47.054Z,34.6
2023-02-27T08:39:30.443Z,34.8
2023-02-27T08:41:13.856Z,34.8
2023-02-27T08:42:57.257Z,34.8
2023-02-27T08:46:23.735Z,34.9
2023-02-27T08:48:07.127Z,35
2023-02-27T08:49:50.548Z,35.1
2023-02-27T08:51:33.942Z,35.3
2023-02-27T08:53:17.308Z,35.4
2023-02-27T08:55:00.712Z,35.4
2023-02-27T08:56:44.086Z,35.5
2023-02-27T08:58:27.493Z,35.6
2023-02-27T09:01:54.037Z,35.7
2023-02-27T09:03:37.414Z,35.8
2023-02-27T09:05:20.787Z,35.9
2023-02-27T09:07:04.159Z,35.9
2023-02-27T09:08:47.588Z,36
2023-02-27T09:10:30.989Z,36
2023-02-27T09:12:14.412Z,36.1
2023-02-27T09:17:23.630Z,36.2
2023-02-27T09:19:07.014Z,36.3
2023-02-27T09:20:50.430Z,36.3
2023-02-27T09:22:33.812Z,36.3
2023-02-27T09:24:17.230Z,36.4
2023-02-27T09:26:00.637Z,36.4
2023-02-27T09:27:43.987Z,36.5
2023-02-27T09:32:53.248Z,36.6
2023-02-27T09:34:36.636Z,36.6
2023-02-27T09:36:20.002Z,36.7
2023-02-27T09:38:03.403Z,36.7
2023-02-27T09:39:46.826Z,36.7
2023-02-27T09:41:30.201Z,36.8
2023-02-27T09:43:13.580Z,36.8
2023-02-27T09:44:57.013Z,36.9
2023-02-27T09:46:40.694Z,36.9
2023-02-27T09:48:24.115Z,36.9
2023-02-27T09:50:07.469Z,36.9
2023-02-27T09:51:50.854Z,36.9
2023-02-27T09:53:34.268Z,37
2023-02-27T09:55:17.692Z,37
2023-02-27T09:57:01.108Z,37
2023-02-27T09:58:44.477Z,37
2023-02-27T10:02:10.966Z,37.1
2023-02-27T10:03:54.317Z,37.1
2023-02-27T10:05:37.750Z,37.1
2023-02-27T10:07:21.101Z,37.1
2023-02-27T10:09:04.508Z,37.1
2023-02-27T10:10:47.936Z,37.2
2023-02-27T10:12:31.297Z,37.2
2023-02-27T10:14:14.703Z,37.2
2023-02-27T10:15:58.525Z,37.3
2023-02-27T10:17:41.807Z,37.3
2023-02-27T10:19:25.196Z,37.3
2023-02-27T10:21:08.613Z,37.3
2023-02-27T10:22:52.016Z,37.4
2023-02-27T10:24:35.440Z,37.4
2023-02-27T10:26:18.790Z,37.4
2023-02-27T10:28:02.170Z,37.4
2023-02-27T10:29:45.927Z,37.4
2023-02-27T10:31:29.282Z,37.5
2023-02-27T10:33:12.679Z,37.6
2023-02-27T10:34:56.293Z,37.7
2023-02-27T10:36:39.586Z,37.6
2023-02-27T10:38:22.979Z,37.6
2023-02-27T10:40:06.323Z,37.6
2023-02-27T10:41:49.749Z,37.7
2023-02-27T10:45:16.169Z,37.8
2023-02-27T10:46:59.551Z,37.9
2023-02-27T10:48:42.917Z,37.8
2023-02-27T10:50:26.334Z,37.7
2023-02-27T10:52:09.728Z,37.8
2023-02-27T10:53:53.104Z,37.8
2023-02-27T10:55:36.503Z,37.6
2023-02-27T10:59:02.979Z,37.8
2023-02-27T11:00:46.446Z,38
2023-02-27T11:02:29.779Z,37.9
2023-02-27T11:04:13.155Z,37.9
2023-02-27T11:05:56.597Z,37.8
2023-02-27T11:07:40.050Z,37.9
2023-02-27T11:09:23.343Z,38.1
2023-02-27T11:11:06.782Z,38.9
2023-02-27T11:12:50.486Z,38.9
2023-02-27T11:14:33.917Z,39.4
2023-02-27T11:16:17.294Z,39.2
2023-02-27T11:18:00.677Z,40.3
2023-02-27T11:19:44.099Z,39.7
2023-02-27T11:21:27.493Z,40
2023-02-27T11:23:10.859Z,40
2023-02-27T11:24:54.290Z,39.9
2023-02-27T11:26:38.052Z,39.8
2023-02-27T11:28:21.353Z,39.6
2023-02-27T11:30:04.849Z,39.3
2023-02-27T11:31:48.142Z,39.1
2023-02-27T11:33:31.587Z,39.1
2023-02-27T11:35:14.935Z,39.4
2023-02-27T11:36:58.312Z,39.3
2023-02-27T11:38:41.716Z,39.7
2023-02-27T11:40:25.432Z,39.7
2023-02-27T11:42:08.828Z,39.6
2023-02-27T11:43:52.217Z,39.4
2023-02-27T11:45:35.633Z,39.2
2023-02-27T11:47:18.995Z,39.4
2023-02-27T11:49:02.392Z,39.8
2023-02-27T11:50:45.801Z,40.1
2023-02-27T11:52:29.209Z,40.6
2023-02-27T11:55:55.685Z,40
2023-02-27T11:57:39.109Z,39.8
2023-02-27T11:59:22.461Z,39.7
2023-02-27T12:01:05.951Z,39.8
2023-02-27T12:02:49.273Z,39.7
2023-02-27T12:04:32.701Z,39.7
2023-02-27T12:06:16.027Z,39.7
2023-02-27T12:11:25.323Z,39.8
2023-02-27T12:13:08.721Z,39.9
2023-02-27T12:14:52.083Z,39.9
2023-02-27T12:16:35.481Z,39.9
2023-02-27T12:18:18.870Z,40
2023-02-27T12:20:02.258Z,40
2023-02-27T12:21:45.675Z,40
2023-02-27T12:25:12.275Z,40
2023-02-27T12:26:55.538Z,40.1
2023-02-27T12:28:38.926Z,39.7
2023-02-27T12:30:22.316Z,39.9
2023-02-27T12:32:05.725Z,40
2023-02-27T12:33:49.120Z,40
2023-02-27T12:35:32.625Z,40.1
2023-02-27T12:37:15.921Z,40.1
2023-02-27T12:40:42.404Z,40.2
2023-02-27T12:42:25.776Z,40.1
2023-02-27T12:44:09.178Z,40.2
2023-02-27T12:45:52.560Z,40.2
2023-02-27T12:47:35.972Z,40.2
2023-02-27T12:49:19.349Z,40.3
2023-02-27T12:51:02.754Z,40.3
2023-02-27T12:52:46.209Z,40.4
2023-02-27T12:56:12.681Z,40.3
2023-02-27T12:57:56.052Z,40.2
2023-02-27T12:59:39.469Z,40.3
2023-02-27T13:01:22.875Z,40.3
2023-02-27T13:03:06.295Z,40.2
2023-02-27T13:04:49.652Z,40.1
2023-02-27T13:06:33.061Z,40.2
2023-02-27T13:08:16.466Z,40.1
2023-02-27T13:11:42.911Z,40.1
2023-02-27T13:13:26.338Z,40.1
2023-02-27T13:15:09.708Z,40.1
2023-02-27T13:16:53.112Z,40.1
2023-02-27T13:18:36.513Z,40.1
2023-02-27T13:20:19.865Z,40.1
2023-02-27T13:22:03.266Z,40.1
2023-02-27T13:23:46.670Z,40.1
2023-02-27T13:27:13.179Z,40.1
2023-02-27T13:28:56.523Z,40
2023-02-27T13:30:39.938Z,40
2023-02-27T13:32:23.312Z,40.1
2023-02-27T13:34:06.712Z,40
2023-02-27T13:35:50.126Z,40.1
2023-02-27T13:37:33.570Z,40
2023-02-27T13:39:16.995Z,40.1
2023-02-27T13:42:43.441Z,40.1
2023-02-27T13:44:26.878Z,40.1
2023-02-27T13:46:10.195Z,40.1
2023-02-27T13:47:53.561Z,40
2023-02-27T13:49:36.960Z,40
2023-02-27T13:51:20.358Z,40
2023-02-27T13:53:03.746Z,40.1
2023-02-27T13:54:47.153Z,40.3
2023-02-27T13:58:13.630Z,40.5
2023-02-27T13:59:57.021Z,40.4
2023-02-27T14:01:40.624Z,40.3
2023-02-27T14:03:23.854Z,40.2
2023-02-27T14:05:07.320Z,40.2
2023-02-27T14:06:50.623Z,40.2
2023-02-27T14:08:33.999Z,40.2
2023-02-27T14:10:17.398Z,40.1
2023-02-27T14:13:43.873Z,40.1
2023-02-27T14:15:27.326Z,40.2
2023-02-27T14:17:10.664Z,40.3
2023-02-27T14:18:54.057Z,40.3
2023-02-27T14:20:37.470Z,40.2
2023-02-27T14:22:20.859Z,40.3
2023-02-27T14:24:04.240Z,40.2
2023-02-27T14:25:47.647Z,40.2
2023-02-27T14:29:14.122Z,40.1
2023-02-27T14:30:57.499Z,40.1
2023-02-27T14:32:40.907Z,40.1
2023-02-27T14:34:24.307Z,40
2023-02-27T14:36:07.696Z,40
2023-02-27T14:37:51.103Z,40
2023-02-27T14:39:34.559Z,40
2023-02-27T14:41:17.884Z,40
2023-02-27T14:43:01.626Z,40
2023-02-27T14:44:45.062Z,40
2023-02-27T14:46:28.409Z,40
2023-02-27T14:48:11.847Z,40
2023-02-27T14:49:55.208Z,40
2023-02-27T14:51:38.641Z,40
2023-02-27T14:53:22.054Z,40
2023-02-27T14:55:05.418Z,40
2023-02-27T14:58:31.923Z,39.9
2023-02-27T15:00:15.325Z,39.9
2023-02-27T15:01:58.661Z,39.9
2023-02-27T15:03:42.074Z,39.9
2023-02-27T15:05:25.506Z,39.9
2023-02-27T15:07:08.839Z,39.9
2023-02-27T15:08:52.220Z,39.9
2023-02-27T15:10:35.620Z,39.9
2023-02-27T15:15:44.863Z,40
2023-02-27T15:17:28.259Z,40.1
2023-02-27T15:19:11.644Z,40.3
2023-02-27T15:20:55.074Z,40.2
2023-02-27T15:22:38.435Z,40.2
2023-02-27T15:24:21.840Z,40.2
2023-02-27T15:26:05.237Z,40.1
2023-02-27T15:27:48.656Z,40.2
2023-02-27T15:29:32.359Z,40.2
2023-02-27T15:31:15.762Z,40.2
2023-02-27T15:32:59.127Z,40.2
2023-02-27T15:34:42.519Z,40.1
2023-02-27T15:36:25.917Z,40.1
2023-02-27T15:38:09.313Z,40.1
2023-02-27T15:39:52.726Z,40.2
2023-02-27T15:41:36.177Z,40.2
2023-02-27T15:45:02.628Z,40.1
2023-02-27T15:46:46.041Z,40.1
2023-02-27T15:48:29.424Z,40.1
2023-02-27T15:50:12.794Z,40.1
2023-02-27T15:53:39.645Z,40.1
2023-02-27T15:55:23.068Z,40.2
2023-02-27T15:57:06.402Z,40.2
2023-02-27T16:00:32.855Z,40.1
2023-02-27T16:02:16.264Z,40.1
2023-02-27T16:03:59.649Z,40
2023-02-27T16:05:43.024Z,40
2023-02-27T16:07:26.441Z,40
2023-02-27T16:09:09.848Z,40
2023-02-27T16:10:53.245Z,39.9
2023-02-27T16:12:36.599Z,40
2023-02-27T16:16:03.069Z,40.1
2023-02-27T16:17:46.466Z,40
2023-02-27T16:19:29.856Z,40.1
2023-02-27T16:21:13.254Z,40
2023-02-27T16:22:56.650Z,40.1
2023-02-27T16:24:40.042Z,40.3
2023-02-27T16:26:23.453Z,40.4
2023-02-27T16:28:06.847Z,40.4
2023-02-27T16:29:50.534Z,40.4
2023-02-27T16:31:33.919Z,40.3
2023-02-27T16:33:17.331Z,40.3
2023-02-27T16:35:00.776Z,40.2
2023-02-27T16:36:44.119Z,40.2
2023-02-27T16:38:27.517Z,40.2
2023-02-27T16:40:10.906Z,40.2
2023-02-27T16:41:54.309Z,40.2
2023-02-27T16:47:03.560Z,40.2
2023-02-27T16:48:46.939Z,40.2
2023-02-27T16:50:30.349Z,40.2
2023-02-27T16:52:13.757Z,40.1
2023-02-27T16:53:57.186Z,40
2023-02-27T16:55:40.535Z,40.1
2023-02-27T16:57:23.945Z,40.1
2023-02-27T16:59:07.419Z,40.1
2023-02-27T17:02:33.823Z,39.9
2023-02-27T17:04:17.185Z,39.9
2023-02-27T17:06:00.576Z,40
2023-02-27T17:07:43.990Z,40
2023-02-27T17:09:27.384Z,40
2023-02-27T17:11:10.789Z,39.9
2023-02-27T17:12:54.213Z,40
2023-02-27T17:14:37.579Z,40
2023-02-27T17:18:04.048Z,39.9
2023-02-27T17:19:47.446Z,39.8
2023-02-27T17:21:30.853Z,39.9
2023-02-27T17:23:14.226Z,39.9
2023-02-27T17:24:57.674Z,39.9
2023-02-27T17:26:41.027Z,39.9
2023-02-27T17:28:24.435Z,39.8
2023-02-27T17:30:07.833Z,39.8
2023-02-27T17:35:17.082Z,39.8
2023-02-27T17:37:00.480Z,39.8
2023-02-27T17:38:43.849Z,39.8
2023-02-27T17:40:27.265Z,39.8
2023-02-27T17:42:10.642Z,39.8
2023-02-27T17:43:54.046Z,39.8
2023-02-27T17:45:37.447Z,39.8
2023-02-27T17:47:20.836Z,39.8
2023-02-27T17:50:47.331Z,39.9
2023-02-27T17:52:30.708Z,40
2023-02-27T17:54:14.117Z,40
2023-02-27T17:55:57.502Z,40
2023-02-27T17:57:40.893Z,40.1
2023-02-27T17:59:24.286Z,40.1
2023-02-27T18:01:07.693Z,40.3
2023-02-27T18:02:51.080Z,40.3
2023-02-27T18:06:17.557Z,40.1
2023-02-27T18:08:00.938Z,40.2
2023-02-27T18:09:44.339Z,40.2
2023-02-27T18:11:27.734Z,40.2
2023-02-27T18:13:11.135Z,40.3
2023-02-27T18:14:54.538Z,40.4
2023-02-27T18:16:37.942Z,40.4
2023-02-27T18:18:21.363Z,40.3
2023-02-27T18:21:47.792Z,40.2
2023-02-27T18:23:31.198Z,40.2
2023-02-27T18:25:14.581Z,40.1
2023-02-27T18:26:57.984Z,40
2023-02-27T18:28:41.371Z,40
2023-02-27T18:30:24.964Z,40
2023-02-27T18:32:08.175Z,40
2023-02-27T18:33:51.572Z,40
2023-02-27T18:39:00.810Z,40
2023-02-27T18:40:44.219Z,40
2023-02-27T18:42:27.610Z,40
2023-02-27T18:44:11.070Z,40
2023-02-27T18:45:54.409Z,40
2023-02-27T18:47:37.777Z,40
2023-02-27T18:49:21.173Z,40
2023-02-27T18:51:04.591Z,40
2023-02-27T18:54:31.067Z,39.9
2023-02-27T18:56:14.616Z,40
2023-02-27T18:57:57.878Z,39.9
2023-02-27T18:59:41.250Z,39.9
2023-02-27T19:01:24.745Z,39.8
2023-02-27T19:03:08.027Z,39.9
2023-02-27T19:04:51.450Z,39.9
2023-02-27T19:06:34.931Z,39.8
2023-02-27T19:10:01.311Z,39.9
2023-02-27T19:11:44.720Z,39.8
2023-02-27T19:13:28.121Z,39.9
2023-02-27T19:15:11.558Z,39.9
2023-02-27T19:16:54.887Z,39.9
2023-02-27T19:18:38.280Z,39.8
2023-02-27T19:20:21.687Z,39.9
2023-02-27T19:22:05.071Z,39.9
2023-02-27T19:27:14.325Z,39.9
2023-02-27T19:28:57.775Z,39.8
2023-02-27T19:30:41.207Z,39.8
2023-02-27T19:32:24.501Z,39.8
2023-02-27T19:34:07.916Z,39.8
2023-02-27T19:35:51.305Z,39.8
2023-02-27T19:37:34.701Z,39.8
2023-02-27T19:39:18.172Z,39.8
2023-02-27T19:44:27.332Z,39.8
2023-02-27T19:46:10.723Z,39.8
2023-02-27T19:47:54.134Z,39.9
2023-02-27T19:49:37.514Z,40
2023-02-27T19:51:20.983Z,40
2023-02-27T19:53:04.300Z,39.9
2023-02-27T19:54:47.717Z,39.9
2023-02-27T19:56:31.120Z,39.9
2023-02-27T19:59:57.857Z,39.9
2023-02-27T20:01:40.964Z,39.8
2023-02-27T20:03:24.455Z,39.9
2023-02-27T20:05:07.765Z,39.8
2023-02-27T20:06:51.172Z,39.8
2023-02-27T20:08:34.676Z,39.8
2023-02-27T20:10:17.954Z,39.8
2023-02-27T20:12:01.356Z,39.8
2023-02-27T20:17:10.599Z,39.8
2023-02-27T20:18:54.053Z,39.9
2023-02-27T20:20:37.374Z,39.8
2023-02-27T20:22:20.814Z,39.8
2023-02-27T20:24:04.261Z,39.8
2023-02-27T20:25:47.595Z,39.8
2023-02-27T20:27:31.073Z,39.8
2023-02-27T20:29:14.367Z,39.8
2023-02-27T20:34:23.640Z,39.8
2023-02-27T20:36:07.008Z,39.8
2023-02-27T20:37:50.389Z,39.8
2023-02-27T20:39:33.818Z,39.8
2023-02-27T20:41:17.172Z,39.8
2023-02-27T20:43:00.577Z,39.8
2023-02-27T20:44:43.983Z,39.8
2023-02-27T20:46:27.367Z,39.8
2023-02-27T20:51:36.636Z,39.8
2023-02-27T20:53:20.017Z,39.8
2023-02-27T20:55:03.433Z,40
2023-02-27T20:56:46.841Z,40.4
2023-02-27T20:58:30.201Z,40.1
2023-02-27T21:01:56.988Z,40
2023-02-27T21:03:40.377Z,40
2023-02-27T21:05:23.778Z,40
2023-02-27T21:07:07.480Z,40
2023-02-27T21:08:50.928Z,39.9
2023-02-27T21:10:34.282Z,39.9
2023-02-27T21:12:17.682Z,39.9
2023-02-27T21:14:01.072Z,39.9
2023-02-27T21:15:44.464Z,39.8
2023-02-27T21:17:27.862Z,39.8
2023-02-27T21:19:11.273Z,39.8
2023-02-27T21:20:54.660Z,39.8
2023-02-27T21:22:38.343Z,39.8
2023-02-27T21:24:21.826Z,39.8
2023-02-27T21:26:05.142Z,39.8
2023-02-27T21:27:48.529Z,39.8
2023-02-27T21:29:32.124Z,39.8
2023-02-27T21:31:15.331Z,39.8
2023-02-27T21:32:58.723Z,39.8
2023-02-27T21:34:42.129Z,39.8
2023-02-27T21:36:25.544Z,39.7
2023-02-27T21:38:09.211Z,39.7
2023-02-27T21:39:52.625Z,39.7
2023-02-27T21:41:36.048Z,39.7
2023-02-27T21:43:19.431Z,39.7
2023-02-27T21:45:02.835Z,39.7
2023-02-27T21:46:46.209Z,39.7
2023-02-27T21:50:12.983Z,39.7
2023-02-27T21:51:56.420Z,39.7
2023-02-27T21:53:40.110Z,39.7
2023-02-27T21:55:23.501Z,39.7
2023-02-27T21:57:06.879Z,39.7
2023-02-27T21:58:50.278Z,39.8
2023-02-27T22:00:33.697Z,39.8
2023-02-27T22:02:17.178Z,39.7
2023-02-27T22:04:00.536Z,39.7
2023-02-27T22:05:43.874Z,39.7
2023-02-27T22:10:53.146Z,39.7
2023-02-27T22:12:36.558Z,39.7
2023-02-27T22:14:19.900Z,39.7
2023-02-27T22:16:03.294Z,39.7
2023-02-27T22:17:46.695Z,39.8
2023-02-27T22:19:30.134Z,39.8
2023-02-27T22:21:13.487Z,39.7
2023-02-27T22:22:56.888Z,39.7
2023-02-27T22:28:06.141Z,39.7
2023-02-27T22:29:49.600Z,39.8
2023-02-27T22:31:32.902Z,39.8
2023-02-27T22:33:16.313Z,39.7
2023-02-27T22:34:59.689Z,39.7
2023-02-27T22:36:43.099Z,39.7
2023-02-27T22:38:26.492Z,39.7
2023-02-27T22:40:09.919Z,39.7
2023-02-27T22:43:36.362Z,39.7
2023-02-27T22:45:19.767Z,39.8
2023-02-27T22:47:03.166Z,39.7
2023-02-27T22:48:46.554Z,39.7
2023-02-27T22:50:29.955Z,39.7
2023-02-27T22:52:13.346Z,39.7
2023-02-27T22:53:56.750Z,39.6
2023-02-27T22:55:40.139Z,39.6
2023-02-27T22:57:23.574Z,39.7
2023-02-27T23:00:50.010Z,39.6
2023-02-27T23:02:33.550Z,39.6
2023-02-27T23:04:16.797Z,39.6
2023-02-27T23:06:00.231Z,39.6
2023-02-27T23:07:43.602Z,39.7
2023-02-27T23:09:27.120Z,39.7
2023-02-27T23:11:10.376Z,39.7
2023-02-27T23:12:53.871Z,39.6
2023-02-27T23:16:20.249Z,39.6
2023-02-27T23:18:03.651Z,39.7
2023-02-27T23:19:47.074Z,39.6
2023-02-27T23:21:30.503Z,39.7
2023-02-27T23:23:13.849Z,39.6
2023-02-27T23:24:57.253Z,39.6
2023-02-27T23:26:40.783Z,39.6
2023-02-27T23:28:24.061Z,39.7
2023-02-27T23:33:33.274Z,39.8
2023-02-27T23:35:16.682Z,39.8
2023-02-27T23:37:00.065Z,39.7
2023-02-27T23:38:43.462Z,39.7
2023-02-27T23:40:26.860Z,39.7
2023-02-27T23:42:10.249Z,39.7
2023-02-27T23:43:53.631Z,39.7
2023-02-27T23:45:37.050Z,39.8
2023-02-27T23:50:46.290Z,39.7
2023-02-27T23:52:29.681Z,39.8
2023-02-27T23:54:13.064Z,39.8
2023-02-27T23:55:56.459Z,39.8
2023-02-27T23:57:39.857Z,39.8
2023-02-27T23:59:23.266Z,39.9
