createdAt,value
2023-01-25T00:01:06.591Z,0.0
2023-01-25T00:05:08.701Z,0.0
2023-01-25T00:10:08.310Z,0.0
2023-01-25T00:15:08.645Z,0.0
2023-01-25T00:20:08.699Z,0.0
2023-01-25T00:25:08.744Z,0.0
2023-01-25T00:30:08.697Z,0.0
2023-01-25T00:35:08.861Z,0.0
2023-01-25T00:40:08.144Z,0.0
2023-01-25T00:45:08.390Z,0.0
2023-01-25T00:50:08.421Z,0.0
2023-01-25T00:55:08.495Z,0.0
2023-01-25T01:00:08.487Z,0.0
2023-01-25T01:05:08.733Z,0.0
2023-01-25T01:10:07.765Z,0.0
2023-01-25T01:15:09.058Z,0.0
2023-01-25T01:20:08.024Z,0.0
2023-01-25T01:25:08.122Z,0.0
2023-01-25T01:30:08.155Z,0.0
2023-01-25T01:35:08.337Z,0.0
2023-01-25T01:40:08.267Z,0.0
2023-01-25T01:45:08.476Z,0.0
2023-01-25T01:50:08.423Z,0.0
2023-01-25T01:55:08.784Z,0.0
2023-01-25T02:00:07.747Z,0.0
2023-01-25T02:05:08.853Z,0.0
2023-01-25T02:10:07.865Z,0.0
2023-01-25T02:15:09.059Z,0.0
2023-01-25T02:20:08.203Z,0.0
2023-01-25T02:25:08.314Z,0.0
2023-01-25T02:30:08.253Z,0.0
2023-01-25T02:35:08.264Z,0.0
2023-01-25T02:40:08.208Z,0.0
2023-01-25T02:45:08.425Z,0.0
2023-01-25T02:50:08.444Z,0.0
2023-01-25T02:55:08.526Z,0.0
2023-01-25T03:00:08.522Z,0.0
2023-01-25T03:05:08.693Z,0.0
2023-01-25T03:10:08.723Z,0.0
2023-01-25T03:15:08.917Z,0.0
2023-01-25T03:20:07.903Z,0.0
2023-01-25T03:25:09.036Z,0.0
2023-01-25T03:30:07.977Z,0.0
2023-01-25T03:35:08.086Z,0.0
2023-01-25T03:40:08.027Z,0.0
2023-01-25T03:45:07.838Z,0.0
2023-01-25T03:50:08.657Z,0.0
2023-01-25T03:55:08.859Z,0.0
2023-01-25T04:00:07.837Z,0.0
2023-01-25T04:05:08.897Z,0.0
2023-01-25T04:10:07.918Z,0.0
2023-01-25T04:15:08.996Z,0.0
2023-01-25T04:20:07.967Z,0.0
2023-01-25T04:25:08.072Z,0.0
2023-01-25T04:30:08.057Z,0.0
2023-01-25T04:35:08.267Z,0.0
2023-01-25T04:40:08.285Z,0.0
2023-01-25T04:45:08.414Z,0.0
2023-01-25T04:50:08.370Z,0.0
2023-01-25T04:55:08.631Z,0.0
2023-01-25T05:00:08.753Z,0.0
2023-01-25T05:05:02.903Z,0.0
2023-01-25T05:10:03.440Z,0.0
2023-01-25T05:15:05.144Z,0.0
2023-01-25T05:20:04.336Z,0.0
2023-01-25T05:25:06.200Z,0.0
2023-01-25T05:30:03.081Z,0.0
2023-01-25T05:35:02.577Z,0.0
2023-01-25T05:40:03.328Z,0.0
2023-01-25T05:45:02.457Z,0.0
2023-01-25T05:50:02.695Z,0.0
2023-01-25T05:55:03.875Z,0.0
2023-01-25T06:05:04.208Z,0.0
2023-01-25T06:10:02.295Z,0.0
2023-01-25T06:15:02.543Z,0.0
2023-01-25T06:20:06.362Z,0.0
2023-01-25T06:25:03.647Z,0.0
2023-01-25T06:30:07.060Z,0.0
2023-01-25T06:35:03.685Z,0.0
2023-01-25T06:40:03.174Z,0.0
2023-01-25T06:45:03.702Z,0.0
2023-01-25T06:50:02.843Z,0.0
2023-01-25T06:55:03.791Z,0.0
2023-01-25T07:00:03.678Z,0.0
2023-01-25T07:05:03.393Z,0.0
2023-01-25T07:10:04.457Z,0.0
2023-01-25T07:15:03.988Z,0.0
2023-01-25T07:20:02.276Z,0.0
2023-01-25T07:25:02.373Z,0.0
2023-01-25T07:30:02.960Z,0.0
2023-01-25T07:35:04.034Z,0.0
2023-01-25T07:40:03.128Z,0.0
2023-01-25T07:45:02.793Z,0.0
2023-01-25T07:50:03.749Z,0.0
2023-01-25T07:55:08.180Z,0.0
2023-01-25T08:00:03.103Z,0.0
2023-01-25T08:05:04.267Z,0.0
2023-01-25T08:10:04.168Z,0.0
2023-01-25T08:15:05.225Z,0.0
2023-01-25T08:20:02.884Z,0.0
2023-01-25T08:25:03.068Z,0.0
2023-01-25T08:30:03.873Z,0.0
2023-01-25T08:35:04.463Z,0.0
2023-01-25T08:40:07.543Z,0.0
2023-01-25T08:45:12.797Z,0.0
2023-01-25T08:50:03.041Z,0.0
2023-01-25T08:55:03.087Z,0.0
2023-01-25T09:00:03.371Z,0.0
2023-01-25T09:05:05.483Z,0.0
2023-01-25T09:10:02.891Z,0.0
2023-01-25T09:15:04.018Z,0.0
2023-01-25T09:20:03.431Z,0.0
2023-01-25T09:25:03.897Z,0.0
2023-01-25T09:30:04.212Z,0.0
2023-01-25T09:35:03.121Z,0.0
2023-01-25T09:40:03.043Z,0.0
2023-01-25T09:45:04.788Z,0.0
2023-01-25T09:50:03.630Z,0.0
2023-01-25T09:55:13.031Z,0.0
2023-01-25T10:00:08.613Z,0.0
2023-01-25T10:05:05.909Z,0.0
2023-01-25T10:10:04.240Z,0.0
2023-01-25T10:15:05.471Z,0.0
2023-01-25T10:20:02.889Z,0.0
2023-01-25T10:25:13.107Z,0.0
2023-01-25T10:30:10.862Z,0.0
2023-01-25T10:35:02.269Z,0.0
2023-01-25T10:40:03.691Z,0.0
2023-01-25T10:45:03.978Z,0.0
2023-01-25T10:50:02.991Z,0.0
2023-01-25T10:55:02.258Z,0.0
2023-01-25T11:00:04.549Z,0.0
2023-01-25T11:05:04.649Z,0.0
2023-01-25T11:10:03.137Z,0.0
2023-01-25T11:15:04.739Z,0.0
2023-01-25T11:20:03.337Z,0.0
2023-01-25T11:25:02.979Z,0.0
2023-01-25T11:30:02.173Z,0.0
2023-01-25T11:35:03.226Z,0.0
2023-01-25T11:40:03.432Z,0.0
2023-01-25T11:45:06.574Z,1.1
2023-01-25T11:50:03.389Z,1.1
2023-01-25T11:55:04.833Z,0.0
2023-01-25T12:00:03.516Z,0.0
2023-01-25T12:05:12.681Z,0.0
2023-01-25T12:10:03.303Z,0.0
2023-01-25T12:15:07.382Z,0.0
2023-01-25T12:20:05.559Z,1.6
2023-01-25T12:25:03.638Z,1.6
2023-01-25T12:30:03.008Z,1.2
2023-01-25T12:35:03.888Z,1.2
2023-01-25T12:40:04.228Z,0.0
2023-01-25T12:45:03.085Z,0.0
2023-01-25T12:50:12.538Z,0.0
2023-01-25T12:55:04.695Z,0.0
2023-01-25T13:00:05.174Z,0.0
2023-01-25T13:05:08.163Z,0.0
2023-01-25T13:10:03.283Z,0.0
2023-01-25T13:15:03.793Z,0.0
2023-01-25T13:20:06.464Z,0.0
2023-01-25T13:25:05.479Z,0.0
2023-01-25T13:30:13.387Z,0.0
2023-01-25T13:35:02.940Z,0.0
2023-01-25T13:40:07.560Z,1.3
2023-01-25T13:45:03.359Z,1.3
2023-01-25T13:50:03.556Z,0.0
2023-01-25T13:55:03.529Z,0.0
2023-01-25T14:00:10.713Z,1.3
2023-01-25T14:05:07.868Z,1.3
2023-01-25T14:10:04.078Z,1.5
2023-01-25T14:15:02.861Z,1.5
2023-01-25T14:20:03.839Z,0.0
2023-01-25T14:25:03.505Z,0.0
2023-01-25T14:30:03.260Z,1.4
2023-01-25T14:35:02.501Z,1.4
2023-01-25T14:40:03.566Z,0.0
2023-01-25T14:45:03.237Z,0.0
2023-01-25T14:50:03.419Z,1.6
2023-01-25T14:55:03.027Z,1.6
2023-01-25T15:00:02.875Z,2.2
2023-01-25T15:05:14.214Z,2.2
2023-01-25T15:10:04.594Z,1.3
2023-01-25T15:15:03.925Z,0.0
2023-01-25T15:20:02.996Z,0.0
2023-01-25T15:25:04.306Z,2.4
2023-01-25T15:30:02.627Z,1.9
2023-01-25T15:35:12.919Z,1.9
2023-01-25T15:40:03.238Z,1.2
2023-01-25T15:45:03.316Z,1.2
2023-01-25T15:50:04.290Z,0.0
2023-01-25T15:55:03.128Z,0.0
2023-01-25T16:00:02.574Z,0.0
2023-01-25T16:05:03.368Z,0.0
2023-01-25T16:10:03.077Z,0.0
2023-01-25T16:15:02.619Z,0.0
2023-01-25T16:20:02.600Z,0.0
2023-01-25T16:25:02.597Z,0.0
2023-01-25T16:30:02.507Z,1.0
2023-01-25T16:35:02.351Z,1.0
2023-01-25T16:40:02.305Z,0.0
2023-01-25T16:45:02.245Z,0.0
2023-01-25T16:50:02.181Z,1.0
2023-01-25T16:55:02.147Z,1.8
2023-01-25T17:00:04.388Z,1.8
2023-01-25T17:05:02.523Z,1.0
2023-01-25T17:10:02.459Z,1.0
2023-01-25T17:15:02.314Z,1.0
2023-01-25T17:20:02.296Z,0.0
2023-01-25T17:25:02.231Z,0.0
2023-01-25T17:30:02.275Z,1.2
2023-01-25T17:35:02.194Z,1.2
2023-01-25T17:40:02.117Z,1.6
2023-01-25T17:45:02.101Z,1.6
2023-01-25T17:50:01.997Z,1.0
2023-01-25T17:55:01.977Z,1.0
2023-01-25T18:00:01.848Z,0.0
2023-01-25T18:05:02.808Z,0.0
2023-01-25T18:10:02.729Z,0.0
2023-01-25T18:15:02.717Z,0.0
2023-01-25T18:20:02.697Z,0.0
2023-01-25T18:25:02.625Z,0.0
2023-01-25T18:30:02.612Z,0.0
2023-01-25T18:35:02.586Z,0.0
2023-01-25T18:40:02.528Z,0.0
2023-01-25T18:45:02.446Z,0.0
2023-01-25T18:50:02.386Z,0.0
2023-01-25T18:55:02.301Z,0.0
2023-01-25T19:00:02.239Z,1.5
2023-01-25T19:05:02.564Z,1.5
2023-01-25T19:10:02.503Z,0.0
2023-01-25T19:15:02.430Z,0.0
2023-01-25T19:20:02.347Z,1.2
2023-01-25T19:25:02.315Z,1.2
2023-01-25T19:30:02.233Z,1.3
2023-01-25T19:35:02.115Z,1.3
2023-01-25T19:40:02.121Z,1.1
2023-01-25T19:45:02.076Z,1.1
2023-01-25T19:50:01.917Z,0.0
2023-01-25T19:55:02.792Z,0.0
2023-01-25T20:00:02.728Z,0.0
2023-01-25T20:05:02.681Z,0.0
2023-01-25T20:10:02.607Z,1.3
2023-01-25T20:15:02.535Z,1.3
2023-01-25T20:20:02.425Z,0.0
2023-01-25T20:25:02.385Z,0.0
2023-01-25T20:30:02.347Z,0.0
2023-01-25T20:35:02.280Z,0.0
2023-01-25T20:40:02.194Z,1.1
2023-01-25T20:45:02.108Z,1.1
2023-01-25T20:50:01.995Z,0.0
2023-01-25T20:55:01.874Z,0.0
2023-01-25T21:00:02.920Z,1.0
2023-01-25T21:05:02.904Z,1.0
2023-01-25T21:10:01.838Z,0.0
2023-01-25T21:15:02.786Z,0.0
2023-01-25T21:20:02.732Z,0.0
2023-01-25T21:25:02.683Z,0.0
2023-01-25T21:30:02.631Z,1.0
2023-01-25T21:35:02.557Z,1.0
2023-01-25T21:40:02.519Z,0.0
2023-01-25T21:45:02.533Z,0.0
2023-01-25T21:50:02.459Z,0.0
2023-01-25T21:55:02.356Z,0.0
2023-01-25T22:00:02.360Z,0.0
2023-01-25T22:05:22.216Z,0.0
2023-01-25T22:10:08.122Z,1.6
2023-01-25T22:15:07.939Z,0.0
2023-01-25T22:20:07.862Z,0.0
2023-01-25T22:25:08.700Z,0.0
2023-01-25T22:30:08.832Z,0.0
2023-01-25T22:35:07.802Z,0.0
2023-01-25T22:40:08.974Z,0.0
2023-01-25T22:45:07.990Z,1.0
2023-01-25T22:50:08.250Z,1.1
2023-01-25T22:55:08.237Z,0.0
2023-01-25T23:00:08.404Z,1.0
2023-01-25T23:05:08.353Z,1.7
2023-01-25T23:10:08.406Z,1.0
2023-01-25T23:15:08.292Z,1.0
2023-01-25T23:20:08.334Z,0.0
2023-01-25T23:25:08.196Z,0.0
2023-01-25T23:30:08.138Z,0.0
2023-01-25T23:35:07.993Z,0.0
2023-01-25T23:40:07.973Z,0.0
2023-01-25T23:45:07.988Z,0.0
2023-01-25T23:50:07.895Z,1.3
2023-01-25T23:55:07.744Z,0.0
