createdAt,value
2022-12-14T00:02:32.659Z,1.42
2022-12-14T00:05:34.333Z,2.50
2022-12-14T00:08:41.481Z,1.17
2022-12-14T00:11:43.193Z,1.42
2022-12-14T00:14:44.488Z,1.98
2022-12-14T00:17:45.792Z,1.20
2022-12-14T00:20:47.033Z,1.27
2022-12-14T00:23:49.071Z,2.22
2022-12-14T00:26:50.697Z,2.28
2022-12-14T00:29:52.136Z,1.77
2022-12-14T00:32:53.368Z,1.80
2022-12-14T00:35:54.624Z,1.63
2022-12-14T00:38:55.855Z,2.05
2022-12-14T00:41:57.148Z,1.10
2022-12-14T00:44:58.529Z,1.15
2022-12-14T00:47:59.768Z,1.45
2022-12-14T00:51:01.006Z,1.40
2022-12-14T00:54:02.321Z,1.30
2022-12-14T00:57:03.593Z,2.47
2022-12-14T01:00:05.612Z,1.15
2022-12-14T01:03:07.314Z,1.67
2022-12-14T01:06:19.628Z,2.13
2022-12-14T01:09:22.687Z,1.90
2022-12-14T01:12:24.348Z,1.50
2022-12-14T01:15:25.624Z,1.33
2022-12-14T01:18:26.917Z,1.65
2022-12-14T01:21:28.853Z,1.50
2022-12-14T01:24:30.354Z,1.77
2022-12-14T01:27:31.744Z,1.45
2022-12-14T01:30:33.014Z,1.48
2022-12-14T01:33:34.249Z,1.80
2022-12-14T01:36:37.564Z,1.77
2022-12-14T01:39:38.842Z,1.58
2022-12-14T01:42:40.124Z,1.52
2022-12-14T01:45:42.437Z,1.95
2022-12-14T01:48:44.201Z,1.42
2022-12-14T01:51:48.635Z,2.33
2022-12-14T01:54:56.678Z,1.98
2022-12-14T01:58:02.115Z,2.28
2022-12-14T02:01:03.500Z,1.33
2022-12-14T02:04:05.407Z,1.83
2022-12-14T02:07:06.724Z,2.03
2022-12-14T02:10:09.112Z,1.45
2022-12-14T02:13:14.620Z,2.13
2022-12-14T02:16:15.982Z,1.65
2022-12-14T02:19:17.241Z,2.03
2022-12-14T02:22:37.555Z,1.48
2022-12-14T02:25:38.766Z,2.05
2022-12-14T02:28:39.981Z,1.40
2022-12-14T02:31:51.805Z,1.67
2022-12-14T02:34:59.589Z,1.55
2022-12-14T02:38:21.698Z,1.85
2022-12-14T02:41:38.152Z,1.85
2022-12-14T02:44:46.735Z,1.83
2022-12-14T02:47:54.538Z,1.88
2022-12-14T02:50:55.844Z,1.35
2022-12-14T02:54:03.000Z,1.73
2022-12-14T02:57:26.678Z,2.13
2022-12-14T03:00:28.985Z,1.50
2022-12-14T03:03:30.696Z,2.03
2022-12-14T03:06:32.163Z,1.60
2022-12-14T03:09:34.347Z,2.15
2022-12-14T03:12:37.702Z,2.28
2022-12-14T03:15:41.446Z,2.08
2022-12-14T03:18:46.622Z,1.95
2022-12-14T03:21:51.634Z,2.40
2022-12-14T03:24:55.413Z,1.77
2022-12-14T03:28:01.131Z,1.80
2022-12-14T03:31:08.732Z,1.95
2022-12-14T03:34:13.541Z,1.75
2022-12-14T03:37:19.348Z,3.88
2022-12-14T03:40:24.039Z,5.82
2022-12-14T03:43:32.731Z,4.53
2022-12-14T03:46:44.028Z,3.00
2022-12-14T03:49:45.238Z,3.38
2022-12-14T03:52:56.704Z,2.88
2022-12-14T03:55:57.952Z,3.90
2022-12-14T03:59:17.955Z,2.28
2022-12-14T04:02:27.860Z,3.97
2022-12-14T04:05:58.600Z,1.90
2022-12-14T04:09:06.657Z,2.30
2022-12-14T04:12:30.997Z,2.25
2022-12-14T04:15:53.431Z,2.13
2022-12-14T04:19:02.033Z,1.88
2022-12-14T04:22:06.268Z,1.95
2022-12-14T04:25:29.266Z,2.40
2022-12-14T04:28:53.679Z,1.48
2022-12-14T04:31:57.566Z,2.10
2022-12-14T04:35:13.959Z,1.52
2022-12-14T04:38:18.467Z,1.73
2022-12-14T04:41:22.164Z,3.05
2022-12-14T04:44:29.851Z,2.63
2022-12-14T04:47:33.725Z,1.70
2022-12-14T04:50:37.282Z,2.70
2022-12-14T04:53:40.161Z,2.00
2022-12-14T04:56:49.084Z,1.85
2022-12-14T04:59:50.572Z,2.05
2022-12-14T05:03:10.483Z,2.45
2022-12-14T05:06:19.426Z,1.90
2022-12-14T05:09:25.171Z,2.25
2022-12-14T05:12:28.418Z,2.42
2022-12-14T05:16:01.905Z,2.20
2022-12-14T05:19:07.204Z,2.10
2022-12-14T05:22:08.492Z,2.35
2022-12-14T05:25:09.806Z,2.70
2022-12-14T05:28:11.768Z,2.42
2022-12-14T05:31:13.140Z,2.03
2022-12-14T05:34:14.470Z,2.30
2022-12-14T05:37:18.414Z,2.30
2022-12-14T05:40:19.977Z,2.03
2022-12-14T05:43:21.201Z,2.40
2022-12-14T05:46:22.574Z,2.95
2022-12-14T05:49:23.843Z,2.40
2022-12-14T05:52:26.103Z,3.55
2022-12-14T05:55:27.341Z,2.47
2022-12-14T05:58:29.021Z,2.83
2022-12-14T06:01:30.445Z,3.15
2022-12-14T06:04:31.816Z,2.75
2022-12-14T06:07:33.191Z,2.58
2022-12-14T06:10:34.428Z,3.20
2022-12-14T06:13:36.322Z,3.13
2022-12-14T06:16:39.853Z,2.65
2022-12-14T06:19:41.144Z,2.45
2022-12-14T06:22:47.338Z,3.05
2022-12-14T06:25:53.255Z,3.22
2022-12-14T06:28:55.372Z,3.13
2022-12-14T06:31:56.626Z,2.30
2022-12-14T06:34:57.909Z,3.08
2022-12-14T06:37:59.138Z,2.47
2022-12-14T06:41:00.437Z,2.97
2022-12-14T06:44:03.569Z,2.90
2022-12-14T06:47:04.861Z,2.65
2022-12-14T06:50:06.309Z,2.88
2022-12-14T06:53:11.248Z,2.63
2022-12-14T06:56:13.677Z,2.80
2022-12-14T06:59:15.772Z,3.65
2022-12-14T07:02:17.194Z,2.85
2022-12-14T07:05:18.706Z,2.75
2022-12-14T07:08:20.388Z,2.75
2022-12-14T07:11:21.801Z,2.72
2022-12-14T07:14:23.085Z,2.20
2022-12-14T07:17:24.323Z,3.00
2022-12-14T07:20:25.593Z,2.42
2022-12-14T07:23:28.388Z,2.67
2022-12-14T07:26:30.515Z,2.38
2022-12-14T07:29:34.778Z,2.53
2022-12-14T07:32:36.374Z,2.40
2022-12-14T07:35:37.646Z,3.42
2022-12-14T07:38:39.752Z,2.67
2022-12-14T07:41:42.551Z,3.00
2022-12-14T07:44:43.907Z,3.17
2022-12-14T07:47:45.585Z,3.42
2022-12-14T07:50:46.816Z,3.45
2022-12-14T07:53:48.637Z,3.33
2022-12-14T07:56:50.889Z,2.08
2022-12-14T07:59:57.204Z,2.60
2022-12-14T08:02:58.920Z,2.30
2022-12-14T08:06:03.439Z,2.25
2022-12-14T08:09:05.146Z,1.92
2022-12-14T08:12:06.390Z,3.47
2022-12-14T08:15:08.101Z,3.38
2022-12-14T08:18:09.352Z,3.08
2022-12-14T08:21:11.408Z,2.47
2022-12-14T08:24:13.354Z,3.47
2022-12-14T08:27:14.606Z,2.33
2022-12-14T08:30:15.933Z,3.80
2022-12-14T08:33:17.740Z,4.93
2022-12-14T08:36:20.421Z,2.55
2022-12-14T08:39:21.894Z,4.18
2022-12-14T08:42:23.247Z,4.68
2022-12-14T08:45:24.495Z,2.72
2022-12-14T08:48:25.804Z,3.13
2022-12-14T08:51:27.730Z,2.78
2022-12-14T08:54:29.024Z,3.15
2022-12-14T08:57:30.351Z,3.28
2022-12-14T09:00:31.716Z,4.70
2022-12-14T09:03:33.657Z,3.90
2022-12-14T09:06:37.225Z,4.25
2022-12-14T09:09:38.523Z,3.10
2022-12-14T09:12:39.930Z,3.83
2022-12-14T09:15:41.237Z,4.88
2022-12-14T09:18:42.875Z,3.05
2022-12-14T09:21:44.254Z,5.40
2022-12-14T09:24:45.699Z,2.20
2022-12-14T09:27:47.031Z,3.38
2022-12-14T09:30:53.509Z,4.00
2022-12-14T09:33:55.250Z,3.58
2022-12-14T09:36:56.745Z,4.53
2022-12-14T09:39:58.023Z,4.15
2022-12-14T09:43:03.716Z,3.63
2022-12-14T09:46:20.061Z,3.47
2022-12-14T09:49:36.475Z,4.47
2022-12-14T09:53:00.791Z,3.60
2022-12-14T09:56:02.490Z,5.07
2022-12-14T09:59:03.989Z,4.32
2022-12-14T10:02:33.176Z,4.13
2022-12-14T10:05:39.077Z,4.28
2022-12-14T10:08:48.201Z,4.18
2022-12-14T10:12:00.253Z,3.65
2022-12-14T10:15:10.079Z,2.92
2022-12-14T10:18:33.848Z,3.63
2022-12-14T10:21:44.793Z,4.03
2022-12-14T10:24:48.603Z,3.20
2022-12-14T10:28:10.217Z,3.78
2022-12-14T10:31:15.108Z,3.28
2022-12-14T10:34:20.383Z,2.80
2022-12-14T10:37:24.128Z,3.55
2022-12-14T10:40:33.553Z,3.72
2022-12-14T10:44:04.414Z,4.25
2022-12-14T10:47:16.176Z,3.85
2022-12-14T10:50:24.420Z,3.60
2022-12-14T10:53:29.171Z,3.50
2022-12-14T10:56:32.308Z,3.63
2022-12-14T10:59:42.397Z,4.38
2022-12-14T11:02:54.782Z,6.13
2022-12-14T11:06:00.192Z,3.85
2022-12-14T11:09:12.375Z,4.30
2022-12-14T11:12:13.762Z,4.82
2022-12-14T11:15:23.260Z,4.20
2022-12-14T11:18:30.633Z,4.55
2022-12-14T11:21:34.350Z,4.22
2022-12-14T11:24:42.577Z,3.75
2022-12-14T11:27:43.940Z,2.63
2022-12-14T11:30:57.481Z,2.97
2022-12-14T11:33:59.773Z,3.25
2022-12-14T11:37:14.753Z,2.70
2022-12-14T11:40:25.579Z,3.15
2022-12-14T11:43:29.048Z,3.83
2022-12-14T11:46:48.921Z,3.08
2022-12-14T11:49:51.348Z,3.60
2022-12-14T11:53:09.345Z,3.70
2022-12-14T11:56:13.725Z,4.45
2022-12-14T11:59:16.660Z,4.07
2022-12-14T12:02:18.032Z,3.85
2022-12-14T12:05:20.513Z,4.32
2022-12-14T12:08:24.600Z,2.75
2022-12-14T12:11:30.662Z,4.57
2022-12-14T12:14:35.772Z,3.75
2022-12-14T12:20:40.928Z,3.60
2022-12-14T12:23:45.929Z,4.25
2022-12-14T12:26:50.163Z,4.25
2022-12-14T12:29:54.732Z,4.63
2022-12-14T12:32:57.608Z,3.78
2022-12-14T12:36:01.526Z,4.05
2022-12-14T12:39:05.251Z,2.90
2022-12-14T12:42:06.510Z,3.45
2022-12-14T12:45:12.926Z,3.40
2022-12-14T12:48:26.170Z,5.03
2022-12-14T12:51:33.191Z,3.55
2022-12-14T12:54:37.524Z,3.10
2022-12-14T12:57:41.838Z,3.05
2022-12-14T13:00:44.463Z,3.88
2022-12-14T13:03:47.785Z,3.17
2022-12-14T13:06:57.028Z,2.95
2022-12-14T13:10:06.051Z,3.70
2022-12-14T13:13:09.734Z,3.83
2022-12-14T13:16:27.323Z,3.40
2022-12-14T13:19:50.442Z,4.57
2022-12-14T13:22:52.529Z,3.42
2022-12-14T13:25:58.598Z,3.33
2022-12-14T13:29:04.772Z,2.85
2022-12-14T13:32:24.636Z,3.58
2022-12-14T13:35:28.686Z,3.67
2022-12-14T13:38:33.500Z,3.35
2022-12-14T13:41:54.565Z,3.00
2022-12-14T13:45:03.833Z,3.78
2022-12-14T13:48:16.102Z,2.33
2022-12-14T13:51:24.882Z,3.83
2022-12-14T13:54:31.785Z,3.33
2022-12-14T13:57:33.030Z,3.40
2022-12-14T14:00:48.750Z,3.08
2022-12-14T14:03:52.579Z,2.58
2022-12-14T14:06:54.693Z,3.55
2022-12-14T14:09:56.188Z,3.30
2022-12-14T14:12:57.497Z,2.92
2022-12-14T14:16:27.345Z,3.17
2022-12-14T14:19:24.694Z,2.50
2022-12-14T14:22:27.531Z,3.10
2022-12-14T14:25:37.528Z,2.78
2022-12-14T14:28:39.202Z,1.98
2022-12-14T14:31:48.354Z,3.50
2022-12-14T14:34:50.436Z,2.88
2022-12-14T14:37:59.735Z,1.98
2022-12-14T14:41:18.782Z,2.35
2022-12-14T14:44:29.847Z,3.30
2022-12-14T14:47:33.209Z,2.03
2022-12-14T14:50:39.627Z,3.13
2022-12-14T14:53:40.943Z,2.28
2022-12-14T14:56:43.238Z,3.05
2022-12-14T15:02:54.076Z,2.85
2022-12-14T15:05:56.715Z,2.97
2022-12-14T15:08:57.982Z,1.90
2022-12-14T15:12:07.427Z,2.65
2022-12-14T15:15:17.848Z,1.80
2022-12-14T15:18:26.970Z,1.88
2022-12-14T15:21:28.295Z,2.45
2022-12-14T15:24:32.202Z,2.50
2022-12-14T15:27:35.295Z,3.85
2022-12-14T15:30:36.670Z,2.47
2022-12-14T15:33:43.021Z,2.78
2022-12-14T15:36:44.714Z,2.95
2022-12-14T15:39:46.088Z,3.10
2022-12-14T15:42:48.736Z,2.55
2022-12-14T15:45:53.101Z,3.03
2022-12-14T15:48:55.537Z,2.90
2022-12-14T15:51:58.101Z,1.88
2022-12-14T15:54:59.564Z,2.67
2022-12-14T15:58:20.188Z,2.30
2022-12-14T16:01:30.488Z,2.88
2022-12-14T16:04:32.359Z,2.40
2022-12-14T16:07:36.757Z,2.40
2022-12-14T16:10:38.591Z,2.38
2022-12-14T16:13:41.803Z,2.92
2022-12-14T16:16:43.644Z,4.15
2022-12-14T16:19:59.418Z,2.92
2022-12-14T16:23:06.008Z,3.05
2022-12-14T16:26:13.492Z,2.72
2022-12-14T16:29:22.798Z,3.22
2022-12-14T16:32:24.136Z,3.00
2022-12-14T16:35:26.107Z,2.28
2022-12-14T16:38:27.900Z,2.45
2022-12-14T16:41:35.783Z,2.95
2022-12-14T16:44:38.141Z,2.85
2022-12-14T16:47:39.420Z,3.15
2022-12-14T16:50:56.306Z,2.38
2022-12-14T16:54:00.962Z,2.00
2022-12-14T16:57:07.067Z,2.72
2022-12-14T17:00:19.418Z,2.83
2022-12-14T17:03:23.135Z,3.53
2022-12-14T17:06:29.551Z,2.38
2022-12-14T17:09:33.307Z,2.60
2022-12-14T17:12:34.696Z,3.65
2022-12-14T17:15:36.148Z,2.95
2022-12-14T17:18:38.474Z,3.97
2022-12-14T17:21:39.858Z,3.10
2022-12-14T17:24:41.196Z,4.45
2022-12-14T17:27:42.536Z,3.72
2022-12-14T17:30:43.871Z,4.32
2022-12-14T17:33:45.284Z,4.68
2022-12-14T17:36:46.944Z,5.07
2022-12-14T17:39:48.612Z,5.63
2022-12-14T17:42:53.347Z,3.90
2022-12-14T17:45:54.802Z,3.50
2022-12-14T17:48:56.998Z,4.28
2022-12-14T17:52:04.319Z,4.72
2022-12-14T17:55:05.834Z,2.40
2022-12-14T17:58:07.157Z,3.47
2022-12-14T18:01:08.471Z,4.13
2022-12-14T18:04:09.817Z,3.67
2022-12-14T18:07:11.129Z,3.05
2022-12-14T18:10:17.007Z,3.08
2022-12-14T18:13:18.328Z,4.63
2022-12-14T18:16:20.954Z,4.00
2022-12-14T18:19:22.331Z,4.47
2022-12-14T18:22:23.693Z,3.17
2022-12-14T18:25:27.342Z,1.52
2022-12-14T18:28:28.620Z,3.88
2022-12-14T18:31:35.836Z,3.47
2022-12-14T18:34:37.246Z,2.75
2022-12-14T18:37:38.537Z,2.40
2022-12-14T18:40:41.696Z,2.90
2022-12-14T18:43:44.123Z,2.78
2022-12-14T18:46:49.523Z,3.22
2022-12-14T18:49:50.987Z,4.55
2022-12-14T18:52:52.328Z,3.80
2022-12-14T18:55:53.756Z,2.20
2022-12-14T18:58:56.211Z,2.75
2022-12-14T19:01:57.655Z,2.95
2022-12-14T19:04:59.027Z,2.92
2022-12-14T19:08:00.481Z,2.95
2022-12-14T19:11:07.832Z,3.65
2022-12-14T19:14:09.367Z,3.20
2022-12-14T19:17:10.642Z,2.67
2022-12-14T19:20:12.604Z,4.30
2022-12-14T19:23:17.773Z,3.90
2022-12-14T19:26:19.113Z,3.30
2022-12-14T19:29:20.395Z,2.95
2022-12-14T19:32:21.659Z,4.38
2022-12-14T19:35:23.393Z,3.63
2022-12-14T19:38:24.775Z,2.72
2022-12-14T19:41:26.039Z,4.20
2022-12-14T19:44:27.482Z,4.65
2022-12-14T19:47:28.785Z,3.50
2022-12-14T19:50:30.078Z,5.03
2022-12-14T19:53:33.264Z,3.35
2022-12-14T19:56:34.921Z,6.40
2022-12-14T19:59:36.206Z,6.07
2022-12-14T20:02:38.322Z,3.80
2022-12-14T20:05:39.779Z,3.97
2022-12-14T20:08:41.046Z,4.45
2022-12-14T20:11:42.882Z,3.92
2022-12-14T20:14:44.186Z,5.80
2022-12-14T20:17:45.420Z,3.72
2022-12-14T20:20:49.697Z,6.20
2022-12-14T20:23:51.448Z,4.65
2022-12-14T20:26:53.295Z,3.38
2022-12-14T20:29:54.561Z,4.10
2022-12-14T20:32:56.370Z,5.15
2022-12-14T20:35:57.898Z,4.82
2022-12-14T20:39:01.444Z,3.92
2022-12-14T20:42:02.820Z,5.88
2022-12-14T20:45:07.252Z,4.53
2022-12-14T20:48:08.899Z,3.28
2022-12-14T20:51:11.825Z,3.22
2022-12-14T20:54:14.776Z,4.28
2022-12-14T20:57:16.087Z,4.53
2022-12-14T21:00:17.558Z,4.88
2022-12-14T21:03:19.034Z,4.15
2022-12-14T21:06:21.676Z,5.05
2022-12-14T21:09:23.016Z,4.40
2022-12-14T21:12:24.572Z,5.43
2022-12-14T21:15:25.866Z,3.28
2022-12-14T21:18:27.180Z,6.05
2022-12-14T21:21:28.574Z,5.32
2022-12-14T21:25:01.047Z,4.28
2022-12-14T21:27:51.342Z,3.90
2022-12-14T21:30:52.650Z,4.80
2022-12-14T21:33:54.460Z,4.55
2022-12-14T21:36:55.744Z,5.13
2022-12-14T21:39:57.013Z,4.78
2022-12-14T21:42:58.553Z,3.75
2022-12-14T21:45:59.912Z,4.07
2022-12-14T21:49:01.333Z,4.78
2022-12-14T21:52:07.155Z,4.05
2022-12-14T21:55:09.006Z,3.58
2022-12-14T21:58:16.359Z,3.97
2022-12-14T22:01:17.775Z,4.40
2022-12-14T22:04:19.372Z,4.50
2022-12-14T22:07:21.105Z,3.10
2022-12-14T22:10:25.045Z,3.83
2022-12-14T22:13:26.827Z,4.70
2022-12-14T22:16:29.625Z,3.67
2022-12-14T22:19:30.913Z,4.15
2022-12-14T22:22:32.183Z,3.90
2022-12-14T22:25:33.966Z,4.25
2022-12-14T22:28:35.309Z,3.90
2022-12-14T22:31:36.835Z,3.67
2022-12-14T22:34:38.098Z,3.08
2022-12-14T22:37:39.358Z,4.00
2022-12-14T22:40:40.639Z,4.13
2022-12-14T22:43:42.855Z,4.97
2022-12-14T22:46:44.380Z,3.42
2022-12-14T22:49:45.746Z,4.18
2022-12-14T22:52:49.520Z,4.50
2022-12-14T22:55:51.239Z,4.72
2022-12-14T22:58:59.032Z,10.27
2022-12-14T23:02:00.493Z,15.82
2022-12-14T23:05:02.084Z,11.13
2022-12-14T23:08:03.384Z,10.60
2022-12-14T23:11:23.340Z,6.82
2022-12-14T23:14:43.247Z,4.82
2022-12-14T23:18:03.189Z,5.00
2022-12-14T23:21:27.284Z,3.35
2022-12-14T23:24:46.952Z,3.75
2022-12-14T23:28:07.072Z,4.07
2022-12-14T23:31:27.211Z,3.85
2022-12-14T23:34:47.907Z,3.08
2022-12-14T23:38:08.056Z,3.45
2022-12-14T23:41:27.790Z,4.68
2022-12-14T23:44:47.504Z,3.38
2022-12-14T23:48:07.459Z,3.83
2022-12-14T23:51:27.293Z,3.42
2022-12-14T23:54:47.189Z,2.80
2022-12-14T23:58:07.044Z,2.72
