createdAt,value
2019-01-18T00:02:01.169Z,87.99
2019-01-18T00:04:30.706Z,88.31
2019-01-18T00:06:59.500Z,88.72
2019-01-18T00:09:28.301Z,88.94
2019-01-18T00:11:57.039Z,89.22
2019-01-18T00:14:25.744Z,89.23
2019-01-18T00:16:54.874Z,89.72
2019-01-18T00:19:23.642Z,88.57
2019-01-18T00:21:52.436Z,88.57
2019-01-18T00:24:21.225Z,87.60
2019-01-18T00:26:50.051Z,87.70
2019-01-18T00:29:18.845Z,88.16
2019-01-18T00:31:47.543Z,88.37
2019-01-18T00:34:16.873Z,90.21
2019-01-18T00:36:45.580Z,91.83
2019-01-18T00:39:14.352Z,91.92
2019-01-18T00:41:43.216Z,92.04
2019-01-18T00:44:12.001Z,92.32
2019-01-18T00:46:40.796Z,92.46
2019-01-18T00:49:09.530Z,92.74
2019-01-18T00:51:38.310Z,92.82
2019-01-18T00:54:07.121Z,93.55
2019-01-18T00:56:36.172Z,93.80
2019-01-18T00:59:05.085Z,93.81
2019-01-18T01:01:33.797Z,93.57
2019-01-18T01:04:02.694Z,93.46
2019-01-18T01:06:31.501Z,93.12
2019-01-18T01:09:00.215Z,93.29
2019-01-18T01:11:29.048Z,93.46
2019-01-18T01:13:57.853Z,93.26
2019-01-18T01:16:26.880Z,93.43
2019-01-18T01:18:55.603Z,92.89
2019-01-18T01:21:24.389Z,92.83
2019-01-18T01:23:53.446Z,93.06
2019-01-18T01:26:22.237Z,93.13
2019-01-18T01:28:52.833Z,92.79
2019-01-18T01:31:21.530Z,92.79
2019-01-18T01:33:50.312Z,92.92
2019-01-18T01:36:19.085Z,92.22
2019-01-18T01:38:47.814Z,92.57
2019-01-18T01:41:16.597Z,92.27
2019-01-18T01:43:45.696Z,92.17
2019-01-18T01:46:14.480Z,92.14
2019-01-18T01:48:43.603Z,92.44
2019-01-18T01:51:12.726Z,93.19
2019-01-18T01:53:41.421Z,93.37
2019-01-18T01:56:10.206Z,93.43
2019-01-18T01:58:39.024Z,92.96
2019-01-18T02:01:07.801Z,92.97
2019-01-18T02:03:36.686Z,93.18
2019-01-18T02:06:05.477Z,92.90
2019-01-18T02:08:34.188Z,92.59
2019-01-18T02:11:02.984Z,92.11
2019-01-18T02:13:31.967Z,92.90
2019-01-18T02:16:00.836Z,93.19
2019-01-18T02:18:29.929Z,92.50
2019-01-18T02:20:58.706Z,92.34
2019-01-18T02:23:27.421Z,93.58
2019-01-18T02:25:56.133Z,93.77
2019-01-18T02:28:25.033Z,92.31
2019-01-18T02:30:53.805Z,91.78
2019-01-18T02:33:22.594Z,92.38
2019-01-18T02:35:51.395Z,93.79
2019-01-18T02:38:20.105Z,93.94
2019-01-18T02:40:48.941Z,95.46
2019-01-18T02:43:18.047Z,94.29
2019-01-18T02:45:46.831Z,93.93
2019-01-18T02:48:15.534Z,93.78
2019-01-18T02:50:44.276Z,94.13
2019-01-18T02:53:13.006Z,92.90
2019-01-18T02:55:41.723Z,92.70
2019-01-18T02:58:10.428Z,96.05
2019-01-18T03:00:39.143Z,96.36
2019-01-18T03:03:08.145Z,96.32
2019-01-18T03:05:36.989Z,96.42
2019-01-18T03:08:05.788Z,96.64
2019-01-18T03:10:34.561Z,96.82
2019-01-18T03:13:03.270Z,96.68
2019-01-18T03:15:31.983Z,94.84
2019-01-18T03:18:00.714Z,95.14
2019-01-18T03:20:29.502Z,95.91
2019-01-18T03:22:58.549Z,96.67
2019-01-18T03:25:30.494Z,96.47
2019-01-18T03:27:59.352Z,96.60
2019-01-18T03:30:28.517Z,96.53
2019-01-18T03:32:57.313Z,96.07
2019-01-18T03:35:26.169Z,95.79
2019-01-18T03:37:54.936Z,95.70
2019-01-18T03:40:23.638Z,95.13
2019-01-18T03:42:53.491Z,94.91
2019-01-18T03:45:22.276Z,96.03
2019-01-18T03:47:51.093Z,96.98
2019-01-18T03:50:22.268Z,96.75
2019-01-18T03:52:51.046Z,97.80
2019-01-18T03:55:20.041Z,97.69
2019-01-18T03:57:49.009Z,98.18
2019-01-18T04:00:25.893Z,98.06
2019-01-18T04:02:50.612Z,97.79
2019-01-18T04:05:19.322Z,97.91
2019-01-18T04:07:48.125Z,98.01
2019-01-18T04:10:18.122Z,98.03
2019-01-18T04:12:46.972Z,97.94
2019-01-18T04:15:17.507Z,97.96
2019-01-18T04:17:46.293Z,97.96
2019-01-18T04:20:16.410Z,97.79
2019-01-18T04:22:45.639Z,97.72
2019-01-18T04:25:17.742Z,97.29
2019-01-18T04:27:46.549Z,95.78
2019-01-18T04:30:17.515Z,96.97
2019-01-18T04:32:46.308Z,97.59
2019-01-18T04:35:15.244Z,97.83
2019-01-18T04:37:44.100Z,98.19
2019-01-18T04:40:15.525Z,98.28
2019-01-18T04:42:44.383Z,97.85
2019-01-18T04:45:13.209Z,97.75
2019-01-18T04:47:42.070Z,97.35
2019-01-18T04:50:13.870Z,96.84
2019-01-18T04:52:42.863Z,95.41
2019-01-18T04:55:11.724Z,95.64
2019-01-18T04:57:40.857Z,96.81
2019-01-18T05:00:16.575Z,97.92
2019-01-18T05:02:45.640Z,98.27
2019-01-18T05:05:14.789Z,98.36
2019-01-18T05:07:43.586Z,98.35
2019-01-18T05:10:13.605Z,98.30
2019-01-18T05:12:42.406Z,98.22
2019-01-18T05:15:13.849Z,98.10
2019-01-18T05:17:42.714Z,97.79
2019-01-18T05:20:11.726Z,97.29
2019-01-18T05:22:40.501Z,97.19
2019-01-18T05:25:10.313Z,97.15
2019-01-18T05:27:39.009Z,96.93
2019-01-18T05:30:14.415Z,97.67
2019-01-18T05:32:43.202Z,98.51
2019-01-18T05:35:12.591Z,98.51
2019-01-18T05:37:41.424Z,98.35
2019-01-18T05:40:12.323Z,98.22
2019-01-18T05:42:41.160Z,98.48
2019-01-18T05:45:11.422Z,98.16
2019-01-18T05:47:40.191Z,98.05
2019-01-18T05:50:15.150Z,98.03
2019-01-18T05:52:44.006Z,97.72
2019-01-18T05:55:13.151Z,97.50
2019-01-18T05:57:42.367Z,97.78
2019-01-18T06:00:23.966Z,97.74
2019-01-18T06:02:52.653Z,97.77
2019-01-18T06:05:22.033Z,97.76
2019-01-18T06:07:50.800Z,97.40
2019-01-18T06:10:19.571Z,97.06
2019-01-18T06:12:49.255Z,97.31
2019-01-18T06:15:18.011Z,98.16
2019-01-18T06:17:46.800Z,98.51
2019-01-18T06:20:15.855Z,98.28
2019-01-18T06:22:44.972Z,98.46
2019-01-18T06:25:13.758Z,98.77
2019-01-18T06:27:42.528Z,98.87
2019-01-18T06:30:14.677Z,98.82
2019-01-18T06:32:43.369Z,98.79
2019-01-18T06:35:12.199Z,98.73
2019-01-18T06:37:42.167Z,98.60
2019-01-18T06:40:32.933Z,98.74
2019-01-18T06:43:01.743Z,98.71
2019-01-18T06:45:31.207Z,98.66
2019-01-18T06:47:59.896Z,98.71
2019-01-18T06:50:28.669Z,98.86
2019-01-18T06:52:57.715Z,98.61
2019-01-18T06:55:26.603Z,98.08
2019-01-18T06:57:55.777Z,97.73
2019-01-18T07:00:31.686Z,97.37
2019-01-18T07:03:00.552Z,97.53
2019-01-18T07:05:30.059Z,97.65
2019-01-18T07:07:59.483Z,97.75
2019-01-18T07:10:29.182Z,97.50
2019-01-18T07:13:00.448Z,97.24
2019-01-18T07:15:48.348Z,97.35
2019-01-18T07:18:17.214Z,97.43
2019-01-18T07:20:46.843Z,97.63
2019-01-18T07:23:15.832Z,97.74
2019-01-18T07:25:44.547Z,97.79
2019-01-18T07:28:32.589Z,96.80
2019-01-18T07:31:01.479Z,96.73
2019-01-18T07:33:30.674Z,96.85
2019-01-18T07:35:59.862Z,96.85
2019-01-18T07:38:28.640Z,96.30
2019-01-18T07:40:57.452Z,96.32
2019-01-18T07:43:26.303Z,96.63
2019-01-18T07:45:55.277Z,96.40
2019-01-18T07:48:24.102Z,96.52
2019-01-18T07:50:52.888Z,95.65
2019-01-18T07:53:21.780Z,95.67
2019-01-18T07:55:50.912Z,96.52
2019-01-18T07:58:21.128Z,96.78
2019-01-18T08:00:50.638Z,97.06
2019-01-18T08:03:19.600Z,96.93
2019-01-18T08:05:49.472Z,97.11
2019-01-18T08:08:18.953Z,97.45
2019-01-18T08:10:49.462Z,97.60
2019-01-18T08:13:20.215Z,97.76
2019-01-18T08:15:50.322Z,98.37
2019-01-18T08:18:21.588Z,98.01
2019-01-18T08:20:50.480Z,98.18
2019-01-18T08:23:20.398Z,96.43
2019-01-18T08:25:50.507Z,96.64
2019-01-18T08:28:20.507Z,96.84
2019-01-18T08:30:50.724Z,96.67
2019-01-18T08:33:20.720Z,96.63
2019-01-18T08:35:51.010Z,96.88
2019-01-18T08:38:20.720Z,96.73
2019-01-18T08:40:51.287Z,96.76
2019-01-18T08:43:21.556Z,97.32
2019-01-18T08:45:59.023Z,95.83
2019-01-18T08:48:27.825Z,93.84
2019-01-18T08:50:56.707Z,92.29
2019-01-18T08:53:26.124Z,92.05
2019-01-18T08:55:54.850Z,88.82
2019-01-18T08:58:23.904Z,90.93
2019-01-18T09:00:53.457Z,91.74
2019-01-18T09:03:22.290Z,90.89
2019-01-18T09:05:52.120Z,89.77
2019-01-18T09:08:21.824Z,89.04
2019-01-18T09:10:52.554Z,88.88
2019-01-18T09:13:22.014Z,88.36
2019-01-18T09:15:51.861Z,89.57
2019-01-18T09:18:21.601Z,89.02
2019-01-18T09:20:51.444Z,87.65
2019-01-18T09:23:21.515Z,87.44
2019-01-18T09:25:51.810Z,87.15
2019-01-18T09:28:21.640Z,86.80
2019-01-18T09:30:50.451Z,87.37
2019-01-18T09:33:19.641Z,86.45
2019-01-18T09:35:48.435Z,86.93
2019-01-18T09:38:18.085Z,87.21
2019-01-18T09:40:46.997Z,87.04
2019-01-18T09:43:15.880Z,87.14
2019-01-18T09:45:44.823Z,86.47
2019-01-18T09:48:13.719Z,87.70
2019-01-18T09:50:42.626Z,87.52
2019-01-18T09:53:12.098Z,86.34
2019-01-18T09:55:40.861Z,87.39
2019-01-18T09:58:10.064Z,86.28
2019-01-18T10:00:39.574Z,86.03
2019-01-18T10:03:08.405Z,86.35
2019-01-18T10:05:37.656Z,86.27
2019-01-18T10:08:09.803Z,86.27
2019-01-18T10:10:38.858Z,84.82
2019-01-18T10:13:07.662Z,84.54
2019-01-18T10:15:42.064Z,81.66
2019-01-18T10:18:11.100Z,81.66
2019-01-18T10:20:39.967Z,81.78
2019-01-18T10:23:08.759Z,81.77
2019-01-18T10:25:37.644Z,82.54
2019-01-18T10:28:06.465Z,81.33
2019-01-18T10:30:35.720Z,80.96
2019-01-18T10:33:04.892Z,81.17
2019-01-18T10:35:33.604Z,79.06
2019-01-18T10:38:03.581Z,79.38
2019-01-18T10:40:34.218Z,79.53
2019-01-18T10:43:03.872Z,78.98
2019-01-18T10:45:33.673Z,79.21
2019-01-18T10:48:03.549Z,79.32
2019-01-18T10:50:35.608Z,79.30
2019-01-18T10:53:05.090Z,80.60
2019-01-18T10:55:34.620Z,81.70
2019-01-18T10:58:04.359Z,80.83
2019-01-18T11:00:35.847Z,79.66
2019-01-18T11:03:05.174Z,81.46
2019-01-18T11:05:34.762Z,81.50
2019-01-18T11:08:04.324Z,79.49
2019-01-18T11:10:35.644Z,80.70
2019-01-18T11:13:06.384Z,80.54
2019-01-18T11:15:36.238Z,79.58
2019-01-18T11:18:06.258Z,78.29
2019-01-18T11:21:08.603Z,78.37
2019-01-18T11:23:37.326Z,78.17
2019-01-18T11:26:06.150Z,79.13
2019-01-18T11:28:34.853Z,79.37
2019-01-18T11:31:03.714Z,80.27
2019-01-18T11:33:34.186Z,79.52
2019-01-18T11:36:03.417Z,79.04
2019-01-18T11:38:35.218Z,78.29
2019-01-18T11:41:04.951Z,77.76
2019-01-18T11:43:34.691Z,78.39
2019-01-18T11:46:03.563Z,76.89
2019-01-18T11:48:32.925Z,79.20
2019-01-18T11:51:02.717Z,78.71
2019-01-18T11:53:32.801Z,78.22
2019-01-18T11:56:01.656Z,78.61
2019-01-18T11:58:31.341Z,78.92
2019-01-18T12:01:00.314Z,77.88
2019-01-18T12:03:29.817Z,77.56
2019-01-18T12:05:58.607Z,75.89
2019-01-18T12:08:27.446Z,73.34
2019-01-18T12:10:56.149Z,74.33
2019-01-18T12:13:25.190Z,73.58
2019-01-18T12:15:54.102Z,72.46
2019-01-18T12:18:22.795Z,72.98
2019-01-18T12:20:51.606Z,74.10
2019-01-18T12:23:22.290Z,70.71
2019-01-18T12:25:52.913Z,69.13
2019-01-18T12:28:22.613Z,70.17
2019-01-18T12:30:51.517Z,69.85
2019-01-18T12:33:21.043Z,68.86
2019-01-18T12:35:50.833Z,69.17
2019-01-18T12:38:20.623Z,68.21
2019-01-18T12:40:50.747Z,67.99
2019-01-18T12:43:20.586Z,69.30
2019-01-18T12:45:50.600Z,69.60
2019-01-18T12:48:20.531Z,69.06
2019-01-18T12:50:50.479Z,69.17
2019-01-18T12:53:21.092Z,69.10
2019-01-18T12:55:51.012Z,70.11
2019-01-18T12:58:20.226Z,66.55
2019-01-18T13:00:50.826Z,67.28
2019-01-18T13:03:22.460Z,69.46
2019-01-18T13:05:53.134Z,68.89
2019-01-18T13:08:22.333Z,70.44
2019-01-18T13:10:52.946Z,69.68
2019-01-18T13:13:22.129Z,69.49
2019-01-18T13:16:15.884Z,68.30
2019-01-18T13:18:47.617Z,68.08
2019-01-18T13:21:21.495Z,70.42
2019-01-18T13:23:50.367Z,69.47
2019-01-18T13:26:19.449Z,71.57
2019-01-18T13:28:50.281Z,71.34
2019-01-18T13:31:19.388Z,72.46
2019-01-18T13:33:49.336Z,72.41
2019-01-18T13:36:18.715Z,73.51
2019-01-18T13:38:49.518Z,71.69
2019-01-18T13:41:19.348Z,71.69
2019-01-18T13:43:48.207Z,71.78
2019-01-18T13:46:17.247Z,70.92
2019-01-18T13:48:46.108Z,69.83
2019-01-18T13:51:14.897Z,70.65
2019-01-18T13:53:43.715Z,69.42
2019-01-18T13:56:12.428Z,69.30
2019-01-18T13:58:42.091Z,69.52
2019-01-18T14:01:11.258Z,67.80
2019-01-18T14:03:40.023Z,67.01
2019-01-18T14:06:08.832Z,65.14
2019-01-18T14:08:38.020Z,66.71
2019-01-18T14:11:13.342Z,65.41
2019-01-18T14:13:42.112Z,66.73
2019-01-18T14:16:10.818Z,65.64
2019-01-18T14:18:40.999Z,69.31
2019-01-18T14:21:09.772Z,68.25
2019-01-18T14:23:38.959Z,67.90
2019-01-18T14:26:08.146Z,69.13
2019-01-18T14:28:37.486Z,66.66
2019-01-18T14:31:09.105Z,67.53
2019-01-18T14:33:38.211Z,67.28
2019-01-18T14:36:08.305Z,69.91
2019-01-18T14:38:38.110Z,69.57
2019-01-18T14:41:07.928Z,68.38
2019-01-18T14:43:37.753Z,70.64
2019-01-18T14:46:07.708Z,67.84
2019-01-18T14:48:38.492Z,68.67
2019-01-18T14:51:10.826Z,69.25
2019-01-18T14:53:40.884Z,69.83
2019-01-18T14:56:09.717Z,69.55
2019-01-18T14:58:39.210Z,68.84
2019-01-18T15:01:09.179Z,68.84
2019-01-18T15:03:39.268Z,70.70
2019-01-18T15:06:08.931Z,72.43
2019-01-18T15:08:38.649Z,71.26
2019-01-18T15:11:08.783Z,70.70
2019-01-18T15:13:38.080Z,69.72
2019-01-18T15:16:08.594Z,71.09
2019-01-18T15:18:40.702Z,73.01
2019-01-18T15:21:12.954Z,72.97
2019-01-18T15:23:42.379Z,71.94
2019-01-18T15:26:18.275Z,72.50
2019-01-18T15:28:46.136Z,74.38
2019-01-18T15:31:14.896Z,73.92
2019-01-18T15:33:43.615Z,75.16
2019-01-18T15:36:12.651Z,75.67
2019-01-18T15:38:43.574Z,76.61
2019-01-18T15:41:13.127Z,77.72
2019-01-18T15:43:42.873Z,77.54
2019-01-18T15:46:12.379Z,79.22
2019-01-18T15:48:42.309Z,79.36
2019-01-18T15:51:11.975Z,78.64
2019-01-18T15:53:42.134Z,79.23
2019-01-18T15:56:12.478Z,79.36
2019-01-18T15:58:42.979Z,79.61
2019-01-18T16:01:13.472Z,80.74
2019-01-18T16:03:43.644Z,81.20
2019-01-18T16:06:12.919Z,80.46
2019-01-18T16:08:42.384Z,80.37
2019-01-18T16:11:11.102Z,80.58
2019-01-18T16:13:41.598Z,81.90
2019-01-18T16:16:34.089Z,80.89
2019-01-18T16:19:02.915Z,81.35
2019-01-18T16:21:31.646Z,82.87
2019-01-18T16:24:00.542Z,82.87
2019-01-18T16:26:29.399Z,84.06
2019-01-18T16:29:00.467Z,83.50
2019-01-18T16:31:29.835Z,83.72
2019-01-18T16:34:00.788Z,84.87
2019-01-18T16:36:31.737Z,85.29
2019-01-18T16:39:00.628Z,87.06
2019-01-18T16:41:32.725Z,88.31
2019-01-18T16:44:01.605Z,89.53
2019-01-18T16:46:30.315Z,89.34
2019-01-18T16:48:59.214Z,89.31
2019-01-18T16:51:29.404Z,89.43
2019-01-18T16:53:59.951Z,89.85
2019-01-18T16:56:29.082Z,89.70
2019-01-18T16:59:00.141Z,89.90
2019-01-18T17:01:28.940Z,89.35
2019-01-18T17:03:57.767Z,89.82
2019-01-18T17:06:26.483Z,89.96
2019-01-18T17:08:55.255Z,90.56
2019-01-18T17:11:24.343Z,90.88
2019-01-18T17:13:53.115Z,90.38
2019-01-18T17:16:22.453Z,91.06
2019-01-18T17:18:51.217Z,91.59
2019-01-18T17:21:21.027Z,91.80
2019-01-18T17:23:49.743Z,91.09
2019-01-18T17:26:18.540Z,91.83
2019-01-18T17:28:47.330Z,91.21
2019-01-18T17:31:17.268Z,92.03
2019-01-18T17:33:46.181Z,92.24
2019-01-18T17:36:26.032Z,91.90
2019-01-18T17:39:20.500Z,91.88
2019-01-18T17:42:44.202Z,93.01
2019-01-18T17:45:42.638Z,93.46
2019-01-18T17:48:27.751Z,92.45
2019-01-18T17:51:59.473Z,92.64
2019-01-18T17:55:06.025Z,93.04
2019-01-18T17:58:17.705Z,93.92
2019-01-18T18:01:39.987Z,93.18
2019-01-18T18:04:48.279Z,93.60
2019-01-18T18:07:55.789Z,93.23
2019-01-18T18:11:15.980Z,93.41
2019-01-18T18:14:45.217Z,93.41
2019-01-18T18:18:00.035Z,94.01
2019-01-18T18:21:10.309Z,94.16
2019-01-18T18:24:16.806Z,94.13
2019-01-18T18:27:34.017Z,94.25
2019-01-18T18:30:28.634Z,94.54
2019-01-18T18:33:30.053Z,94.65
2019-01-18T18:36:25.887Z,94.42
2019-01-18T18:39:39.138Z,94.38
2019-01-18T18:42:19.524Z,94.50
2019-01-18T18:45:04.122Z,94.71
2019-01-18T18:48:21.157Z,94.76
2019-01-18T18:51:33.277Z,94.72
2019-01-18T18:54:55.591Z,94.89
2019-01-18T18:58:21.514Z,95.44
2019-01-18T19:01:31.243Z,95.50
2019-01-18T19:04:23.435Z,95.50
2019-01-18T19:07:32.216Z,95.40
2019-01-18T19:10:25.749Z,95.39
2019-01-18T19:13:11.702Z,95.37
2019-01-18T19:16:33.232Z,95.53
2019-01-18T19:19:35.310Z,95.56
2019-01-18T19:22:27.993Z,94.94
2019-01-18T19:25:37.105Z,95.11
2019-01-18T19:28:20.810Z,95.46
2019-01-18T19:31:41.037Z,95.92
2019-01-18T19:34:19.528Z,96.03
2019-01-18T19:37:34.697Z,96.06
2019-01-18T19:40:17.971Z,95.96
2019-01-18T19:43:32.502Z,95.82
2019-01-18T19:47:02.185Z,95.78
2019-01-18T19:50:06.702Z,95.98
2019-01-18T19:53:12.656Z,96.13
2019-01-18T19:56:19.119Z,96.66
2019-01-18T19:59:48.477Z,96.61
2019-01-18T20:03:18.648Z,96.65
2019-01-18T20:06:24.787Z,96.13
2019-01-18T20:09:50.051Z,95.67
2019-01-18T20:13:07.268Z,95.86
2019-01-18T20:16:16.035Z,95.37
2019-01-18T20:19:03.542Z,95.39
2019-01-18T20:22:21.310Z,96.24
2019-01-18T20:25:37.466Z,96.79
2019-01-18T20:28:40.985Z,96.98
2019-01-18T20:31:33.921Z,96.75
2019-01-18T20:34:24.915Z,96.66
2019-01-18T20:37:24.353Z,96.75
2019-01-18T20:40:21.624Z,95.79
2019-01-18T20:43:09.142Z,94.73
2019-01-18T20:45:55.564Z,94.24
2019-01-18T20:49:12.098Z,93.39
2019-01-18T20:52:22.223Z,93.83
2019-01-18T20:55:43.704Z,92.72
2019-01-18T20:58:35.144Z,93.92
2019-01-18T21:01:38.917Z,95.24
2019-01-18T21:04:33.773Z,95.16
2019-01-18T21:07:19.195Z,95.69
2019-01-18T21:10:18.815Z,96.12
2019-01-18T21:13:08.287Z,95.89
2019-01-18T21:15:52.130Z,96.30
2019-01-18T21:19:02.496Z,96.50
2019-01-18T21:22:12.139Z,96.40
2019-01-18T21:25:30.978Z,96.00
2019-01-18T21:28:28.050Z,95.27
2019-01-18T21:31:26.528Z,95.55
2019-01-18T21:34:15.880Z,94.57
2019-01-18T21:37:38.987Z,94.33
2019-01-18T21:40:40.812Z,94.38
2019-01-18T21:43:52.662Z,94.13
2019-01-18T21:47:05.754Z,94.31
2019-01-18T21:50:10.110Z,94.10
2019-01-18T21:53:15.304Z,94.52
2019-01-18T21:56:18.771Z,94.85
2019-01-18T21:59:11.726Z,95.04
2019-01-18T22:01:51.439Z,95.04
2019-01-18T22:04:40.656Z,95.48
2019-01-18T22:07:44.812Z,94.87
2019-01-18T22:10:35.679Z,94.84
2019-01-18T22:13:23.339Z,95.16
2019-01-18T22:16:29.409Z,95.19
2019-01-18T22:19:52.587Z,96.18
2019-01-18T22:22:56.863Z,96.84
2019-01-18T22:26:04.621Z,96.58
2019-01-18T22:29:09.569Z,96.54
2019-01-18T22:32:04.871Z,96.08
2019-01-18T22:34:55.518Z,96.14
2019-01-18T22:38:11.580Z,95.69
2019-01-18T22:41:02.900Z,95.64
2019-01-18T22:43:42.247Z,95.58
2019-01-18T22:46:43.520Z,95.12
2019-01-18T22:49:58.000Z,94.93
2019-01-18T22:52:58.805Z,95.17
2019-01-18T22:55:42.341Z,95.31
2019-01-18T22:58:45.073Z,95.46
2019-01-18T23:01:43.889Z,95.34
2019-01-18T23:04:31.903Z,95.44
2019-01-18T23:07:30.243Z,94.92
2019-01-18T23:10:40.406Z,94.62
2019-01-18T23:13:30.047Z,94.44
2019-01-18T23:16:39.315Z,93.55
2019-01-18T23:19:57.382Z,95.03
2019-01-18T23:23:07.486Z,95.42
2019-01-18T23:25:48.376Z,95.58
2019-01-18T23:28:47.292Z,96.03
2019-01-18T23:31:23.659Z,96.60
2019-01-18T23:34:21.046Z,96.60
2019-01-18T23:37:19.765Z,96.87
2019-01-18T23:40:51.415Z,97.25
2019-01-18T23:44:07.491Z,97.25
2019-01-18T23:47:09.104Z,97.12
2019-01-18T23:50:12.291Z,97.16
2019-01-18T23:53:06.150Z,97.37
2019-01-18T23:56:01.948Z,97.39
2019-01-18T23:58:58.323Z,97.03
