createdAt,value
2024-02-10T00:02:12.076Z,10.49
2024-02-10T00:04:41.810Z,10.52
2024-02-10T00:07:09.200Z,10.48
2024-02-10T00:09:38.245Z,10.49
2024-02-10T00:12:06.034Z,10.37
2024-02-10T00:14:35.483Z,10.48
2024-02-10T00:17:06.395Z,10.40
2024-02-10T00:19:33.073Z,10.50
2024-02-10T00:21:59.545Z,10.49
2024-02-10T00:24:27.804Z,10.45
2024-02-10T00:26:54.802Z,10.46
2024-02-10T00:29:23.543Z,10.45
2024-02-10T00:31:50.246Z,10.49
2024-02-10T00:34:17.107Z,10.52
2024-02-10T00:36:45.838Z,10.53
2024-02-10T00:39:13.962Z,10.55
2024-02-10T00:41:41.570Z,10.51
2024-02-10T00:44:08.332Z,10.58
2024-02-10T00:46:36.173Z,10.62
2024-02-10T00:49:03.316Z,10.53
2024-02-10T00:51:31.273Z,10.59
2024-02-10T00:53:57.933Z,10.59
2024-02-10T00:56:25.857Z,10.56
2024-02-10T00:58:52.759Z,10.57
2024-02-10T01:01:23.011Z,10.57
2024-02-10T01:03:50.453Z,10.55
2024-02-10T01:06:21.959Z,10.57
2024-02-10T01:08:52.174Z,10.59
2024-02-10T01:11:24.925Z,10.58
2024-02-10T01:13:52.262Z,10.68
2024-02-10T01:16:20.076Z,10.67
2024-02-10T01:18:50.317Z,10.61
2024-02-10T01:21:19.278Z,10.55
2024-02-10T01:23:47.918Z,10.64
2024-02-10T01:26:14.991Z,10.64
2024-02-10T01:28:46.310Z,10.60
2024-02-10T01:31:14.284Z,10.53
2024-02-10T01:33:42.800Z,10.60
2024-02-10T01:36:12.908Z,10.63
2024-02-10T01:38:44.435Z,10.67
2024-02-10T01:41:12.825Z,10.69
2024-02-10T01:43:41.051Z,10.63
2024-02-10T01:46:11.212Z,10.62
2024-02-10T01:48:39.098Z,10.59
2024-02-10T01:51:06.557Z,10.62
2024-02-10T01:53:33.633Z,10.64
2024-02-10T01:56:02.046Z,10.61
2024-02-10T01:58:29.000Z,10.59
2024-02-10T02:00:55.979Z,10.59
2024-02-10T02:03:24.385Z,10.59
2024-02-10T02:05:51.327Z,10.57
2024-02-10T02:08:21.496Z,10.57
2024-02-10T02:10:48.825Z,10.59
2024-02-10T02:13:22.924Z,10.62
2024-02-10T02:15:50.353Z,10.56
2024-02-10T02:18:17.323Z,10.57
2024-02-10T02:20:48.353Z,10.61
2024-02-10T02:23:19.622Z,10.62
2024-02-10T02:25:49.531Z,10.56
2024-02-10T02:28:20.394Z,10.62
2024-02-10T02:30:47.478Z,10.64
2024-02-10T02:33:15.426Z,10.57
2024-02-10T02:35:44.610Z,10.57
2024-02-10T02:38:14.817Z,10.58
2024-02-10T02:40:42.853Z,10.51
2024-02-10T02:43:14.070Z,10.52
2024-02-10T02:45:43.984Z,10.58
2024-02-10T02:48:11.803Z,10.59
2024-02-10T02:50:41.224Z,10.59
2024-02-10T02:53:07.974Z,10.60
2024-02-10T02:55:36.516Z,10.63
2024-02-10T02:58:10.996Z,10.64
2024-02-10T03:00:39.641Z,10.56
2024-02-10T03:03:28.888Z,10.59
2024-02-10T03:06:17.721Z,10.59
2024-02-10T03:09:04.398Z,10.50
2024-02-10T03:11:51.146Z,10.52
2024-02-10T03:14:38.265Z,10.49
2024-02-10T03:17:24.916Z,10.48
2024-02-10T03:19:51.556Z,10.42
2024-02-10T03:22:19.118Z,10.41
2024-02-10T03:24:49.565Z,10.39
2024-02-10T03:27:19.298Z,10.43
2024-02-10T03:29:46.626Z,10.44
2024-02-10T03:32:16.265Z,10.45
2024-02-10T03:34:43.512Z,10.48
2024-02-10T03:37:11.360Z,10.38
2024-02-10T03:39:38.501Z,10.40
2024-02-10T03:42:06.298Z,10.30
2024-02-10T03:44:35.923Z,10.41
2024-02-10T03:47:03.037Z,10.43
2024-02-10T03:49:30.533Z,10.36
2024-02-10T03:51:58.672Z,10.35
2024-02-10T03:54:26.276Z,10.41
2024-02-10T03:56:52.877Z,10.39
2024-02-10T03:59:19.608Z,10.38
2024-02-10T04:01:47.250Z,10.32
2024-02-10T04:04:15.211Z,10.32
2024-02-10T04:06:41.921Z,10.28
2024-02-10T04:09:08.905Z,10.34
2024-02-10T04:11:35.640Z,10.30
2024-02-10T04:14:02.409Z,10.35
2024-02-10T04:16:29.829Z,10.38
2024-02-10T04:19:00.596Z,10.36
2024-02-10T04:21:27.849Z,10.38
2024-02-10T04:23:54.399Z,10.46
2024-02-10T04:26:21.021Z,10.49
2024-02-10T04:28:48.002Z,10.52
2024-02-10T04:31:14.835Z,10.52
2024-02-10T04:33:48.837Z,10.55
2024-02-10T04:36:16.056Z,10.59
2024-02-10T04:38:42.715Z,10.53
2024-02-10T04:41:09.390Z,10.55
2024-02-10T04:43:37.505Z,10.57
2024-02-10T04:46:04.507Z,10.55
2024-02-10T04:48:31.531Z,10.54
2024-02-10T04:50:58.295Z,10.53
2024-02-10T04:53:27.878Z,10.48
2024-02-10T04:55:54.523Z,10.44
2024-02-10T04:58:23.239Z,10.39
2024-02-10T05:00:50.211Z,10.32
2024-02-10T05:03:16.891Z,10.35
2024-02-10T05:05:43.771Z,10.33
2024-02-10T05:08:14.442Z,10.31
2024-02-10T05:10:42.392Z,10.28
2024-02-10T05:13:09.078Z,10.23
2024-02-10T05:15:36.026Z,10.22
2024-02-10T05:18:06.931Z,10.14
2024-02-10T05:20:34.086Z,10.14
2024-02-10T05:23:02.811Z,10.07
2024-02-10T05:25:37.407Z,10.08
2024-02-10T05:28:05.101Z,10.05
2024-02-10T05:30:31.718Z,9.98
2024-02-10T05:33:01.561Z,9.92
2024-02-10T05:35:30.844Z,9.87
2024-02-10T05:37:59.902Z,9.87
2024-02-10T05:40:28.201Z,9.88
2024-02-10T05:43:00.115Z,9.78
2024-02-10T05:45:26.935Z,9.69
2024-02-10T05:47:54.031Z,9.61
2024-02-10T05:50:24.619Z,9.57
2024-02-10T05:52:59.638Z,9.63
2024-02-10T05:55:28.726Z,9.55
2024-02-10T05:58:07.730Z,9.51
2024-02-10T06:00:36.902Z,9.43
2024-02-10T06:03:05.820Z,9.48
2024-02-10T06:05:33.591Z,9.43
2024-02-10T06:08:02.534Z,9.49
2024-02-10T06:10:29.690Z,9.31
2024-02-10T06:12:56.603Z,9.20
2024-02-10T06:15:25.462Z,9.26
2024-02-10T06:17:55.794Z,9.27
2024-02-10T06:20:26.579Z,9.20
2024-02-10T06:22:55.479Z,9.22
2024-02-10T06:25:28.050Z,9.12
2024-02-10T06:27:57.269Z,9.24
2024-02-10T06:30:27.807Z,9.23
2024-02-10T06:32:57.246Z,9.10
2024-02-10T06:35:24.759Z,9.13
2024-02-10T06:37:51.668Z,9.13
2024-02-10T06:40:19.419Z,9.08
2024-02-10T06:42:53.842Z,9.12
2024-02-10T06:45:27.922Z,9.04
2024-02-10T06:47:54.878Z,9.05
2024-02-10T06:50:30.824Z,9.12
2024-02-10T06:53:02.001Z,9.05
2024-02-10T06:55:30.095Z,9.08
2024-02-10T06:57:57.477Z,9.08
2024-02-10T07:00:24.592Z,8.95
2024-02-10T07:02:52.922Z,9.04
2024-02-10T07:05:21.326Z,9.07
2024-02-10T07:07:50.778Z,9.02
2024-02-10T07:10:22.686Z,9.05
2024-02-10T07:12:51.169Z,9.00
2024-02-10T07:15:23.029Z,9.02
2024-02-10T07:17:51.912Z,8.90
2024-02-10T07:20:26.803Z,8.97
2024-02-10T07:22:59.439Z,8.92
2024-02-10T07:25:31.060Z,8.93
2024-02-10T07:28:04.817Z,9.04
2024-02-10T07:30:33.559Z,9.05
2024-02-10T07:33:11.555Z,9.08
2024-02-10T07:35:40.256Z,9.07
2024-02-10T07:38:07.150Z,9.07
2024-02-10T07:40:35.897Z,9.05
2024-02-10T07:43:03.990Z,9.06
2024-02-10T07:45:31.586Z,9.09
2024-02-10T07:48:02.063Z,9.09
2024-02-10T07:50:28.955Z,9.14
2024-02-10T07:52:55.647Z,9.19
2024-02-10T07:55:25.099Z,9.23
2024-02-10T07:57:52.440Z,9.22
2024-02-10T08:00:20.192Z,9.27
2024-02-10T08:02:46.893Z,9.31
2024-02-10T08:05:16.763Z,9.32
2024-02-10T08:07:43.969Z,9.38
2024-02-10T08:10:10.972Z,9.39
2024-02-10T08:12:37.571Z,9.43
2024-02-10T08:15:04.999Z,9.47
2024-02-10T08:17:32.578Z,9.49
2024-02-10T08:20:00.982Z,9.48
2024-02-10T08:22:32.379Z,9.55
2024-02-10T08:25:00.093Z,9.53
2024-02-10T08:27:30.019Z,9.56
2024-02-10T08:29:58.929Z,9.62
2024-02-10T08:32:27.855Z,9.63
2024-02-10T08:34:55.134Z,9.73
2024-02-10T08:37:22.311Z,9.72
2024-02-10T08:39:49.127Z,9.74
2024-02-10T08:42:17.036Z,9.74
2024-02-10T08:44:47.718Z,9.86
2024-02-10T08:47:14.885Z,9.93
2024-02-10T08:49:42.538Z,9.92
2024-02-10T08:52:17.716Z,10.03
2024-02-10T08:54:45.645Z,9.98
2024-02-10T08:57:12.778Z,9.97
2024-02-10T08:59:43.291Z,9.90
2024-02-10T09:02:11.142Z,9.85
2024-02-10T09:04:41.731Z,9.85
2024-02-10T09:07:09.377Z,9.88
2024-02-10T09:09:37.486Z,9.93
2024-02-10T09:12:04.470Z,9.84
2024-02-10T09:14:34.087Z,9.92
2024-02-10T09:17:00.740Z,9.88
2024-02-10T09:19:27.643Z,9.94
2024-02-10T09:21:59.436Z,10.03
2024-02-10T09:24:27.572Z,10.06
2024-02-10T09:26:55.809Z,10.19
2024-02-10T09:29:22.493Z,10.23
2024-02-10T09:31:50.648Z,10.29
2024-02-10T09:34:20.106Z,10.25
2024-02-10T09:36:48.231Z,10.31
2024-02-10T09:39:14.778Z,10.42
2024-02-10T09:41:42.347Z,10.46
2024-02-10T09:44:13.607Z,10.43
2024-02-10T09:46:40.819Z,10.55
2024-02-10T09:49:09.742Z,10.60
2024-02-10T09:51:44.139Z,10.70
2024-02-10T09:54:15.388Z,10.75
2024-02-10T09:56:45.435Z,10.83
2024-02-10T09:59:19.651Z,10.88
2024-02-10T10:01:47.289Z,10.93
2024-02-10T10:04:14.059Z,10.97
2024-02-10T10:06:44.407Z,11.04
2024-02-10T10:09:14.085Z,11.09
2024-02-10T10:11:45.409Z,11.18
2024-02-10T10:14:15.100Z,11.25
2024-02-10T10:16:42.521Z,11.36
2024-02-10T10:19:09.762Z,11.30
2024-02-10T10:21:38.102Z,11.39
2024-02-10T10:24:05.440Z,11.39
2024-02-10T10:26:33.173Z,11.47
2024-02-10T10:29:00.466Z,11.51
2024-02-10T10:31:29.377Z,11.51
2024-02-10T10:33:56.484Z,11.59
2024-02-10T10:36:23.870Z,11.62
2024-02-10T10:38:52.822Z,11.62
2024-02-10T10:41:24.151Z,11.67
2024-02-10T10:43:52.337Z,11.76
2024-02-10T10:46:21.047Z,11.78
2024-02-10T10:48:50.350Z,11.79
2024-02-10T10:51:22.775Z,11.91
2024-02-10T10:53:50.809Z,11.93
2024-02-10T10:56:23.735Z,11.98
2024-02-10T10:58:58.783Z,12.15
2024-02-10T11:01:27.505Z,12.20
2024-02-10T11:03:56.345Z,12.18
2024-02-10T11:06:24.028Z,12.33
2024-02-10T11:08:54.882Z,12.43
2024-02-10T11:11:22.662Z,12.53
2024-02-10T11:13:49.431Z,12.53
2024-02-10T11:16:17.068Z,12.56
2024-02-10T11:19:05.953Z,12.31
2024-02-10T11:21:34.681Z,12.25
2024-02-10T11:24:07.067Z,12.28
2024-02-10T11:26:39.684Z,12.27
2024-02-10T11:29:07.929Z,12.46
2024-02-10T11:31:38.572Z,12.30
2024-02-10T11:34:12.736Z,12.28
2024-02-10T11:36:39.939Z,12.34
2024-02-10T11:39:10.805Z,12.47
2024-02-10T11:41:40.921Z,12.65
2024-02-10T11:44:09.330Z,12.77
2024-02-10T11:46:37.035Z,12.78
2024-02-10T11:49:04.351Z,12.77
2024-02-10T11:51:32.739Z,12.78
2024-02-10T11:54:01.781Z,12.85
2024-02-10T11:56:30.057Z,12.79
2024-02-10T11:58:56.851Z,12.78
2024-02-10T12:01:24.927Z,12.66
2024-02-10T12:03:53.165Z,12.70
2024-02-10T12:06:23.550Z,12.67
2024-02-10T12:08:51.322Z,12.78
2024-02-10T12:11:18.258Z,12.70
2024-02-10T12:13:47.337Z,12.65
2024-02-10T12:16:16.936Z,12.65
2024-02-10T12:18:48.440Z,12.53
2024-02-10T12:21:25.565Z,12.53
2024-02-10T12:23:53.823Z,12.39
2024-02-10T12:26:20.923Z,12.47
2024-02-10T12:28:49.314Z,12.51
2024-02-10T12:31:22.307Z,12.44
2024-02-10T12:33:51.336Z,12.59
2024-02-10T12:36:21.382Z,12.42
2024-02-10T12:38:48.655Z,12.49
2024-02-10T12:41:18.635Z,12.51
2024-02-10T12:43:45.601Z,12.53
2024-02-10T12:46:13.241Z,12.50
2024-02-10T12:48:40.307Z,12.47
2024-02-10T12:51:08.229Z,12.54
2024-02-10T12:53:35.823Z,12.50
2024-02-10T12:56:04.852Z,12.37
2024-02-10T12:58:31.976Z,12.43
2024-02-10T13:00:59.044Z,12.27
2024-02-10T13:03:26.001Z,12.39
2024-02-10T13:05:53.036Z,12.40
2024-02-10T13:08:20.092Z,12.47
2024-02-10T13:10:47.820Z,12.62
2024-02-10T13:13:15.136Z,12.48
2024-02-10T13:16:32.970Z,12.48
2024-02-10T13:19:00.211Z,12.64
2024-02-10T13:21:27.918Z,12.64
2024-02-10T13:23:54.782Z,12.43
2024-02-10T13:26:21.660Z,12.45
2024-02-10T13:28:52.418Z,12.57
2024-02-10T13:31:22.657Z,12.65
2024-02-10T13:33:49.578Z,12.30
2024-02-10T13:36:19.896Z,12.40
2024-02-10T13:39:05.373Z,12.38
2024-02-10T13:41:51.531Z,12.68
2024-02-10T13:44:37.142Z,12.74
2024-02-10T13:47:22.578Z,12.70
2024-02-10T13:50:08.165Z,12.69
2024-02-10T13:52:53.677Z,12.57
2024-02-10T13:55:39.373Z,12.52
2024-02-10T13:58:12.172Z,12.43
2024-02-10T14:00:41.915Z,12.56
2024-02-10T14:03:13.463Z,12.62
2024-02-10T14:05:51.145Z,12.84
2024-02-10T14:08:38.650Z,12.73
2024-02-10T14:11:12.074Z,12.79
2024-02-10T14:13:44.602Z,12.79
2024-02-10T14:16:17.171Z,12.81
2024-02-10T14:18:45.276Z,12.75
2024-02-10T14:21:25.686Z,12.67
2024-02-10T14:23:54.799Z,12.62
2024-02-10T14:26:39.180Z,12.73
2024-02-10T14:29:08.249Z,12.75
2024-02-10T14:31:45.636Z,12.82
2024-02-10T14:34:17.002Z,12.83
2024-02-10T14:36:56.897Z,12.69
2024-02-10T14:39:24.773Z,12.45
2024-02-10T14:41:53.054Z,12.57
2024-02-10T14:44:22.849Z,12.68
2024-02-10T14:46:50.718Z,12.67
2024-02-10T14:49:18.661Z,12.70
2024-02-10T14:51:45.524Z,12.63
2024-02-10T14:54:12.744Z,12.57
2024-02-10T14:56:40.493Z,12.44
2024-02-10T14:59:12.540Z,12.57
2024-02-10T15:01:41.388Z,12.63
2024-02-10T15:04:08.706Z,12.72
2024-02-10T15:06:36.768Z,12.68
2024-02-10T15:09:03.862Z,12.70
2024-02-10T15:11:30.420Z,12.68
2024-02-10T15:13:57.728Z,12.59
2024-02-10T15:16:26.378Z,12.53
2024-02-10T15:18:53.475Z,12.48
2024-02-10T15:21:21.613Z,12.37
2024-02-10T15:23:49.254Z,12.44
2024-02-10T15:26:18.083Z,12.45
2024-02-10T15:28:46.689Z,12.41
2024-02-10T15:31:20.027Z,12.24
2024-02-10T15:33:48.410Z,12.31
2024-02-10T15:36:28.216Z,12.39
2024-02-10T15:39:02.424Z,12.38
2024-02-10T15:41:29.820Z,12.39
2024-02-10T15:43:56.909Z,12.31
2024-02-10T15:46:24.057Z,12.22
2024-02-10T15:48:55.540Z,12.34
2024-02-10T15:51:23.085Z,12.03
2024-02-10T15:53:50.004Z,12.11
2024-02-10T15:56:16.723Z,12.26
2024-02-10T15:58:44.649Z,12.28
2024-02-10T16:01:19.080Z,12.27
2024-02-10T16:03:45.824Z,12.30
2024-02-10T16:06:12.759Z,12.19
2024-02-10T16:08:48.225Z,12.10
2024-02-10T16:11:16.672Z,12.01
2024-02-10T16:13:45.613Z,12.00
2024-02-10T16:16:22.380Z,12.02
2024-02-10T16:18:50.083Z,11.88
2024-02-10T16:21:29.037Z,12.00
2024-02-10T16:23:58.037Z,11.80
2024-02-10T16:26:25.280Z,11.97
2024-02-10T16:28:53.038Z,11.87
2024-02-10T16:31:21.292Z,11.89
2024-02-10T16:33:50.144Z,11.78
2024-02-10T16:36:17.840Z,11.91
2024-02-10T16:38:45.181Z,11.62
2024-02-10T16:41:19.488Z,11.72
2024-02-10T16:43:46.244Z,11.82
2024-02-10T16:46:18.321Z,11.87
2024-02-10T16:48:50.841Z,11.83
2024-02-10T16:51:33.284Z,11.74
2024-02-10T16:54:06.027Z,11.75
2024-02-10T16:56:36.692Z,11.83
2024-02-10T16:59:08.544Z,11.75
2024-02-10T17:01:35.665Z,11.54
2024-02-10T17:04:05.609Z,11.57
2024-02-10T17:06:36.368Z,11.71
2024-02-10T17:09:04.739Z,11.78
2024-02-10T17:11:31.567Z,11.80
2024-02-10T17:13:58.466Z,11.79
2024-02-10T17:16:25.269Z,11.73
2024-02-10T17:18:52.147Z,11.75
2024-02-10T17:21:19.270Z,11.73
2024-02-10T17:23:47.037Z,11.72
2024-02-10T17:26:14.619Z,11.61
2024-02-10T17:28:42.210Z,11.60
2024-02-10T17:31:12.827Z,11.41
2024-02-10T17:33:42.212Z,11.48
2024-02-10T17:36:13.578Z,11.39
2024-02-10T17:38:40.558Z,11.33
2024-02-10T17:41:11.877Z,11.19
2024-02-10T17:43:38.878Z,11.18
2024-02-10T17:46:05.700Z,11.13
2024-02-10T17:48:32.969Z,11.26
2024-02-10T17:51:00.292Z,11.19
2024-02-10T17:53:29.355Z,11.33
2024-02-10T17:55:57.502Z,11.19
2024-02-10T17:58:30.243Z,11.28
2024-02-10T18:00:57.539Z,11.31
2024-02-10T18:03:25.700Z,11.34
2024-02-10T18:05:57.007Z,11.37
2024-02-10T18:08:24.740Z,11.29
2024-02-10T18:10:51.608Z,11.31
2024-02-10T18:13:18.601Z,11.39
2024-02-10T18:15:45.459Z,11.43
2024-02-10T18:18:13.008Z,11.31
2024-02-10T18:20:39.807Z,11.29
2024-02-10T18:23:08.052Z,11.30
2024-02-10T18:25:36.422Z,11.28
2024-02-10T18:28:05.121Z,11.20
2024-02-10T18:30:32.165Z,11.30
2024-02-10T18:32:59.618Z,11.30
2024-02-10T18:35:26.223Z,11.21
2024-02-10T18:37:58.706Z,11.17
2024-02-10T18:40:27.887Z,11.12
2024-02-10T18:42:55.478Z,11.11
2024-02-10T18:45:24.992Z,11.11
2024-02-10T18:47:52.555Z,11.06
2024-02-10T18:50:20.256Z,11.08
2024-02-10T18:52:48.606Z,11.04
2024-02-10T18:57:45.995Z,11.02
2024-02-10T19:00:20.944Z,11.02
2024-02-10T19:02:52.899Z,11.00
2024-02-10T19:05:19.560Z,10.91
2024-02-10T19:07:46.978Z,10.84
2024-02-10T19:10:16.013Z,10.88
2024-02-10T19:12:49.417Z,10.84
2024-02-10T19:15:18.122Z,10.84
2024-02-10T19:17:52.006Z,10.80
2024-02-10T19:20:20.163Z,10.73
2024-02-10T19:22:49.718Z,10.76
2024-02-10T19:25:21.491Z,10.75
2024-02-10T19:27:52.106Z,10.77
2024-02-10T19:30:20.599Z,10.74
2024-02-10T19:32:47.977Z,10.74
2024-02-10T19:35:17.680Z,10.74
2024-02-10T19:37:47.524Z,10.63
2024-02-10T19:40:16.251Z,10.58
2024-02-10T19:42:46.369Z,10.57
2024-02-10T19:45:15.876Z,10.57
2024-02-10T19:47:46.759Z,10.60
2024-02-10T19:50:13.943Z,10.60
2024-02-10T19:52:42.884Z,10.49
2024-02-10T19:55:10.741Z,10.52
2024-02-10T19:57:41.642Z,10.56
2024-02-10T20:00:10.399Z,10.47
2024-02-10T20:02:39.544Z,10.46
2024-02-10T20:05:07.881Z,10.39
2024-02-10T20:07:35.055Z,10.41
2024-02-10T20:10:03.519Z,10.45
2024-02-10T20:12:30.290Z,10.48
2024-02-10T20:14:57.749Z,10.40
2024-02-10T20:17:32.201Z,10.35
2024-02-10T20:20:08.072Z,10.32
2024-02-10T20:22:35.814Z,10.29
2024-02-10T20:25:05.522Z,10.22
2024-02-10T20:27:32.615Z,10.20
2024-02-10T20:30:00.619Z,10.14
2024-02-10T20:32:27.646Z,10.14
2024-02-10T20:34:54.935Z,10.13
2024-02-10T20:37:22.004Z,10.05
2024-02-10T20:39:50.734Z,10.08
2024-02-10T20:42:19.000Z,10.00
2024-02-10T20:44:48.195Z,9.90
2024-02-10T20:47:17.188Z,9.97
2024-02-10T20:49:44.458Z,9.97
2024-02-10T20:52:15.004Z,10.00
2024-02-10T20:54:44.533Z,9.92
2024-02-10T20:57:12.832Z,9.93
2024-02-10T20:59:40.259Z,9.83
2024-02-10T21:02:08.257Z,9.78
2024-02-10T21:04:36.445Z,9.81
2024-02-10T21:07:03.770Z,9.76
2024-02-10T21:09:30.852Z,9.78
2024-02-10T21:12:00.047Z,9.76
2024-02-10T21:14:28.304Z,9.66
2024-02-10T21:16:58.999Z,9.71
2024-02-10T21:19:26.368Z,9.67
2024-02-10T21:21:53.813Z,9.70
2024-02-10T21:24:22.181Z,9.54
2024-02-10T21:26:50.324Z,9.62
2024-02-10T21:29:17.892Z,9.65
2024-02-10T21:31:44.959Z,9.51
2024-02-10T21:34:12.593Z,9.27
2024-02-10T21:36:40.989Z,9.39
2024-02-10T21:39:16.352Z,9.33
2024-02-10T21:41:44.206Z,9.46
2024-02-10T21:44:12.324Z,9.36
2024-02-10T21:46:39.514Z,9.38
2024-02-10T21:49:06.721Z,9.41
2024-02-10T21:51:37.516Z,9.49
2024-02-10T21:54:06.667Z,9.47
2024-02-10T21:56:42.826Z,9.45
2024-02-10T21:59:13.061Z,9.40
2024-02-10T22:01:40.589Z,9.31
2024-02-10T22:04:08.376Z,9.21
2024-02-10T22:06:35.816Z,9.17
2024-02-10T22:09:05.936Z,9.18
2024-02-10T22:11:32.815Z,9.34
2024-02-10T22:14:01.378Z,9.36
2024-02-10T22:16:28.645Z,9.20
2024-02-10T22:18:55.724Z,9.17
2024-02-10T22:21:23.606Z,9.14
2024-02-10T22:23:51.110Z,9.08
2024-02-10T22:26:22.514Z,9.06
2024-02-10T22:28:49.906Z,9.10
2024-02-10T22:31:17.272Z,9.13
2024-02-10T22:33:44.362Z,9.02
2024-02-10T22:36:12.368Z,8.99
2024-02-10T22:38:41.343Z,9.07
2024-02-10T22:41:08.205Z,9.17
2024-02-10T22:43:35.013Z,9.11
2024-02-10T22:46:02.049Z,9.06
2024-02-10T22:48:29.027Z,9.16
2024-02-10T22:50:56.122Z,9.16
2024-02-10T22:53:23.619Z,9.21
2024-02-10T22:55:50.428Z,9.28
2024-02-10T22:58:17.418Z,9.30
2024-02-10T23:00:54.521Z,9.37
2024-02-10T23:03:21.330Z,9.38
2024-02-10T23:05:51.744Z,9.41
2024-02-10T23:08:21.234Z,9.43
2024-02-10T23:10:49.141Z,9.49
2024-02-10T23:13:21.925Z,9.39
2024-02-10T23:15:49.832Z,9.26
2024-02-10T23:18:20.350Z,9.24
2024-02-10T23:20:49.048Z,9.13
2024-02-10T23:23:19.268Z,9.22
2024-02-10T23:25:51.164Z,9.18
2024-02-10T23:28:18.347Z,9.17
2024-02-10T23:31:00.370Z,9.18
2024-02-10T23:33:33.077Z,9.23
2024-02-10T23:36:01.130Z,9.31
2024-02-10T23:38:28.264Z,9.30
2024-02-10T23:40:56.489Z,9.32
2024-02-10T23:43:23.707Z,9.32
2024-02-10T23:45:50.631Z,9.27
2024-02-10T23:48:20.871Z,9.30
2024-02-10T23:50:48.520Z,9.13
2024-02-10T23:53:15.455Z,9.27
2024-02-10T23:55:47.524Z,9.27
2024-02-10T23:58:14.611Z,9.29
