createdAt,value
2023-04-09T00:02:05.626Z,37.55
2023-04-09T00:06:27.849Z,29.00
2023-04-09T00:10:51.316Z,29.70
2023-04-09T00:15:24.120Z,22.42
2023-04-09T00:19:52.952Z,22.75
2023-04-09T00:24:15.008Z,23.90
2023-04-09T00:28:37.733Z,25.05
2023-04-09T00:33:01.874Z,28.38
2023-04-09T00:37:23.977Z,22.42
2023-04-09T00:41:46.556Z,25.58
2023-04-09T00:46:08.727Z,33.00
2023-04-09T00:50:30.763Z,32.67
2023-04-09T00:54:53.258Z,28.00
2023-04-09T00:59:16.012Z,28.27
2023-04-09T01:03:38.603Z,25.58
2023-04-09T01:08:02.511Z,26.50
2023-04-09T01:12:43.423Z,23.52
2023-04-09T01:17:21.569Z,32.70
2023-04-09T01:21:45.746Z,23.27
2023-04-09T01:26:35.021Z,25.58
2023-04-09T01:31:07.759Z,20.75
2023-04-09T01:35:30.711Z,25.77
2023-04-09T01:39:52.982Z,22.35
2023-04-09T01:44:16.022Z,25.15
2023-04-09T01:48:38.225Z,28.48
2023-04-09T01:53:02.043Z,19.30
2023-04-09T01:57:24.385Z,20.27
2023-04-09T02:01:56.394Z,21.90
2023-04-09T02:06:43.129Z,16.75
2023-04-09T02:11:10.866Z,20.23
2023-04-09T02:15:36.633Z,20.45
2023-04-09T02:19:58.486Z,26.08
2023-04-09T02:24:20.642Z,18.05
2023-04-09T02:28:42.573Z,26.80
2023-04-09T02:33:04.703Z,25.02
2023-04-09T02:37:26.723Z,27.95
2023-04-09T02:41:48.883Z,20.90
2023-04-09T02:46:11.358Z,20.90
2023-04-09T02:50:33.694Z,19.75
2023-04-09T02:54:55.886Z,19.95
2023-04-09T02:59:18.205Z,16.02
2023-04-09T03:03:42.404Z,19.73
2023-04-09T03:08:07.813Z,13.43
2023-04-09T03:12:29.720Z,20.50
2023-04-09T03:16:51.827Z,17.35
2023-04-09T03:21:15.146Z,22.73
2023-04-09T03:25:42.277Z,17.98
2023-04-09T03:30:08.947Z,16.25
2023-04-09T03:34:37.647Z,19.90
2023-04-09T03:39:01.168Z,17.73
2023-04-09T03:43:27.647Z,24.33
2023-04-09T03:47:50.038Z,15.68
2023-04-09T03:52:16.428Z,19.95
2023-04-09T03:56:41.690Z,19.73
2023-04-09T04:01:07.146Z,16.50
2023-04-09T04:05:47.240Z,28.88
2023-04-09T04:10:11.544Z,20.00
2023-04-09T04:14:37.883Z,19.00
2023-04-09T04:19:10.724Z,28.40
2023-04-09T04:23:39.543Z,18.80
2023-04-09T04:28:15.063Z,20.70
2023-04-09T04:32:37.883Z,25.15
2023-04-09T04:37:04.081Z,15.20
2023-04-09T04:41:29.806Z,22.75
2023-04-09T04:46:19.386Z,21.77
2023-04-09T04:50:42.924Z,21.50
2023-04-09T04:55:05.803Z,33.05
2023-04-09T04:59:27.843Z,19.83
2023-04-09T05:04:09.684Z,29.48
2023-04-09T05:08:33.245Z,19.58
2023-04-09T05:12:56.405Z,25.02
2023-04-09T05:17:28.443Z,30.00
2023-04-09T05:21:50.988Z,30.27
2023-04-09T05:26:17.338Z,24.35
2023-04-09T05:30:48.736Z,28.25
2023-04-09T05:35:13.152Z,22.75
2023-04-09T05:39:38.725Z,24.42
2023-04-09T05:44:01.181Z,24.08
2023-04-09T05:48:24.469Z,19.00
2023-04-09T05:52:48.087Z,27.17
2023-04-09T05:57:12.369Z,23.70
2023-04-09T06:01:39.170Z,18.65
2023-04-09T06:06:01.787Z,22.25
2023-04-09T06:10:24.589Z,25.58
2023-04-09T06:14:51.289Z,29.08
2023-04-09T06:19:13.429Z,25.40
2023-04-09T06:23:36.817Z,26.13
2023-04-09T06:27:59.146Z,27.67
2023-04-09T06:32:21.217Z,31.10
2023-04-09T06:36:44.105Z,31.30
2023-04-09T06:41:08.596Z,31.25
2023-04-09T06:45:31.388Z,28.58
2023-04-09T06:49:53.327Z,30.95
2023-04-09T06:54:15.544Z,41.58
2023-04-09T06:58:37.764Z,35.42
2023-04-09T07:03:00.224Z,27.35
2023-04-09T07:07:24.287Z,33.53
2023-04-09T07:11:47.728Z,31.58
2023-04-09T07:16:10.020Z,39.65
2023-04-09T07:20:32.254Z,68.70
2023-04-09T07:24:55.128Z,73.50
2023-04-09T07:29:17.467Z,43.00
2023-04-09T07:33:39.472Z,21.80
2023-04-09T07:38:01.689Z,21.92
2023-04-09T07:42:23.796Z,22.92
2023-04-09T07:46:46.020Z,20.77
2023-04-09T07:51:07.898Z,22.38
2023-04-09T07:55:30.105Z,20.65
2023-04-09T07:59:53.742Z,21.33
2023-04-09T08:04:16.510Z,21.25
2023-04-09T08:08:39.005Z,20.77
2023-04-09T08:13:00.837Z,18.42
2023-04-09T08:17:23.538Z,21.52
2023-04-09T08:21:46.340Z,18.83
2023-04-09T08:26:08.670Z,18.98
2023-04-09T08:30:31.098Z,17.65
2023-04-09T08:34:52.965Z,20.60
2023-04-09T08:39:20.428Z,19.85
2023-04-09T08:43:57.156Z,19.38
2023-04-09T08:48:22.182Z,18.60
2023-04-09T08:52:50.516Z,18.02
2023-04-09T08:57:12.794Z,18.48
2023-04-09T09:01:34.832Z,20.75
2023-04-09T09:05:56.827Z,20.23
2023-04-09T09:10:18.941Z,17.30
2023-04-09T09:14:40.822Z,17.50
2023-04-09T09:19:03.635Z,17.95
2023-04-09T09:23:36.906Z,19.58
2023-04-09T09:28:12.596Z,18.00
2023-04-09T09:32:35.005Z,17.98
2023-04-09T09:36:57.249Z,19.27
2023-04-09T09:41:19.794Z,18.40
2023-04-09T09:45:43.735Z,17.65
2023-04-09T09:50:06.765Z,22.00
2023-04-09T09:54:40.131Z,15.95
2023-04-09T09:59:06.493Z,16.95
2023-04-09T10:03:32.426Z,16.55
2023-04-09T10:08:00.090Z,16.92
2023-04-09T10:12:26.142Z,17.50
2023-04-09T10:16:48.381Z,18.83
2023-04-09T10:21:17.898Z,20.77
2023-04-09T10:25:41.672Z,19.48
2023-04-09T10:30:05.511Z,18.90
2023-04-09T10:34:28.843Z,18.52
2023-04-09T10:38:51.785Z,19.55
2023-04-09T10:43:15.225Z,17.33
2023-04-09T10:47:40.220Z,17.58
2023-04-09T10:52:12.238Z,16.08
2023-04-09T10:56:34.817Z,16.75
2023-04-09T11:01:02.725Z,16.55
2023-04-09T11:05:36.681Z,16.35
2023-04-09T11:09:58.788Z,16.42
2023-04-09T11:14:21.845Z,17.35
2023-04-09T11:18:43.692Z,18.80
2023-04-09T11:23:06.202Z,17.38
2023-04-09T11:27:28.362Z,19.17
2023-04-09T11:31:50.834Z,18.90
2023-04-09T11:36:13.057Z,19.00
2023-04-09T11:40:35.547Z,21.45
2023-04-09T11:44:58.220Z,19.90
2023-04-09T11:49:21.205Z,21.08
2023-04-09T11:53:43.360Z,20.55
2023-04-09T11:58:05.424Z,19.60
2023-04-09T12:02:30.001Z,20.67
2023-04-09T12:06:57.765Z,18.38
2023-04-09T12:11:19.525Z,19.08
2023-04-09T12:15:43.774Z,19.52
2023-04-09T12:20:08.768Z,18.45
2023-04-09T12:24:31.124Z,17.00
2023-04-09T12:28:53.407Z,20.88
2023-04-09T12:33:15.620Z,19.98
2023-04-09T12:37:38.013Z,20.55
2023-04-09T12:41:59.923Z,18.30
2023-04-09T12:46:21.887Z,22.58
2023-04-09T12:50:44.262Z,24.25
2023-04-09T12:55:09.964Z,21.70
2023-04-09T12:59:32.185Z,19.02
2023-04-09T13:03:54.298Z,20.98
2023-04-09T13:08:16.824Z,22.50
2023-04-09T13:12:38.984Z,20.10
2023-04-09T13:17:01.166Z,20.27
2023-04-09T13:21:23.265Z,23.70
2023-04-09T13:25:45.441Z,19.88
2023-04-09T13:30:08.449Z,22.35
2023-04-09T13:34:30.489Z,21.48
2023-04-09T13:38:52.605Z,21.35
2023-04-09T13:43:14.968Z,19.30
2023-04-09T13:47:38.071Z,21.73
2023-04-09T13:52:00.426Z,20.48
2023-04-09T13:56:22.410Z,18.40
2023-04-09T14:00:44.570Z,20.35
2023-04-09T14:05:07.100Z,19.58
2023-04-09T14:09:30.424Z,20.42
2023-04-09T14:13:53.311Z,23.73
2023-04-09T14:18:15.781Z,23.80
2023-04-09T14:22:37.843Z,21.90
2023-04-09T14:27:00.052Z,19.92
2023-04-09T14:31:21.912Z,21.30
2023-04-09T14:35:44.312Z,21.65
2023-04-09T14:40:08.588Z,21.90
2023-04-09T14:44:31.879Z,23.35
2023-04-09T14:48:54.362Z,22.98
2023-04-09T14:53:17.216Z,24.50
2023-04-09T14:57:42.653Z,24.42
2023-04-09T15:02:04.922Z,27.00
2023-04-09T15:06:28.208Z,24.05
2023-04-09T15:10:51.131Z,24.23
2023-04-09T15:15:14.611Z,24.17
2023-04-09T15:19:39.770Z,25.15
2023-04-09T15:24:02.657Z,23.10
2023-04-09T15:28:24.764Z,23.58
2023-04-09T15:32:47.062Z,25.90
2023-04-09T15:37:09.102Z,24.02
2023-04-09T15:41:32.505Z,23.35
2023-04-09T15:45:54.688Z,21.35
2023-04-09T15:50:16.863Z,21.25
2023-04-09T15:54:38.868Z,20.67
2023-04-09T15:59:02.314Z,21.30
2023-04-09T16:03:25.063Z,21.05
2023-04-09T16:07:49.717Z,20.58
2023-04-09T16:12:11.645Z,17.60
2023-04-09T16:16:33.575Z,17.20
2023-04-09T16:20:58.312Z,16.40
2023-04-09T16:25:20.644Z,15.40
2023-04-09T16:29:43.547Z,15.07
2023-04-09T16:34:05.991Z,13.77
2023-04-09T16:38:29.262Z,18.40
2023-04-09T16:42:51.514Z,17.92
2023-04-09T16:47:13.349Z,16.48
2023-04-09T16:51:36.005Z,18.70
2023-04-09T16:55:58.257Z,20.40
2023-04-09T17:00:21.088Z,15.68
2023-04-09T17:04:43.928Z,18.08
2023-04-09T17:09:06.639Z,17.15
2023-04-09T17:13:30.516Z,13.93
2023-04-09T17:17:53.973Z,13.15
2023-04-09T17:22:18.632Z,15.07
2023-04-09T17:26:40.589Z,15.70
2023-04-09T17:31:02.782Z,14.98
2023-04-09T17:35:25.562Z,14.82
2023-04-09T17:39:47.868Z,15.93
2023-04-09T17:44:09.793Z,15.00
2023-04-09T17:48:32.183Z,18.50
2023-04-09T17:52:54.032Z,14.63
2023-04-09T17:57:16.087Z,16.20
2023-04-09T18:01:38.116Z,15.18
2023-04-09T18:06:00.945Z,13.63
2023-04-09T18:10:23.622Z,14.48
2023-04-09T18:14:53.023Z,14.77
2023-04-09T18:19:16.743Z,12.73
2023-04-09T18:23:40.590Z,12.38
2023-04-09T18:28:02.701Z,15.75
2023-04-09T18:32:25.581Z,12.20
2023-04-09T18:36:47.584Z,14.98
2023-04-09T18:41:11.425Z,13.15
2023-04-09T18:45:33.826Z,15.13
2023-04-09T18:49:55.616Z,19.33
2023-04-09T18:54:21.144Z,12.40
2023-04-09T18:58:43.342Z,15.10
2023-04-09T19:03:07.663Z,13.98
2023-04-09T19:07:30.347Z,14.02
2023-04-09T19:11:52.590Z,15.32
2023-04-09T19:17:09.359Z,16.15
2023-04-09T19:21:31.668Z,23.15
2023-04-09T19:25:55.821Z,15.52
2023-04-09T19:30:17.854Z,17.05
2023-04-09T19:34:40.070Z,23.05
2023-04-09T19:39:01.879Z,20.58
2023-04-09T19:43:23.784Z,19.05
2023-04-09T19:47:46.064Z,23.90
2023-04-09T19:52:08.495Z,19.85
2023-04-09T19:56:33.122Z,18.83
2023-04-09T20:00:55.616Z,17.92
2023-04-09T20:05:21.071Z,19.20
2023-04-09T20:09:43.727Z,16.40
2023-04-09T20:14:05.691Z,16.63
2023-04-09T20:18:28.845Z,18.17
2023-04-09T20:22:56.504Z,21.35
2023-04-09T20:27:18.863Z,15.77
2023-04-09T20:31:40.857Z,20.95
2023-04-09T20:36:03.134Z,16.27
2023-04-09T20:40:25.604Z,15.60
2023-04-09T20:44:47.423Z,17.20
2023-04-09T20:49:09.498Z,19.30
2023-04-09T20:53:31.642Z,19.27
2023-04-09T20:57:56.617Z,17.60
2023-04-09T21:02:18.970Z,18.58
2023-04-09T21:06:41.319Z,21.95
2023-04-09T21:11:03.587Z,17.67
2023-04-09T21:15:25.422Z,19.63
2023-04-09T21:19:49.467Z,17.88
2023-04-09T21:24:11.866Z,17.15
2023-04-09T21:28:33.668Z,22.25
2023-04-09T21:32:56.043Z,19.13
2023-04-09T21:37:18.310Z,14.57
2023-04-09T21:41:40.281Z,25.55
2023-04-09T21:46:03.256Z,20.98
2023-04-09T21:50:25.133Z,18.63
2023-04-09T21:54:47.074Z,18.13
2023-04-09T21:59:09.176Z,15.75
2023-04-09T22:03:31.483Z,22.20
2023-04-09T22:07:53.633Z,18.55
2023-04-09T22:12:15.612Z,18.13
2023-04-09T22:16:37.636Z,18.52
2023-04-09T22:20:59.635Z,17.27
2023-04-09T22:25:22.527Z,17.60
2023-04-09T22:29:44.677Z,24.90
2023-04-09T22:34:19.459Z,17.42
2023-04-09T22:38:43.113Z,21.30
2023-04-09T22:43:05.912Z,18.77
2023-04-09T22:47:27.811Z,24.55
2023-04-09T22:51:49.833Z,19.98
2023-04-09T22:56:11.776Z,16.40
2023-04-09T23:00:34.130Z,19.25
2023-04-09T23:04:56.258Z,25.02
2023-04-09T23:09:18.387Z,16.27
2023-04-09T23:13:40.795Z,17.80
2023-04-09T23:18:02.728Z,24.02
2023-04-09T23:22:26.445Z,21.08
2023-04-09T23:26:48.346Z,19.30
2023-04-09T23:31:10.186Z,24.45
2023-04-09T23:35:32.039Z,21.25
2023-04-09T23:39:54.725Z,21.77
2023-04-09T23:44:16.985Z,20.38
2023-04-09T23:48:38.606Z,17.92
2023-04-09T23:53:03.812Z,21.15
2023-04-09T23:57:26.486Z,22.80
