createdAt,value
2023-04-15T00:01:02.772Z,2.25
2023-04-15T00:03:30.035Z,4.45
2023-04-15T00:05:58.389Z,2.17
2023-04-15T00:08:25.672Z,3.22
2023-04-15T00:10:52.944Z,3.65
2023-04-15T00:13:20.376Z,3.88
2023-04-15T00:15:48.217Z,3.70
2023-04-15T00:18:15.287Z,3.50
2023-04-15T00:20:42.432Z,3.60
2023-04-15T00:23:09.562Z,2.90
2023-04-15T00:26:01.781Z,2.95
2023-04-15T00:28:28.633Z,3.67
2023-04-15T00:30:55.581Z,2.90
2023-04-15T00:33:22.495Z,3.78
2023-04-15T00:35:49.527Z,3.00
2023-04-15T00:38:16.349Z,3.65
2023-04-15T00:40:43.713Z,2.72
2023-04-15T00:43:10.560Z,2.60
2023-04-15T00:45:37.475Z,2.67
2023-04-15T00:48:04.693Z,2.03
2023-04-15T00:53:13.444Z,2.65
2023-04-15T00:55:41.370Z,2.30
2023-04-15T00:58:08.209Z,2.67
2023-04-15T01:00:36.041Z,3.17
2023-04-15T01:03:03.369Z,4.20
2023-04-15T01:05:30.536Z,3.17
2023-04-15T01:07:57.372Z,3.25
2023-04-15T01:16:09.743Z,3.97
2023-04-15T01:21:19.463Z,2.67
2023-04-15T01:23:48.557Z,2.80
2023-04-15T01:42:04.225Z,3.25
2023-04-15T01:47:12.647Z,3.28
2023-04-15T01:49:39.745Z,2.83
2023-04-15T01:52:06.859Z,3.38
2023-04-15T01:54:33.988Z,2.40
2023-04-15T01:57:01.037Z,3.55
2023-04-15T01:59:28.846Z,3.20
2023-04-15T02:01:56.350Z,3.13
2023-04-15T02:04:23.792Z,3.25
2023-04-15T02:06:50.648Z,2.92
2023-04-15T02:09:17.463Z,3.22
2023-04-15T02:11:44.298Z,3.13
2023-04-15T02:14:11.107Z,3.35
2023-04-15T02:16:38.403Z,2.67
2023-04-15T02:19:05.287Z,2.75
2023-04-15T02:24:00.719Z,2.83
2023-04-15T02:26:27.657Z,3.17
2023-04-15T02:28:55.046Z,2.63
2023-04-15T02:31:22.005Z,4.00
2023-04-15T02:36:24.365Z,3.30
2023-04-15T02:38:51.503Z,3.70
2023-04-15T02:41:28.895Z,3.33
2023-04-15T02:43:55.946Z,3.67
2023-04-15T02:49:11.533Z,2.22
2023-04-15T02:54:21.177Z,2.25
2023-04-15T02:56:48.004Z,1.10
2023-04-15T02:59:14.822Z,1.58
2023-04-15T03:07:05.802Z,1.33
2023-04-15T03:12:14.523Z,1.23
2023-04-15T03:18:05.039Z,1.30
2023-04-15T03:20:48.929Z,1.70
2023-04-15T03:23:16.236Z,1.60
2023-04-15T03:28:18.493Z,1.65
2023-04-15T03:30:45.314Z,2.28
2023-04-15T03:33:12.150Z,2.75
2023-04-15T03:35:39.133Z,4.05
2023-04-15T03:38:06.016Z,2.90
2023-04-15T03:40:32.911Z,3.00
2023-04-15T03:42:59.754Z,1.70
2023-04-15T03:48:18.342Z,2.15
2023-04-15T03:50:46.117Z,2.42
2023-04-15T03:53:13.055Z,3.88
2023-04-15T03:55:40.152Z,2.67
2023-04-15T03:58:07.041Z,2.63
2023-04-15T04:00:33.890Z,4.45
2023-04-15T04:03:00.902Z,3.63
2023-04-15T04:07:53.247Z,2.67
2023-04-15T04:10:20.216Z,2.38
2023-04-15T04:12:47.116Z,2.75
2023-04-15T04:15:13.996Z,2.92
2023-04-15T04:17:40.963Z,2.50
2023-04-15T04:20:08.452Z,2.03
2023-04-15T04:22:40.204Z,2.40
2023-04-15T04:27:41.034Z,2.40
2023-04-15T04:30:08.700Z,3.70
2023-04-15T04:32:35.548Z,2.17
2023-04-15T04:35:02.489Z,1.52
2023-04-15T04:43:22.023Z,1.90
2023-04-15T04:45:48.934Z,1.90
2023-04-15T04:48:17.160Z,1.52
2023-04-15T04:50:44.709Z,1.40
2023-04-15T04:53:12.166Z,1.73
2023-04-15T04:55:39.016Z,1.05
2023-04-15T04:58:05.853Z,0.88
2023-04-15T05:08:31.556Z,0.82
2023-04-15T05:16:25.992Z,3.00
2023-04-15T05:18:52.828Z,2.70
2023-04-15T05:21:20.127Z,2.28
2023-04-15T05:23:47.386Z,1.20
2023-04-15T05:26:14.264Z,0.88
2023-04-15T05:28:41.540Z,0.40
2023-04-15T05:31:08.755Z,0.68
2023-04-15T05:33:35.849Z,0.75
2023-04-15T05:36:02.768Z,0.85
2023-04-15T05:38:29.648Z,0.82
2023-04-15T05:40:56.696Z,0.40
2023-04-15T05:43:32.226Z,1.75
2023-04-15T05:45:59.103Z,0.88
2023-04-15T05:48:26.077Z,2.40
2023-04-15T05:50:53.216Z,3.60
2023-04-15T05:53:20.068Z,4.30
2023-04-15T05:58:28.568Z,1.02
2023-04-15T06:00:55.864Z,1.77
2023-04-15T06:03:23.206Z,4.55
2023-04-15T06:05:50.173Z,2.88
2023-04-15T06:08:17.139Z,3.05
2023-04-15T06:10:44.015Z,22.13
2023-04-15T06:13:10.925Z,3.88
2023-04-15T06:15:37.767Z,1.15
2023-04-15T06:18:05.307Z,2.00
2023-04-15T06:20:32.180Z,4.30
2023-04-15T06:23:02.048Z,2.75
2023-04-15T06:25:37.608Z,2.60
2023-04-15T06:28:13.879Z,2.30
2023-04-15T06:30:44.085Z,1.73
2023-04-15T06:33:11.039Z,0.80
2023-04-15T06:35:37.789Z,0.95
2023-04-15T06:38:04.864Z,1.20
2023-04-15T06:40:31.719Z,0.70
2023-04-15T06:42:58.535Z,1.13
2023-04-15T06:45:27.807Z,0.80
2023-04-15T06:47:54.741Z,1.50
2023-04-15T06:50:21.648Z,1.98
2023-04-15T06:52:48.757Z,0.57
2023-04-15T06:55:15.608Z,1.25
2023-04-15T07:00:19.305Z,2.72
2023-04-15T07:02:46.883Z,2.80
2023-04-15T07:05:14.029Z,1.25
2023-04-15T07:07:41.141Z,1.25
2023-04-15T07:10:08.555Z,0.88
2023-04-15T07:12:35.985Z,1.77
2023-04-15T07:15:03.680Z,0.63
2023-04-15T07:17:30.588Z,0.93
2023-04-15T07:19:57.489Z,1.05
2023-04-15T07:25:17.797Z,1.02
2023-04-15T07:27:50.707Z,1.40
2023-04-15T07:30:18.387Z,1.40
2023-04-15T07:32:45.215Z,1.67
2023-04-15T07:35:12.029Z,1.73
2023-04-15T07:37:41.977Z,1.60
2023-04-15T07:40:09.876Z,1.10
2023-04-15T07:50:47.758Z,2.40
2023-04-15T07:53:14.778Z,2.88
2023-04-15T07:55:41.536Z,1.63
2023-04-15T07:58:08.937Z,1.63
2023-04-15T08:00:36.182Z,1.27
2023-04-15T08:03:12.600Z,1.80
2023-04-15T08:08:58.338Z,1.45
2023-04-15T08:11:27.788Z,1.60
2023-04-15T08:13:56.055Z,1.95
2023-04-15T08:16:28.353Z,2.33
2023-04-15T08:18:58.693Z,2.53
2023-04-15T08:21:25.627Z,1.40
2023-04-15T08:24:04.292Z,1.30
2023-04-15T08:26:31.333Z,2.03
2023-04-15T08:28:58.340Z,4.68
2023-04-15T08:31:35.213Z,2.67
2023-04-15T08:34:05.567Z,2.72
2023-04-15T08:36:49.515Z,2.55
2023-04-15T08:39:16.717Z,4.38
2023-04-15T08:41:54.009Z,2.50
2023-04-15T08:44:21.030Z,1.98
2023-04-15T08:46:48.866Z,1.98
2023-04-15T08:49:15.781Z,2.05
2023-04-15T08:51:42.911Z,2.58
2023-04-15T08:54:19.086Z,2.13
2023-04-15T08:57:27.811Z,2.17
2023-04-15T09:02:45.909Z,2.28
2023-04-15T09:11:17.110Z,3.83
2023-04-15T09:14:06.750Z,2.50
2023-04-15T09:17:36.162Z,2.20
2023-04-15T09:26:51.096Z,2.33
2023-04-15T09:29:29.935Z,2.10
2023-04-15T09:32:16.526Z,2.72
2023-04-15T09:34:44.398Z,2.30
2023-04-15T09:38:06.653Z,2.92
2023-04-15T09:40:55.747Z,3.42
2023-04-15T09:51:03.013Z,4.05
2023-04-15T09:57:02.332Z,4.00
2023-04-15T10:00:19.825Z,4.63
2023-04-15T10:02:48.748Z,4.88
2023-04-15T10:05:17.861Z,3.30
2023-04-15T10:07:46.647Z,2.92
2023-04-15T10:10:13.582Z,3.38
2023-04-15T10:12:41.796Z,10.85
2023-04-15T10:15:19.503Z,4.43
2023-04-15T10:17:50.487Z,2.28
2023-04-15T10:30:09.565Z,11.38
2023-04-15T10:44:03.763Z,3.88
2023-04-15T10:46:47.048Z,1.73
2023-04-15T10:49:44.159Z,2.22
2023-04-15T10:52:13.105Z,2.00
2023-04-15T10:57:21.484Z,1.60
2023-04-15T11:00:31.453Z,3.15
2023-04-15T11:03:18.204Z,1.80
2023-04-15T11:05:55.151Z,2.30
2023-04-15T11:09:20.498Z,2.15
2023-04-15T11:19:48.156Z,1.90
2023-04-15T11:22:15.240Z,2.38
2023-04-15T11:24:50.673Z,1.52
2023-04-15T11:27:22.053Z,4.20
2023-04-15T11:29:48.865Z,3.15
2023-04-15T11:32:15.880Z,3.58
2023-04-15T11:34:45.552Z,2.35
2023-04-15T11:37:12.437Z,2.92
2023-04-15T11:39:41.761Z,3.88
2023-04-15T11:42:18.329Z,4.28
2023-04-15T11:44:45.399Z,7.90
2023-04-15T11:47:24.978Z,28.42
2023-04-15T11:49:55.909Z,15.65
2023-04-15T11:52:22.712Z,12.45
2023-04-15T11:54:50.806Z,5.93
2023-04-15T11:57:17.836Z,25.77
2023-04-15T11:59:46.165Z,12.57
2023-04-15T12:02:14.404Z,3.15
2023-04-15T12:04:41.737Z,21.23
2023-04-15T12:07:09.012Z,5.25
2023-04-15T12:09:39.948Z,3.28
2023-04-15T12:12:07.544Z,3.58
2023-04-15T12:14:34.360Z,2.53
2023-04-15T12:17:04.992Z,3.88
2023-04-15T12:19:42.075Z,2.53
2023-04-15T12:22:16.175Z,3.58
2023-04-15T12:24:48.797Z,4.35
2023-04-15T12:27:17.934Z,2.85
2023-04-15T12:29:44.863Z,1.33
2023-04-15T12:32:13.309Z,3.90
2023-04-15T12:34:53.216Z,2.45
2023-04-15T12:37:20.374Z,4.80
2023-04-15T12:39:48.975Z,7.00
2023-04-15T12:42:16.163Z,1.98
2023-04-15T12:44:43.235Z,1.15
2023-04-15T12:47:10.945Z,1.40
2023-04-15T12:49:37.859Z,2.97
2023-04-15T12:52:04.900Z,1.73
2023-04-15T12:54:31.895Z,1.38
2023-04-15T12:56:59.022Z,1.52
2023-04-15T12:59:26.071Z,3.03
2023-04-15T13:01:54.441Z,3.00
2023-04-15T13:04:22.028Z,1.50
2023-04-15T13:06:49.086Z,2.17
2023-04-15T13:09:16.188Z,2.63
2023-04-15T13:11:43.165Z,3.83
2023-04-15T13:14:11.714Z,4.50
2023-04-15T13:16:38.798Z,3.55
2023-04-15T13:19:05.672Z,3.47
2023-04-15T13:21:35.712Z,3.78
2023-04-15T13:24:03.269Z,1.70
2023-04-15T13:26:31.378Z,2.15
2023-04-15T13:28:58.206Z,3.63
2023-04-15T13:31:25.320Z,4.25
2023-04-15T13:33:52.221Z,3.30
2023-04-15T13:36:19.384Z,3.28
2023-04-15T13:38:46.777Z,1.90
2023-04-15T13:41:14.917Z,3.38
2023-04-15T13:43:41.877Z,3.13
2023-04-15T13:46:08.721Z,1.55
2023-04-15T13:48:38.683Z,2.03
2023-04-15T13:51:37.047Z,1.80
2023-04-15T13:54:04.117Z,3.35
2023-04-15T14:00:28.550Z,2.22
2023-04-15T14:03:21.256Z,1.48
2023-04-15T14:05:55.871Z,1.95
2023-04-15T14:08:24.188Z,3.33
2023-04-15T14:10:51.259Z,1.97
2023-04-15T14:13:22.321Z,2.25
2023-04-15T14:15:55.251Z,4.28
2023-04-15T14:18:22.123Z,4.47
2023-04-15T14:23:25.435Z,4.05
2023-04-15T14:25:56.114Z,4.20
2023-04-15T14:28:23.878Z,7.60
2023-04-15T14:30:50.975Z,2.55
2023-04-15T14:33:23.572Z,2.55
2023-04-15T14:35:51.478Z,2.20
2023-04-15T14:38:23.802Z,1.70
2023-04-15T14:40:50.998Z,2.83
2023-04-15T14:43:17.874Z,5.75
2023-04-15T14:45:45.543Z,1.80
2023-04-15T14:48:12.748Z,13.90
2023-04-15T14:50:40.458Z,20.15
2023-04-15T14:53:07.405Z,8.23
2023-04-15T14:58:28.093Z,2.13
2023-04-15T15:00:54.953Z,2.92
2023-04-15T15:03:22.065Z,2.35
2023-04-15T15:05:49.182Z,1.58
2023-04-15T15:08:17.177Z,0.93
2023-04-15T15:10:49.552Z,1.60
2023-04-15T15:13:20.423Z,2.85
2023-04-15T15:15:51.181Z,2.30
2023-04-15T15:18:19.627Z,2.00
2023-04-15T15:20:47.984Z,2.00
2023-04-15T15:23:14.881Z,4.47
2023-04-15T15:25:51.490Z,3.25
2023-04-15T15:28:18.407Z,7.15
2023-04-15T15:31:00.756Z,8.48
2023-04-15T15:33:34.723Z,11.40
2023-04-15T15:36:35.574Z,12.43
2023-04-15T15:39:02.768Z,7.57
2023-04-15T15:41:33.387Z,7.05
2023-04-15T15:44:01.081Z,7.90
2023-04-15T15:46:31.482Z,6.45
2023-04-15T15:51:39.895Z,2.95
2023-04-15T15:54:11.124Z,5.28
2023-04-15T15:56:41.713Z,5.80
2023-04-15T15:59:10.953Z,4.88
2023-04-15T16:01:37.891Z,9.98
2023-04-15T16:04:09.991Z,5.22
2023-04-15T16:06:36.965Z,3.95
2023-04-15T16:09:04.104Z,3.85
2023-04-15T16:11:31.218Z,5.10
2023-04-15T16:13:58.025Z,6.35
2023-04-15T16:16:26.015Z,3.40
2023-04-15T16:18:52.865Z,5.82
2023-04-15T16:21:20.314Z,8.88
2023-04-15T16:23:47.326Z,10.02
2023-04-15T16:26:14.145Z,9.80
2023-04-15T16:28:40.972Z,9.23
2023-04-15T16:31:07.758Z,6.75
2023-04-15T16:33:35.701Z,6.05
2023-04-15T16:36:03.616Z,5.22
2023-04-15T16:38:30.716Z,7.00
2023-04-15T16:41:01.125Z,9.68
2023-04-15T16:43:28.475Z,9.52
2023-04-15T16:45:55.716Z,8.27
2023-04-15T16:48:34.853Z,5.25
2023-04-15T16:53:28.916Z,5.60
2023-04-15T16:55:55.771Z,2.55
2023-04-15T16:58:23.327Z,4.18
2023-04-15T17:00:51.247Z,12.45
2023-04-15T17:05:53.528Z,13.05
2023-04-15T17:11:01.828Z,14.60
2023-04-15T17:14:02.815Z,19.35
2023-04-15T17:16:34.816Z,13.77
2023-04-15T17:19:01.766Z,9.80
2023-04-15T17:21:28.712Z,16.08
2023-04-15T17:23:55.895Z,9.23
2023-04-15T17:26:22.805Z,2.25
2023-04-15T17:28:49.898Z,5.10
2023-04-15T17:31:16.728Z,4.85
2023-04-15T17:33:57.473Z,5.40
2023-04-15T17:36:31.689Z,7.47
2023-04-15T17:38:58.578Z,8.50
2023-04-15T17:41:25.483Z,5.85
2023-04-15T17:43:52.450Z,5.28
2023-04-15T17:46:19.474Z,9.93
2023-04-15T17:48:47.973Z,9.57
2023-04-15T17:51:15.270Z,8.95
2023-04-15T17:53:42.137Z,8.07
2023-04-15T17:56:09.250Z,11.88
2023-04-15T17:58:36.125Z,12.88
2023-04-15T18:01:02.981Z,7.30
2023-04-15T18:03:29.957Z,9.20
2023-04-15T18:05:56.922Z,6.25
2023-04-15T18:08:23.771Z,10.68
2023-04-15T18:10:50.599Z,12.30
2023-04-15T18:13:17.515Z,11.80
2023-04-15T18:15:46.806Z,76.22
2023-04-15T18:22:22.608Z,67.65
2023-04-15T18:24:52.160Z,76.32
2023-04-15T18:27:19.008Z,51.83
2023-04-15T18:29:45.776Z,34.40
2023-04-15T18:32:12.986Z,42.05
2023-04-15T18:34:39.879Z,41.85
2023-04-15T18:37:07.146Z,39.97
2023-04-15T18:39:34.123Z,29.98
2023-04-15T18:42:02.263Z,30.77
2023-04-15T18:44:29.104Z,46.15
2023-04-15T18:46:56.310Z,19.02
2023-04-15T18:49:23.356Z,50.08
2023-04-15T18:51:50.681Z,78.40
2023-04-15T18:54:17.568Z,76.47
2023-04-15T18:56:44.865Z,72.00
2023-04-15T18:59:28.846Z,87.80
2023-04-15T19:01:57.968Z,71.07
2023-04-15T19:04:25.067Z,74.75
2023-04-15T19:06:52.037Z,48.55
2023-04-15T19:09:18.972Z,130.93
2023-04-15T19:11:45.836Z,65.20
2023-04-15T19:14:12.664Z,99.20
2023-04-15T19:16:39.520Z,89.03
2023-04-15T19:19:06.828Z,192.82
2023-04-15T19:21:34.522Z,69.40
2023-04-15T19:24:01.396Z,98.18
2023-04-15T19:26:28.550Z,53.40
2023-04-15T19:28:58.951Z,42.67
2023-04-15T19:31:26.348Z,48.28
2023-04-15T19:33:53.358Z,27.42
2023-04-15T19:36:20.392Z,12.30
2023-04-15T19:38:47.293Z,9.23
2023-04-15T19:41:14.621Z,8.10
2023-04-15T19:43:41.540Z,6.80
2023-04-15T19:46:11.612Z,6.90
2023-04-15T19:48:38.614Z,7.13
2023-04-15T19:51:05.979Z,11.13
2023-04-15T19:53:32.887Z,7.70
2023-04-15T19:55:59.793Z,8.15
2023-04-15T19:58:26.710Z,6.55
2023-04-15T20:00:53.643Z,5.97
2023-04-15T20:03:21.070Z,5.43
2023-04-15T20:05:48.083Z,5.97
2023-04-15T20:08:14.940Z,6.65
2023-04-15T20:10:41.780Z,7.40
2023-04-15T20:13:08.645Z,7.65
2023-04-15T20:15:35.882Z,5.72
2023-04-15T20:18:02.891Z,6.70
2023-04-15T20:20:29.843Z,6.90
2023-04-15T20:22:56.753Z,6.82
2023-04-15T20:25:23.718Z,8.63
2023-04-15T20:27:50.883Z,9.95
2023-04-15T20:30:20.755Z,9.60
2023-04-15T20:32:47.689Z,27.77
2023-04-15T20:35:14.541Z,35.92
2023-04-15T20:37:43.205Z,23.48
2023-04-15T20:40:10.546Z,20.50
2023-04-15T20:42:38.006Z,6.70
2023-04-15T20:45:07.055Z,8.73
2023-04-15T20:47:34.177Z,5.35
2023-04-15T20:50:01.057Z,3.70
2023-04-15T20:52:27.882Z,2.88
2023-04-15T20:54:54.793Z,4.00
2023-04-15T20:57:21.617Z,3.20
2023-04-15T20:59:48.475Z,3.20
2023-04-15T21:02:15.746Z,5.85
2023-04-15T21:04:42.658Z,2.97
2023-04-15T21:07:10.191Z,3.03
2023-04-15T21:09:38.798Z,2.90
2023-04-15T21:12:05.594Z,2.40
2023-04-15T21:14:32.632Z,3.08
2023-04-15T21:16:59.628Z,2.58
2023-04-15T21:19:26.533Z,4.47
2023-04-15T21:21:53.489Z,6.05
2023-04-15T21:24:20.366Z,7.38
2023-04-15T21:26:47.190Z,7.90
2023-04-15T21:29:14.257Z,5.00
2023-04-15T21:31:41.356Z,6.60
2023-04-15T21:34:08.331Z,5.05
2023-04-15T21:36:35.383Z,7.32
2023-04-15T21:39:02.456Z,12.25
2023-04-15T21:41:29.397Z,8.90
2023-04-15T21:43:56.258Z,15.68
2023-04-15T21:46:25.549Z,12.07
2023-04-15T21:48:54.062Z,4.32
2023-04-15T21:51:25.303Z,4.47
2023-04-15T21:53:52.755Z,5.28
2023-04-15T21:56:21.269Z,3.05
2023-04-15T21:58:48.096Z,2.38
2023-04-15T22:01:15.028Z,3.08
2023-04-15T22:03:42.131Z,2.80
2023-04-15T22:06:09.136Z,3.83
2023-04-15T22:08:48.376Z,2.53
2023-04-15T22:11:27.194Z,2.58
2023-04-15T22:13:54.796Z,2.22
2023-04-15T22:16:21.741Z,2.95
2023-04-15T22:18:48.784Z,2.85
2023-04-15T22:21:15.690Z,3.95
2023-04-15T22:23:42.482Z,3.60
2023-04-15T22:26:09.374Z,3.95
2023-04-15T22:28:36.258Z,3.53
2023-04-15T22:31:03.160Z,2.92
2023-04-15T22:33:30.120Z,4.53
2023-04-15T22:35:57.183Z,3.45
2023-04-15T22:38:24.570Z,4.43
2023-04-15T22:40:53.990Z,3.50
2023-04-15T22:43:21.038Z,4.35
2023-04-15T22:45:51.275Z,2.95
2023-04-15T22:48:18.767Z,4.03
2023-04-15T22:50:45.896Z,3.50
2023-04-15T22:53:12.892Z,3.13
2023-04-15T22:55:39.741Z,3.47
2023-04-15T22:58:06.725Z,3.28
2023-04-15T23:00:33.546Z,3.88
2023-04-15T23:03:00.850Z,3.08
2023-04-15T23:05:28.172Z,2.20
2023-04-15T23:07:55.146Z,2.17
2023-04-15T23:10:22.120Z,2.35
2023-04-15T23:12:48.971Z,3.45
2023-04-15T23:15:16.020Z,2.10
2023-04-15T23:17:43.439Z,3.05
2023-04-15T23:20:11.424Z,2.60
2023-04-15T23:22:38.674Z,4.55
2023-04-15T23:25:06.321Z,4.47
2023-04-15T23:27:33.187Z,4.78
2023-04-15T23:29:59.983Z,4.03
2023-04-15T23:32:27.605Z,3.20
2023-04-15T23:34:54.520Z,3.97
2023-04-15T23:37:21.455Z,4.85
2023-04-15T23:39:48.314Z,3.28
2023-04-15T23:42:15.187Z,2.40
2023-04-15T23:44:42.015Z,1.00
2023-04-15T23:47:09.070Z,2.75
2023-04-15T23:49:37.057Z,2.40
2023-04-15T23:52:03.980Z,2.17
2023-04-15T23:54:30.874Z,2.67
2023-04-15T23:56:57.614Z,1.33
2023-04-15T23:59:24.445Z,2.50
