createdAt,value
2023-10-03T00:02:10.504Z,9.20
2023-10-03T00:07:12.506Z,9.40
2023-10-03T00:12:14.327Z,10.80
2023-10-03T00:17:16.223Z,9.25
2023-10-03T00:22:18.184Z,9.32
2023-10-03T00:27:20.028Z,9.93
2023-10-03T00:32:22.183Z,9.52
2023-10-03T00:37:25.136Z,9.43
2023-10-03T00:42:28.137Z,9.60
2023-10-03T00:47:30.243Z,9.45
2023-10-03T00:52:33.123Z,9.90
2023-10-03T00:57:35.222Z,9.90
2023-10-03T01:02:51.000Z,10.75
2023-10-03T01:07:53.091Z,14.77
2023-10-03T01:12:55.940Z,9.70
2023-10-03T01:18:00.716Z,8.50
2023-10-03T01:23:07.310Z,10.30
2023-10-03T01:28:13.624Z,9.65
2023-10-03T01:33:15.501Z,10.07
2023-10-03T01:38:17.460Z,9.30
2023-10-03T01:43:19.820Z,9.52
2023-10-03T01:48:22.215Z,10.23
2023-10-03T01:53:25.378Z,8.02
2023-10-03T01:58:27.707Z,8.30
2023-10-03T02:03:30.950Z,8.85
2023-10-03T02:08:34.407Z,8.98
2023-10-03T02:13:42.195Z,8.73
2023-10-03T02:18:45.139Z,9.25
2023-10-03T02:23:49.324Z,9.98
2023-10-03T02:28:51.451Z,8.68
2023-10-03T02:33:54.916Z,9.20
2023-10-03T02:38:57.944Z,8.68
2023-10-03T02:44:01.504Z,8.57
2023-10-03T02:49:03.763Z,9.27
2023-10-03T02:54:06.310Z,10.27
2023-10-03T02:59:08.244Z,8.68
2023-10-03T03:04:13.361Z,8.82
2023-10-03T03:09:19.612Z,9.18
2023-10-03T03:14:21.623Z,8.60
2023-10-03T03:19:24.808Z,9.35
2023-10-03T03:24:35.428Z,9.38
2023-10-03T03:29:37.908Z,9.02
2023-10-03T03:34:39.949Z,9.88
2023-10-03T03:39:53.604Z,9.02
2023-10-03T03:44:55.504Z,9.38
2023-10-03T03:49:57.763Z,10.05
2023-10-03T03:55:04.867Z,10.80
2023-10-03T04:00:23.293Z,10.25
2023-10-03T04:05:26.561Z,9.43
2023-10-03T04:10:28.544Z,8.40
2023-10-03T04:15:30.381Z,8.82
2023-10-03T04:20:32.712Z,9.32
2023-10-03T04:25:35.202Z,9.23
2023-10-03T04:30:37.733Z,9.88
2023-10-03T04:35:39.723Z,9.07
2023-10-03T04:40:42.002Z,8.98
2023-10-03T04:45:44.765Z,12.45
2023-10-03T04:50:46.785Z,9.63
2023-10-03T04:55:49.493Z,9.30
2023-10-03T05:00:51.433Z,9.02
2023-10-03T05:05:54.285Z,7.97
2023-10-03T05:10:56.295Z,8.75
2023-10-03T05:15:58.968Z,9.55
2023-10-03T05:21:00.871Z,9.88
2023-10-03T05:26:04.078Z,10.13
2023-10-03T05:31:06.851Z,8.40
2023-10-03T05:36:14.948Z,10.13
2023-10-03T05:41:22.165Z,10.57
2023-10-03T05:46:24.158Z,8.73
2023-10-03T05:51:26.105Z,9.20
2023-10-03T05:56:28.191Z,8.60
2023-10-03T06:01:30.147Z,8.95
2023-10-03T06:06:31.989Z,10.02
2023-10-03T06:11:34.943Z,13.27
2023-10-03T06:16:38.007Z,12.23
2023-10-03T06:21:40.693Z,12.77
2023-10-03T06:26:46.617Z,14.77
2023-10-03T06:31:48.567Z,15.50
2023-10-03T06:36:50.409Z,15.25
2023-10-03T06:41:56.699Z,14.95
2023-10-03T06:46:59.619Z,16.27
2023-10-03T06:52:02.562Z,16.45
2023-10-03T06:57:05.422Z,15.70
2023-10-03T07:02:07.517Z,16.08
2023-10-03T07:07:09.384Z,15.50
2023-10-03T07:12:11.720Z,16.83
2023-10-03T07:17:16.219Z,16.20
2023-10-03T07:22:21.970Z,15.70
2023-10-03T07:27:23.838Z,15.75
2023-10-03T07:32:26.063Z,15.43
2023-10-03T07:37:28.062Z,15.82
2023-10-03T07:42:32.168Z,15.07
2023-10-03T07:47:34.121Z,15.63
2023-10-03T07:52:36.152Z,16.20
2023-10-03T07:57:39.059Z,16.67
2023-10-03T08:02:45.305Z,15.27
2023-10-03T08:07:50.242Z,15.50
2023-10-03T08:12:54.203Z,16.05
2023-10-03T08:17:59.253Z,15.30
2023-10-03T08:23:04.945Z,15.32
2023-10-03T08:28:11.582Z,15.73
2023-10-03T08:33:18.767Z,15.63
2023-10-03T08:38:22.178Z,15.15
2023-10-03T08:43:27.565Z,14.95
2023-10-03T08:48:35.752Z,16.17
2023-10-03T08:53:38.447Z,15.40
2023-10-03T08:58:49.671Z,15.73
2023-10-03T09:03:56.278Z,16.05
2023-10-03T09:09:09.318Z,15.90
2023-10-03T09:14:16.006Z,16.63
2023-10-03T09:19:24.991Z,16.65
2023-10-03T09:24:27.190Z,15.77
2023-10-03T09:29:33.223Z,16.10
2023-10-03T09:34:41.397Z,16.50
2023-10-03T09:39:50.292Z,15.88
2023-10-03T09:44:58.919Z,16.52
2023-10-03T09:50:07.504Z,15.75
2023-10-03T09:55:23.008Z,16.63
2023-10-03T10:00:41.393Z,15.98
2023-10-03T10:05:53.525Z,15.90
2023-10-03T10:11:09.206Z,16.02
2023-10-03T10:16:37.411Z,16.35
2023-10-03T10:21:53.243Z,16.67
2023-10-03T10:26:56.211Z,16.63
2023-10-03T10:32:19.106Z,16.40
2023-10-03T10:37:23.668Z,17.35
2023-10-03T10:42:30.727Z,16.98
2023-10-03T10:47:36.326Z,16.50
2023-10-03T10:53:03.692Z,16.70
2023-10-03T10:58:11.252Z,16.95
2023-10-03T11:03:13.371Z,17.00
2023-10-03T11:08:16.093Z,16.00
2023-10-03T11:13:18.747Z,15.57
2023-10-03T11:18:31.336Z,16.38
2023-10-03T11:23:33.397Z,16.30
2023-10-03T11:28:46.643Z,16.70
2023-10-03T11:33:48.729Z,16.65
2023-10-03T11:38:52.306Z,15.85
2023-10-03T11:43:54.342Z,16.10
2023-10-03T11:49:00.533Z,15.70
2023-10-03T11:54:02.533Z,15.40
2023-10-03T11:59:04.668Z,15.40
2023-10-03T12:04:06.796Z,15.55
2023-10-03T12:09:11.027Z,15.77
2023-10-03T12:14:13.230Z,15.57
2023-10-03T12:19:15.119Z,16.27
2023-10-03T12:24:17.106Z,15.82
2023-10-03T12:29:20.077Z,15.63
2023-10-03T12:34:26.978Z,16.65
2023-10-03T12:39:32.282Z,15.70
2023-10-03T12:44:34.251Z,16.90
2023-10-03T12:49:36.102Z,16.17
2023-10-03T12:54:39.731Z,16.52
2023-10-03T12:59:45.548Z,16.05
2023-10-03T13:04:49.266Z,16.65
2023-10-03T13:09:51.333Z,16.45
2023-10-03T13:14:53.619Z,15.40
2023-10-03T13:20:00.587Z,16.40
2023-10-03T13:25:04.662Z,16.33
2023-10-03T13:30:11.514Z,16.13
2023-10-03T13:35:14.644Z,17.30
2023-10-03T13:40:18.443Z,16.48
2023-10-03T13:45:21.285Z,16.48
2023-10-03T13:50:23.969Z,16.52
2023-10-03T13:55:30.366Z,16.52
2023-10-03T14:00:36.932Z,16.15
2023-10-03T14:05:39.048Z,16.48
2023-10-03T14:10:44.708Z,16.48
2023-10-03T14:15:46.735Z,16.90
2023-10-03T14:20:48.680Z,15.77
2023-10-03T14:25:50.593Z,16.10
2023-10-03T14:30:54.567Z,16.45
2023-10-03T14:36:00.488Z,17.17
2023-10-03T14:41:02.379Z,16.90
2023-10-03T14:46:04.236Z,16.42
2023-10-03T14:51:06.180Z,15.90
2023-10-03T14:56:08.170Z,15.65
2023-10-03T15:01:13.799Z,16.80
2023-10-03T15:06:15.768Z,16.17
2023-10-03T15:11:17.672Z,15.25
2023-10-03T15:16:19.669Z,15.60
2023-10-03T15:21:23.351Z,15.52
2023-10-03T15:26:25.310Z,16.15
2023-10-03T15:31:27.195Z,12.48
2023-10-03T15:36:33.713Z,10.13
2023-10-03T15:41:39.446Z,10.00
2023-10-03T15:46:43.185Z,8.20
2023-10-03T15:51:45.082Z,9.20
2023-10-03T15:56:47.172Z,9.38
2023-10-03T16:01:50.311Z,9.55
2023-10-03T16:06:52.319Z,9.95
2023-10-03T16:11:54.834Z,10.40
2023-10-03T16:17:00.543Z,10.07
2023-10-03T16:22:03.652Z,7.32
2023-10-03T16:27:05.550Z,4.97
2023-10-03T16:32:11.651Z,3.95
2023-10-03T16:37:13.498Z,4.20
2023-10-03T16:42:15.384Z,4.10
2023-10-03T16:47:17.433Z,3.30
2023-10-03T16:52:20.273Z,2.95
2023-10-03T16:57:22.205Z,2.60
2023-10-03T17:02:24.376Z,3.00
2023-10-03T17:07:26.763Z,3.17
2023-10-03T17:12:30.073Z,3.17
2023-10-03T17:17:31.996Z,2.72
2023-10-03T17:22:34.437Z,2.83
2023-10-03T17:27:37.624Z,2.92
2023-10-03T17:32:41.319Z,2.83
2023-10-03T17:37:43.578Z,2.90
2023-10-03T17:42:46.826Z,3.00
2023-10-03T17:47:48.955Z,3.10
2023-10-03T17:52:50.886Z,3.45
2023-10-03T17:57:52.809Z,3.00
2023-10-03T18:02:54.725Z,2.80
2023-10-03T18:07:58.065Z,3.08
2023-10-03T18:13:02.073Z,3.35
2023-10-03T18:18:04.336Z,2.95
2023-10-03T18:23:06.243Z,3.75
2023-10-03T18:28:08.168Z,3.88
2023-10-03T18:33:10.503Z,3.47
2023-10-03T18:38:12.629Z,3.58
2023-10-03T18:43:16.389Z,3.85
2023-10-03T18:48:18.927Z,4.18
2023-10-03T18:53:21.081Z,3.58
2023-10-03T18:58:23.169Z,3.80
2023-10-03T19:03:25.205Z,5.57
2023-10-03T19:08:28.065Z,4.07
2023-10-03T19:13:29.894Z,4.30
2023-10-03T19:18:31.897Z,4.35
2023-10-03T19:23:44.333Z,4.40
2023-10-03T19:28:46.261Z,5.18
2023-10-03T19:33:48.867Z,4.50
2023-10-03T19:38:50.902Z,4.80
2023-10-03T19:43:54.060Z,5.55
2023-10-03T19:48:55.985Z,5.88
2023-10-03T19:53:58.717Z,4.82
2023-10-03T19:59:02.367Z,5.10
2023-10-03T20:04:09.848Z,4.72
2023-10-03T20:09:16.344Z,4.75
2023-10-03T20:14:21.362Z,4.20
2023-10-03T20:19:24.373Z,3.90
2023-10-03T20:24:26.339Z,4.05
2023-10-03T20:29:28.289Z,3.67
2023-10-03T20:34:30.149Z,3.97
2023-10-03T20:39:38.412Z,4.47
2023-10-03T20:44:40.241Z,4.40
2023-10-03T20:49:42.122Z,4.68
2023-10-03T20:54:44.185Z,4.78
2023-10-03T20:59:46.041Z,4.97
2023-10-03T21:04:48.356Z,5.43
2023-10-03T21:09:50.794Z,5.00
2023-10-03T21:14:54.878Z,5.22
2023-10-03T21:19:59.788Z,5.80
2023-10-03T21:25:02.065Z,5.50
2023-10-03T21:30:05.438Z,5.13
2023-10-03T21:35:07.729Z,5.45
2023-10-03T21:40:10.864Z,5.55
2023-10-03T21:45:14.278Z,5.80
2023-10-03T21:50:18.168Z,6.00
2023-10-03T21:55:21.913Z,5.80
2023-10-03T22:00:46.584Z,6.00
2023-10-03T22:05:48.479Z,6.22
2023-10-03T22:10:50.423Z,6.18
2023-10-03T22:15:52.530Z,7.50
2023-10-03T22:20:54.589Z,8.40
2023-10-03T22:25:56.451Z,8.48
2023-10-03T22:30:58.350Z,8.25
2023-10-03T22:36:00.504Z,8.43
2023-10-03T22:41:07.552Z,8.30
2023-10-03T22:46:11.412Z,8.70
2023-10-03T22:51:13.392Z,8.18
2023-10-03T22:56:15.240Z,8.00
2023-10-03T23:01:17.106Z,8.25
2023-10-03T23:06:19.003Z,7.80
2023-10-03T23:11:20.849Z,8.15
2023-10-03T23:16:22.761Z,8.20
2023-10-03T23:21:24.953Z,8.27
2023-10-03T23:26:27.534Z,8.32
2023-10-03T23:31:29.468Z,8.45
2023-10-03T23:36:31.559Z,8.65
2023-10-03T23:41:33.554Z,8.60
2023-10-03T23:46:35.472Z,8.40
2023-10-03T23:51:39.038Z,8.60
2023-10-03T23:56:42.695Z,9.52
