createdAt,value
2017-08-15T00:00:21.147Z,15.60
2017-08-15T00:02:49.328Z,15.60
2017-08-15T00:05:17.501Z,15.70
2017-08-15T00:07:45.727Z,15.60
2017-08-15T00:10:13.926Z,15.60
2017-08-15T00:12:42.190Z,15.60
2017-08-15T00:15:10.623Z,15.60
2017-08-15T00:17:38.847Z,15.60
2017-08-15T00:20:08.073Z,15.50
2017-08-15T00:22:36.319Z,15.50
2017-08-15T00:25:05.108Z,15.50
2017-08-15T00:27:33.316Z,15.50
2017-08-15T00:30:01.668Z,15.50
2017-08-15T00:32:29.935Z,15.50
2017-08-15T00:34:58.773Z,15.50
2017-08-15T00:37:27.029Z,15.50
2017-08-15T00:39:55.323Z,15.50
2017-08-15T00:42:24.528Z,15.40
2017-08-15T00:44:53.705Z,15.30
2017-08-15T00:47:22.134Z,15.40
2017-08-15T00:49:51.661Z,15.40
2017-08-15T00:52:20.060Z,15.40
2017-08-15T00:54:48.386Z,15.50
2017-08-15T00:57:16.735Z,15.30
2017-08-15T00:59:45.817Z,15.30
2017-08-15T01:02:14.212Z,15.30
2017-08-15T01:04:42.596Z,15.30
2017-08-15T01:07:11.852Z,15.30
2017-08-15T01:09:40.923Z,15.20
2017-08-15T01:12:09.565Z,15.20
2017-08-15T01:14:40.032Z,15.20
2017-08-15T01:17:08.882Z,15.10
2017-08-15T01:19:37.265Z,15.20
2017-08-15T01:22:06.172Z,15.10
2017-08-15T01:24:35.526Z,15.00
2017-08-15T01:27:03.855Z,15.00
2017-08-15T01:29:32.344Z,15.00
2017-08-15T01:32:01.400Z,15.00
2017-08-15T01:34:30.541Z,15.00
2017-08-15T01:36:59.559Z,15.10
2017-08-15T01:39:27.799Z,15.00
2017-08-15T01:41:56.092Z,15.00
2017-08-15T01:44:25.323Z,15.10
2017-08-15T01:46:53.550Z,15.00
2017-08-15T01:49:21.796Z,15.00
2017-08-15T01:51:50.766Z,15.00
2017-08-15T01:54:19.553Z,15.00
2017-08-15T01:56:48.126Z,15.00
2017-08-15T01:59:16.521Z,15.00
2017-08-15T02:04:26.162Z,14.90
2017-08-15T02:06:55.306Z,14.90
2017-08-15T02:09:24.932Z,14.90
2017-08-15T02:11:59.126Z,14.90
2017-08-15T02:14:27.473Z,14.90
2017-08-15T02:16:56.060Z,14.90
2017-08-15T02:19:25.260Z,14.90
2017-08-15T02:21:55.287Z,14.80
2017-08-15T02:24:25.103Z,14.80
2017-08-15T02:26:56.584Z,14.80
2017-08-15T02:29:27.383Z,14.90
2017-08-15T02:31:57.959Z,14.80
2017-08-15T02:34:27.219Z,14.80
2017-08-15T02:36:57.547Z,14.80
2017-08-15T02:39:25.944Z,14.80
2017-08-15T02:41:54.413Z,14.70
2017-08-15T02:44:23.393Z,14.80
2017-08-15T02:46:51.731Z,14.80
2017-08-15T02:49:20.110Z,14.70
2017-08-15T02:51:48.448Z,14.80
2017-08-15T02:57:30.588Z,14.80
2017-08-15T02:59:58.885Z,14.70
2017-08-15T03:02:27.259Z,14.70
2017-08-15T03:04:55.568Z,14.70
2017-08-15T03:07:24.323Z,14.60
2017-08-15T03:09:53.077Z,14.60
2017-08-15T03:12:21.547Z,14.60
2017-08-15T03:14:50.819Z,14.60
2017-08-15T03:17:19.871Z,14.60
2017-08-15T03:19:48.466Z,14.60
2017-08-15T03:22:17.501Z,14.50
2017-08-15T03:24:45.937Z,14.50
2017-08-15T03:27:15.231Z,14.50
2017-08-15T03:29:43.553Z,14.50
2017-08-15T03:32:11.996Z,14.50
2017-08-15T03:34:40.491Z,14.50
2017-08-15T03:37:09.000Z,14.50
2017-08-15T03:39:37.275Z,14.50
2017-08-15T03:42:05.444Z,14.50
2017-08-15T03:44:33.706Z,14.50
2017-08-15T03:47:02.871Z,14.50
2017-08-15T03:49:31.263Z,14.50
2017-08-15T03:51:59.534Z,14.50
2017-08-15T03:54:28.975Z,14.40
2017-08-15T03:56:57.864Z,14.40
2017-08-15T03:59:26.876Z,14.50
2017-08-15T04:01:56.060Z,14.50
2017-08-15T04:04:25.104Z,14.50
2017-08-15T04:06:53.337Z,14.40
2017-08-15T04:09:23.279Z,14.50
2017-08-15T04:11:52.207Z,14.50
2017-08-15T04:14:21.294Z,14.50
2017-08-15T04:16:50.341Z,14.50
2017-08-15T04:19:18.697Z,14.50
2017-08-15T04:21:47.083Z,14.50
2017-08-15T04:24:16.929Z,14.50
2017-08-15T04:26:45.840Z,14.40
2017-08-15T04:29:14.092Z,14.50
2017-08-15T04:31:42.389Z,14.50
2017-08-15T04:34:10.725Z,14.50
2017-08-15T04:36:39.383Z,14.50
2017-08-15T04:39:07.849Z,14.50
2017-08-15T04:41:37.012Z,14.50
2017-08-15T04:44:05.360Z,14.60
2017-08-15T04:46:33.789Z,14.60
2017-08-15T04:49:02.257Z,14.60
2017-08-15T04:51:31.322Z,14.60
2017-08-15T04:53:59.878Z,14.50
2017-08-15T04:56:28.204Z,14.60
2017-08-15T04:58:56.439Z,14.70
2017-08-15T05:01:24.936Z,14.80
2017-08-15T05:03:53.169Z,14.90
2017-08-15T05:06:21.783Z,15.00
2017-08-15T05:08:50.516Z,15.10
2017-08-15T05:11:19.088Z,15.20
2017-08-15T05:13:47.289Z,15.40
2017-08-15T05:16:16.218Z,15.70
2017-08-15T05:18:44.460Z,15.60
2017-08-15T05:21:12.721Z,15.80
2017-08-15T05:23:41.230Z,15.90
2017-08-15T05:26:10.299Z,16.00
2017-08-15T05:28:38.594Z,16.00
2017-08-15T05:31:07.319Z,16.10
2017-08-15T05:33:36.051Z,16.10
2017-08-15T05:36:04.967Z,16.20
2017-08-15T05:38:33.234Z,16.20
2017-08-15T05:41:03.206Z,16.30
2017-08-15T05:43:32.302Z,16.30
2017-08-15T05:46:01.249Z,16.40
2017-08-15T05:48:29.640Z,16.40
2017-08-15T05:50:58.979Z,16.50
2017-08-15T05:53:27.347Z,16.60
2017-08-15T05:55:57.571Z,16.50
2017-08-15T05:58:27.603Z,16.60
2017-08-15T06:00:55.947Z,16.60
2017-08-15T06:03:24.350Z,16.70
2017-08-15T06:05:52.785Z,16.70
2017-08-15T06:08:21.025Z,16.70
2017-08-15T06:10:49.274Z,16.90
2017-08-15T06:13:17.612Z,17.00
2017-08-15T06:15:46.736Z,17.20
2017-08-15T06:18:15.439Z,17.10
2017-08-15T06:20:44.576Z,17.30
2017-08-15T06:23:12.957Z,17.50
2017-08-15T06:25:41.928Z,17.60
2017-08-15T06:28:10.140Z,17.70
2017-08-15T06:30:38.519Z,17.80
2017-08-15T06:33:06.879Z,18.00
2017-08-15T06:35:42.259Z,18.10
2017-08-15T06:38:12.576Z,18.50
2017-08-15T06:40:40.914Z,18.40
2017-08-15T06:43:09.854Z,18.70
2017-08-15T06:45:38.199Z,18.80
2017-08-15T06:48:06.376Z,18.90
2017-08-15T06:50:34.853Z,18.90
2017-08-15T06:53:03.340Z,19.20
2017-08-15T06:55:32.225Z,19.30
2017-08-15T06:58:00.482Z,19.60
2017-08-15T07:00:28.782Z,19.80
2017-08-15T07:02:57.042Z,20.00
2017-08-15T07:05:25.354Z,20.10
2017-08-15T07:07:53.546Z,20.20
2017-08-15T07:10:21.873Z,20.10
2017-08-15T07:12:50.046Z,20.30
2017-08-15T07:15:18.256Z,20.50
2017-08-15T07:17:46.586Z,20.70
2017-08-15T07:20:14.757Z,21.00
2017-08-15T07:22:43.037Z,21.20
2017-08-15T07:25:11.263Z,21.40
2017-08-15T07:27:39.437Z,21.50
2017-08-15T07:30:07.836Z,21.70
2017-08-15T07:32:37.967Z,21.80
2017-08-15T07:35:06.325Z,22.00
2017-08-15T07:37:34.630Z,22.30
2017-08-15T07:40:02.890Z,22.50
2017-08-15T07:42:31.098Z,22.40
2017-08-15T07:44:59.262Z,22.60
2017-08-15T07:47:27.490Z,22.80
2017-08-15T07:49:55.696Z,23.00
2017-08-15T07:52:24.094Z,22.90
2017-08-15T07:54:52.498Z,22.80
2017-08-15T07:57:20.693Z,23.00
2017-08-15T07:59:48.951Z,23.30
2017-08-15T08:02:17.226Z,23.70
2017-08-15T08:04:45.515Z,23.90
2017-08-15T08:07:14.040Z,24.00
2017-08-15T08:09:42.288Z,24.00
2017-08-15T08:12:10.462Z,24.00
2017-08-15T08:14:38.664Z,24.10
2017-08-15T08:17:06.836Z,24.20
2017-08-15T08:19:36.653Z,24.60
2017-08-15T08:22:05.127Z,24.60
2017-08-15T08:24:33.303Z,24.60
2017-08-15T08:27:01.666Z,24.30
2017-08-15T08:29:29.859Z,24.50
2017-08-15T08:31:58.111Z,24.70
2017-08-15T08:34:26.394Z,25.10
2017-08-15T08:36:54.691Z,25.30
2017-08-15T08:39:23.013Z,25.40
2017-08-15T08:41:51.240Z,25.50
2017-08-15T08:44:19.440Z,25.90
2017-08-15T08:46:47.669Z,26.00
2017-08-15T08:49:15.859Z,25.90
2017-08-15T08:51:44.825Z,25.80
2017-08-15T08:54:13.097Z,25.80
2017-08-15T08:56:41.381Z,26.00
2017-08-15T08:59:09.552Z,25.80
2017-08-15T09:01:37.801Z,25.50
2017-08-15T09:04:06.176Z,25.60
2017-08-15T09:06:34.452Z,25.60
2017-08-15T09:09:02.793Z,25.80
2017-08-15T09:11:31.043Z,26.20
2017-08-15T09:13:59.246Z,26.10
2017-08-15T09:16:28.320Z,26.10
2017-08-15T09:18:58.581Z,25.80
2017-08-15T09:21:27.046Z,25.50
2017-08-15T09:23:55.639Z,25.50
2017-08-15T09:26:23.837Z,25.70
2017-08-15T09:28:58.399Z,26.20
2017-08-15T09:31:26.845Z,26.10
2017-08-15T09:33:55.107Z,26.40
2017-08-15T09:36:23.353Z,26.30
2017-08-15T09:38:51.561Z,25.90
2017-08-15T09:41:19.840Z,26.30
2017-08-15T09:43:48.078Z,26.80
2017-08-15T09:46:16.323Z,27.40
2017-08-15T09:48:44.649Z,27.40
2017-08-15T09:51:14.012Z,27.70
2017-08-15T09:53:42.908Z,27.70
2017-08-15T09:56:11.113Z,27.60
2017-08-15T09:58:58.997Z,27.30
2017-08-15T10:01:27.260Z,26.90
2017-08-15T10:03:56.211Z,25.90
2017-08-15T10:06:24.676Z,25.90
2017-08-15T10:08:52.884Z,25.60
2017-08-15T10:11:21.078Z,25.60
2017-08-15T10:13:49.982Z,25.70
2017-08-15T10:16:18.331Z,25.60
2017-08-15T10:18:47.109Z,25.60
2017-08-15T10:21:16.448Z,25.80
2017-08-15T10:23:45.354Z,25.70
2017-08-15T10:26:13.570Z,25.90
2017-08-15T10:28:41.696Z,25.80
2017-08-15T10:31:10.626Z,25.50
2017-08-15T10:33:38.831Z,25.40
2017-08-15T10:36:06.995Z,25.60
2017-08-15T10:38:35.340Z,25.50
2017-08-15T10:41:03.610Z,25.40
2017-08-15T10:43:31.890Z,25.40
2017-08-15T10:46:00.281Z,25.30
2017-08-15T10:48:28.476Z,25.50
2017-08-15T10:50:57.397Z,25.80
2017-08-15T10:53:25.599Z,25.70
2017-08-15T10:55:53.908Z,26.30
2017-08-15T10:58:22.286Z,26.80
2017-08-15T11:00:50.475Z,27.40
2017-08-15T11:03:18.764Z,27.40
2017-08-15T11:05:46.998Z,27.60
2017-08-15T11:08:15.145Z,27.60
2017-08-15T11:10:43.337Z,27.60
2017-08-15T11:13:12.270Z,27.40
2017-08-15T11:15:40.446Z,27.30
2017-08-15T11:18:08.678Z,27.00
2017-08-15T11:20:37.186Z,26.90
2017-08-15T11:23:05.368Z,26.70
2017-08-15T11:25:33.610Z,26.70
2017-08-15T11:28:01.801Z,26.50
2017-08-15T11:30:29.974Z,26.30
2017-08-15T11:32:58.148Z,26.20
2017-08-15T11:35:26.759Z,26.50
2017-08-15T11:37:54.927Z,26.50
2017-08-15T11:40:23.894Z,26.70
2017-08-15T11:42:52.046Z,26.70
2017-08-15T11:45:20.218Z,26.70
2017-08-15T11:47:48.361Z,26.90
2017-08-15T11:50:17.382Z,27.00
2017-08-15T11:52:45.573Z,27.00
2017-08-15T11:55:13.785Z,27.50
2017-08-15T11:57:42.725Z,28.20
2017-08-15T12:00:10.936Z,28.20
2017-08-15T12:02:39.230Z,28.20
2017-08-15T12:05:07.429Z,27.80
2017-08-15T12:07:36.211Z,27.60
2017-08-15T12:10:04.365Z,27.90
2017-08-15T12:12:32.607Z,28.10
2017-08-15T12:15:00.806Z,28.00
2017-08-15T12:17:29.043Z,28.00
2017-08-15T12:19:57.291Z,28.50
2017-08-15T12:22:26.308Z,28.70
2017-08-15T12:24:55.201Z,28.70
2017-08-15T12:27:24.196Z,29.40
2017-08-15T12:29:52.813Z,29.30
2017-08-15T12:32:21.550Z,29.50
2017-08-15T12:34:49.761Z,29.20
2017-08-15T12:37:18.701Z,29.40
2017-08-15T12:39:47.637Z,29.20
2017-08-15T12:42:15.807Z,29.20
2017-08-15T12:44:43.973Z,28.80
2017-08-15T12:47:12.148Z,28.80
2017-08-15T12:49:40.384Z,28.80
2017-08-15T12:52:09.049Z,29.00
2017-08-15T12:54:37.243Z,29.10
2017-08-15T12:57:05.420Z,29.50
2017-08-15T12:59:33.620Z,29.90
2017-08-15T13:02:02.387Z,30.00
2017-08-15T13:04:30.589Z,30.10
2017-08-15T13:06:58.767Z,30.00
2017-08-15T13:09:26.982Z,30.00
2017-08-15T13:11:55.193Z,30.10
2017-08-15T13:14:23.351Z,29.80
2017-08-15T13:16:51.543Z,29.80
2017-08-15T13:19:19.720Z,29.30
2017-08-15T13:21:47.931Z,29.00
2017-08-15T13:24:16.874Z,29.40
2017-08-15T13:26:45.062Z,29.40
2017-08-15T13:29:13.251Z,29.70
2017-08-15T13:31:41.489Z,30.00
2017-08-15T13:34:10.615Z,29.80
2017-08-15T13:36:38.813Z,29.80
2017-08-15T13:39:06.947Z,29.70
2017-08-15T13:41:35.145Z,29.70
2017-08-15T13:44:03.299Z,29.50
2017-08-15T13:46:31.662Z,29.30
2017-08-15T13:48:59.906Z,29.30
2017-08-15T13:51:28.337Z,29.50
2017-08-15T13:53:56.554Z,29.50
2017-08-15T13:56:24.794Z,29.50
2017-08-15T13:58:53.052Z,29.00
2017-08-15T14:01:21.212Z,29.20
2017-08-15T14:03:49.421Z,28.80
2017-08-15T14:06:17.673Z,28.80
2017-08-15T14:08:45.964Z,28.80
2017-08-15T14:11:14.152Z,28.80
2017-08-15T14:13:42.423Z,28.90
2017-08-15T14:16:11.421Z,28.90
2017-08-15T14:18:39.731Z,28.90
2017-08-15T14:21:08.064Z,28.60
2017-08-15T14:23:37.027Z,28.10
2017-08-15T14:26:05.219Z,28.10
2017-08-15T14:28:33.476Z,27.90
2017-08-15T14:31:02.399Z,27.80
2017-08-15T14:33:30.557Z,27.80
2017-08-15T14:35:58.814Z,27.90
2017-08-15T14:38:26.967Z,28.10
2017-08-15T14:40:55.191Z,28.20
2017-08-15T14:43:23.355Z,28.20
2017-08-15T14:45:51.553Z,28.20
2017-08-15T14:48:19.699Z,28.20
2017-08-15T14:50:48.696Z,28.30
2017-08-15T14:53:16.938Z,28.30
2017-08-15T14:55:45.289Z,28.30
2017-08-15T14:58:13.478Z,28.10
2017-08-15T15:00:41.674Z,28.10
2017-08-15T15:03:09.866Z,28.00
2017-08-15T15:05:38.571Z,27.90
2017-08-15T15:08:06.978Z,27.90
2017-08-15T15:10:35.141Z,27.70
2017-08-15T15:13:03.340Z,27.60
2017-08-15T15:15:32.283Z,27.20
2017-08-15T15:18:00.470Z,27.10
2017-08-15T15:20:28.638Z,27.20
2017-08-15T15:22:56.822Z,27.10
2017-08-15T15:25:24.984Z,27.10
2017-08-15T15:27:53.137Z,27.10
2017-08-15T15:30:21.340Z,27.20
2017-08-15T15:32:49.495Z,27.10
2017-08-15T15:35:17.916Z,27.10
2017-08-15T15:37:47.195Z,27.10
2017-08-15T15:40:15.344Z,27.10
2017-08-15T15:42:43.647Z,27.20
2017-08-15T15:45:11.821Z,27.20
2017-08-15T15:47:39.988Z,27.10
2017-08-15T15:50:08.196Z,27.10
2017-08-15T15:52:36.353Z,27.00
2017-08-15T15:55:04.539Z,26.90
2017-08-15T15:57:32.714Z,26.80
2017-08-15T16:00:00.967Z,26.60
2017-08-15T16:02:29.164Z,26.60
2017-08-15T16:04:58.278Z,26.40
2017-08-15T16:07:27.513Z,26.40
2017-08-15T16:09:57.884Z,26.40
2017-08-15T16:12:27.271Z,26.40
2017-08-15T16:14:55.453Z,26.40
2017-08-15T16:17:23.660Z,26.40
2017-08-15T16:19:51.839Z,26.40
2017-08-15T16:22:19.980Z,26.40
2017-08-15T16:24:49.168Z,26.50
2017-08-15T16:27:18.087Z,26.50
2017-08-15T16:29:46.260Z,26.40
2017-08-15T16:32:14.415Z,26.60
2017-08-15T16:34:42.583Z,26.60
2017-08-15T16:37:10.716Z,26.60
2017-08-15T16:39:39.668Z,26.60
2017-08-15T16:42:07.846Z,26.60
2017-08-15T16:44:36.023Z,26.60
2017-08-15T16:47:04.886Z,26.60
2017-08-15T16:49:33.059Z,26.60
2017-08-15T16:52:02.019Z,26.60
2017-08-15T16:54:30.260Z,26.50
2017-08-15T16:56:58.448Z,26.60
2017-08-15T16:59:26.622Z,26.60
2017-08-15T17:01:54.783Z,26.50
2017-08-15T17:04:23.083Z,26.40
2017-08-15T17:06:51.433Z,26.30
2017-08-15T17:09:20.222Z,26.30
2017-08-15T17:11:48.443Z,26.30
2017-08-15T17:14:16.606Z,26.30
2017-08-15T17:16:44.817Z,26.30
2017-08-15T17:19:13.053Z,26.20
2017-08-15T17:21:41.267Z,26.20
2017-08-15T17:24:09.438Z,26.10
2017-08-15T17:26:37.671Z,26.00
2017-08-15T17:29:05.850Z,26.00
2017-08-15T17:31:34.782Z,25.80
2017-08-15T17:34:02.970Z,25.80
2017-08-15T17:36:31.153Z,25.80
2017-08-15T17:38:59.465Z,25.80
2017-08-15T17:41:27.701Z,25.60
2017-08-15T17:43:55.949Z,25.60
2017-08-15T17:46:24.106Z,25.60
2017-08-15T17:48:52.266Z,25.50
2017-08-15T17:51:21.272Z,25.40
2017-08-15T17:53:49.463Z,25.30
2017-08-15T17:56:18.237Z,25.40
2017-08-15T17:58:46.482Z,25.30
2017-08-15T18:01:14.629Z,25.20
2017-08-15T18:03:42.843Z,25.00
2017-08-15T18:06:11.892Z,24.90
2017-08-15T18:08:40.030Z,24.80
2017-08-15T18:11:08.216Z,24.90
2017-08-15T18:13:36.398Z,24.80
2017-08-15T18:16:04.585Z,24.60
2017-08-15T18:18:33.284Z,24.60
2017-08-15T18:21:02.399Z,24.60
2017-08-15T18:23:31.757Z,24.60
2017-08-15T18:25:59.914Z,24.50
2017-08-15T18:28:28.089Z,24.40
2017-08-15T18:30:56.855Z,24.20
2017-08-15T18:33:25.046Z,24.20
2017-08-15T18:35:53.245Z,24.10
2017-08-15T18:38:21.439Z,24.10
2017-08-15T18:40:49.604Z,24.10
2017-08-15T18:43:17.778Z,23.90
2017-08-15T18:45:45.947Z,23.90
2017-08-15T18:48:14.120Z,23.90
2017-08-15T18:50:42.267Z,23.90
2017-08-15T18:53:11.189Z,23.70
2017-08-15T18:55:39.360Z,23.70
2017-08-15T18:58:07.540Z,23.60
2017-08-15T19:00:35.731Z,23.60
2017-08-15T19:03:03.949Z,23.60
2017-08-15T19:05:32.183Z,23.50
2017-08-15T19:08:00.381Z,23.50
2017-08-15T19:10:28.561Z,23.40
2017-08-15T19:12:56.690Z,23.40
2017-08-15T19:15:24.848Z,23.30
2017-08-15T19:17:53.016Z,23.30
2017-08-15T19:20:21.195Z,23.30
2017-08-15T19:22:50.133Z,23.30
2017-08-15T19:25:18.260Z,23.20
2017-08-15T19:27:46.431Z,23.30
2017-08-15T19:30:14.614Z,23.30
2017-08-15T19:32:43.627Z,23.30
2017-08-15T19:35:11.778Z,23.20
2017-08-15T19:37:39.928Z,23.20
2017-08-15T19:40:08.093Z,23.20
2017-08-15T19:42:37.040Z,23.10
2017-08-15T19:45:05.192Z,23.00
2017-08-15T19:47:33.415Z,23.00
2017-08-15T19:50:01.615Z,23.00
2017-08-15T19:52:29.757Z,23.00
2017-08-15T19:54:58.011Z,22.90
2017-08-15T19:57:26.189Z,23.00
2017-08-15T19:59:54.364Z,22.90
2017-08-15T20:02:23.260Z,22.90
2017-08-15T20:04:51.450Z,22.90
2017-08-15T20:07:19.657Z,22.90
2017-08-15T20:09:47.866Z,22.90
2017-08-15T20:12:16.050Z,22.80
2017-08-15T20:14:44.247Z,22.80
2017-08-15T20:17:12.422Z,22.80
2017-08-15T20:19:40.649Z,22.80
2017-08-15T20:22:09.431Z,22.80
2017-08-15T20:24:38.193Z,22.80
2017-08-15T20:27:06.423Z,22.80
2017-08-15T20:29:34.583Z,22.80
2017-08-15T20:32:02.763Z,22.80
2017-08-15T20:34:30.937Z,22.70
2017-08-15T20:36:59.100Z,22.70
2017-08-15T20:39:27.260Z,22.70
2017-08-15T20:41:55.423Z,22.70
2017-08-15T20:44:24.356Z,22.60
2017-08-15T20:46:52.501Z,22.60
2017-08-15T20:49:20.633Z,22.60
2017-08-15T20:51:49.646Z,22.50
2017-08-15T20:54:17.816Z,22.30
2017-08-15T20:56:45.988Z,22.30
2017-08-15T20:59:14.223Z,22.20
2017-08-15T21:01:42.403Z,22.10
2017-08-15T21:04:10.630Z,22.10
2017-08-15T21:06:38.805Z,22.00
2017-08-15T21:09:07.764Z,21.90
2017-08-15T21:11:35.892Z,21.80
2017-08-15T21:14:04.076Z,21.70
2017-08-15T21:16:32.260Z,21.60
2017-08-15T21:19:00.412Z,21.40
2017-08-15T21:21:28.560Z,21.30
2017-08-15T21:23:56.717Z,21.20
2017-08-15T21:26:24.862Z,21.00
2017-08-15T21:28:53.036Z,21.00
2017-08-15T21:31:21.175Z,20.90
2017-08-15T21:33:49.337Z,20.90
2017-08-15T21:36:18.285Z,20.80
2017-08-15T21:38:46.427Z,20.80
2017-08-15T21:41:14.710Z,20.80
2017-08-15T21:43:42.872Z,20.70
2017-08-15T21:46:11.042Z,20.70
2017-08-15T21:48:39.197Z,20.70
2017-08-15T21:51:07.325Z,20.80
2017-08-15T21:53:35.467Z,20.80
2017-08-15T21:56:03.631Z,20.80
2017-08-15T21:58:32.539Z,20.80
2017-08-15T22:01:06.414Z,20.70
2017-08-15T22:03:34.530Z,20.70
2017-08-15T22:06:02.670Z,20.70
2017-08-15T22:08:30.818Z,20.70
2017-08-15T22:10:58.994Z,20.70
2017-08-15T22:13:27.144Z,20.70
2017-08-15T22:15:56.088Z,20.80
2017-08-15T22:18:24.354Z,20.80
2017-08-15T22:20:52.492Z,20.80
2017-08-15T22:23:20.718Z,20.70
2017-08-15T22:25:48.879Z,20.60
2017-08-15T22:28:18.532Z,20.50
2017-08-15T22:30:46.711Z,20.50
2017-08-15T22:33:14.819Z,20.60
2017-08-15T22:35:42.955Z,20.50
2017-08-15T22:38:11.103Z,20.60
2017-08-15T22:40:39.331Z,20.50
2017-08-15T22:43:07.512Z,20.50
2017-08-15T22:45:35.683Z,20.50
2017-08-15T22:48:03.815Z,20.50
2017-08-15T22:50:32.712Z,20.40
2017-08-15T22:53:00.836Z,20.40
2017-08-15T22:55:28.988Z,20.40
2017-08-15T22:57:57.141Z,20.40
2017-08-15T23:00:25.281Z,20.40
2017-08-15T23:02:53.421Z,20.30
2017-08-15T23:05:21.582Z,20.30
2017-08-15T23:07:49.723Z,20.20
2017-08-15T23:10:17.843Z,20.20
2017-08-15T23:12:45.993Z,20.20
2017-08-15T23:15:14.145Z,20.20
2017-08-15T23:17:42.314Z,20.30
2017-08-15T23:20:10.561Z,20.50
2017-08-15T23:22:38.715Z,20.50
2017-08-15T23:25:06.836Z,20.50
2017-08-15T23:27:34.964Z,20.30
2017-08-15T23:30:03.129Z,20.20
2017-08-15T23:32:31.287Z,20.10
2017-08-15T23:34:59.458Z,20.00
2017-08-15T23:37:27.630Z,20.00
2017-08-15T23:39:56.653Z,20.10
2017-08-15T23:42:24.825Z,20.00
2017-08-15T23:44:52.982Z,20.10
2017-08-15T23:47:21.916Z,20.10
2017-08-15T23:49:50.142Z,20.10
2017-08-15T23:52:18.287Z,20.20
2017-08-15T23:54:46.629Z,20.20
2017-08-15T23:57:14.775Z,20.20
2017-08-15T23:59:43.038Z,20.20
