createdAt,value
2022-08-29T00:01:12.451Z,101984.22
2022-08-29T00:03:40.787Z,101977.59
2022-08-29T00:06:08.189Z,101977.06
2022-08-29T00:08:35.360Z,101975.59
2022-08-29T00:11:02.614Z,101968.19
2022-08-29T00:13:29.579Z,101963.59
2022-08-29T00:15:56.580Z,101962.38
2022-08-29T00:18:23.580Z,101963.44
2022-08-29T00:20:51.104Z,101950.94
2022-08-29T00:23:18.202Z,101954.19
2022-08-29T00:25:45.865Z,101949.75
2022-08-29T00:28:13.282Z,101943.84
2022-08-29T00:30:41.401Z,101947.72
2022-08-29T00:33:08.759Z,101955.91
2022-08-29T00:35:40.399Z,101943.22
2022-08-29T00:38:09.927Z,101964.31
2022-08-29T00:40:51.874Z,101973.03
2022-08-29T00:43:32.304Z,101946.84
2022-08-29T00:46:29.938Z,101946.63
2022-08-29T00:49:04.037Z,101950.97
2022-08-29T00:51:31.619Z,101952.38
2022-08-29T00:54:05.353Z,101943.22
2022-08-29T00:56:32.845Z,101962.34
2022-08-29T00:59:07.894Z,101966.41
2022-08-29T01:01:35.344Z,101965.31
2022-08-29T01:04:02.501Z,101974.34
2022-08-29T01:06:35.060Z,101952.13
2022-08-29T01:09:04.178Z,101960.84
2022-08-29T01:11:50.497Z,101957.88
2022-08-29T01:14:21.678Z,101961.59
2022-08-29T01:16:50.655Z,101954.34
2022-08-29T01:19:29.808Z,101958.06
2022-08-29T01:22:07.479Z,101956.09
2022-08-29T01:24:50.820Z,101941.00
2022-08-29T01:27:22.512Z,101948.56
2022-08-29T01:29:49.836Z,101952.56
2022-08-29T01:32:17.213Z,101947.16
2022-08-29T01:34:44.505Z,101944.72
2022-08-29T01:37:15.586Z,101946.34
2022-08-29T01:39:45.171Z,101937.06
2022-08-29T01:42:17.261Z,101952.41
2022-08-29T01:44:54.337Z,101946.28
2022-08-29T01:47:25.544Z,101939.16
2022-08-29T01:49:53.161Z,101944.19
2022-08-29T01:52:20.643Z,101941.53
2022-08-29T01:54:48.040Z,101944.84
2022-08-29T01:57:16.693Z,101936.66
2022-08-29T01:59:44.180Z,101942.81
2022-08-29T02:02:27.537Z,101946.84
2022-08-29T02:04:56.371Z,101949.31
2022-08-29T02:07:25.218Z,101954.53
2022-08-29T02:09:52.752Z,101957.38
2022-08-29T02:12:20.770Z,101973.13
2022-08-29T02:14:50.845Z,101962.25
2022-08-29T02:17:19.796Z,101960.03
2022-08-29T02:19:46.786Z,101967.38
2022-08-29T02:22:14.113Z,101960.41
2022-08-29T02:24:42.002Z,101957.09
2022-08-29T02:27:10.371Z,101971.44
2022-08-29T02:29:38.394Z,101947.25
2022-08-29T02:32:12.858Z,101950.28
2022-08-29T02:34:43.893Z,101959.63
2022-08-29T02:37:12.877Z,101954.41
2022-08-29T02:39:40.001Z,101951.91
2022-08-29T02:42:07.112Z,101950.34
2022-08-29T02:44:34.383Z,101949.22
2022-08-29T02:47:01.365Z,101950.63
2022-08-29T02:49:28.368Z,101964.63
2022-08-29T02:51:57.218Z,101951.91
2022-08-29T02:54:24.173Z,101963.84
2022-08-29T02:56:51.095Z,101951.56
2022-08-29T02:59:18.039Z,101956.06
2022-08-29T03:01:45.047Z,101944.97
2022-08-29T03:04:12.069Z,101944.56
2022-08-29T03:06:39.003Z,101943.47
2022-08-29T03:09:05.922Z,101932.84
2022-08-29T03:11:32.855Z,101942.84
2022-08-29T03:13:59.763Z,101940.94
2022-08-29T03:16:27.195Z,101943.44
2022-08-29T03:18:54.895Z,101931.53
2022-08-29T03:21:25.475Z,101927.63
2022-08-29T03:23:55.334Z,101935.13
2022-08-29T03:26:23.631Z,101941.63
2022-08-29T03:28:50.863Z,101936.56
2022-08-29T03:31:18.005Z,101932.78
2022-08-29T03:33:45.004Z,101929.59
2022-08-29T03:36:13.606Z,101941.22
2022-08-29T03:38:43.581Z,101935.50
2022-08-29T03:41:11.138Z,101938.28
2022-08-29T03:43:38.477Z,101930.84
2022-08-29T03:46:05.620Z,101929.94
2022-08-29T03:48:33.730Z,101935.44
2022-08-29T03:51:00.794Z,101932.44
2022-08-29T03:53:28.420Z,101933.59
2022-08-29T03:55:57.774Z,101934.53
2022-08-29T03:58:25.089Z,101933.97
2022-08-29T04:00:52.445Z,101946.28
2022-08-29T04:03:20.373Z,101940.41
2022-08-29T04:05:52.211Z,101950.47
2022-08-29T04:08:22.423Z,101949.53
2022-08-29T04:10:49.360Z,101946.56
2022-08-29T04:13:16.308Z,101946.03
2022-08-29T04:15:43.428Z,101947.09
2022-08-29T04:18:11.506Z,101945.84
2022-08-29T04:20:41.761Z,101950.47
2022-08-29T04:23:10.456Z,101941.66
2022-08-29T04:25:37.913Z,101948.56
2022-08-29T04:28:11.447Z,101951.63
2022-08-29T04:30:39.745Z,101943.41
2022-08-29T04:33:07.688Z,101954.16
2022-08-29T04:35:37.275Z,101950.03
2022-08-29T04:38:04.264Z,101962.91
2022-08-29T04:40:31.626Z,101961.94
2022-08-29T04:42:59.541Z,101967.44
2022-08-29T04:45:26.878Z,101968.13
2022-08-29T04:47:53.934Z,101971.31
2022-08-29T04:50:23.248Z,101964.94
2022-08-29T04:52:52.302Z,101979.81
2022-08-29T04:55:25.458Z,101977.16
2022-08-29T04:57:56.353Z,101967.38
2022-08-29T05:00:28.551Z,101950.56
2022-08-29T05:02:57.407Z,101963.22
2022-08-29T05:05:27.881Z,101961.38
2022-08-29T05:07:55.125Z,101965.97
2022-08-29T05:10:22.667Z,101960.88
2022-08-29T05:12:49.843Z,101978.09
2022-08-29T05:15:17.868Z,101974.13
2022-08-29T05:17:45.314Z,101970.16
2022-08-29T05:20:12.913Z,101979.25
2022-08-29T05:22:43.814Z,101998.91
2022-08-29T05:25:18.031Z,101982.91
2022-08-29T05:27:46.295Z,101975.56
2022-08-29T05:30:34.816Z,101986.44
2022-08-29T05:33:02.537Z,101991.75
2022-08-29T05:35:29.480Z,101987.69
2022-08-29T05:37:56.400Z,101988.69
2022-08-29T05:40:25.146Z,101985.34
2022-08-29T05:42:52.396Z,101996.13
2022-08-29T05:45:22.548Z,101995.28
2022-08-29T05:47:50.682Z,102010.09
2022-08-29T05:50:19.052Z,102006.38
2022-08-29T05:52:45.970Z,102018.28
2022-08-29T05:55:12.861Z,102013.19
2022-08-29T05:57:39.865Z,102024.81
2022-08-29T06:00:09.430Z,102013.31
2022-08-29T06:02:36.449Z,102020.81
2022-08-29T06:05:04.704Z,102020.97
2022-08-29T06:07:33.184Z,102011.00
2022-08-29T06:10:03.902Z,102025.69
2022-08-29T06:12:31.039Z,102017.81
2022-08-29T06:14:57.940Z,101998.34
2022-08-29T06:17:24.904Z,102005.81
2022-08-29T06:19:52.542Z,102015.16
2022-08-29T06:22:19.888Z,102011.25
2022-08-29T06:24:47.479Z,102000.00
2022-08-29T06:27:15.727Z,102000.91
2022-08-29T06:29:43.152Z,102010.13
2022-08-29T06:32:11.777Z,102013.44
2022-08-29T06:34:38.959Z,102015.47
2022-08-29T06:37:05.925Z,102003.44
2022-08-29T06:39:32.862Z,102025.31
2022-08-29T06:41:59.900Z,102024.13
2022-08-29T06:44:30.689Z,102007.50
2022-08-29T06:46:58.958Z,102021.31
2022-08-29T06:49:27.585Z,102025.22
2022-08-29T06:51:57.958Z,102023.38
2022-08-29T06:54:28.625Z,101980.94
2022-08-29T06:56:57.202Z,102010.94
2022-08-29T06:59:24.245Z,101998.50
2022-08-29T07:01:51.560Z,102017.69
2022-08-29T07:04:21.033Z,101993.16
2022-08-29T07:06:49.802Z,102000.31
2022-08-29T07:09:17.267Z,101992.28
2022-08-29T07:11:44.449Z,101981.84
2022-08-29T07:14:12.211Z,101990.41
2022-08-29T07:16:40.598Z,101985.41
2022-08-29T07:19:08.792Z,101981.84
2022-08-29T07:21:35.967Z,101981.84
2022-08-29T07:24:04.055Z,101983.28
2022-08-29T07:26:42.973Z,101980.47
2022-08-29T07:29:16.393Z,101978.78
2022-08-29T07:31:43.691Z,101981.38
2022-08-29T07:34:11.345Z,101978.19
2022-08-29T07:36:42.102Z,101983.81
2022-08-29T07:39:15.061Z,101976.56
2022-08-29T07:41:44.261Z,101986.03
2022-08-29T07:44:13.045Z,101989.66
2022-08-29T07:46:39.946Z,101976.97
2022-08-29T07:49:07.212Z,101980.09
2022-08-29T07:51:34.594Z,101980.84
2022-08-29T07:54:02.455Z,101980.56
2022-08-29T07:56:39.758Z,101977.94
2022-08-29T07:59:07.465Z,101972.81
2022-08-29T08:01:35.676Z,101979.13
2022-08-29T08:04:03.004Z,101981.50
2022-08-29T08:06:30.862Z,101983.03
2022-08-29T08:08:57.864Z,101986.00
2022-08-29T08:11:26.512Z,101984.59
2022-08-29T08:13:55.964Z,101979.75
2022-08-29T08:16:26.510Z,101981.97
2022-08-29T08:18:54.946Z,101980.72
2022-08-29T08:21:23.632Z,101990.91
2022-08-29T08:23:51.014Z,101997.03
2022-08-29T08:26:19.014Z,102008.81
2022-08-29T08:28:47.098Z,102010.22
2022-08-29T08:31:16.473Z,102006.81
2022-08-29T08:33:44.818Z,102009.91
2022-08-29T08:36:29.481Z,101996.06
2022-08-29T08:38:59.212Z,102006.69
2022-08-29T08:41:46.670Z,102010.81
2022-08-29T08:45:01.350Z,102006.09
2022-08-29T08:47:35.527Z,102011.91
2022-08-29T08:50:53.816Z,102015.69
2022-08-29T08:53:24.585Z,102007.56
2022-08-29T08:55:55.547Z,102010.13
2022-08-29T08:58:43.544Z,102008.31
2022-08-29T09:01:18.219Z,102001.38
2022-08-29T09:04:27.234Z,102004.84
2022-08-29T09:07:15.247Z,102002.44
2022-08-29T09:10:32.418Z,101992.91
2022-08-29T09:13:19.051Z,101993.16
2022-08-29T09:15:49.166Z,101996.19
2022-08-29T09:18:41.390Z,101995.38
2022-08-29T09:21:39.454Z,101992.69
2022-08-29T09:24:09.002Z,101991.56
2022-08-29T09:26:35.943Z,101992.84
2022-08-29T09:29:03.175Z,101995.88
2022-08-29T09:31:33.891Z,102002.28
2022-08-29T09:34:12.761Z,101999.50
2022-08-29T09:36:51.503Z,102002.06
2022-08-29T09:39:31.345Z,102003.63
2022-08-29T09:42:11.889Z,101996.59
2022-08-29T09:44:41.003Z,102000.47
2022-08-29T09:47:28.675Z,101992.94
2022-08-29T09:50:24.821Z,102002.81
2022-08-29T09:52:58.991Z,101985.53
2022-08-29T09:55:39.539Z,101980.38
2022-08-29T09:58:18.376Z,101984.09
2022-08-29T10:01:01.640Z,101974.47
2022-08-29T10:03:34.452Z,101985.09
2022-08-29T10:06:14.998Z,101972.56
2022-08-29T10:08:56.711Z,101981.38
2022-08-29T10:11:33.207Z,101976.50
2022-08-29T10:14:06.888Z,101968.78
2022-08-29T10:17:21.211Z,101963.56
2022-08-29T10:19:48.270Z,101968.59
2022-08-29T10:22:53.905Z,101964.84
2022-08-29T10:25:41.219Z,101956.03
2022-08-29T10:28:17.058Z,101974.16
2022-08-29T10:31:11.858Z,101961.19
2022-08-29T10:34:01.172Z,101957.03
2022-08-29T10:36:40.388Z,101961.09
2022-08-29T10:39:29.424Z,101955.19
2022-08-29T10:42:03.387Z,101944.31
2022-08-29T10:44:51.331Z,101944.03
2022-08-29T10:47:50.621Z,101950.72
2022-08-29T10:50:45.784Z,101956.50
2022-08-29T10:53:33.781Z,101958.31
2022-08-29T10:56:14.558Z,101950.59
2022-08-29T10:59:03.431Z,101941.50
2022-08-29T11:01:43.957Z,101946.56
2022-08-29T11:04:32.120Z,101944.91
2022-08-29T11:07:16.494Z,101939.78
2022-08-29T11:09:57.834Z,101945.94
2022-08-29T11:12:45.516Z,101944.69
2022-08-29T11:15:44.234Z,101943.81
2022-08-29T11:18:22.192Z,101940.94
2022-08-29T11:20:56.216Z,101933.59
2022-08-29T11:23:40.387Z,101944.94
2022-08-29T11:26:45.375Z,101935.53
2022-08-29T11:29:47.956Z,101934.38
2022-08-29T11:32:38.885Z,101934.44
2022-08-29T11:35:36.423Z,101914.13
2022-08-29T11:38:43.348Z,101910.81
2022-08-29T11:41:29.966Z,101913.38
2022-08-29T11:44:14.370Z,101911.22
2022-08-29T11:46:49.026Z,101916.50
2022-08-29T11:49:41.137Z,101908.41
2022-08-29T11:52:11.261Z,101909.16
2022-08-29T11:54:39.219Z,101913.16
2022-08-29T11:57:06.462Z,101899.47
2022-08-29T11:59:48.644Z,101900.34
2022-08-29T12:02:27.474Z,101898.56
2022-08-29T12:05:06.966Z,101890.25
2022-08-29T12:07:53.787Z,101892.59
2022-08-29T12:10:23.581Z,101888.88
2022-08-29T12:12:53.522Z,101882.84
2022-08-29T12:15:32.791Z,101878.56
2022-08-29T12:18:09.998Z,101879.16
2022-08-29T12:20:41.450Z,101870.03
2022-08-29T12:23:11.457Z,101866.75
2022-08-29T12:26:15.891Z,101867.91
2022-08-29T12:28:58.201Z,101859.44
2022-08-29T12:32:18.071Z,101869.78
2022-08-29T12:35:18.362Z,101869.56
2022-08-29T12:38:13.769Z,101864.34
2022-08-29T12:41:04.893Z,101853.84
2022-08-29T12:43:42.993Z,101856.00
2022-08-29T12:46:26.382Z,101859.78
2022-08-29T12:49:30.111Z,101863.81
2022-08-29T12:52:07.389Z,101851.88
2022-08-29T12:54:37.550Z,101846.53
2022-08-29T12:57:26.064Z,101840.19
2022-08-29T12:59:55.674Z,101843.56
2022-08-29T13:02:34.782Z,101830.31
2022-08-29T13:05:17.424Z,101840.91
2022-08-29T13:08:02.413Z,101829.78
2022-08-29T13:10:30.242Z,101836.31
2022-08-29T13:13:19.185Z,101829.50
2022-08-29T13:15:50.988Z,101829.22
2022-08-29T13:18:19.732Z,101828.66
2022-08-29T13:20:50.791Z,101822.72
2022-08-29T13:23:39.200Z,101825.94
2022-08-29T13:26:21.836Z,101827.75
2022-08-29T13:28:52.351Z,101822.94
2022-08-29T13:31:19.287Z,101827.59
2022-08-29T13:33:46.130Z,101819.16
2022-08-29T13:36:54.533Z,101829.44
2022-08-29T13:39:41.139Z,101830.56
2022-08-29T13:42:23.527Z,101826.34
2022-08-29T13:44:53.075Z,101821.78
2022-08-29T13:47:30.935Z,101814.19
2022-08-29T13:50:11.294Z,101819.41
2022-08-29T13:52:38.326Z,101822.19
2022-08-29T13:55:09.910Z,101817.56
2022-08-29T13:57:40.525Z,101806.72
2022-08-29T14:00:09.849Z,101797.34
2022-08-29T14:02:44.624Z,101794.22
2022-08-29T14:05:13.748Z,101802.59
2022-08-29T14:07:43.342Z,101797.22
2022-08-29T14:10:11.888Z,101784.19
2022-08-29T14:12:39.410Z,101778.81
2022-08-29T14:15:10.155Z,101788.69
2022-08-29T14:17:40.643Z,101778.72
2022-08-29T14:20:12.496Z,101764.69
2022-08-29T14:22:39.852Z,101774.72
2022-08-29T14:25:10.265Z,101773.00
2022-08-29T14:27:38.741Z,101764.00
2022-08-29T14:30:08.968Z,101761.91
2022-08-29T14:32:36.643Z,101768.69
2022-08-29T14:35:05.730Z,101762.19
2022-08-29T14:37:33.839Z,101762.00
2022-08-29T14:40:00.855Z,101762.19
2022-08-29T14:42:28.429Z,101760.19
2022-08-29T14:44:55.351Z,101757.00
2022-08-29T14:47:22.713Z,101751.00
2022-08-29T14:49:49.684Z,101755.91
2022-08-29T14:52:16.928Z,101750.13
2022-08-29T14:54:44.033Z,101740.34
2022-08-29T14:57:12.444Z,101749.34
2022-08-29T14:59:40.486Z,101742.97
2022-08-29T15:02:08.432Z,101730.31
2022-08-29T15:04:37.608Z,101727.59
2022-08-29T15:07:11.955Z,101740.75
2022-08-29T15:09:41.675Z,101732.16
2022-08-29T15:12:08.742Z,101742.06
2022-08-29T15:14:35.900Z,101739.81
2022-08-29T15:17:04.794Z,101743.63
2022-08-29T15:22:21.537Z,101745.38
2022-08-29T15:24:50.222Z,101749.34
2022-08-29T15:27:27.028Z,101743.47
2022-08-29T15:29:55.331Z,101742.84
2022-08-29T15:32:22.370Z,101747.41
2022-08-29T15:34:49.888Z,101743.53
2022-08-29T15:37:17.171Z,101733.91
2022-08-29T15:39:44.248Z,101725.88
2022-08-29T15:42:12.293Z,101735.94
2022-08-29T15:44:44.659Z,101727.84
2022-08-29T15:47:11.830Z,101733.31
2022-08-29T15:49:39.539Z,101729.06
2022-08-29T15:52:06.884Z,101730.75
2022-08-29T15:54:33.793Z,101733.69
2022-08-29T15:57:01.115Z,101727.25
2022-08-29T15:59:54.255Z,101726.81
2022-08-29T16:02:15.681Z,101729.84
2022-08-29T16:04:44.799Z,101728.03
2022-08-29T16:07:13.594Z,101730.47
2022-08-29T16:09:41.495Z,101721.22
2022-08-29T16:12:10.382Z,101723.09
2022-08-29T16:14:58.637Z,101729.97
2022-08-29T16:17:25.496Z,101723.69
2022-08-29T16:19:52.710Z,101730.06
2022-08-29T16:22:20.545Z,101721.28
2022-08-29T16:24:47.529Z,101717.88
2022-08-29T16:27:15.615Z,101724.69
2022-08-29T16:29:42.554Z,101709.59
2022-08-29T16:32:09.630Z,101705.94
2022-08-29T16:34:36.611Z,101715.09
2022-08-29T16:37:03.716Z,101718.13
2022-08-29T16:39:30.747Z,101726.97
2022-08-29T16:41:57.696Z,101713.28
2022-08-29T16:44:24.889Z,101714.53
2022-08-29T16:46:52.511Z,101727.41
2022-08-29T16:49:19.715Z,101722.22
2022-08-29T16:51:46.616Z,101730.63
2022-08-29T16:54:15.196Z,101722.97
2022-08-29T16:56:42.750Z,101729.34
2022-08-29T16:59:12.526Z,101727.91
2022-08-29T17:01:52.433Z,101724.22
2022-08-29T17:04:26.276Z,101714.47
2022-08-29T17:06:54.955Z,101715.72
2022-08-29T17:09:24.768Z,101708.75
2022-08-29T17:11:53.824Z,101720.34
2022-08-29T17:14:25.089Z,101715.34
2022-08-29T17:16:54.885Z,101723.47
2022-08-29T17:19:23.133Z,101720.88
2022-08-29T17:21:50.256Z,101724.91
2022-08-29T17:24:17.361Z,101721.97
2022-08-29T17:26:47.233Z,101720.19
2022-08-29T17:29:15.014Z,101729.09
2022-08-29T17:31:42.364Z,101724.75
2022-08-29T17:34:10.867Z,101729.34
2022-08-29T17:36:44.208Z,101725.25
2022-08-29T17:39:11.953Z,101729.16
2022-08-29T17:41:38.991Z,101722.00
2022-08-29T17:44:08.818Z,101713.94
2022-08-29T17:46:35.967Z,101727.69
2022-08-29T17:49:08.311Z,101728.09
2022-08-29T17:51:37.217Z,101723.81
2022-08-29T17:54:08.382Z,101722.56
2022-08-29T17:56:57.819Z,101728.53
2022-08-29T17:59:32.715Z,101731.56
2022-08-29T18:02:01.047Z,101730.66
2022-08-29T18:04:28.660Z,101724.84
2022-08-29T18:06:56.579Z,101729.56
2022-08-29T18:09:25.420Z,101735.03
2022-08-29T18:11:53.988Z,101735.31
2022-08-29T18:14:23.783Z,101736.44
2022-08-29T18:16:52.613Z,101737.03
2022-08-29T18:19:22.065Z,101743.84
2022-08-29T18:21:53.101Z,101736.66
2022-08-29T18:24:21.392Z,101740.03
2022-08-29T18:26:50.284Z,101738.84
2022-08-29T18:29:18.088Z,101737.13
2022-08-29T18:31:45.170Z,101739.81
2022-08-29T18:34:13.415Z,101755.56
2022-08-29T18:36:44.730Z,101747.31
2022-08-29T18:39:14.054Z,101743.72
2022-08-29T18:41:41.462Z,101747.03
2022-08-29T18:44:09.687Z,101750.16
2022-08-29T18:46:37.047Z,101749.06
2022-08-29T18:49:04.035Z,101760.69
2022-08-29T18:51:33.436Z,101759.22
2022-08-29T18:54:00.517Z,101758.28
2022-08-29T18:56:27.698Z,101754.38
2022-08-29T18:58:58.814Z,101760.19
2022-08-29T19:01:29.456Z,101766.03
2022-08-29T19:03:58.943Z,101763.22
2022-08-29T19:06:27.334Z,101761.31
2022-08-29T19:08:56.934Z,101774.69
2022-08-29T19:11:28.274Z,101773.34
2022-08-29T19:13:55.277Z,101783.09
2022-08-29T19:16:23.925Z,101791.19
2022-08-29T19:18:51.987Z,101790.91
2022-08-29T19:21:19.115Z,101788.38
2022-08-29T19:23:52.575Z,101790.31
2022-08-29T19:26:34.278Z,101793.88
2022-08-29T19:29:12.690Z,101786.72
2022-08-29T19:31:41.643Z,101792.91
2022-08-29T19:34:08.682Z,101784.44
2022-08-29T19:36:35.605Z,101788.84
2022-08-29T19:39:02.584Z,101787.66
2022-08-29T19:41:29.502Z,101786.94
2022-08-29T19:43:56.540Z,101787.31
2022-08-29T19:46:27.606Z,101786.56
2022-08-29T19:48:55.465Z,101781.34
2022-08-29T19:51:25.456Z,101795.50
2022-08-29T19:53:57.401Z,101790.41
2022-08-29T19:56:26.560Z,101797.94
2022-08-29T19:58:54.103Z,101798.50
2022-08-29T20:01:21.375Z,101793.63
2022-08-29T20:03:48.580Z,101790.78
2022-08-29T20:06:15.724Z,101801.63
2022-08-29T20:08:46.792Z,101803.06
2022-08-29T20:11:21.035Z,101804.00
2022-08-29T20:13:51.267Z,101808.56
2022-08-29T20:16:23.727Z,101805.06
2022-08-29T20:18:52.761Z,101800.56
2022-08-29T20:21:23.587Z,101808.09
2022-08-29T20:23:57.274Z,101804.00
2022-08-29T20:26:27.938Z,101799.28
2022-08-29T20:28:55.519Z,101805.31
2022-08-29T20:31:22.661Z,101803.41
2022-08-29T20:33:50.189Z,101793.50
2022-08-29T20:36:38.533Z,101792.94
2022-08-29T20:39:08.645Z,101796.75
2022-08-29T20:41:35.649Z,101791.06
2022-08-29T20:44:07.061Z,101792.97
2022-08-29T20:46:40.388Z,101788.47
2022-08-29T20:49:13.053Z,101800.06
2022-08-29T20:51:44.079Z,101790.06
2022-08-29T20:54:13.955Z,101792.78
2022-08-29T20:56:41.123Z,101792.22
2022-08-29T20:59:08.269Z,101792.28
2022-08-29T21:01:36.058Z,101805.97
2022-08-29T21:04:23.805Z,101825.03
2022-08-29T21:06:59.452Z,101806.22
2022-08-29T21:09:26.849Z,101818.72
2022-08-29T21:11:54.497Z,101816.59
2022-08-29T21:14:24.736Z,101814.00
2022-08-29T21:16:53.796Z,101808.66
2022-08-29T21:19:22.362Z,101823.63
2022-08-29T21:21:51.420Z,101812.81
2022-08-29T21:24:20.396Z,101806.25
2022-08-29T21:26:48.183Z,101820.38
2022-08-29T21:29:15.527Z,101817.91
2022-08-29T21:31:42.944Z,101828.22
2022-08-29T21:34:10.762Z,101828.59
2022-08-29T21:36:38.991Z,101829.44
2022-08-29T21:39:09.701Z,101821.31
2022-08-29T21:41:44.887Z,101834.75
2022-08-29T21:44:15.839Z,101846.34
2022-08-29T21:46:45.863Z,101848.81
2022-08-29T21:49:18.757Z,101853.88
2022-08-29T21:51:47.118Z,101859.84
2022-08-29T21:54:16.172Z,101854.38
2022-08-29T21:56:44.592Z,101844.13
2022-08-29T21:59:12.371Z,101857.38
2022-08-29T22:01:40.290Z,101845.72
2022-08-29T22:04:11.351Z,101843.47
2022-08-29T22:06:47.207Z,101854.75
2022-08-29T22:09:19.772Z,101836.91
2022-08-29T22:11:49.347Z,101848.81
2022-08-29T22:14:16.293Z,101836.53
2022-08-29T22:16:43.470Z,101837.00
2022-08-29T22:19:14.704Z,101830.31
2022-08-29T22:21:48.587Z,101843.66
2022-08-29T22:24:16.968Z,101848.09
2022-08-29T22:26:45.406Z,101850.56
2022-08-29T22:29:14.174Z,101841.19
2022-08-29T22:31:42.979Z,101844.78
2022-08-29T22:34:11.670Z,101849.47
2022-08-29T22:36:38.643Z,101845.03
2022-08-29T22:39:06.518Z,101845.03
2022-08-29T22:41:34.282Z,101857.66
2022-08-29T22:44:52.806Z,101839.88
2022-08-29T22:46:49.112Z,101834.31
2022-08-29T22:49:16.084Z,101852.19
2022-08-29T22:51:42.973Z,101845.97
2022-08-29T22:54:28.105Z,101836.59
2022-08-29T22:56:55.166Z,101834.50
2022-08-29T22:59:22.545Z,101833.94
2022-08-29T23:01:49.703Z,101838.34
2022-08-29T23:04:16.832Z,101839.84
2022-08-29T23:06:44.031Z,101841.81
2022-08-29T23:09:12.854Z,101842.44
2022-08-29T23:11:40.683Z,101841.09
2022-08-29T23:14:09.306Z,101837.88
2022-08-29T23:16:40.206Z,101827.50
2022-08-29T23:19:07.178Z,101817.63
2022-08-29T23:21:34.609Z,101822.31
2022-08-29T23:24:08.168Z,101825.06
2022-08-29T23:26:35.975Z,101820.47
2022-08-29T23:29:03.459Z,101834.25
2022-08-29T23:31:30.491Z,101841.47
2022-08-29T23:33:57.621Z,101833.41
2022-08-29T23:36:24.551Z,101829.78
2022-08-29T23:38:52.776Z,101820.75
2022-08-29T23:41:20.193Z,101816.16
2022-08-29T23:43:47.166Z,101814.97
2022-08-29T23:46:14.468Z,101822.38
2022-08-29T23:48:41.462Z,101827.34
2022-08-29T23:51:11.718Z,101822.44
2022-08-29T23:53:38.803Z,101839.38
2022-08-29T23:56:18.042Z,101833.28
2022-08-29T23:58:45.334Z,101835.69
