createdAt,value
2017-11-18T00:00:49.325Z,0
2017-11-18T00:01:51.326Z,0
2017-11-18T00:02:53.002Z,0
2017-11-18T00:03:54.628Z,0
2017-11-18T00:04:56.227Z,0
2017-11-18T00:05:57.840Z,0
2017-11-18T00:06:59.454Z,0
2017-11-18T00:08:01.064Z,0
2017-11-18T00:09:02.674Z,0
2017-11-18T00:10:04.286Z,0
2017-11-18T00:11:05.898Z,0
2017-11-18T00:12:07.507Z,0
2017-11-18T00:13:09.313Z,0
2017-11-18T00:14:11.002Z,0
2017-11-18T00:15:15.264Z,0
2017-11-18T00:16:16.934Z,0
2017-11-18T00:17:18.595Z,0
2017-11-18T00:18:20.390Z,0
2017-11-18T00:19:22.047Z,0
2017-11-18T00:20:23.656Z,0
2017-11-18T00:21:25.578Z,0
2017-11-18T00:22:27.216Z,0
2017-11-18T00:23:28.830Z,0
2017-11-18T00:24:30.565Z,0
2017-11-18T00:25:32.255Z,0
2017-11-18T00:26:33.868Z,0
2017-11-18T00:27:35.513Z,0
2017-11-18T00:28:37.144Z,0
2017-11-18T00:29:38.755Z,0
2017-11-18T00:30:40.562Z,0
2017-11-18T00:31:42.173Z,0
2017-11-18T00:32:43.792Z,0
2017-11-18T00:33:45.424Z,0
2017-11-18T00:34:47.061Z,0
2017-11-18T00:35:48.698Z,0
2017-11-18T00:36:50.312Z,0
2017-11-18T00:37:51.923Z,0
2017-11-18T00:38:53.655Z,0
2017-11-18T00:39:55.278Z,0
2017-11-18T00:40:56.929Z,0
2017-11-18T00:41:58.541Z,0
2017-11-18T00:43:00.343Z,0
2017-11-18T00:44:01.957Z,0
2017-11-18T00:45:03.800Z,0
2017-11-18T00:46:05.424Z,0
2017-11-18T00:47:07.036Z,0
2017-11-18T00:48:08.816Z,0
2017-11-18T00:49:10.459Z,0
2017-11-18T00:50:12.215Z,0
2017-11-18T00:51:13.863Z,0
2017-11-18T00:52:15.530Z,0
2017-11-18T00:53:17.481Z,0
2017-11-18T00:54:19.152Z,0
2017-11-18T00:55:20.904Z,0
2017-11-18T00:56:22.610Z,0
2017-11-18T00:57:24.229Z,0
2017-11-18T00:58:25.857Z,0
2017-11-18T00:59:27.830Z,0
2017-11-18T01:00:29.766Z,0
2017-11-18T01:01:31.391Z,0
2017-11-18T01:02:33.003Z,0
2017-11-18T01:03:34.619Z,0
2017-11-18T01:04:36.249Z,0
2017-11-18T01:05:38.049Z,0
2017-11-18T01:06:39.670Z,0
2017-11-18T01:07:41.345Z,0
2017-11-18T01:08:43.142Z,0
2017-11-18T01:09:44.790Z,0
2017-11-18T01:10:46.423Z,0
2017-11-18T01:11:48.198Z,0
2017-11-18T01:12:49.836Z,0
2017-11-18T01:13:51.461Z,0
2017-11-18T01:14:53.336Z,0
2017-11-18T01:15:54.954Z,0
2017-11-18T01:16:56.582Z,0
2017-11-18T01:17:58.230Z,0
2017-11-18T01:18:59.858Z,0
2017-11-18T01:20:01.637Z,0
2017-11-18T01:21:03.312Z,0
2017-11-18T01:22:04.927Z,0
2017-11-18T01:23:06.549Z,0
2017-11-18T01:24:08.160Z,0
2017-11-18T01:25:09.854Z,0
2017-11-18T01:26:11.666Z,0
2017-11-18T01:27:13.355Z,0
2017-11-18T01:28:15.001Z,0
2017-11-18T01:29:16.666Z,0
2017-11-18T01:30:18.300Z,0
2017-11-18T01:31:19.919Z,0
2017-11-18T01:32:21.564Z,0
2017-11-18T01:33:23.197Z,0
2017-11-18T01:34:24.829Z,0
2017-11-18T01:35:26.453Z,0
2017-11-18T01:36:28.207Z,0
2017-11-18T01:37:31.196Z,0
2017-11-18T01:38:32.789Z,0
2017-11-18T01:39:34.557Z,0
2017-11-18T01:40:36.232Z,0
2017-11-18T01:41:37.850Z,0
2017-11-18T01:42:39.523Z,0
2017-11-18T01:43:41.143Z,0
2017-11-18T01:44:42.755Z,0
2017-11-18T01:45:44.408Z,0
2017-11-18T01:46:46.160Z,0
2017-11-18T01:47:47.966Z,0
2017-11-18T01:48:49.577Z,0
2017-11-18T01:49:51.227Z,0
2017-11-18T01:50:52.843Z,0
2017-11-18T01:51:54.639Z,0
2017-11-18T01:52:56.256Z,0
2017-11-18T01:53:57.868Z,0
2017-11-18T01:54:59.560Z,0
2017-11-18T01:56:01.256Z,0
2017-11-18T01:57:02.907Z,0
2017-11-18T01:58:04.684Z,0
2017-11-18T01:59:06.308Z,0
2017-11-18T02:00:07.921Z,0
2017-11-18T02:01:09.564Z,0
2017-11-18T02:02:11.206Z,0
2017-11-18T02:03:12.983Z,0
2017-11-18T02:04:14.613Z,0
2017-11-18T02:05:16.553Z,0
2017-11-18T02:06:18.485Z,0
2017-11-18T02:07:20.287Z,0
2017-11-18T02:08:21.901Z,0
2017-11-18T02:09:23.622Z,0
2017-11-18T02:10:25.274Z,0
2017-11-18T02:11:26.918Z,0
2017-11-18T02:12:28.528Z,0
2017-11-18T02:13:30.153Z,0
2017-11-18T02:14:31.858Z,0
2017-11-18T02:15:33.465Z,0
2017-11-18T02:16:35.093Z,0
2017-11-18T02:17:36.748Z,0
2017-11-18T02:18:38.547Z,0
2017-11-18T02:19:40.161Z,0
2017-11-18T02:20:41.846Z,0
2017-11-18T02:21:43.474Z,0
2017-11-18T02:22:45.109Z,0
2017-11-18T02:23:46.730Z,0
2017-11-18T02:24:48.344Z,0
2017-11-18T02:25:49.963Z,0
2017-11-18T02:26:51.583Z,0
2017-11-18T02:27:53.246Z,0
2017-11-18T02:28:54.847Z,0
2017-11-18T02:29:56.461Z,0
2017-11-18T02:30:58.092Z,0
2017-11-18T02:31:59.895Z,0
2017-11-18T02:33:01.728Z,0
2017-11-18T02:34:03.701Z,0
2017-11-18T02:35:05.685Z,0
2017-11-18T02:36:07.698Z,0
2017-11-18T02:37:09.705Z,0
2017-11-18T02:38:11.610Z,0
2017-11-18T02:39:13.270Z,0
2017-11-18T02:40:14.946Z,0
2017-11-18T02:41:16.824Z,0
2017-11-18T02:42:18.615Z,0
2017-11-18T02:43:20.277Z,0
2017-11-18T02:44:22.085Z,0
2017-11-18T02:45:23.751Z,0
2017-11-18T02:46:25.422Z,0
2017-11-18T02:47:27.040Z,0
2017-11-18T02:48:28.649Z,0
2017-11-18T02:49:30.444Z,0
2017-11-18T02:50:32.097Z,0
2017-11-18T02:51:33.716Z,0
2017-11-18T02:52:35.375Z,0
2017-11-18T02:53:36.994Z,0
2017-11-18T02:54:38.643Z,0
2017-11-18T02:55:40.256Z,0
2017-11-18T02:56:42.057Z,0
2017-11-18T02:57:44.042Z,0
2017-11-18T02:58:45.986Z,0
2017-11-18T02:59:47.951Z,0
2017-11-18T03:00:49.850Z,0
2017-11-18T03:01:51.920Z,0
2017-11-18T03:02:53.942Z,0
2017-11-18T03:03:56.039Z,0
2017-11-18T03:04:57.826Z,0
2017-11-18T03:05:59.501Z,0
2017-11-18T03:07:01.385Z,0
2017-11-18T03:08:03.245Z,0
2017-11-18T03:09:05.139Z,0
2017-11-18T03:10:07.229Z,0
2017-11-18T03:11:09.218Z,0
2017-11-18T03:12:11.240Z,0
2017-11-18T03:13:13.209Z,0
2017-11-18T03:14:15.183Z,0
2017-11-18T03:15:17.177Z,0
2017-11-18T03:16:18.827Z,0
2017-11-18T03:17:20.493Z,0
2017-11-18T03:18:22.302Z,0
2017-11-18T03:19:23.956Z,0
2017-11-18T03:20:25.578Z,0
2017-11-18T03:21:27.188Z,0
2017-11-18T03:22:28.839Z,0
2017-11-18T03:23:30.717Z,0
2017-11-18T03:24:32.336Z,0
2017-11-18T03:25:33.984Z,0
2017-11-18T03:26:35.597Z,0
2017-11-18T03:27:37.207Z,0
2017-11-18T03:28:39.256Z,0
2017-11-18T03:29:40.874Z,0
2017-11-18T03:30:42.530Z,0
2017-11-18T03:31:44.391Z,0
2017-11-18T03:32:46.025Z,0
2017-11-18T03:33:47.669Z,0
2017-11-18T03:34:49.580Z,0
2017-11-18T03:35:51.200Z,0
2017-11-18T03:36:53.041Z,0
2017-11-18T03:37:54.720Z,0
2017-11-18T03:38:56.333Z,0
2017-11-18T03:39:57.992Z,0
2017-11-18T03:40:59.666Z,0
2017-11-18T03:42:01.464Z,0
2017-11-18T03:43:03.092Z,0
2017-11-18T03:44:04.742Z,0
2017-11-18T03:45:06.356Z,0
2017-11-18T03:46:08.080Z,0
2017-11-18T03:47:09.713Z,0
2017-11-18T03:48:11.485Z,0
2017-11-18T03:49:13.111Z,0
2017-11-18T03:50:14.733Z,0
2017-11-18T03:51:16.381Z,0
2017-11-18T03:52:18.016Z,0
2017-11-18T03:53:19.643Z,0
2017-11-18T03:54:21.301Z,0
2017-11-18T03:55:22.974Z,0
2017-11-18T03:56:24.601Z,0
2017-11-18T03:57:26.685Z,0
2017-11-18T03:58:28.677Z,0
2017-11-18T03:59:30.623Z,0
2017-11-18T04:00:32.750Z,0
2017-11-18T04:01:34.741Z,0
2017-11-18T04:02:36.388Z,0
2017-11-18T04:03:38.004Z,0
2017-11-18T04:04:39.706Z,0
2017-11-18T04:05:41.347Z,0
2017-11-18T04:06:43.024Z,0
2017-11-18T04:07:44.638Z,0
2017-11-18T04:08:46.279Z,0
2017-11-18T04:09:48.145Z,0
2017-11-18T04:10:50.144Z,0
2017-11-18T04:11:52.125Z,0
2017-11-18T04:12:54.130Z,0
2017-11-18T04:13:56.163Z,0
2017-11-18T04:14:58.141Z,0
2017-11-18T04:16:00.193Z,0
2017-11-18T04:17:02.257Z,0
2017-11-18T04:18:04.181Z,0
2017-11-18T04:19:05.999Z,0
2017-11-18T04:20:07.772Z,0
2017-11-18T04:21:09.390Z,0
2017-11-18T04:22:11.007Z,0
2017-11-18T04:23:12.975Z,0
2017-11-18T04:24:14.613Z,0
2017-11-18T04:25:16.239Z,0
2017-11-18T04:26:17.853Z,0
2017-11-18T04:27:20.004Z,0
2017-11-18T04:28:21.589Z,0
2017-11-18T04:29:23.235Z,0
2017-11-18T04:30:24.859Z,0
2017-11-18T04:31:26.490Z,0
2017-11-18T04:32:28.342Z,0
2017-11-18T04:33:30.130Z,0
2017-11-18T04:34:31.751Z,0
2017-11-18T04:35:33.573Z,0
2017-11-18T04:36:35.210Z,0
2017-11-18T04:37:36.823Z,0
2017-11-18T04:38:38.617Z,0
2017-11-18T04:39:40.284Z,0
2017-11-18T04:40:41.905Z,0
2017-11-18T04:41:43.518Z,0
2017-11-18T04:42:45.209Z,0
2017-11-18T04:43:46.810Z,0
2017-11-18T04:44:48.780Z,0
2017-11-18T04:45:50.909Z,0
2017-11-18T04:46:52.819Z,0
2017-11-18T04:47:54.477Z,0
2017-11-18T04:48:56.145Z,0
2017-11-18T04:49:57.936Z,0
2017-11-18T04:50:59.612Z,0
2017-11-18T04:52:01.401Z,0
2017-11-18T04:53:03.189Z,0
2017-11-18T04:54:04.836Z,0
2017-11-18T04:55:06.607Z,0
2017-11-18T04:56:08.298Z,0
2017-11-18T04:57:09.910Z,0
2017-11-18T04:58:11.579Z,0
2017-11-18T04:59:13.256Z,0
2017-11-18T05:00:15.035Z,0
2017-11-18T05:01:17.038Z,0
2017-11-18T05:02:18.808Z,0
2017-11-18T05:03:20.445Z,0
2017-11-18T05:04:22.209Z,0
2017-11-18T05:05:23.903Z,0
2017-11-18T05:06:25.529Z,0
2017-11-18T05:07:27.139Z,0
2017-11-18T05:08:28.864Z,0
2017-11-18T05:09:30.696Z,0
2017-11-18T05:10:32.319Z,0
2017-11-18T05:11:33.986Z,0
2017-11-18T05:12:35.661Z,0
2017-11-18T05:13:37.260Z,0
2017-11-18T05:14:38.881Z,0
2017-11-18T05:15:40.505Z,0
2017-11-18T05:16:42.172Z,0
2017-11-18T05:17:43.785Z,0
2017-11-18T05:18:45.562Z,0
2017-11-18T05:19:47.219Z,0
2017-11-18T05:20:48.973Z,0
2017-11-18T05:21:50.673Z,0
2017-11-18T05:22:52.315Z,0
2017-11-18T05:23:54.356Z,0
2017-11-18T05:24:56.043Z,0
2017-11-18T05:25:57.666Z,0
2017-11-18T05:26:59.477Z,0
2017-11-18T05:28:01.144Z,0
2017-11-18T05:29:02.790Z,0
2017-11-18T05:30:04.429Z,0
2017-11-18T05:31:06.081Z,0
2017-11-18T05:32:07.782Z,0
2017-11-18T05:33:09.387Z,0
2017-11-18T05:34:11.017Z,0
2017-11-18T05:35:12.644Z,0
2017-11-18T05:36:14.272Z,0
2017-11-18T05:37:15.891Z,0
2017-11-18T05:38:17.509Z,0
2017-11-18T05:39:19.291Z,0
2017-11-18T05:40:21.109Z,0
2017-11-18T05:41:22.885Z,0
2017-11-18T05:42:24.689Z,0
2017-11-18T05:43:26.274Z,0
2017-11-18T05:44:27.894Z,0
2017-11-18T05:45:29.554Z,0
2017-11-18T05:46:31.252Z,0
2017-11-18T05:47:32.998Z,0
2017-11-18T05:48:34.764Z,0
2017-11-18T05:49:36.413Z,0
2017-11-18T05:50:38.077Z,0
2017-11-18T05:51:39.744Z,0
2017-11-18T05:52:41.382Z,0
2017-11-18T05:53:43.186Z,0
2017-11-18T05:54:44.811Z,0
2017-11-18T05:55:46.416Z,0
2017-11-18T05:56:48.138Z,0
2017-11-18T05:57:49.794Z,0
2017-11-18T05:58:51.418Z,0
2017-11-18T05:59:53.085Z,0
2017-11-18T06:00:54.820Z,0
2017-11-18T06:01:56.439Z,0
2017-11-18T06:02:58.124Z,0
2017-11-18T06:03:59.785Z,0
2017-11-18T06:05:01.485Z,0
2017-11-18T06:06:03.089Z,0
2017-11-18T06:07:04.758Z,0
2017-11-18T06:08:06.408Z,0
2017-11-18T06:09:08.058Z,0
2017-11-18T06:10:09.792Z,0
2017-11-18T06:11:11.438Z,0
2017-11-18T06:12:13.071Z,0
2017-11-18T06:13:14.772Z,0
2017-11-18T06:14:16.445Z,0
2017-11-18T06:15:18.110Z,0
2017-11-18T06:16:19.733Z,0
2017-11-18T06:17:21.415Z,0
2017-11-18T06:18:23.115Z,0
2017-11-18T06:19:24.749Z,0
2017-11-18T06:20:26.372Z,0
2017-11-18T06:21:27.995Z,0
2017-11-18T06:22:29.617Z,0
2017-11-18T06:23:31.240Z,0
2017-11-18T06:24:32.865Z,0
2017-11-18T06:25:34.486Z,0
2017-11-18T06:26:36.117Z,0
2017-11-18T06:27:37.758Z,0
2017-11-18T06:28:39.380Z,0
2017-11-18T06:29:41.054Z,0
2017-11-18T06:30:42.663Z,0
2017-11-18T06:31:44.272Z,0
2017-11-18T06:32:45.973Z,0
2017-11-18T06:33:47.746Z,0
2017-11-18T06:34:49.464Z,0
2017-11-18T06:35:51.070Z,0
2017-11-18T06:36:52.827Z,0
2017-11-18T06:37:54.565Z,0
2017-11-18T06:38:56.193Z,0
2017-11-18T06:39:57.799Z,0
2017-11-18T06:40:59.410Z,0
2017-11-18T06:42:01.113Z,0
2017-11-18T06:43:02.743Z,0
2017-11-18T06:44:04.412Z,0
2017-11-18T06:45:06.059Z,0
2017-11-18T06:46:07.750Z,0
2017-11-18T06:47:09.370Z,0
2017-11-18T06:48:11.069Z,0
2017-11-18T06:49:12.793Z,0
2017-11-18T06:50:14.419Z,0
2017-11-18T06:51:16.107Z,0
2017-11-18T06:52:17.808Z,0
2017-11-18T06:53:19.525Z,0
2017-11-18T06:54:21.196Z,0
2017-11-18T06:55:22.817Z,0
2017-11-18T06:56:24.486Z,0
2017-11-18T06:57:26.195Z,0
2017-11-18T06:58:27.915Z,0
2017-11-18T06:59:29.597Z,0
2017-11-18T07:00:31.212Z,0
2017-11-18T07:01:32.911Z,0
2017-11-18T07:02:34.594Z,0
2017-11-18T07:03:36.198Z,0
2017-11-18T07:04:37.812Z,0
2017-11-18T07:05:39.443Z,0
2017-11-18T07:06:41.101Z,0
2017-11-18T07:07:42.879Z,0
2017-11-18T07:08:44.647Z,0
2017-11-18T07:09:46.253Z,0
2017-11-18T07:10:47.941Z,0
2017-11-18T07:11:49.557Z,0
2017-11-18T07:12:51.169Z,0
2017-11-18T07:13:52.912Z,0
2017-11-18T07:14:54.537Z,0
2017-11-18T07:15:56.228Z,0
2017-11-18T07:16:57.903Z,0
2017-11-18T07:17:59.730Z,0
2017-11-18T07:19:01.376Z,5
2017-11-18T07:20:03.021Z,5
2017-11-18T07:21:04.638Z,5
2017-11-18T07:22:06.340Z,5
2017-11-18T07:23:08.056Z,5
2017-11-18T07:24:09.680Z,0
2017-11-18T07:25:11.297Z,5
2017-11-18T07:26:12.967Z,5
2017-11-18T07:27:14.701Z,5
2017-11-18T07:28:16.323Z,5
2017-11-18T07:29:17.948Z,5
2017-11-18T07:30:19.658Z,5
2017-11-18T07:31:21.298Z,5
2017-11-18T07:32:22.948Z,5
2017-11-18T07:33:24.618Z,5
2017-11-18T07:34:26.286Z,5
2017-11-18T07:35:27.912Z,5
2017-11-18T07:36:29.626Z,5
2017-11-18T07:37:31.249Z,5
2017-11-18T07:38:33.097Z,5
2017-11-18T07:39:34.697Z,5
2017-11-18T07:40:36.557Z,5
2017-11-18T07:41:38.251Z,5
2017-11-18T07:42:39.957Z,5
2017-11-18T07:43:41.628Z,5
2017-11-18T07:44:43.250Z,5
2017-11-18T07:45:44.870Z,5
2017-11-18T07:46:46.483Z,5
2017-11-18T07:47:48.107Z,5
2017-11-18T07:48:49.716Z,5
2017-11-18T07:49:51.435Z,5
2017-11-18T07:50:53.113Z,5
2017-11-18T07:51:54.797Z,10
2017-11-18T07:52:56.488Z,10
2017-11-18T07:53:58.172Z,5
2017-11-18T07:54:59.812Z,5
2017-11-18T07:56:01.522Z,10
2017-11-18T07:57:03.180Z,10
2017-11-18T07:58:04.850Z,10
2017-11-18T07:59:06.595Z,10
2017-11-18T08:00:08.241Z,10
2017-11-18T08:01:09.967Z,10
2017-11-18T08:02:11.580Z,10
2017-11-18T08:03:13.208Z,10
2017-11-18T08:04:14.825Z,10
2017-11-18T08:05:16.507Z,10
2017-11-18T08:06:18.152Z,5
2017-11-18T08:07:19.816Z,10
2017-11-18T08:08:21.432Z,10
2017-11-18T08:09:23.155Z,10
2017-11-18T08:10:26.788Z,10
2017-11-18T08:11:28.684Z,10
2017-11-18T08:12:30.696Z,10
2017-11-18T08:13:32.773Z,15
2017-11-18T08:14:34.905Z,10
2017-11-18T08:15:36.813Z,15
2017-11-18T08:16:38.812Z,15
2017-11-18T08:17:41.338Z,15
2017-11-18T08:18:43.011Z,15
2017-11-18T08:19:44.751Z,20
2017-11-18T08:20:46.375Z,20
2017-11-18T08:21:47.996Z,20
2017-11-18T08:22:49.609Z,20
2017-11-18T08:23:51.229Z,20
2017-11-18T08:24:52.845Z,20
2017-11-18T08:25:54.459Z,15
2017-11-18T08:26:56.075Z,15
2017-11-18T08:27:57.689Z,20
2017-11-18T08:28:59.300Z,20
2017-11-18T08:30:01.593Z,15
2017-11-18T08:31:04.016Z,20
2017-11-18T08:32:05.639Z,15
2017-11-18T08:33:07.354Z,15
2017-11-18T08:34:08.981Z,20
2017-11-18T08:35:10.614Z,20
2017-11-18T08:36:12.238Z,25
2017-11-18T08:37:13.851Z,25
2017-11-18T08:38:16.384Z,25
2017-11-18T08:39:17.998Z,30
2017-11-18T08:40:19.706Z,35
2017-11-18T08:41:21.326Z,35
2017-11-18T08:42:23.076Z,35
2017-11-18T08:43:25.281Z,30
2017-11-18T08:44:27.420Z,30
2017-11-18T08:45:29.044Z,30
2017-11-18T08:46:30.658Z,30
2017-11-18T08:47:32.479Z,30
2017-11-18T08:48:34.705Z,30
2017-11-18T08:49:36.439Z,30
2017-11-18T08:50:38.070Z,30
2017-11-18T08:51:41.290Z,30
2017-11-18T08:52:42.904Z,30
2017-11-18T08:53:44.528Z,25
2017-11-18T08:54:46.145Z,25
2017-11-18T08:55:47.779Z,25
2017-11-18T08:56:49.398Z,25
2017-11-18T08:57:51.021Z,25
2017-11-18T08:58:52.631Z,25
2017-11-18T08:59:54.268Z,25
2017-11-18T09:00:55.886Z,25
2017-11-18T09:01:57.496Z,25
2017-11-18T09:02:59.114Z,25
2017-11-18T09:04:00.731Z,25
2017-11-18T09:05:02.348Z,25
2017-11-18T09:06:04.020Z,25
2017-11-18T09:07:07.053Z,20
2017-11-18T09:08:08.673Z,20
2017-11-18T09:09:10.284Z,25
2017-11-18T09:10:11.897Z,25
2017-11-18T09:11:13.515Z,25
2017-11-18T09:12:15.819Z,30
2017-11-18T09:13:17.430Z,30
2017-11-18T09:14:19.042Z,35
2017-11-18T09:15:20.658Z,35
2017-11-18T09:16:22.271Z,30
2017-11-18T09:17:24.814Z,30
2017-11-18T09:18:26.393Z,30
2017-11-18T09:19:28.005Z,30
2017-11-18T09:20:30.175Z,25
2017-11-18T09:21:31.784Z,25
2017-11-18T09:22:33.398Z,25
2017-11-18T09:23:35.611Z,25
2017-11-18T09:24:37.228Z,25
2017-11-18T09:25:39.427Z,25
2017-11-18T09:26:41.042Z,25
2017-11-18T09:27:42.653Z,25
2017-11-18T09:28:44.265Z,25
2017-11-18T09:29:45.881Z,25
2017-11-18T09:30:48.111Z,25
2017-11-18T09:31:49.726Z,20
2017-11-18T09:32:51.348Z,25
2017-11-18T09:33:52.960Z,25
2017-11-18T09:34:54.575Z,25
2017-11-18T09:35:56.187Z,25
2017-11-18T09:36:58.410Z,30
2017-11-18T09:38:00.025Z,30
2017-11-18T09:39:01.644Z,30
2017-11-18T09:40:03.261Z,30
2017-11-18T09:41:04.874Z,30
2017-11-18T09:42:06.492Z,30
2017-11-18T09:43:08.101Z,30
2017-11-18T09:44:10.519Z,25
2017-11-18T09:45:12.137Z,25
2017-11-18T09:46:13.761Z,25
2017-11-18T09:47:15.369Z,25
2017-11-18T09:48:16.988Z,25
2017-11-18T09:49:18.662Z,25
2017-11-18T09:50:21.598Z,25
2017-11-18T09:51:23.213Z,25
2017-11-18T09:52:24.830Z,30
2017-11-18T09:53:26.444Z,30
2017-11-18T09:54:28.058Z,30
2017-11-18T09:55:29.670Z,25
2017-11-18T09:56:31.281Z,25
2017-11-18T09:57:32.894Z,25
2017-11-18T09:58:34.508Z,20
2017-11-18T09:59:36.119Z,25
2017-11-18T10:00:37.734Z,20
2017-11-18T10:01:39.351Z,20
2017-11-18T10:02:40.963Z,20
2017-11-18T10:03:42.573Z,20
2017-11-18T10:04:44.183Z,20
2017-11-18T10:05:45.799Z,20
2017-11-18T10:06:47.472Z,20
2017-11-18T10:07:49.083Z,20
2017-11-18T10:08:50.697Z,20
2017-11-18T10:09:52.348Z,20
2017-11-18T10:10:53.952Z,20
2017-11-18T10:11:55.572Z,20
2017-11-18T10:12:57.234Z,25
2017-11-18T10:13:58.854Z,25
2017-11-18T10:15:00.589Z,25
2017-11-18T10:16:02.202Z,20
2017-11-18T10:17:03.814Z,25
2017-11-18T10:18:05.423Z,25
2017-11-18T10:19:07.035Z,25
2017-11-18T10:20:08.649Z,30
2017-11-18T10:21:10.264Z,25
2017-11-18T10:22:11.877Z,30
2017-11-18T10:23:13.491Z,30
2017-11-18T10:24:15.103Z,30
2017-11-18T10:25:16.717Z,25
2017-11-18T10:26:18.333Z,30
2017-11-18T10:27:19.953Z,35
2017-11-18T10:28:21.566Z,35
2017-11-18T10:29:23.178Z,35
2017-11-18T10:30:24.794Z,30
2017-11-18T10:31:26.406Z,30
2017-11-18T10:32:28.017Z,35
2017-11-18T10:33:29.654Z,35
2017-11-18T10:34:31.268Z,40
2017-11-18T10:35:32.863Z,30
2017-11-18T10:36:34.478Z,30
2017-11-18T10:37:36.100Z,35
2017-11-18T10:38:37.714Z,30
2017-11-18T10:39:39.322Z,25
2017-11-18T10:40:40.933Z,25
2017-11-18T10:41:42.545Z,25
2017-11-18T10:42:44.154Z,25
2017-11-18T10:43:45.774Z,25
2017-11-18T10:44:47.387Z,35
2017-11-18T10:45:49.000Z,35
2017-11-18T10:46:50.612Z,30
2017-11-18T10:47:52.224Z,30
2017-11-18T10:48:53.839Z,40
2017-11-18T10:49:55.454Z,35
2017-11-18T10:50:57.068Z,40
2017-11-18T10:51:58.777Z,40
2017-11-18T10:53:00.392Z,45
2017-11-18T10:54:02.012Z,45
2017-11-18T10:55:03.620Z,45
2017-11-18T10:56:05.235Z,45
2017-11-18T10:57:06.904Z,45
2017-11-18T10:58:08.582Z,55
2017-11-18T10:59:10.274Z,65
2017-11-18T11:00:11.922Z,65
2017-11-18T11:01:13.669Z,60
2017-11-18T11:02:15.284Z,65
2017-11-18T11:03:17.197Z,65
2017-11-18T11:04:18.939Z,70
2017-11-18T11:05:20.874Z,70
2017-11-18T11:06:22.565Z,65
2017-11-18T11:07:24.297Z,65
2017-11-18T11:08:26.016Z,65
2017-11-18T11:09:27.661Z,65
2017-11-18T11:10:29.330Z,60
2017-11-18T11:11:30.961Z,60
2017-11-18T11:12:32.631Z,60
2017-11-18T11:13:34.291Z,60
2017-11-18T11:14:35.953Z,60
2017-11-18T11:15:37.672Z,65
2017-11-18T11:16:39.327Z,65
2017-11-18T11:17:41.464Z,65
2017-11-18T11:18:43.258Z,60
2017-11-18T11:19:45.379Z,60
2017-11-18T11:20:47.697Z,55
2017-11-18T11:21:49.435Z,55
2017-11-18T11:22:51.146Z,55
2017-11-18T11:23:52.806Z,55
2017-11-18T11:24:54.663Z,60
2017-11-18T11:25:56.365Z,60
2017-11-18T11:26:58.117Z,60
2017-11-18T11:27:59.856Z,55
2017-11-18T11:29:01.546Z,55
2017-11-18T11:30:03.169Z,60
2017-11-18T11:31:04.863Z,60
2017-11-18T11:32:06.528Z,70
2017-11-18T11:33:08.184Z,65
2017-11-18T11:34:10.130Z,65
2017-11-18T11:35:12.273Z,65
2017-11-18T11:36:14.149Z,65
2017-11-18T11:37:15.940Z,60
2017-11-18T11:38:17.612Z,65
2017-11-18T11:39:19.305Z,60
2017-11-18T11:40:21.016Z,65
2017-11-18T11:41:22.681Z,65
2017-11-18T11:42:24.321Z,65
2017-11-18T11:43:26.027Z,65
2017-11-18T11:44:27.745Z,60
2017-11-18T11:45:29.462Z,60
2017-11-18T11:46:31.572Z,60
2017-11-18T11:47:33.486Z,60
2017-11-18T11:48:35.532Z,65
2017-11-18T11:49:37.335Z,70
2017-11-18T11:50:39.017Z,70
2017-11-18T11:51:40.738Z,75
2017-11-18T11:52:42.467Z,80
2017-11-18T11:53:44.197Z,75
2017-11-18T11:54:46.138Z,75
2017-11-18T11:55:47.880Z,75
2017-11-18T11:56:49.633Z,75
2017-11-18T11:57:51.309Z,75
2017-11-18T11:58:53.012Z,70
2017-11-18T11:59:54.689Z,75
2017-11-18T12:00:56.654Z,90
2017-11-18T12:01:58.447Z,95
2017-11-18T12:03:00.112Z,90
2017-11-18T12:04:02.340Z,80
2017-11-18T12:05:04.430Z,75
2017-11-18T12:06:06.140Z,85
2017-11-18T12:07:07.839Z,80
2017-11-18T12:08:09.594Z,75
2017-11-18T12:09:11.212Z,65
2017-11-18T12:10:12.837Z,60
2017-11-18T12:11:14.443Z,65
2017-11-18T12:12:16.058Z,65
2017-11-18T12:13:17.675Z,60
2017-11-18T12:14:19.285Z,65
2017-11-18T12:15:20.901Z,65
2017-11-18T12:16:22.513Z,65
2017-11-18T12:17:24.128Z,75
2017-11-18T12:18:25.747Z,100
2017-11-18T12:19:28.326Z,115
2017-11-18T12:20:29.942Z,110
2017-11-18T12:21:32.357Z,115
2017-11-18T12:22:34.927Z,105
2017-11-18T12:23:37.178Z,100
2017-11-18T12:24:38.903Z,100
2017-11-18T12:25:41.929Z,105
2017-11-18T12:26:43.544Z,105
2017-11-18T12:27:47.752Z,100
2017-11-18T12:28:50.203Z,125
2017-11-18T12:29:52.758Z,130
2017-11-18T12:30:54.546Z,120
2017-11-18T12:31:57.140Z,105
2017-11-18T12:33:00.146Z,75
2017-11-18T12:34:01.792Z,65
2017-11-18T12:35:03.413Z,65
2017-11-18T12:36:05.176Z,65
2017-11-18T12:37:06.850Z,65
2017-11-18T12:38:08.523Z,65
2017-11-18T12:39:10.205Z,60
2017-11-18T12:40:11.884Z,60
2017-11-18T12:41:13.668Z,55
2017-11-18T12:42:15.297Z,50
2017-11-18T12:43:16.919Z,45
2017-11-18T12:44:18.667Z,50
2017-11-18T12:45:20.393Z,60
2017-11-18T12:46:22.043Z,65
2017-11-18T12:47:23.704Z,60
2017-11-18T12:48:25.462Z,65
2017-11-18T12:49:27.140Z,60
2017-11-18T12:50:28.851Z,60
2017-11-18T12:51:30.625Z,60
2017-11-18T12:52:32.344Z,55
2017-11-18T12:53:34.126Z,55
2017-11-18T12:54:35.846Z,65
2017-11-18T12:55:37.490Z,75
2017-11-18T12:56:39.168Z,65
2017-11-18T12:57:40.797Z,65
2017-11-18T12:58:42.471Z,65
2017-11-18T12:59:44.308Z,90
2017-11-18T13:00:46.307Z,125
2017-11-18T13:01:48.185Z,155
2017-11-18T13:02:49.778Z,240
2017-11-18T13:03:51.464Z,315
2017-11-18T13:04:53.080Z,525
2017-11-18T13:05:54.834Z,335
2017-11-18T13:06:56.473Z,350
2017-11-18T13:07:58.116Z,325
2017-11-18T13:08:59.830Z,325
2017-11-18T13:10:01.468Z,275
2017-11-18T13:11:03.441Z,265
2017-11-18T13:12:05.059Z,360
2017-11-18T13:13:06.844Z,220
2017-11-18T13:14:08.472Z,255
2017-11-18T13:15:10.107Z,260
2017-11-18T13:16:11.743Z,255
2017-11-18T13:17:13.443Z,245
2017-11-18T13:18:15.098Z,255
2017-11-18T13:19:16.727Z,325
2017-11-18T13:20:18.437Z,345
2017-11-18T13:21:20.307Z,280
2017-11-18T13:22:22.016Z,270
2017-11-18T13:23:23.706Z,325
2017-11-18T13:24:25.336Z,330
2017-11-18T13:25:27.832Z,320
2017-11-18T13:26:30.104Z,260
2017-11-18T13:27:32.188Z,270
2017-11-18T13:28:33.887Z,300
2017-11-18T13:29:35.543Z,315
2017-11-18T13:30:37.201Z,315
2017-11-18T13:31:38.858Z,305
2017-11-18T13:32:40.941Z,310
2017-11-18T13:33:42.649Z,195
2017-11-18T13:34:44.265Z,95
2017-11-18T13:35:46.155Z,80
2017-11-18T13:36:47.953Z,85
2017-11-18T13:37:49.628Z,75
2017-11-18T13:38:51.241Z,90
2017-11-18T13:39:52.954Z,90
2017-11-18T13:40:54.914Z,80
2017-11-18T13:41:56.743Z,100
2017-11-18T13:42:58.366Z,160
2017-11-18T13:44:04.216Z,135
2017-11-18T13:45:05.952Z,130
2017-11-18T13:46:07.675Z,105
2017-11-18T13:47:09.304Z,140
2017-11-18T13:48:10.943Z,125
2017-11-18T13:49:12.586Z,170
2017-11-18T13:50:14.276Z,140
2017-11-18T13:51:15.907Z,95
2017-11-18T13:52:17.607Z,70
2017-11-18T13:53:19.381Z,60
2017-11-18T13:54:20.995Z,60
2017-11-18T13:55:22.734Z,60
2017-11-18T13:56:24.433Z,70
2017-11-18T13:57:26.189Z,65
2017-11-18T13:58:27.845Z,55
2017-11-18T13:59:29.485Z,50
2017-11-18T14:00:31.246Z,60
2017-11-18T14:01:32.895Z,55
2017-11-18T14:02:34.539Z,55
2017-11-18T14:03:36.196Z,45
2017-11-18T14:04:37.866Z,40
2017-11-18T14:05:39.586Z,40
2017-11-18T14:06:41.338Z,40
2017-11-18T14:07:43.090Z,40
2017-11-18T14:08:44.789Z,45
2017-11-18T14:09:46.477Z,60
2017-11-18T14:10:48.122Z,75
2017-11-18T14:11:49.776Z,75
2017-11-18T14:12:51.396Z,50
2017-11-18T14:13:53.076Z,45
2017-11-18T14:14:54.770Z,40
2017-11-18T14:15:56.440Z,25
2017-11-18T14:16:58.110Z,20
2017-11-18T14:17:59.759Z,15
2017-11-18T14:19:01.465Z,15
2017-11-18T14:20:03.255Z,15
2017-11-18T14:21:04.955Z,15
2017-11-18T14:22:06.635Z,15
2017-11-18T14:23:08.282Z,15
2017-11-18T14:24:10.094Z,15
2017-11-18T14:25:11.717Z,10
2017-11-18T14:26:13.355Z,10
2017-11-18T14:27:15.070Z,10
2017-11-18T14:28:16.800Z,10
2017-11-18T14:29:18.479Z,15
2017-11-18T14:30:20.103Z,15
2017-11-18T14:31:21.786Z,15
2017-11-18T14:32:23.473Z,10
2017-11-18T14:33:25.292Z,10
2017-11-18T14:34:27.038Z,15
2017-11-18T14:35:28.734Z,15
2017-11-18T14:36:30.365Z,10
2017-11-18T14:37:32.080Z,10
2017-11-18T14:38:33.773Z,5
2017-11-18T14:39:35.579Z,10
2017-11-18T14:40:37.250Z,10
2017-11-18T14:41:38.910Z,15
2017-11-18T14:42:40.577Z,15
2017-11-18T14:43:42.294Z,15
2017-11-18T14:44:43.918Z,10
2017-11-18T14:45:45.710Z,10
2017-11-18T14:46:47.354Z,10
2017-11-18T14:47:49.066Z,15
2017-11-18T14:48:50.712Z,15
2017-11-18T14:49:52.479Z,10
2017-11-18T14:50:54.150Z,5
2017-11-18T14:51:55.842Z,10
2017-11-18T14:52:57.560Z,10
2017-11-18T14:53:59.197Z,10
2017-11-18T14:55:00.895Z,10
2017-11-18T14:56:02.583Z,5