createdAt,value
2019-02-24T00:00:39.423Z,17.20
2019-02-24T00:03:12.126Z,17.20
2019-02-24T00:05:41.636Z,17.10
2019-02-24T00:08:11.149Z,17.10
2019-02-24T00:10:41.123Z,17.10
2019-02-24T00:13:10.623Z,17.10
2019-02-24T00:15:44.360Z,17.10
2019-02-24T00:18:15.072Z,17.00
2019-02-24T00:20:44.589Z,17.00
2019-02-24T00:23:14.200Z,17.10
2019-02-24T00:25:45.669Z,17.10
2019-02-24T00:28:15.573Z,17.10
2019-02-24T00:30:45.985Z,17.10
2019-02-24T00:33:15.553Z,17.10
2019-02-24T00:35:46.388Z,17.10
2019-02-24T00:38:16.349Z,17.10
2019-02-24T00:40:46.629Z,17.10
2019-02-24T00:43:17.506Z,17.10
2019-02-24T00:46:12.501Z,17.10
2019-02-24T00:48:43.035Z,17.10
2019-02-24T00:51:12.908Z,17.10
2019-02-24T00:57:11.935Z,17.10
2019-02-24T00:59:43.108Z,17.10
2019-02-24T01:02:14.390Z,17.00
2019-02-24T01:04:46.754Z,17.10
2019-02-24T01:07:16.222Z,17.00
2019-02-24T01:09:45.713Z,17.00
2019-02-24T01:12:15.684Z,17.10
2019-02-24T01:14:45.607Z,17.10
2019-02-24T01:17:15.094Z,17.00
2019-02-24T01:19:45.026Z,17.10
2019-02-24T01:22:15.680Z,17.00
2019-02-24T01:24:45.918Z,17.10
2019-02-24T01:27:15.769Z,17.10
2019-02-24T01:29:46.782Z,17.00
2019-02-24T01:32:17.951Z,17.00
2019-02-24T01:34:49.318Z,17.10
2019-02-24T01:37:20.879Z,17.00
2019-02-24T01:39:50.488Z,17.10
2019-02-24T01:42:23.160Z,17.00
2019-02-24T01:44:54.906Z,17.00
2019-02-24T01:47:24.419Z,17.00
2019-02-24T01:49:54.284Z,17.00
2019-02-24T01:52:24.175Z,17.00
2019-02-24T01:54:56.113Z,17.00
2019-02-24T01:57:27.181Z,17.00
2019-02-24T01:59:58.464Z,17.00
2019-02-24T02:02:28.975Z,17.00
2019-02-24T02:04:58.803Z,17.00
2019-02-24T02:07:28.824Z,17.00
2019-02-24T02:09:58.686Z,17.00
2019-02-24T02:12:30.937Z,17.00
2019-02-24T02:15:02.343Z,17.00
2019-02-24T02:17:32.090Z,17.00
2019-02-24T02:20:01.695Z,17.00
2019-02-24T02:22:32.382Z,17.00
2019-02-24T02:25:02.686Z,17.00
2019-02-24T02:27:33.021Z,17.00
2019-02-24T02:30:04.109Z,17.00
2019-02-24T02:32:35.420Z,17.00
2019-02-24T02:35:07.938Z,16.90
2019-02-24T02:37:37.898Z,16.90
2019-02-24T02:40:08.904Z,16.90
2019-02-24T02:42:38.419Z,16.90
2019-02-24T02:45:08.565Z,16.90
2019-02-24T02:47:39.277Z,16.90
2019-02-24T02:50:09.633Z,16.90
2019-02-24T02:52:40.264Z,16.90
2019-02-24T02:55:09.744Z,16.90
2019-02-24T02:57:41.115Z,16.90
2019-02-24T03:00:27.397Z,16.80
2019-02-24T03:02:56.939Z,16.90
2019-02-24T03:05:26.524Z,16.80
2019-02-24T03:08:03.133Z,16.80
2019-02-24T03:10:32.649Z,16.80
2019-02-24T03:13:02.163Z,16.80
2019-02-24T03:15:32.044Z,16.80
2019-02-24T03:18:01.579Z,16.80
2019-02-24T03:20:31.695Z,16.80
2019-02-24T03:23:02.216Z,16.80
2019-02-24T03:25:33.569Z,16.80
2019-02-24T03:28:04.927Z,16.80
2019-02-24T03:30:37.047Z,16.80
2019-02-24T03:33:08.519Z,16.70
2019-02-24T03:35:38.908Z,16.70
2019-02-24T03:38:08.808Z,16.70
2019-02-24T03:40:38.295Z,16.70
2019-02-24T03:43:08.259Z,16.80
2019-02-24T03:45:37.750Z,16.70
2019-02-24T03:48:07.244Z,16.70
2019-02-24T03:50:36.780Z,16.70
2019-02-24T03:53:06.396Z,16.70
2019-02-24T03:55:36.250Z,16.70
2019-02-24T03:58:05.767Z,16.70
2019-02-24T04:00:35.735Z,16.70
2019-02-24T04:03:06.729Z,16.70
2019-02-24T04:05:38.274Z,16.70
2019-02-24T04:08:09.535Z,16.70
2019-02-24T04:10:39.580Z,16.70
2019-02-24T04:13:09.605Z,16.70
2019-02-24T04:15:39.509Z,16.70
2019-02-24T04:18:09.513Z,16.60
2019-02-24T04:20:39.052Z,16.60
2019-02-24T04:23:10.724Z,16.60
2019-02-24T04:25:40.604Z,16.60
2019-02-24T04:28:10.840Z,16.70
2019-02-24T04:30:40.340Z,16.60
2019-02-24T04:33:09.840Z,16.60
2019-02-24T04:35:39.368Z,16.60
2019-02-24T04:38:08.955Z,16.60
2019-02-24T04:40:38.810Z,16.60
2019-02-24T04:43:08.445Z,16.60
2019-02-24T04:45:37.968Z,16.60
2019-02-24T04:48:07.466Z,16.60
2019-02-24T04:50:36.992Z,16.60
2019-02-24T04:53:08.886Z,16.50
2019-02-24T04:55:40.203Z,16.50
2019-02-24T04:58:11.719Z,16.50
2019-02-24T05:00:41.622Z,16.50
2019-02-24T05:03:13.311Z,16.50
2019-02-24T05:05:45.993Z,16.50
2019-02-24T05:08:17.016Z,16.50
2019-02-24T05:10:46.901Z,16.50
2019-02-24T05:13:16.487Z,16.50
2019-02-24T05:15:46.042Z,16.50
2019-02-24T05:18:15.900Z,16.50
2019-02-24T05:20:47.234Z,16.50
2019-02-24T05:23:17.032Z,16.50
2019-02-24T05:25:48.783Z,16.50
2019-02-24T05:28:20.820Z,16.50
2019-02-24T05:30:51.975Z,16.50
2019-02-24T05:33:21.423Z,16.50
2019-02-24T05:35:53.743Z,16.50
2019-02-24T05:38:25.240Z,16.40
2019-02-24T05:40:55.153Z,16.40
2019-02-24T05:43:25.272Z,16.40
2019-02-24T05:45:56.752Z,16.40
2019-02-24T05:48:26.211Z,16.40
2019-02-24T05:50:55.762Z,16.40
2019-02-24T05:53:25.644Z,16.40
2019-02-24T05:55:55.577Z,16.40
2019-02-24T05:58:25.112Z,16.40
2019-02-24T06:00:54.647Z,16.40
2019-02-24T06:03:24.529Z,16.30
2019-02-24T06:05:55.215Z,16.30
2019-02-24T06:08:24.779Z,16.30
2019-02-24T06:10:54.318Z,16.30
2019-02-24T06:13:26.094Z,16.30
2019-02-24T06:15:55.583Z,16.30
2019-02-24T06:18:28.079Z,16.30
2019-02-24T06:20:59.445Z,16.30
2019-02-24T06:23:30.795Z,16.30
2019-02-24T06:26:03.549Z,16.30
2019-02-24T06:28:33.338Z,16.30
2019-02-24T06:31:02.959Z,16.30
2019-02-24T06:33:32.531Z,16.20
2019-02-24T06:36:02.601Z,16.20
2019-02-24T06:38:32.109Z,16.30
2019-02-24T06:41:01.637Z,16.30
2019-02-24T06:43:31.968Z,16.20
2019-02-24T06:46:01.862Z,16.20
2019-02-24T06:48:33.010Z,16.20
2019-02-24T06:51:05.074Z,16.20
2019-02-24T06:53:34.584Z,16.20
2019-02-24T06:56:04.565Z,16.30
2019-02-24T06:58:34.398Z,16.20
2019-02-24T07:01:04.960Z,16.20
2019-02-24T07:03:35.166Z,16.20
2019-02-24T07:06:04.669Z,16.20
2019-02-24T07:08:35.730Z,16.20
2019-02-24T07:11:07.248Z,16.20
2019-02-24T07:13:40.208Z,16.20
2019-02-24T07:16:12.474Z,16.20
2019-02-24T07:18:43.657Z,16.20
2019-02-24T07:21:14.664Z,16.20
2019-02-24T07:23:44.977Z,16.20
2019-02-24T07:26:14.478Z,16.20
2019-02-24T07:28:44.400Z,16.20
2019-02-24T07:31:21.335Z,16.20
2019-02-24T07:33:51.388Z,16.20
2019-02-24T07:36:22.575Z,16.20
2019-02-24T07:38:53.605Z,16.20
2019-02-24T07:41:23.263Z,16.20
2019-02-24T07:43:54.641Z,16.20
2019-02-24T07:46:24.756Z,16.20
2019-02-24T07:48:54.252Z,16.20
2019-02-24T07:51:23.880Z,16.20
2019-02-24T07:57:23.740Z,16.20
2019-02-24T07:59:54.081Z,16.10
2019-02-24T08:06:25.294Z,16.10
2019-02-24T08:08:54.810Z,16.10
2019-02-24T08:11:24.309Z,16.10
2019-02-24T08:13:54.007Z,16.10
2019-02-24T08:16:23.920Z,16.10
2019-02-24T08:18:53.400Z,16.20
2019-02-24T08:21:23.697Z,16.20
2019-02-24T08:23:53.242Z,16.20
2019-02-24T08:26:22.951Z,16.20
2019-02-24T08:28:53.341Z,16.20
2019-02-24T08:31:22.895Z,16.20
2019-02-24T08:33:53.176Z,16.30
2019-02-24T08:36:22.933Z,16.20
2019-02-24T08:38:52.785Z,16.20
2019-02-24T08:41:22.734Z,16.30
2019-02-24T08:43:55.459Z,16.30
2019-02-24T08:46:25.173Z,16.30
2019-02-24T08:48:56.365Z,16.30
2019-02-24T08:51:28.450Z,16.30
2019-02-24T08:53:59.972Z,16.30
2019-02-24T08:56:29.822Z,16.30
2019-02-24T08:58:59.774Z,16.40
2019-02-24T09:01:29.846Z,16.40
2019-02-24T09:03:59.361Z,16.40
2019-02-24T09:06:28.920Z,16.40
2019-02-24T09:08:58.818Z,16.40
2019-02-24T09:11:28.318Z,16.40
2019-02-24T09:13:58.233Z,16.40
2019-02-24T09:16:27.807Z,16.40
2019-02-24T09:18:57.384Z,16.40
2019-02-24T09:21:27.804Z,16.40
2019-02-24T09:23:59.040Z,16.50
2019-02-24T09:26:29.694Z,16.50
2019-02-24T09:29:02.247Z,16.50
2019-02-24T09:31:31.763Z,16.50
2019-02-24T09:34:03.487Z,16.50
2019-02-24T09:36:33.035Z,16.50
2019-02-24T09:39:02.560Z,16.50
2019-02-24T09:41:32.912Z,16.50
2019-02-24T09:44:02.857Z,16.50
2019-02-24T09:46:32.377Z,16.50
2019-02-24T09:49:02.251Z,16.50
2019-02-24T09:51:31.800Z,16.50
2019-02-24T09:54:02.768Z,16.60
2019-02-24T09:56:32.365Z,16.60
2019-02-24T09:59:01.936Z,16.60
2019-02-24T10:01:31.468Z,16.60
2019-02-24T10:04:01.006Z,16.60
2019-02-24T10:06:31.144Z,16.60
2019-02-24T10:09:00.660Z,16.70
2019-02-24T10:11:30.611Z,16.60
2019-02-24T10:14:00.162Z,16.70
2019-02-24T10:16:29.697Z,16.70
2019-02-24T10:18:59.218Z,16.70
2019-02-24T10:21:28.778Z,16.70
2019-02-24T10:23:58.717Z,16.70
2019-02-24T10:26:28.569Z,16.70
2019-02-24T10:28:58.137Z,16.80
2019-02-24T10:31:27.653Z,16.80
2019-02-24T10:33:57.220Z,16.80
2019-02-24T10:36:29.210Z,16.90
2019-02-24T10:38:58.310Z,16.90
2019-02-24T10:41:27.866Z,16.90
2019-02-24T10:43:57.406Z,16.90
2019-02-24T10:46:26.915Z,16.90
2019-02-24T10:49:03.100Z,17.00
2019-02-24T10:51:27.659Z,17.00
2019-02-24T10:53:59.460Z,17.00
2019-02-24T10:56:28.972Z,17.00
2019-02-24T10:58:58.517Z,17.00
2019-02-24T11:01:29.877Z,17.00
2019-02-24T11:03:59.249Z,17.00
2019-02-24T11:06:28.810Z,17.10
2019-02-24T11:08:58.323Z,17.10
2019-02-24T11:11:31.321Z,17.10
2019-02-24T11:14:01.004Z,17.10
2019-02-24T11:16:32.277Z,17.20
2019-02-24T11:19:01.786Z,17.20
2019-02-24T11:21:31.770Z,17.20
2019-02-24T11:24:10.045Z,17.20
2019-02-24T11:26:44.405Z,17.30
2019-02-24T11:29:13.934Z,17.30
2019-02-24T11:31:43.503Z,17.30
2019-02-24T11:34:13.048Z,17.30
2019-02-24T11:36:42.961Z,17.30
2019-02-24T11:39:12.920Z,17.40
2019-02-24T11:41:42.921Z,17.30
2019-02-24T11:44:12.809Z,17.40
2019-02-24T11:49:24.140Z,17.40
2019-02-24T11:52:19.992Z,17.40
2019-02-24T11:55:00.906Z,17.40
2019-02-24T11:57:34.081Z,17.40
2019-02-24T12:00:07.341Z,17.40
2019-02-24T12:02:41.637Z,17.40
2019-02-24T12:05:18.510Z,17.40
2019-02-24T12:11:31.251Z,17.40
2019-02-24T12:14:01.405Z,17.40
2019-02-24T12:16:36.079Z,17.40
2019-02-24T12:19:13.156Z,17.40
2019-02-24T12:21:43.405Z,17.50
2019-02-24T12:24:13.988Z,17.50
2019-02-24T12:26:48.143Z,17.50
2019-02-24T12:29:23.923Z,18.10
2019-02-24T12:33:00.490Z,17.30
2019-02-24T12:35:41.444Z,17.00
2019-02-24T12:38:16.144Z,16.60
2019-02-24T12:40:49.531Z,16.50
2019-02-24T12:43:24.924Z,16.60
2019-02-24T12:45:58.331Z,16.60
2019-02-24T12:48:35.226Z,16.60
2019-02-24T12:51:11.571Z,16.60
2019-02-24T12:53:44.708Z,16.60
2019-02-24T12:56:31.705Z,16.60
2019-02-24T12:59:05.762Z,16.70
2019-02-24T13:01:38.876Z,16.70
2019-02-24T13:04:11.038Z,16.70
2019-02-24T13:06:40.764Z,16.70
2019-02-24T13:09:15.872Z,16.70
2019-02-24T13:11:45.571Z,16.80
2019-02-24T13:14:15.212Z,16.70
2019-02-24T13:16:44.923Z,16.80
2019-02-24T13:19:16.756Z,16.80
2019-02-24T13:21:47.054Z,16.80
2019-02-24T13:24:17.395Z,16.80
2019-02-24T13:26:47.824Z,16.80
2019-02-24T13:29:23.225Z,16.80
2019-02-24T13:31:53.001Z,16.90
2019-02-24T13:34:22.961Z,16.90
2019-02-24T13:36:52.583Z,16.90
2019-02-24T13:39:22.278Z,16.90
2019-02-24T13:41:52.306Z,16.90
2019-02-24T13:44:26.020Z,16.90
2019-02-24T13:46:57.650Z,16.90
2019-02-24T13:49:27.297Z,17.00
2019-02-24T13:51:57.008Z,17.00
2019-02-24T13:54:26.771Z,17.00
2019-02-24T13:56:57.465Z,17.10
2019-02-24T13:59:32.584Z,17.10
2019-02-24T14:02:08.271Z,17.10
2019-02-24T14:04:38.097Z,17.20
2019-02-24T14:07:07.757Z,17.20
2019-02-24T14:09:43.879Z,17.20
2019-02-24T14:12:40.202Z,17.30
2019-02-24T14:15:11.042Z,17.30
2019-02-24T14:17:42.944Z,17.30
2019-02-24T14:20:15.413Z,17.40
2019-02-24T14:22:46.331Z,17.40
2019-02-24T14:25:17.608Z,17.40
2019-02-24T14:27:49.073Z,17.40
2019-02-24T14:30:41.664Z,17.40
2019-02-24T14:33:12.841Z,17.40
2019-02-24T14:35:44.850Z,17.40
2019-02-24T14:38:15.270Z,17.40
2019-02-24T14:40:45.432Z,17.50
2019-02-24T14:43:15.882Z,17.50
2019-02-24T14:45:49.636Z,17.50
2019-02-24T14:48:16.869Z,17.50
2019-02-24T14:50:46.493Z,17.50
2019-02-24T14:53:16.186Z,17.60
2019-02-24T14:55:45.829Z,17.60
2019-02-24T14:58:15.520Z,17.60
2019-02-24T15:00:47.024Z,17.60
2019-02-24T15:03:21.331Z,17.60
2019-02-24T15:05:52.949Z,17.60
2019-02-24T15:08:22.652Z,17.70
2019-02-24T15:10:52.439Z,17.70
2019-02-24T15:13:23.655Z,17.70
2019-02-24T15:15:54.947Z,17.80
2019-02-24T15:18:27.062Z,17.80
2019-02-24T15:20:57.971Z,17.80
2019-02-24T15:23:27.806Z,17.80
2019-02-24T15:25:57.461Z,17.80
2019-02-24T15:28:27.153Z,17.80
2019-02-24T15:30:56.797Z,17.90
2019-02-24T15:33:26.435Z,17.80
2019-02-24T15:35:56.168Z,17.90
2019-02-24T15:38:25.807Z,17.90
2019-02-24T15:40:55.870Z,17.90
2019-02-24T15:43:25.523Z,17.90
2019-02-24T15:45:55.155Z,17.90
2019-02-24T15:48:24.826Z,17.90
2019-02-24T15:50:58.394Z,17.90
2019-02-24T15:53:31.964Z,17.90
2019-02-24T15:56:03.790Z,17.90
2019-02-24T15:58:37.626Z,18.00
2019-02-24T16:01:10.970Z,18.00
2019-02-24T16:03:40.982Z,18.00
2019-02-24T16:06:10.639Z,18.00
2019-02-24T16:08:40.341Z,18.00
2019-02-24T16:11:10.018Z,18.00
2019-02-24T16:13:39.701Z,18.00
2019-02-24T16:16:09.430Z,18.00
2019-02-24T16:18:39.046Z,18.00
2019-02-24T16:21:08.744Z,18.00
2019-02-24T16:23:38.357Z,18.00
2019-02-24T16:26:07.996Z,18.00
2019-02-24T16:28:37.652Z,18.00
2019-02-24T16:31:07.280Z,18.00
2019-02-24T16:33:36.976Z,18.00
2019-02-24T16:36:06.654Z,18.00
2019-02-24T16:38:36.296Z,18.00
2019-02-24T16:41:05.908Z,18.00
2019-02-24T16:43:35.623Z,18.10
2019-02-24T16:46:05.393Z,18.00
2019-02-24T16:48:35.540Z,18.10
2019-02-24T16:51:05.193Z,18.10
2019-02-24T16:53:34.848Z,18.10
2019-02-24T16:56:04.455Z,18.10
2019-02-24T16:58:34.224Z,18.10
2019-02-24T17:01:03.920Z,18.10
2019-02-24T17:03:33.516Z,18.10
2019-02-24T17:06:03.236Z,18.10
2019-02-24T17:08:32.965Z,18.10
2019-02-24T17:11:07.268Z,18.10
2019-02-24T17:13:34.145Z,18.10
2019-02-24T17:16:04.282Z,18.10
2019-02-24T17:18:34.101Z,18.10
2019-02-24T17:21:03.833Z,18.10
2019-02-24T17:23:33.464Z,18.10
2019-02-24T17:26:03.147Z,18.10
2019-02-24T17:28:32.899Z,18.10
2019-02-24T17:31:02.550Z,18.10
2019-02-24T17:33:32.784Z,18.10
2019-02-24T17:36:02.569Z,18.10
2019-02-24T17:38:32.235Z,18.10
2019-02-24T17:41:01.866Z,18.10
2019-02-24T17:43:31.533Z,18.10
2019-02-24T17:46:01.145Z,18.10
2019-02-24T17:48:30.806Z,18.10
2019-02-24T17:51:00.607Z,18.10
2019-02-24T17:53:30.261Z,18.10
2019-02-24T17:55:59.903Z,18.10
2019-02-24T17:58:29.610Z,18.10
2019-02-24T18:01:01.481Z,18.10
2019-02-24T18:03:39.006Z,18.10
2019-02-24T18:06:02.751Z,18.20
2019-02-24T18:08:32.315Z,18.10
2019-02-24T18:11:02.020Z,18.20
2019-02-24T18:13:31.704Z,18.10
2019-02-24T18:16:03.651Z,18.20
2019-02-24T18:18:33.324Z,18.20
2019-02-24T18:21:03.081Z,18.20
2019-02-24T18:23:32.751Z,18.20
2019-02-24T18:26:02.807Z,18.20
2019-02-24T18:28:32.518Z,18.20
2019-02-24T18:31:02.167Z,18.10
2019-02-24T18:33:32.229Z,18.10
2019-02-24T18:36:03.666Z,18.20
2019-02-24T18:38:33.303Z,18.10
2019-02-24T18:41:02.945Z,18.10
2019-02-24T18:43:32.611Z,18.20
2019-02-24T18:46:02.238Z,18.10
2019-02-24T18:48:31.864Z,18.10
2019-02-24T18:51:01.585Z,18.10
2019-02-24T18:53:31.236Z,18.10
2019-02-24T18:56:00.861Z,18.10
2019-02-24T18:58:30.568Z,18.10
2019-02-24T19:01:00.261Z,18.10
2019-02-24T19:03:29.980Z,18.10
2019-02-24T19:05:59.826Z,18.10
2019-02-24T19:08:29.486Z,18.10
2019-02-24T19:11:05.891Z,18.10
2019-02-24T19:13:37.707Z,18.10
2019-02-24T19:16:20.560Z,18.10
2019-02-24T19:18:56.233Z,18.10
2019-02-24T19:21:33.429Z,18.10
2019-02-24T19:24:09.725Z,18.10
2019-02-24T19:26:47.906Z,18.10
2019-02-24T19:29:24.302Z,18.00
2019-02-24T19:31:55.224Z,18.00
2019-02-24T19:34:25.060Z,18.00
2019-02-24T19:36:58.041Z,18.00
2019-02-24T19:39:27.864Z,18.00
2019-02-24T19:41:58.619Z,18.00
2019-02-24T20:04:45.616Z,17.90
2019-02-24T20:07:30.970Z,17.90
2019-02-24T20:10:17.333Z,17.90
2019-02-24T20:13:11.884Z,17.90
2019-02-24T20:19:09.492Z,17.90
2019-02-24T20:21:39.151Z,17.90
2019-02-24T20:24:09.064Z,17.90
2019-02-24T20:26:38.903Z,17.90
2019-02-24T20:29:08.656Z,17.90
2019-02-24T20:31:38.457Z,17.90
2019-02-24T20:34:08.236Z,17.90
2019-02-24T20:36:37.867Z,17.90
2019-02-24T20:39:10.575Z,17.90
2019-02-24T20:41:42.353Z,17.90
2019-02-24T20:44:11.994Z,17.90
2019-02-24T20:46:41.625Z,17.80
2019-02-24T20:49:11.298Z,17.80
2019-02-24T20:51:40.920Z,17.80
2019-02-24T20:54:10.568Z,17.80
2019-02-24T20:56:40.241Z,17.80
2019-02-24T20:59:09.936Z,17.80
2019-02-24T21:01:39.673Z,17.80
2019-02-24T21:04:09.333Z,17.80
2019-02-24T21:06:38.972Z,17.80
2019-02-24T21:09:09.537Z,17.80
2019-02-24T21:11:39.271Z,17.70
2019-02-24T21:14:08.949Z,17.70
2019-02-24T21:16:38.604Z,17.70
2019-02-24T21:19:08.357Z,17.70
2019-02-24T21:21:37.973Z,17.70
2019-02-24T21:24:07.601Z,17.70
2019-02-24T21:26:37.309Z,17.70
2019-02-24T21:29:06.979Z,17.60
2019-02-24T21:31:36.627Z,17.60
2019-02-24T21:34:06.297Z,17.60
2019-02-24T21:36:35.963Z,17.60
2019-02-24T21:39:06.708Z,17.60
2019-02-24T21:41:36.411Z,17.60
2019-02-24T21:44:06.111Z,17.60
2019-02-24T21:46:35.698Z,17.50
2019-02-24T21:49:05.662Z,17.50
2019-02-24T21:51:35.317Z,17.50
2019-02-24T21:54:06.868Z,17.50
2019-02-24T21:56:36.291Z,17.50
2019-02-24T21:59:05.953Z,17.60
2019-02-24T22:01:35.554Z,17.50
2019-02-24T22:04:05.208Z,17.50
2019-02-24T22:06:34.855Z,17.50
2019-02-24T22:09:05.578Z,17.50
2019-02-24T22:11:35.251Z,17.40
2019-02-24T22:14:04.895Z,17.40
2019-02-24T22:16:34.597Z,17.40
2019-02-24T22:19:04.264Z,17.40
2019-02-24T22:21:33.870Z,17.40
2019-02-24T22:24:03.516Z,17.40
2019-02-24T22:26:33.167Z,17.30
2019-02-24T22:29:02.760Z,17.30
2019-02-24T22:31:32.408Z,17.30
2019-02-24T22:34:02.037Z,17.30
2019-02-24T22:36:31.652Z,17.30
2019-02-24T22:39:01.299Z,17.30
2019-02-24T22:41:30.983Z,17.30
2019-02-24T22:44:00.638Z,17.30
2019-02-24T22:46:30.222Z,17.30
2019-02-24T22:48:59.854Z,17.30
2019-02-24T22:51:29.492Z,17.30
2019-02-24T22:53:59.085Z,17.30
2019-02-24T22:56:28.729Z,17.20
2019-02-24T22:58:58.328Z,17.20
2019-02-24T23:01:31.869Z,17.30
2019-02-24T23:04:09.742Z,17.20
2019-02-24T23:06:39.390Z,17.20
2019-02-24T23:09:16.515Z,17.20
2019-02-24T23:11:46.223Z,17.20
2019-02-24T23:14:15.827Z,17.20
2019-02-24T23:16:45.535Z,17.20
2019-02-24T23:19:15.128Z,17.20
2019-02-24T23:21:44.784Z,17.20
2019-02-24T23:24:14.438Z,17.20
2019-02-24T23:26:44.052Z,17.20
2019-02-24T23:29:13.808Z,17.10
2019-02-24T23:31:43.435Z,17.10
2019-02-24T23:34:13.062Z,17.10
2019-02-24T23:36:42.731Z,17.10
2019-02-24T23:39:16.462Z,17.10
2019-02-24T23:41:47.209Z,17.10
2019-02-24T23:44:16.829Z,17.10
2019-02-24T23:46:46.475Z,17.10
2019-02-24T23:49:16.149Z,17.10
2019-02-24T23:51:45.780Z,17.10
2019-02-24T23:54:15.455Z,17.10
2019-02-24T23:56:45.084Z,17.00
2019-02-24T23:59:14.731Z,17.10
