createdAt,value
2022-11-23T00:00:38.138Z,8.19
2022-11-23T00:03:05.506Z,8.87
2022-11-23T00:05:32.732Z,8.98
2022-11-23T00:07:59.838Z,9.14
2022-11-23T00:10:27.200Z,8.53
2022-11-23T00:12:54.322Z,8.42
2022-11-23T00:15:21.417Z,9.20
2022-11-23T00:17:48.787Z,9.60
2022-11-23T00:20:16.013Z,9.02
2022-11-23T00:22:43.119Z,8.94
2022-11-23T00:25:10.536Z,9.11
2022-11-23T00:27:37.673Z,8.60
2022-11-23T00:30:05.285Z,8.53
2022-11-23T00:32:32.694Z,8.40
2022-11-23T00:34:59.828Z,9.12
2022-11-23T00:37:26.957Z,8.64
2022-11-23T00:39:55.362Z,8.96
2022-11-23T00:42:22.469Z,8.75
2022-11-23T00:44:49.735Z,8.93
2022-11-23T00:47:17.097Z,8.46
2022-11-23T00:49:44.226Z,9.13
2022-11-23T00:52:11.328Z,8.70
2022-11-23T00:54:38.698Z,8.35
2022-11-23T00:57:07.041Z,8.19
2022-11-23T00:59:34.457Z,8.15
2022-11-23T01:02:01.976Z,8.58
2022-11-23T01:04:29.270Z,8.56
2022-11-23T01:06:58.073Z,7.70
2022-11-23T01:09:26.808Z,7.95
2022-11-23T01:11:53.992Z,8.03
2022-11-23T01:14:23.290Z,7.66
2022-11-23T01:16:50.919Z,8.18
2022-11-23T01:19:20.537Z,8.27
2022-11-23T01:21:47.978Z,7.31
2022-11-23T01:24:16.547Z,7.92
2022-11-23T01:26:44.291Z,7.22
2022-11-23T01:29:11.768Z,8.71
2022-11-23T01:31:44.863Z,8.34
2022-11-23T01:34:15.015Z,8.92
2022-11-23T01:36:42.938Z,8.71
2022-11-23T01:39:10.338Z,8.06
2022-11-23T01:41:38.527Z,8.45
2022-11-23T01:44:26.154Z,8.12
2022-11-23T01:46:53.472Z,8.41
2022-11-23T01:49:20.846Z,7.65
2022-11-23T01:51:48.942Z,7.41
2022-11-23T01:54:27.247Z,8.49
2022-11-23T01:56:55.782Z,8.37
2022-11-23T01:59:23.630Z,7.94
2022-11-23T02:01:50.772Z,7.81
2022-11-23T02:04:23.074Z,7.55
2022-11-23T02:06:50.204Z,8.02
2022-11-23T02:09:17.584Z,8.06
2022-11-23T02:11:44.845Z,8.93
2022-11-23T02:14:12.871Z,9.09
2022-11-23T02:16:39.964Z,8.71
2022-11-23T02:19:08.612Z,8.75
2022-11-23T02:21:35.973Z,8.90
2022-11-23T02:24:17.849Z,8.94
2022-11-23T02:26:45.244Z,9.58
2022-11-23T02:29:21.035Z,8.78
2022-11-23T02:32:06.910Z,8.83
2022-11-23T02:34:34.090Z,9.33
2022-11-23T02:37:01.612Z,9.87
2022-11-23T02:39:29.643Z,10.16
2022-11-23T02:41:57.530Z,9.84
2022-11-23T02:44:25.176Z,9.62
2022-11-23T02:46:52.728Z,9.93
2022-11-23T02:49:19.846Z,10.30
2022-11-23T02:51:47.160Z,9.46
2022-11-23T02:54:14.281Z,9.81
2022-11-23T02:56:41.532Z,9.46
2022-11-23T02:59:09.107Z,9.07
2022-11-23T03:02:01.212Z,8.37
2022-11-23T03:04:29.873Z,8.92
2022-11-23T03:06:57.177Z,8.29
2022-11-23T03:09:26.198Z,8.52
2022-11-23T03:11:54.026Z,8.48
2022-11-23T03:14:21.147Z,8.68
2022-11-23T03:16:48.595Z,8.65
2022-11-23T03:19:17.360Z,8.55
2022-11-23T03:21:44.513Z,8.91
2022-11-23T03:24:11.629Z,8.72
2022-11-23T03:26:39.497Z,7.24
2022-11-23T03:29:07.320Z,7.15
2022-11-23T03:31:34.535Z,7.42
2022-11-23T03:34:01.897Z,8.02
2022-11-23T03:36:30.071Z,8.36
2022-11-23T03:38:57.220Z,8.62
2022-11-23T03:41:24.899Z,9.02
2022-11-23T03:43:52.168Z,8.78
2022-11-23T03:46:19.289Z,8.66
2022-11-23T03:48:46.703Z,9.22
2022-11-23T03:51:13.946Z,9.32
2022-11-23T03:53:41.079Z,8.68
2022-11-23T03:56:08.623Z,8.41
2022-11-23T03:58:36.012Z,8.14
2022-11-23T04:01:03.946Z,8.73
2022-11-23T04:03:32.063Z,8.21
2022-11-23T04:05:59.453Z,8.56
2022-11-23T04:08:27.543Z,8.59
2022-11-23T04:10:58.770Z,8.92
2022-11-23T04:13:26.088Z,8.16
2022-11-23T04:15:53.210Z,8.15
2022-11-23T04:18:20.647Z,8.11
2022-11-23T04:20:47.784Z,7.77
2022-11-23T04:23:14.947Z,8.40
2022-11-23T04:25:43.130Z,8.63
2022-11-23T04:28:10.606Z,8.10
2022-11-23T04:30:38.397Z,7.96
2022-11-23T04:33:06.426Z,7.88
2022-11-23T04:35:34.256Z,8.08
2022-11-23T04:38:02.475Z,7.19
2022-11-23T04:40:31.699Z,8.09
2022-11-23T04:43:01.742Z,8.25
2022-11-23T04:45:29.835Z,8.92
2022-11-23T04:47:58.417Z,8.50
2022-11-23T04:50:25.884Z,9.07
2022-11-23T04:52:53.557Z,9.07
2022-11-23T04:55:21.164Z,9.14
2022-11-23T04:57:49.171Z,8.88
2022-11-23T05:00:16.884Z,9.21
2022-11-23T05:02:44.393Z,9.39
2022-11-23T05:05:11.921Z,9.61
2022-11-23T05:07:39.408Z,10.17
2022-11-23T05:10:06.880Z,9.61
2022-11-23T05:12:34.379Z,8.47
2022-11-23T05:15:02.049Z,8.82
2022-11-23T05:17:29.669Z,9.34
2022-11-23T05:19:56.975Z,9.65
2022-11-23T05:22:25.256Z,9.47
2022-11-23T05:24:54.876Z,9.79
2022-11-23T05:27:22.239Z,9.62
2022-11-23T05:29:50.047Z,9.16
2022-11-23T05:32:17.390Z,8.94
2022-11-23T05:34:45.011Z,8.32
2022-11-23T05:37:13.041Z,8.90
2022-11-23T05:39:41.604Z,8.97
2022-11-23T05:42:09.437Z,9.60
2022-11-23T05:44:37.066Z,10.07
2022-11-23T05:47:04.564Z,9.06
2022-11-23T05:49:32.250Z,8.98
2022-11-23T05:52:01.030Z,9.57
2022-11-23T05:54:28.613Z,9.21
2022-11-23T05:56:56.492Z,8.97
2022-11-23T05:59:24.013Z,8.57
2022-11-23T06:01:52.332Z,8.00
2022-11-23T06:04:20.761Z,8.46
2022-11-23T06:06:47.911Z,8.63
2022-11-23T06:09:15.262Z,8.99
2022-11-23T06:11:44.740Z,8.67
2022-11-23T06:14:14.506Z,8.15
2022-11-23T06:16:42.410Z,7.63
2022-11-23T06:19:10.630Z,8.06
2022-11-23T06:21:39.054Z,7.36
2022-11-23T06:24:06.561Z,8.43
2022-11-23T06:26:34.352Z,8.93
2022-11-23T06:29:01.507Z,9.50
2022-11-23T06:31:28.911Z,9.61
2022-11-23T06:33:56.300Z,9.43
2022-11-23T06:36:23.472Z,9.80
2022-11-23T06:38:50.688Z,9.81
2022-11-23T06:41:18.217Z,9.85
2022-11-23T06:43:46.704Z,9.46
2022-11-23T06:46:16.153Z,10.42
2022-11-23T06:48:44.619Z,10.35
2022-11-23T06:51:12.247Z,9.78
2022-11-23T06:53:39.509Z,9.81
2022-11-23T06:56:08.041Z,10.20
2022-11-23T06:58:35.560Z,9.72
2022-11-23T07:01:04.396Z,9.51
2022-11-23T07:03:32.479Z,10.20
2022-11-23T07:06:03.982Z,9.52
2022-11-23T07:08:31.356Z,9.00
2022-11-23T07:11:06.652Z,9.58
2022-11-23T07:13:34.288Z,9.14
2022-11-23T07:16:01.564Z,9.32
2022-11-23T07:18:28.763Z,9.87
2022-11-23T07:21:00.016Z,9.60
2022-11-23T07:23:27.488Z,8.68
2022-11-23T07:25:54.685Z,9.16
2022-11-23T07:28:22.826Z,8.67
2022-11-23T07:30:50.375Z,8.60
2022-11-23T07:33:18.337Z,9.74
2022-11-23T07:35:45.966Z,8.92
2022-11-23T07:38:13.129Z,9.20
2022-11-23T07:40:40.270Z,8.79
2022-11-23T07:43:09.980Z,8.36
2022-11-23T07:45:37.334Z,8.20
2022-11-23T07:48:06.892Z,9.31
2022-11-23T07:50:34.528Z,8.33
2022-11-23T07:53:02.016Z,9.00
2022-11-23T07:55:30.691Z,8.94
2022-11-23T07:57:58.737Z,9.12
2022-11-23T08:00:26.627Z,9.86
2022-11-23T08:03:25.534Z,9.80
2022-11-23T08:05:41.169Z,10.35
2022-11-23T08:08:08.532Z,9.50
2022-11-23T08:10:40.004Z,9.72
2022-11-23T08:13:10.932Z,9.95
2022-11-23T08:15:38.041Z,10.16
2022-11-23T08:18:05.573Z,10.62
2022-11-23T08:20:33.526Z,10.35
2022-11-23T08:23:00.688Z,10.70
2022-11-23T08:25:28.389Z,10.40
2022-11-23T08:27:56.573Z,11.16
2022-11-23T08:30:23.719Z,10.37
2022-11-23T08:32:50.951Z,10.33
2022-11-23T08:35:18.524Z,10.09
2022-11-23T08:37:45.712Z,10.70
2022-11-23T08:40:13.357Z,10.53
2022-11-23T08:42:40.726Z,9.37
2022-11-23T08:45:08.135Z,9.29
2022-11-23T08:47:35.247Z,9.73
2022-11-23T08:50:02.622Z,9.29
2022-11-23T08:52:29.795Z,9.69
2022-11-23T08:54:56.905Z,10.22
2022-11-23T08:57:24.262Z,10.62
2022-11-23T08:59:51.357Z,10.74
2022-11-23T09:02:18.462Z,9.86
2022-11-23T09:04:45.811Z,10.39
2022-11-23T09:07:13.028Z,10.20
2022-11-23T09:09:40.176Z,11.10
2022-11-23T09:12:08.780Z,11.25
2022-11-23T09:14:35.907Z,11.66
2022-11-23T09:17:03.302Z,10.89
2022-11-23T09:19:30.666Z,11.34
2022-11-23T09:21:58.081Z,12.04
2022-11-23T09:24:25.918Z,12.39
2022-11-23T09:26:53.546Z,11.95
2022-11-23T09:29:20.662Z,11.61
2022-11-23T09:31:47.790Z,11.06
2022-11-23T09:34:15.169Z,11.62
2022-11-23T09:36:42.363Z,11.30
2022-11-23T09:39:09.488Z,11.18
2022-11-23T09:41:42.160Z,11.51
2022-11-23T09:44:27.351Z,11.44
2022-11-23T09:47:02.814Z,11.66
2022-11-23T09:49:48.581Z,11.60
2022-11-23T09:52:19.785Z,10.93
2022-11-23T09:54:46.942Z,11.55
2022-11-23T09:57:15.437Z,10.92
2022-11-23T09:59:43.947Z,11.86
2022-11-23T10:02:21.223Z,11.08
2022-11-23T10:04:48.583Z,10.56
2022-11-23T10:07:22.863Z,11.26
2022-11-23T10:09:54.188Z,10.83
2022-11-23T10:12:21.385Z,11.40
2022-11-23T10:14:53.665Z,11.58
2022-11-23T10:17:20.961Z,11.96
2022-11-23T10:19:48.006Z,11.41
2022-11-23T10:22:15.021Z,10.21
2022-11-23T10:24:43.093Z,11.10
2022-11-23T10:27:20.145Z,10.81
2022-11-23T10:29:47.958Z,10.33
2022-11-23T10:32:22.253Z,11.31
2022-11-23T10:34:51.593Z,10.99
2022-11-23T10:37:18.702Z,11.37
2022-11-23T10:39:45.841Z,10.73
2022-11-23T10:42:22.005Z,10.85
2022-11-23T10:44:49.649Z,11.08
2022-11-23T10:47:35.943Z,10.83
2022-11-23T10:50:03.322Z,11.08
2022-11-23T10:52:33.397Z,10.71
2022-11-23T10:55:01.189Z,11.53
2022-11-23T10:57:28.253Z,11.77
2022-11-23T10:59:59.770Z,11.30
2022-11-23T11:02:26.911Z,11.53
2022-11-23T11:05:12.804Z,11.84
2022-11-23T11:07:40.184Z,11.62
2022-11-23T11:10:09.334Z,10.99
2022-11-23T11:12:36.465Z,10.77
2022-11-23T11:15:11.729Z,11.05
2022-11-23T11:17:39.701Z,10.89
2022-11-23T11:20:26.145Z,11.21
2022-11-23T11:22:53.549Z,11.08
2022-11-23T11:25:39.093Z,10.47
2022-11-23T11:28:26.469Z,10.58
2022-11-23T11:30:53.781Z,10.81
2022-11-23T11:33:26.440Z,11.60
2022-11-23T11:35:53.816Z,11.48
2022-11-23T11:38:32.525Z,11.08
2022-11-23T11:41:00.883Z,11.45
2022-11-23T11:43:40.175Z,11.86
2022-11-23T11:46:28.713Z,11.86
2022-11-23T11:49:04.226Z,11.48
2022-11-23T11:51:52.191Z,11.85
2022-11-23T11:54:22.418Z,11.12
2022-11-23T11:56:54.319Z,12.34
2022-11-23T11:59:42.933Z,11.91
2022-11-23T12:02:21.221Z,12.08
2022-11-23T12:04:54.601Z,12.00
2022-11-23T12:07:27.692Z,11.62
2022-11-23T12:09:57.317Z,10.80
2022-11-23T12:12:29.584Z,11.33
2022-11-23T12:14:57.455Z,10.43
2022-11-23T12:17:36.739Z,11.43
2022-11-23T12:20:06.965Z,10.71
2022-11-23T12:22:34.019Z,11.14
2022-11-23T12:25:19.544Z,11.46
2022-11-23T12:27:49.538Z,11.91
2022-11-23T12:30:41.519Z,11.98
2022-11-23T12:33:28.913Z,11.66
2022-11-23T12:35:56.201Z,12.43
2022-11-23T12:38:38.787Z,12.21
2022-11-23T12:41:19.326Z,12.17
2022-11-23T12:43:49.765Z,12.97
2022-11-23T12:46:26.222Z,12.77
2022-11-23T12:48:53.546Z,12.32
2022-11-23T12:51:20.984Z,12.71
2022-11-23T12:54:03.405Z,12.48
2022-11-23T12:56:37.779Z,12.13
2022-11-23T12:59:07.265Z,11.49
2022-11-23T13:01:48.713Z,11.92
2022-11-23T13:04:21.999Z,12.34
2022-11-23T13:10:07.383Z,12.69
2022-11-23T13:12:40.189Z,12.29
2022-11-23T13:15:14.752Z,11.43
2022-11-23T13:17:51.775Z,11.75
2022-11-23T13:20:25.441Z,11.99
2022-11-23T13:22:52.837Z,11.63
2022-11-23T13:25:38.623Z,11.53
2022-11-23T13:28:24.841Z,12.42
2022-11-23T13:31:15.412Z,11.92
2022-11-23T13:33:44.009Z,11.74
2022-11-23T13:36:16.900Z,12.27
2022-11-23T13:38:47.174Z,11.64
2022-11-23T13:41:33.621Z,12.20
2022-11-23T13:44:11.364Z,12.25
2022-11-23T13:46:38.525Z,11.95
2022-11-23T13:49:05.902Z,12.48
2022-11-23T13:51:34.040Z,12.45
2022-11-23T13:54:19.920Z,12.16
2022-11-23T13:56:47.290Z,12.33
2022-11-23T13:59:20.930Z,12.33
2022-11-23T14:01:57.312Z,12.30
2022-11-23T14:04:25.465Z,12.71
2022-11-23T14:06:59.809Z,12.53
2022-11-23T14:09:27.147Z,12.53
2022-11-23T14:11:57.005Z,12.24
2022-11-23T14:14:25.260Z,12.64
2022-11-23T14:16:52.603Z,12.45
2022-11-23T14:19:22.066Z,12.36
2022-11-23T14:21:49.061Z,12.58
2022-11-23T14:24:26.185Z,11.74
2022-11-23T14:27:31.192Z,11.77
2022-11-23T14:29:55.731Z,12.78
2022-11-23T14:32:22.991Z,12.69
2022-11-23T14:35:07.182Z,12.63
2022-11-23T14:37:43.749Z,12.96
2022-11-23T14:40:29.638Z,13.01
2022-11-23T14:42:57.531Z,13.32
2022-11-23T14:45:31.641Z,13.09
2022-11-23T14:48:19.012Z,12.44
2022-11-23T14:50:47.271Z,12.54
2022-11-23T14:53:14.626Z,12.44
2022-11-23T14:55:41.727Z,11.93
2022-11-23T14:58:11.932Z,12.30
2022-11-23T15:00:39.962Z,11.38
2022-11-23T15:03:48.693Z,11.95
2022-11-23T15:06:14.513Z,12.44
2022-11-23T15:08:41.548Z,12.29
2022-11-23T15:11:12.347Z,12.75
2022-11-23T15:14:03.945Z,13.07
2022-11-23T15:16:38.580Z,13.57
2022-11-23T15:19:31.765Z,13.62
2022-11-23T15:21:59.151Z,13.61
2022-11-23T15:24:26.826Z,13.59
2022-11-23T15:26:56.324Z,13.50
2022-11-23T15:29:30.754Z,13.97
2022-11-23T15:34:46.319Z,13.18
2022-11-23T15:37:13.433Z,13.38
2022-11-23T15:39:40.524Z,13.55
2022-11-23T15:42:08.673Z,13.93
2022-11-23T15:44:35.942Z,13.62
2022-11-23T15:47:03.579Z,13.87
2022-11-23T15:49:31.244Z,13.43
2022-11-23T15:52:01.579Z,13.29
2022-11-23T15:54:31.083Z,12.91
2022-11-23T15:56:58.682Z,12.98
2022-11-23T15:59:30.740Z,11.48
2022-11-23T16:01:58.190Z,12.05
2022-11-23T16:04:29.617Z,12.09
2022-11-23T16:06:57.268Z,11.82
2022-11-23T16:09:50.607Z,12.56
2022-11-23T16:12:22.810Z,13.02
2022-11-23T16:14:49.920Z,13.23
2022-11-23T16:17:18.160Z,11.43
2022-11-23T16:19:49.081Z,11.83
2022-11-23T16:22:36.702Z,11.55
2022-11-23T16:25:05.411Z,11.09
2022-11-23T16:27:32.568Z,11.75
2022-11-23T16:30:03.379Z,11.75
2022-11-23T16:32:31.872Z,11.26
2022-11-23T16:35:06.582Z,10.92
2022-11-23T16:37:33.963Z,11.40
2022-11-23T16:40:01.089Z,11.77
2022-11-23T16:42:28.219Z,11.12
2022-11-23T16:44:55.757Z,10.67
2022-11-23T16:47:24.253Z,10.82
2022-11-23T16:49:51.883Z,10.43
2022-11-23T16:52:19.322Z,10.86
2022-11-23T16:54:46.903Z,10.45
2022-11-23T16:57:23.664Z,10.59
2022-11-23T16:59:51.881Z,11.08
2022-11-23T17:02:20.103Z,10.48
2022-11-23T17:04:49.035Z,10.75
2022-11-23T17:07:16.990Z,11.05
2022-11-23T17:09:44.459Z,9.93
2022-11-23T17:12:16.294Z,9.92
2022-11-23T17:14:45.546Z,10.90
2022-11-23T17:17:14.738Z,10.30
2022-11-23T17:19:42.522Z,10.75
2022-11-23T17:22:10.944Z,10.14
2022-11-23T17:24:39.140Z,10.49
2022-11-23T17:27:06.809Z,11.67
2022-11-23T17:29:39.044Z,10.75
2022-11-23T17:32:13.034Z,9.88
2022-11-23T17:34:40.777Z,10.51
2022-11-23T17:37:19.589Z,10.78
2022-11-23T17:39:47.861Z,10.99
2022-11-23T17:42:16.788Z,10.27
2022-11-23T17:44:44.884Z,10.75
2022-11-23T17:47:24.424Z,11.14
2022-11-23T17:49:53.015Z,11.96
2022-11-23T17:52:21.196Z,10.68
2022-11-23T17:54:49.005Z,11.44
2022-11-23T17:57:17.676Z,11.74
2022-11-23T17:59:46.596Z,11.58
2022-11-23T18:02:18.147Z,10.83
2022-11-23T18:04:46.503Z,10.85
2022-11-23T18:07:14.640Z,11.23
2022-11-23T18:09:42.113Z,10.82
2022-11-23T18:12:10.122Z,10.73
2022-11-23T18:14:38.078Z,9.72
2022-11-23T18:17:06.401Z,10.93
2022-11-23T18:19:35.909Z,10.93
2022-11-23T18:22:06.993Z,11.24
2022-11-23T18:24:35.507Z,10.95
2022-11-23T18:27:04.802Z,11.79
2022-11-23T18:29:32.831Z,11.97
2022-11-23T18:32:01.120Z,11.82
2022-11-23T18:34:28.994Z,11.84
2022-11-23T18:36:56.754Z,12.17
2022-11-23T18:39:24.191Z,12.48
2022-11-23T18:41:52.870Z,12.28
2022-11-23T18:44:20.204Z,12.73
2022-11-23T18:46:48.160Z,12.42
2022-11-23T18:49:17.121Z,12.44
2022-11-23T18:51:44.494Z,12.70
2022-11-23T18:54:19.890Z,12.05
2022-11-23T18:56:47.208Z,12.22
2022-11-23T18:59:28.986Z,12.59
2022-11-23T19:02:04.480Z,12.59
2022-11-23T19:04:32.938Z,11.80
2022-11-23T19:07:00.803Z,12.25
2022-11-23T19:09:28.630Z,12.77
2022-11-23T19:11:56.882Z,12.31
2022-11-23T19:14:24.609Z,12.07
2022-11-23T19:16:52.367Z,11.97
2022-11-23T19:19:20.400Z,12.20
2022-11-23T19:21:47.777Z,12.33
2022-11-23T19:24:18.436Z,12.76
2022-11-23T19:26:47.234Z,12.70
2022-11-23T19:29:14.395Z,12.38
2022-11-23T19:31:44.251Z,13.04
2022-11-23T19:34:13.141Z,12.85
2022-11-23T19:36:41.921Z,12.40
2022-11-23T19:39:11.196Z,12.09
2022-11-23T19:41:39.713Z,11.83
2022-11-23T19:44:08.610Z,11.54
2022-11-23T19:46:36.588Z,11.41
2022-11-23T19:49:05.310Z,11.77
2022-11-23T19:51:32.699Z,11.93
2022-11-23T19:54:02.060Z,11.74
2022-11-23T19:56:29.859Z,12.66
2022-11-23T19:58:58.472Z,12.41
2022-11-23T20:01:27.104Z,12.93
2022-11-23T20:03:54.994Z,12.69
2022-11-23T20:06:27.192Z,12.69
2022-11-23T20:09:05.237Z,12.01
2022-11-23T20:11:33.566Z,12.31
2022-11-23T20:14:01.932Z,12.00
2022-11-23T20:16:31.358Z,12.25
2022-11-23T20:19:01.171Z,11.34
2022-11-23T20:21:29.765Z,11.16
2022-11-23T20:24:04.431Z,10.55
2022-11-23T20:26:34.427Z,11.34
2022-11-23T20:29:02.071Z,12.11
2022-11-23T20:31:30.748Z,11.79
2022-11-23T20:34:00.764Z,11.72
2022-11-23T20:36:30.663Z,11.60
2022-11-23T20:38:59.576Z,11.59
2022-11-23T20:41:28.284Z,12.37
2022-11-23T20:43:56.836Z,12.40
2022-11-23T20:46:59.925Z,11.65
2022-11-23T20:49:13.776Z,11.92
2022-11-23T20:51:41.391Z,12.35
2022-11-23T20:54:08.986Z,11.86
2022-11-23T20:56:43.486Z,11.67
2022-11-23T20:59:11.851Z,11.44
2022-11-23T21:01:40.730Z,11.89
2022-11-23T21:04:11.076Z,11.65
2022-11-23T21:06:39.697Z,11.79
2022-11-23T21:09:11.161Z,11.95
2022-11-23T21:11:57.331Z,11.27
2022-11-23T21:14:27.273Z,11.52
2022-11-23T21:16:56.279Z,11.77
2022-11-23T21:19:30.851Z,11.69
2022-11-23T21:21:59.075Z,10.95
2022-11-23T21:24:26.630Z,11.67
2022-11-23T21:26:54.187Z,12.52
2022-11-23T21:29:21.884Z,12.78
2022-11-23T21:31:49.159Z,11.19
2022-11-23T21:34:20.136Z,11.66
2022-11-23T21:36:47.787Z,11.99
2022-11-23T21:39:15.223Z,12.03
2022-11-23T21:41:42.394Z,11.89
2022-11-23T21:44:09.987Z,11.93
2022-11-23T21:46:37.550Z,11.93
2022-11-23T21:49:04.892Z,12.03
2022-11-23T21:51:32.740Z,12.06
2022-11-23T21:54:00.686Z,11.51
2022-11-23T21:56:28.304Z,11.71
2022-11-23T21:58:56.153Z,11.83
2022-11-23T22:01:24.273Z,11.67
2022-11-23T22:03:53.265Z,12.26
2022-11-23T22:06:20.946Z,11.85
2022-11-23T22:08:49.232Z,12.14
2022-11-23T22:11:19.902Z,11.79
2022-11-23T22:13:47.030Z,11.88
2022-11-23T22:16:20.889Z,12.29
2022-11-23T22:18:53.990Z,12.00
2022-11-23T22:21:26.723Z,11.59
2022-11-23T22:23:54.138Z,11.83
2022-11-23T22:26:21.485Z,12.16
2022-11-23T22:28:49.421Z,12.05
2022-11-23T22:31:18.643Z,11.60
2022-11-23T22:33:46.076Z,11.09
2022-11-23T22:36:17.367Z,11.46
2022-11-23T22:38:44.942Z,10.86
2022-11-23T22:41:12.985Z,11.04
2022-11-23T22:43:40.143Z,11.20
2022-11-23T22:46:11.186Z,10.85
2022-11-23T22:48:42.179Z,11.20
2022-11-23T22:51:10.318Z,11.23
2022-11-23T22:53:44.603Z,11.44
2022-11-23T22:56:13.125Z,11.52
2022-11-23T22:58:40.339Z,12.43
2022-11-23T23:01:08.386Z,12.29
2022-11-23T23:03:35.881Z,12.39
2022-11-23T23:06:03.430Z,11.39
2022-11-23T23:08:30.735Z,11.30
2022-11-23T23:11:03.276Z,11.74
2022-11-23T23:13:30.488Z,11.58
2022-11-23T23:16:01.503Z,10.50
2022-11-23T23:18:28.766Z,10.52
2022-11-23T23:21:01.905Z,11.16
2022-11-23T23:23:30.411Z,10.73
2022-11-23T23:25:57.584Z,11.15
2022-11-23T23:28:24.780Z,10.47
2022-11-23T23:30:52.169Z,11.00
2022-11-23T23:33:19.493Z,10.66
2022-11-23T23:35:46.625Z,10.79
2022-11-23T23:38:14.219Z,11.54
2022-11-23T23:40:41.345Z,12.09
2022-11-23T23:43:08.486Z,10.92
2022-11-23T23:45:35.935Z,11.18
2022-11-23T23:48:03.087Z,10.43
2022-11-23T23:50:30.197Z,11.65
2022-11-23T23:52:57.623Z,11.56
2022-11-23T23:55:24.782Z,11.31
2022-11-23T23:57:51.919Z,11.25
