createdAt,value
2022-09-07T00:03:10.890Z,100.00
2022-09-07T00:08:13.613Z,100.00
2022-09-07T00:13:15.408Z,100.00
2022-09-07T00:18:18.212Z,100.00
2022-09-07T00:23:20.254Z,100.00
2022-09-07T00:28:21.834Z,100.00
2022-09-07T00:33:23.758Z,100.00
2022-09-07T00:38:25.555Z,100.00
2022-09-07T00:43:52.479Z,100.00
2022-09-07T00:49:13.463Z,100.00
2022-09-07T00:54:21.176Z,100.00
2022-09-07T00:59:29.021Z,100.00
2022-09-07T01:04:32.382Z,100.00
2022-09-07T01:09:36.032Z,100.00
2022-09-07T01:14:42.701Z,100.00
2022-09-07T01:20:06.262Z,100.00
2022-09-07T01:25:19.002Z,100.00
2022-09-07T01:30:24.207Z,100.00
2022-09-07T01:35:45.434Z,100.00
2022-09-07T01:41:07.655Z,100.00
2022-09-07T01:46:18.607Z,100.00
2022-09-07T01:51:22.981Z,100.00
2022-09-07T01:56:34.030Z,100.00
2022-09-07T02:01:41.891Z,100.00
2022-09-07T02:06:58.792Z,100.00
2022-09-07T02:12:07.472Z,100.00
2022-09-07T02:17:25.806Z,100.00
2022-09-07T02:22:31.950Z,100.00
2022-09-07T02:27:40.505Z,100.00
2022-09-07T02:32:42.361Z,100.00
2022-09-07T02:37:45.062Z,100.00
2022-09-07T02:42:48.514Z,100.00
2022-09-07T02:48:06.432Z,100.00
2022-09-07T02:53:13.969Z,100.00
2022-09-07T02:58:50.199Z,100.00
2022-09-07T03:04:18.638Z,100.00
2022-09-07T03:09:24.870Z,100.00
2022-09-07T03:14:27.000Z,100.00
2022-09-07T03:19:28.968Z,100.00
2022-09-07T03:24:30.997Z,100.00
2022-09-07T03:29:32.564Z,100.00
2022-09-07T03:34:34.117Z,100.00
2022-09-07T03:39:35.707Z,100.00
2022-09-07T03:44:37.349Z,100.00
2022-09-07T03:49:38.953Z,100.00
2022-09-07T03:54:40.557Z,100.00
2022-09-07T03:59:42.200Z,100.00
2022-09-07T04:04:44.174Z,100.00
2022-09-07T04:09:46.345Z,100.00
2022-09-07T04:14:48.575Z,100.00
2022-09-07T04:19:50.470Z,100.00
2022-09-07T04:24:52.075Z,100.00
2022-09-07T04:29:53.798Z,100.00
2022-09-07T04:34:55.731Z,100.00
2022-09-07T04:39:57.440Z,100.00
2022-09-07T04:44:59.602Z,100.00
2022-09-07T04:50:01.725Z,100.00
2022-09-07T04:55:05.234Z,100.00
2022-09-07T05:00:09.043Z,100.00
2022-09-07T05:05:10.679Z,100.00
2022-09-07T05:10:12.552Z,100.00
2022-09-07T05:15:14.238Z,100.00
2022-09-07T05:20:20.039Z,100.00
2022-09-07T05:25:21.896Z,100.00
2022-09-07T05:35:56.406Z,100.00
2022-09-07T05:40:58.082Z,100.00
2022-09-07T05:45:59.725Z,100.00
2022-09-07T05:51:01.367Z,100.00
2022-09-07T05:56:07.110Z,100.00
2022-09-07T06:01:12.705Z,100.00
2022-09-07T06:06:17.398Z,100.00
2022-09-07T06:11:21.828Z,100.00
2022-09-07T06:16:23.624Z,100.00
2022-09-07T06:21:26.471Z,100.00
2022-09-07T06:26:28.106Z,100.00
2022-09-07T06:31:30.743Z,100.00
2022-09-07T06:36:32.586Z,100.00
2022-09-07T06:47:05.092Z,100.00
2022-09-07T06:52:07.114Z,100.00
2022-09-07T06:57:09.627Z,100.00
2022-09-07T07:02:12.958Z,100.00
2022-09-07T07:07:14.567Z,100.00
2022-09-07T07:17:16.831Z,100.00
2022-09-07T07:27:40.817Z,100.00
2022-09-07T07:32:44.000Z,100.00
2022-09-07T07:37:46.630Z,100.00
2022-09-07T07:42:48.176Z,100.00
2022-09-07T07:47:50.488Z,100.00
2022-09-07T07:53:41.043Z,100.00
2022-09-07T07:58:13.607Z,100.00
2022-09-07T08:03:15.742Z,100.00
2022-09-07T08:08:18.358Z,98.11
2022-09-07T08:13:20.238Z,94.62
2022-09-07T08:18:22.610Z,91.34
2022-09-07T08:23:24.316Z,90.29
2022-09-07T08:28:28.085Z,86.03
2022-09-07T08:33:30.168Z,80.22
2022-09-07T08:38:34.354Z,87.72
2022-09-07T08:43:52.300Z,87.60
2022-09-07T08:48:58.599Z,89.38
2022-09-07T08:54:01.324Z,88.49
2022-09-07T08:59:21.753Z,81.00
2022-09-07T09:04:27.020Z,79.99
2022-09-07T09:09:59.172Z,79.39
2022-09-07T09:15:19.739Z,71.41
2022-09-07T09:20:34.631Z,70.44
2022-09-07T09:25:37.815Z,73.03
2022-09-07T09:30:39.649Z,79.35
2022-09-07T09:35:42.108Z,79.13
2022-09-07T09:40:52.758Z,75.37
2022-09-07T09:46:12.706Z,75.34
2022-09-07T09:56:46.555Z,78.71
2022-09-07T10:07:28.056Z,74.17
2022-09-07T10:12:35.909Z,70.83
2022-09-07T10:17:43.552Z,67.06
2022-09-07T10:22:56.807Z,71.33
2022-09-07T10:28:10.754Z,61.72
2022-09-07T10:33:37.210Z,53.85
2022-09-07T10:38:53.765Z,56.29
2022-09-07T10:43:56.077Z,55.04
2022-09-07T10:49:31.958Z,54.79
2022-09-07T10:54:38.387Z,52.56
2022-09-07T11:05:38.189Z,53.64
2022-09-07T11:10:48.170Z,52.80
2022-09-07T11:15:56.934Z,53.47
2022-09-07T11:21:06.551Z,54.23
2022-09-07T11:26:23.078Z,56.41
2022-09-07T11:31:35.914Z,52.83
2022-09-07T11:36:45.534Z,48.91
2022-09-07T11:41:56.206Z,54.98
2022-09-07T11:47:03.314Z,56.43
2022-09-07T11:52:11.146Z,77.50
2022-09-07T11:57:12.965Z,84.58
2022-09-07T12:02:58.247Z,76.11
2022-09-07T12:08:31.986Z,66.68
2022-09-07T12:13:51.453Z,65.62
2022-09-07T12:19:02.632Z,66.21
2022-09-07T12:24:04.388Z,58.96
2022-09-07T12:29:20.040Z,53.35
2022-09-07T12:34:30.580Z,50.73
2022-09-07T12:39:33.032Z,49.92
2022-09-07T12:44:35.970Z,54.98
2022-09-07T12:49:43.892Z,57.61
2022-09-07T12:55:25.794Z,56.24
2022-09-07T13:00:37.313Z,58.60
2022-09-07T13:05:59.244Z,56.96
2022-09-07T13:11:19.359Z,60.31
2022-09-07T13:17:16.008Z,62.90
2022-09-07T13:21:57.345Z,58.75
2022-09-07T13:27:10.779Z,53.93
2022-09-07T13:38:02.426Z,48.43
2022-09-07T13:43:05.199Z,47.00
2022-09-07T13:48:21.572Z,51.80
2022-09-07T13:53:50.995Z,52.51
2022-09-07T13:58:53.341Z,50.65
2022-09-07T14:04:03.109Z,48.71
2022-09-07T14:09:20.187Z,46.83
2022-09-07T14:14:24.474Z,46.50
2022-09-07T14:19:31.789Z,49.21
2022-09-07T14:24:34.929Z,47.16
2022-09-07T14:29:37.447Z,49.97
2022-09-07T14:34:39.808Z,50.35
2022-09-07T14:39:43.665Z,52.60
2022-09-07T14:44:45.241Z,53.81
2022-09-07T14:49:51.984Z,53.71
2022-09-07T14:54:53.947Z,54.57
2022-09-07T14:59:56.431Z,55.70
2022-09-07T15:05:26.076Z,58.51
2022-09-07T15:10:32.144Z,55.58
2022-09-07T15:15:37.390Z,55.37
2022-09-07T15:20:43.893Z,54.72
2022-09-07T15:25:51.860Z,55.04
2022-09-07T15:36:17.449Z,51.45
2022-09-07T15:41:24.122Z,51.16
2022-09-07T15:46:26.558Z,47.28
2022-09-07T16:13:10.501Z,42.21
2022-09-07T16:18:17.228Z,42.05
2022-09-07T16:23:19.051Z,41.99
2022-09-07T16:28:20.585Z,42.83
2022-09-07T16:33:26.925Z,45.21
2022-09-07T16:38:48.855Z,44.43
2022-09-07T16:43:50.493Z,43.90
2022-09-07T16:48:52.706Z,44.60
2022-09-07T16:53:56.515Z,46.51
2022-09-07T16:59:00.630Z,44.15
2022-09-07T17:04:05.567Z,43.54
2022-09-07T17:09:11.988Z,46.25
2022-09-07T17:14:13.491Z,48.73
2022-09-07T17:19:30.744Z,49.73
2022-09-07T17:24:32.819Z,49.74
2022-09-07T17:29:37.116Z,50.96
2022-09-07T17:34:39.219Z,52.79
2022-09-07T17:39:41.058Z,56.52
2022-09-07T17:44:42.775Z,56.96
2022-09-07T17:49:44.541Z,56.10
2022-09-07T17:54:46.034Z,55.13
2022-09-07T18:05:11.321Z,60.36
2022-09-07T18:10:12.968Z,62.43
2022-09-07T18:15:14.617Z,63.89
2022-09-07T18:20:16.425Z,67.17
2022-09-07T18:25:18.235Z,70.71
2022-09-07T18:30:19.778Z,73.72
2022-09-07T18:35:21.426Z,77.17
2022-09-07T18:40:23.127Z,74.44
2022-09-07T18:45:28.178Z,71.69
2022-09-07T18:50:30.010Z,71.59
2022-09-07T18:55:32.333Z,72.46
2022-09-07T19:00:34.041Z,75.98
2022-09-07T19:05:53.875Z,76.93
2022-09-07T19:10:55.407Z,79.04
2022-09-07T19:16:19.223Z,77.74
2022-09-07T19:21:26.993Z,78.13
2022-09-07T19:26:31.492Z,78.93
2022-09-07T19:31:33.077Z,77.83
2022-09-07T19:36:34.663Z,79.04
2022-09-07T19:41:36.155Z,78.51
2022-09-07T19:46:37.762Z,81.22
2022-09-07T19:51:40.584Z,85.58
2022-09-07T19:56:42.552Z,85.94
2022-09-07T20:01:44.091Z,85.21
2022-09-07T20:06:46.733Z,85.99
2022-09-07T20:11:48.316Z,88.58
2022-09-07T20:16:50.359Z,89.12
2022-09-07T20:21:51.879Z,90.38
2022-09-07T20:26:53.377Z,91.83
2022-09-07T20:31:57.015Z,92.15
2022-09-07T20:36:58.802Z,96.27
2022-09-07T20:42:00.327Z,100.00
2022-09-07T20:47:02.035Z,100.00
2022-09-07T20:52:03.995Z,100.00
2022-09-07T20:57:05.507Z,100.00
2022-09-07T21:02:09.244Z,100.00
2022-09-07T21:07:10.952Z,100.00
2022-09-07T21:12:12.618Z,100.00
2022-09-07T21:17:14.324Z,100.00
2022-09-07T21:22:15.824Z,100.00
2022-09-07T21:27:17.304Z,99.57
2022-09-07T21:32:18.829Z,99.67
2022-09-07T21:37:20.350Z,99.52
2022-09-07T21:42:22.623Z,100.00
2022-09-07T21:47:24.567Z,100.00
2022-09-07T21:52:26.043Z,100.00
2022-09-07T21:57:27.536Z,100.00
2022-09-07T22:02:29.279Z,100.00
2022-09-07T22:07:31.363Z,100.00
2022-09-07T22:12:32.963Z,100.00
2022-09-07T22:17:34.511Z,100.00
2022-09-07T22:22:36.023Z,100.00
2022-09-07T22:27:37.532Z,100.00
2022-09-07T22:32:39.161Z,100.00
2022-09-07T22:37:40.673Z,100.00
2022-09-07T22:42:42.235Z,100.00
2022-09-07T22:47:43.833Z,100.00
2022-09-07T22:52:45.376Z,100.00
2022-09-07T22:57:46.861Z,100.00
2022-09-07T23:02:48.356Z,100.00
2022-09-07T23:07:49.938Z,100.00
2022-09-07T23:12:52.910Z,100.00
2022-09-07T23:17:54.561Z,100.00
2022-09-07T23:22:56.255Z,100.00
2022-09-07T23:27:57.802Z,100.00
2022-09-07T23:32:59.382Z,100.00
2022-09-07T23:44:29.196Z,100.00
2022-09-07T23:49:30.752Z,100.00
2022-09-07T23:54:32.447Z,100.00
2022-09-07T23:59:33.997Z,100.00
