createdAt,value
2018-07-22T00:02:00.218Z,18.40
2018-07-22T00:04:28.818Z,18.40
2018-07-22T00:06:57.501Z,18.40
2018-07-22T00:09:26.373Z,18.40
2018-07-22T00:11:54.972Z,18.30
2018-07-22T00:14:23.837Z,18.40
2018-07-22T00:16:52.445Z,18.30
2018-07-22T00:19:21.150Z,18.30
2018-07-22T00:21:49.741Z,18.50
2018-07-22T00:24:18.365Z,18.50
2018-07-22T00:26:46.954Z,18.40
2018-07-22T00:29:15.736Z,18.40
2018-07-22T00:31:44.278Z,18.30
2018-07-22T00:34:12.847Z,18.40
2018-07-22T00:36:41.411Z,18.40
2018-07-22T00:39:11.458Z,18.40
2018-07-22T00:41:40.478Z,18.60
2018-07-22T00:44:09.071Z,18.50
2018-07-22T00:46:37.755Z,18.60
2018-07-22T00:49:06.858Z,18.50
2018-07-22T00:51:35.530Z,18.40
2018-07-22T00:54:04.506Z,18.50
2018-07-22T00:59:01.606Z,18.40
2018-07-22T01:01:30.326Z,18.50
2018-07-22T01:03:58.897Z,18.50
2018-07-22T01:06:27.447Z,18.60
2018-07-22T01:08:56.097Z,18.70
2018-07-22T01:11:24.679Z,18.70
2018-07-22T01:13:53.402Z,18.70
2018-07-22T01:16:22.082Z,18.50
2018-07-22T01:18:50.586Z,18.50
2018-07-22T01:21:19.242Z,18.40
2018-07-22T01:23:47.886Z,18.60
2018-07-22T01:26:16.395Z,18.80
2018-07-22T01:28:45.106Z,18.90
2018-07-22T01:31:13.985Z,18.90
2018-07-22T01:33:42.614Z,18.90
2018-07-22T01:36:11.122Z,19.00
2018-07-22T01:38:39.781Z,19.00
2018-07-22T01:41:08.674Z,18.90
2018-07-22T01:43:37.245Z,18.90
2018-07-22T01:46:05.843Z,19.00
2018-07-22T01:48:34.561Z,18.90
2018-07-22T01:51:03.082Z,18.90
2018-07-22T01:53:31.639Z,19.00
2018-07-22T01:56:00.535Z,18.90
2018-07-22T01:58:29.294Z,18.90
2018-07-22T02:00:57.927Z,18.80
2018-07-22T02:03:26.605Z,18.70
2018-07-22T02:05:55.351Z,18.80
2018-07-22T02:08:23.891Z,18.80
2018-07-22T02:10:52.463Z,18.80
2018-07-22T02:13:21.090Z,18.90
2018-07-22T02:15:49.804Z,18.80
2018-07-22T02:18:18.451Z,18.80
2018-07-22T02:20:47.031Z,18.80
2018-07-22T02:23:15.638Z,18.80
2018-07-22T02:25:44.187Z,18.80
2018-07-22T02:28:12.882Z,18.80
2018-07-22T02:30:41.525Z,18.80
2018-07-22T02:33:10.268Z,18.80
2018-07-22T02:35:38.862Z,18.70
2018-07-22T02:38:07.745Z,18.70
2018-07-22T02:40:36.331Z,18.70
2018-07-22T02:43:04.889Z,18.70
2018-07-22T02:45:33.661Z,18.60
2018-07-22T02:48:02.322Z,18.60
2018-07-22T02:50:31.346Z,18.60
2018-07-22T02:53:00.091Z,18.60
2018-07-22T02:55:28.634Z,18.60
2018-07-22T02:57:57.249Z,18.60
2018-07-22T03:00:25.814Z,18.60
2018-07-22T03:02:54.365Z,18.60
2018-07-22T03:05:22.942Z,18.50
2018-07-22T03:07:51.535Z,18.50
2018-07-22T03:10:20.097Z,18.60
2018-07-22T03:12:48.813Z,18.60
2018-07-22T03:15:17.559Z,18.60
2018-07-22T03:17:46.310Z,18.70
2018-07-22T03:20:14.834Z,18.70
2018-07-22T03:22:43.543Z,18.70
2018-07-22T03:25:12.084Z,18.70
2018-07-22T03:27:40.683Z,18.60
2018-07-22T03:30:09.192Z,18.70
2018-07-22T03:32:38.022Z,18.70
2018-07-22T03:35:06.654Z,18.70
2018-07-22T03:37:35.331Z,18.70
2018-07-22T03:40:04.227Z,18.70
2018-07-22T03:42:32.977Z,18.70
2018-07-22T03:45:01.652Z,18.70
2018-07-22T03:47:30.231Z,18.50
2018-07-22T03:49:58.819Z,18.50
2018-07-22T03:52:27.462Z,18.50
2018-07-22T03:54:56.258Z,18.50
2018-07-22T03:57:24.919Z,18.60
2018-07-22T03:59:53.604Z,18.60
2018-07-22T04:02:22.299Z,18.60
2018-07-22T04:04:50.845Z,18.60
2018-07-22T04:07:19.446Z,18.60
2018-07-22T04:09:48.110Z,18.60
2018-07-22T04:12:16.789Z,18.60
2018-07-22T04:14:45.386Z,18.50
2018-07-22T04:17:14.305Z,18.60
2018-07-22T04:19:42.953Z,18.60
2018-07-22T04:22:11.502Z,18.60
2018-07-22T04:24:40.290Z,18.60
2018-07-22T04:27:08.946Z,18.60
2018-07-22T04:29:37.486Z,18.60
2018-07-22T04:32:06.269Z,18.60
2018-07-22T04:34:34.887Z,18.60
2018-07-22T04:37:03.651Z,18.70
2018-07-22T04:39:32.202Z,18.60
2018-07-22T04:42:00.844Z,18.60
2018-07-22T04:44:29.509Z,18.60
2018-07-22T04:46:58.313Z,18.70
2018-07-22T04:49:26.989Z,18.70
2018-07-22T04:51:55.787Z,18.70
2018-07-22T04:54:24.367Z,18.70
2018-07-22T04:56:52.885Z,18.80
2018-07-22T04:59:21.507Z,18.80
2018-07-22T05:06:46.718Z,18.80
2018-07-22T05:09:15.341Z,18.80
2018-07-22T05:11:44.024Z,18.80
2018-07-22T05:14:12.559Z,18.70
2018-07-22T05:16:41.354Z,18.70
2018-07-22T05:19:09.916Z,18.90
2018-07-22T05:21:38.572Z,19.00
2018-07-22T05:24:07.229Z,19.20
2018-07-22T05:26:35.798Z,19.00
2018-07-22T05:29:04.366Z,19.00
2018-07-22T05:31:33.106Z,18.90
2018-07-22T05:34:01.760Z,19.00
2018-07-22T05:36:30.263Z,19.10
2018-07-22T05:38:58.824Z,19.10
2018-07-22T05:41:27.399Z,18.90
2018-07-22T05:43:56.020Z,18.90
2018-07-22T05:46:24.558Z,18.80
2018-07-22T05:48:53.171Z,18.80
2018-07-22T05:51:21.764Z,18.80
2018-07-22T05:53:50.315Z,18.80
2018-07-22T05:56:18.968Z,18.80
2018-07-22T05:58:47.571Z,18.80
2018-07-22T06:01:16.090Z,19.00
2018-07-22T06:03:44.809Z,19.00
2018-07-22T06:06:13.462Z,19.10
2018-07-22T06:08:42.037Z,19.10
2018-07-22T06:11:10.757Z,19.20
2018-07-22T06:13:39.409Z,19.30
2018-07-22T06:16:07.911Z,19.80
2018-07-22T06:18:36.622Z,19.80
2018-07-22T06:21:05.459Z,19.50
2018-07-22T06:23:34.082Z,19.90
2018-07-22T06:26:02.664Z,20.00
2018-07-22T06:28:31.409Z,19.90
2018-07-22T06:31:00.078Z,19.80
2018-07-22T06:33:28.765Z,20.00
2018-07-22T06:35:57.326Z,20.10
2018-07-22T06:38:26.052Z,19.90
2018-07-22T06:40:54.612Z,19.80
2018-07-22T06:43:23.262Z,19.80
2018-07-22T06:45:51.986Z,20.10
2018-07-22T06:48:20.737Z,20.20
2018-07-22T06:50:49.451Z,20.20
2018-07-22T06:53:18.069Z,20.10
2018-07-22T06:55:46.754Z,20.00
2018-07-22T06:58:15.428Z,19.90
2018-07-22T07:00:43.991Z,20.20
2018-07-22T07:03:12.789Z,20.10
2018-07-22T07:05:41.357Z,20.20
2018-07-22T07:08:09.917Z,20.50
2018-07-22T07:13:06.811Z,20.60
2018-07-22T07:15:35.513Z,20.70
2018-07-22T07:18:04.224Z,20.90
2018-07-22T07:20:32.837Z,20.90
2018-07-22T07:23:01.444Z,20.90
2018-07-22T07:25:30.020Z,21.00
2018-07-22T07:27:58.801Z,21.00
2018-07-22T07:30:27.399Z,21.40
2018-07-22T07:32:55.970Z,21.70
2018-07-22T07:35:24.719Z,21.60
2018-07-22T07:37:53.531Z,21.80
2018-07-22T07:42:50.632Z,22.60
2018-07-22T07:45:19.406Z,22.70
2018-07-22T07:47:48.051Z,21.80
2018-07-22T07:50:16.837Z,21.70
2018-07-22T07:52:45.417Z,22.30
2018-07-22T07:55:14.264Z,22.50
2018-07-22T07:57:42.927Z,22.60
2018-07-22T08:00:11.611Z,22.20
2018-07-22T08:02:40.378Z,22.60
2018-07-22T08:05:08.956Z,22.10
2018-07-22T08:07:37.533Z,21.90
2018-07-22T08:10:07.070Z,21.30
2018-07-22T08:12:35.661Z,21.90
2018-07-22T08:15:04.722Z,21.80
2018-07-22T08:22:30.158Z,21.40
2018-07-22T08:24:58.862Z,21.50
2018-07-22T08:27:27.477Z,21.80
2018-07-22T08:29:56.245Z,21.60
2018-07-22T08:32:24.798Z,21.40
2018-07-22T08:34:53.359Z,21.30
2018-07-22T08:37:21.914Z,21.50
2018-07-22T08:39:50.488Z,21.30
2018-07-22T08:42:19.346Z,21.10
2018-07-22T08:44:47.883Z,20.90
2018-07-22T08:47:16.538Z,21.10
2018-07-22T08:49:45.099Z,21.50
2018-07-22T08:52:13.730Z,21.80
2018-07-22T08:54:42.546Z,22.20
2018-07-22T08:57:11.431Z,22.30
2018-07-22T08:59:40.114Z,22.50
2018-07-22T09:02:09.054Z,23.60
2018-07-22T09:04:38.711Z,24.30
2018-07-22T09:07:07.291Z,24.50
2018-07-22T09:09:36.162Z,25.30
2018-07-22T09:12:04.739Z,24.20
2018-07-22T09:14:33.390Z,23.30
2018-07-22T09:17:01.918Z,23.60
2018-07-22T09:19:30.846Z,24.00
2018-07-22T09:21:59.426Z,24.00
2018-07-22T09:24:28.138Z,24.30
2018-07-22T09:27:03.736Z,23.40
2018-07-22T09:29:32.542Z,23.40
2018-07-22T09:32:01.190Z,23.50
2018-07-22T09:34:29.798Z,24.00
2018-07-22T09:36:58.658Z,24.00
2018-07-22T09:39:27.766Z,24.00
2018-07-22T09:42:00.232Z,24.80
2018-07-22T09:44:32.303Z,25.00
2018-07-22T09:47:03.861Z,25.80
2018-07-22T09:49:35.445Z,26.40
2018-07-22T09:52:07.306Z,25.70
2018-07-22T09:54:39.227Z,26.50
2018-07-22T09:57:07.849Z,26.10
2018-07-22T09:59:36.438Z,26.40
2018-07-22T10:02:05.131Z,26.10
2018-07-22T10:04:33.879Z,24.60
2018-07-22T10:07:02.575Z,23.50
2018-07-22T10:09:31.129Z,23.70
2018-07-22T10:11:59.727Z,24.70
2018-07-22T10:14:28.320Z,24.70
2018-07-22T10:16:57.023Z,24.50
2018-07-22T10:19:25.570Z,25.20
2018-07-22T10:21:54.162Z,25.90
2018-07-22T10:24:22.969Z,26.50
2018-07-22T10:26:51.654Z,25.50
2018-07-22T10:29:20.248Z,26.00
2018-07-22T10:31:48.917Z,24.30
2018-07-22T10:34:17.761Z,24.40
2018-07-22T10:36:46.422Z,25.20
2018-07-22T10:39:14.995Z,25.50
2018-07-22T10:41:43.995Z,25.80
2018-07-22T10:44:12.702Z,27.20
2018-07-22T10:46:41.418Z,26.60
2018-07-22T10:49:10.006Z,26.40
2018-07-22T10:51:38.773Z,25.50
2018-07-22T10:54:07.362Z,25.10
2018-07-22T10:56:35.966Z,25.00
2018-07-22T10:59:04.865Z,25.40
2018-07-22T11:01:33.508Z,26.10
2018-07-22T11:04:02.443Z,25.10
2018-07-22T11:06:31.015Z,24.50
2018-07-22T11:08:59.753Z,24.00
2018-07-22T11:11:28.345Z,24.10
2018-07-22T11:13:56.916Z,24.10
2018-07-22T11:16:25.661Z,24.10
2018-07-22T11:18:54.401Z,23.80
2018-07-22T11:21:23.129Z,23.80
2018-07-22T11:23:51.925Z,24.10
2018-07-22T11:26:20.627Z,24.10
2018-07-22T11:28:49.261Z,24.00
2018-07-22T11:31:17.855Z,23.70
2018-07-22T11:33:46.446Z,24.00
2018-07-22T11:36:14.994Z,24.10
2018-07-22T11:38:43.839Z,24.40
2018-07-22T11:41:12.428Z,24.70
2018-07-22T11:43:41.055Z,24.60
2018-07-22T11:46:09.678Z,24.90
2018-07-22T11:48:38.257Z,25.10
2018-07-22T11:51:07.098Z,24.60
2018-07-22T11:53:35.814Z,24.30
2018-07-22T11:56:04.701Z,23.90
2018-07-22T11:58:33.440Z,23.90
2018-07-22T12:01:02.231Z,23.80
2018-07-22T12:03:30.874Z,23.80
2018-07-22T12:05:59.557Z,23.80
2018-07-22T12:08:28.522Z,23.70
2018-07-22T12:10:57.154Z,23.70
2018-07-22T12:13:26.006Z,23.90
2018-07-22T12:15:54.545Z,24.20
2018-07-22T12:18:23.341Z,24.20
2018-07-22T12:20:51.987Z,24.10
2018-07-22T12:23:20.774Z,24.20
2018-07-22T12:25:49.469Z,24.30
2018-07-22T12:28:18.047Z,24.60
2018-07-22T12:30:46.776Z,24.80
2018-07-22T12:33:15.642Z,24.30
2018-07-22T12:35:44.695Z,24.20
2018-07-22T12:38:13.275Z,23.90
2018-07-22T12:40:41.844Z,23.80
2018-07-22T12:43:10.395Z,23.60
2018-07-22T12:45:38.938Z,23.40
2018-07-22T12:48:07.578Z,23.20
2018-07-22T12:50:36.274Z,23.10
2018-07-22T12:53:04.867Z,23.00
2018-07-22T12:55:33.775Z,23.10
2018-07-22T12:58:02.434Z,23.10
2018-07-22T13:00:31.318Z,22.80
2018-07-22T13:02:59.971Z,22.70
2018-07-22T13:05:28.615Z,22.60
2018-07-22T13:07:57.165Z,22.50
2018-07-22T13:10:25.805Z,22.60
2018-07-22T13:12:54.799Z,22.50
2018-07-22T13:15:23.611Z,22.40
2018-07-22T13:17:52.270Z,22.30
2018-07-22T13:20:20.829Z,22.10
2018-07-22T13:22:49.632Z,22.00
2018-07-22T13:25:18.370Z,21.70
2018-07-22T13:27:47.221Z,21.60
2018-07-22T13:30:16.150Z,21.40
2018-07-22T13:32:44.679Z,21.40
2018-07-22T13:35:13.333Z,21.40
2018-07-22T13:37:41.971Z,21.40
2018-07-22T13:40:10.842Z,21.30
2018-07-22T13:42:39.438Z,21.30
2018-07-22T13:45:08.159Z,21.10
2018-07-22T13:47:36.776Z,20.90
2018-07-22T13:50:05.739Z,20.60
2018-07-22T13:52:34.329Z,19.80
2018-07-22T13:55:03.055Z,19.50
2018-07-22T13:57:31.642Z,19.30
2018-07-22T14:00:00.240Z,19.00
2018-07-22T14:02:29.046Z,18.70
2018-07-22T14:04:57.633Z,18.50
2018-07-22T14:07:26.435Z,18.70
2018-07-22T14:09:55.010Z,18.90
2018-07-22T14:12:23.574Z,19.10
2018-07-22T14:14:52.153Z,19.10
2018-07-22T14:17:20.746Z,18.80
2018-07-22T14:19:49.361Z,18.70
2018-07-22T14:22:18.102Z,18.90
2018-07-22T14:24:46.647Z,19.00
2018-07-22T14:27:15.748Z,18.90
2018-07-22T14:32:12.839Z,18.50
2018-07-22T14:34:41.689Z,18.70
2018-07-22T14:37:10.326Z,18.90
2018-07-22T14:39:38.882Z,19.10
2018-07-22T14:42:07.517Z,19.50
2018-07-22T14:44:36.404Z,19.60
2018-07-22T14:47:05.588Z,19.70
2018-07-22T14:49:34.370Z,19.60
2018-07-22T14:52:03.192Z,19.80
2018-07-22T14:54:32.242Z,19.90
2018-07-22T14:57:00.931Z,20.00
2018-07-22T14:59:29.943Z,20.10
2018-07-22T15:01:58.816Z,20.10
2018-07-22T15:04:27.370Z,20.20
2018-07-22T15:06:56.059Z,20.10
2018-07-22T15:09:24.642Z,20.10
2018-07-22T15:11:53.222Z,20.20
2018-07-22T15:14:22.077Z,20.40
2018-07-22T15:16:51.302Z,20.40
2018-07-22T15:19:19.913Z,20.10
2018-07-22T15:21:48.524Z,20.20
2018-07-22T15:24:17.322Z,20.40
2018-07-22T15:26:45.987Z,20.30
2018-07-22T15:29:14.820Z,20.30
2018-07-22T15:31:43.379Z,20.20
2018-07-22T15:34:12.227Z,20.00
2018-07-22T15:36:40.979Z,20.20
2018-07-22T15:39:11.367Z,20.30
2018-07-22T15:41:40.303Z,20.30
2018-07-22T15:44:08.935Z,20.40
2018-07-22T15:46:37.814Z,20.40
2018-07-22T15:49:07.845Z,20.30
2018-07-22T15:51:37.000Z,20.30
2018-07-22T15:54:05.674Z,20.30
2018-07-22T15:56:34.366Z,20.30
2018-07-22T15:59:03.264Z,20.40
2018-07-22T16:01:31.943Z,20.30
2018-07-22T16:04:00.775Z,20.30
2018-07-22T16:06:29.704Z,20.20
2018-07-22T16:08:58.283Z,20.10
2018-07-22T16:11:26.944Z,20.00
2018-07-22T16:13:55.682Z,20.00
2018-07-22T16:16:24.296Z,20.00
2018-07-22T16:18:53.129Z,20.10
2018-07-22T16:21:21.753Z,20.10
2018-07-22T16:23:50.458Z,20.10
2018-07-22T16:26:19.090Z,20.10
2018-07-22T16:28:47.694Z,20.00
2018-07-22T16:31:16.250Z,19.90
2018-07-22T16:33:45.109Z,20.00
2018-07-22T16:36:13.567Z,19.90
2018-07-22T16:38:42.198Z,20.00
2018-07-22T16:41:11.098Z,20.10
2018-07-22T16:43:39.679Z,20.00
2018-07-22T16:46:08.850Z,20.10
2018-07-22T16:48:37.501Z,20.10
2018-07-22T16:51:06.234Z,20.10
2018-07-22T16:53:34.940Z,20.10
2018-07-22T16:56:03.496Z,20.20
2018-07-22T16:58:32.179Z,20.30
2018-07-22T17:01:00.855Z,20.20
2018-07-22T17:03:29.362Z,20.20
2018-07-22T17:05:58.246Z,20.10
2018-07-22T17:08:26.819Z,20.10
2018-07-22T17:10:55.742Z,20.10
2018-07-22T17:13:24.311Z,20.00
2018-07-22T17:15:53.410Z,20.00
2018-07-22T17:18:21.990Z,20.10
2018-07-22T17:20:50.672Z,19.90
2018-07-22T17:23:19.203Z,19.90
2018-07-22T17:25:47.874Z,19.70
2018-07-22T17:28:16.525Z,20.00
2018-07-22T17:30:45.322Z,20.00
2018-07-22T17:33:13.910Z,19.70
2018-07-22T17:35:42.707Z,19.80
2018-07-22T17:38:11.353Z,19.80
2018-07-22T17:40:39.959Z,19.80
2018-07-22T17:43:08.612Z,19.90
2018-07-22T17:45:37.401Z,19.90
2018-07-22T17:48:06.235Z,19.90
2018-07-22T17:50:34.983Z,19.90
2018-07-22T17:53:03.664Z,19.80
2018-07-22T17:55:32.503Z,19.70
2018-07-22T17:58:01.294Z,19.60
2018-07-22T18:00:29.947Z,19.50
2018-07-22T18:03:31.182Z,19.60
2018-07-22T18:06:00.338Z,19.90
2018-07-22T18:08:28.972Z,19.80
2018-07-22T18:10:58.047Z,19.60
2018-07-22T18:13:26.846Z,19.40
2018-07-22T18:15:55.433Z,19.70
2018-07-22T18:18:24.208Z,19.80
2018-07-22T18:20:52.869Z,19.80
2018-07-22T18:23:21.785Z,19.80
2018-07-22T18:25:50.606Z,19.70
2018-07-22T18:28:19.198Z,19.80
2018-07-22T18:30:47.906Z,19.80
2018-07-22T18:33:16.700Z,19.90
2018-07-22T18:35:45.364Z,19.90
2018-07-22T18:38:14.023Z,19.80
2018-07-22T18:40:43.166Z,19.60
2018-07-22T18:43:12.176Z,19.60
2018-07-22T18:45:40.938Z,19.50
2018-07-22T18:48:09.544Z,19.40
2018-07-22T18:50:38.450Z,19.10
2018-07-22T18:53:07.349Z,19.00
2018-07-22T18:55:36.530Z,18.70
2018-07-22T18:58:05.515Z,18.70
2018-07-22T19:00:34.509Z,18.80
2018-07-22T19:03:03.586Z,18.70
2018-07-22T19:05:32.756Z,18.90
2018-07-22T19:08:01.769Z,19.10
2018-07-22T19:10:30.865Z,19.30
2018-07-22T19:13:00.233Z,19.40
2018-07-22T19:15:29.259Z,19.50
2018-07-22T19:17:58.404Z,19.20
2018-07-22T19:20:27.668Z,19.00
2018-07-22T19:22:56.764Z,19.00
2018-07-22T19:25:25.761Z,19.20
2018-07-22T19:27:54.849Z,19.30
2018-07-22T19:30:23.744Z,19.20
2018-07-22T19:32:52.806Z,18.90
2018-07-22T19:35:22.025Z,18.70
2018-07-22T19:37:51.056Z,18.60
2018-07-22T19:40:20.246Z,18.60
2018-07-22T19:42:49.324Z,18.50
2018-07-22T19:45:18.494Z,18.60
2018-07-22T19:47:47.984Z,18.50
2018-07-22T19:50:16.978Z,18.70
2018-07-22T19:52:46.128Z,18.90
2018-07-22T19:55:15.198Z,18.90
2018-07-22T19:57:44.493Z,18.90
2018-07-22T20:00:13.491Z,19.10
2018-07-22T20:02:42.719Z,19.20
2018-07-22T20:05:11.979Z,19.00
2018-07-22T20:07:41.078Z,19.00
2018-07-22T20:10:10.254Z,19.00
2018-07-22T20:12:39.384Z,19.00
2018-07-22T20:15:08.663Z,19.10
2018-07-22T20:17:37.757Z,19.10
2018-07-22T20:20:09.421Z,19.10
2018-07-22T20:22:38.499Z,19.10
2018-07-22T20:25:07.583Z,19.20
2018-07-22T20:27:36.589Z,19.10
2018-07-22T20:30:05.911Z,18.90
2018-07-22T20:32:34.894Z,18.80
2018-07-22T20:35:03.684Z,18.70
2018-07-22T20:37:32.805Z,18.70
2018-07-22T20:40:01.406Z,18.60
2018-07-22T20:42:30.054Z,18.70
2018-07-22T20:44:59.029Z,18.70
2018-07-22T20:47:27.730Z,18.70
2018-07-22T20:49:56.446Z,18.70
2018-07-22T20:52:25.184Z,18.80
2018-07-22T20:54:53.834Z,18.70
2018-07-22T20:57:22.613Z,18.70
2018-07-22T20:59:51.266Z,18.70
2018-07-22T21:02:20.003Z,18.70
2018-07-22T21:04:48.599Z,18.70
2018-07-22T21:07:17.383Z,18.80
2018-07-22T21:09:46.111Z,18.80
2018-07-22T21:12:54.176Z,18.80
2018-07-22T21:15:22.944Z,18.70
2018-07-22T21:17:52.293Z,18.60
2018-07-22T21:20:21.961Z,18.50
2018-07-22T21:22:50.519Z,18.60
2018-07-22T21:25:19.475Z,18.60
2018-07-22T21:27:48.301Z,18.60
2018-07-22T21:30:17.104Z,18.60
2018-07-22T21:32:45.742Z,18.60
2018-07-22T21:35:14.347Z,18.60
2018-07-22T21:37:43.025Z,18.60
2018-07-22T21:40:11.784Z,18.50
2018-07-22T21:42:40.442Z,18.40
2018-07-22T21:45:09.521Z,18.40
2018-07-22T21:47:38.245Z,18.30
2018-07-22T21:50:07.610Z,18.20
2018-07-22T21:52:36.174Z,18.30
2018-07-22T21:55:05.092Z,18.30
2018-07-22T21:57:33.702Z,18.60
2018-07-22T22:00:02.536Z,18.70
2018-07-22T22:02:33.190Z,18.70
2018-07-22T22:05:03.118Z,18.60
2018-07-22T22:07:32.534Z,18.60
2018-07-22T22:10:01.570Z,18.70
2018-07-22T22:12:30.021Z,18.60
2018-07-22T22:14:58.599Z,18.60
2018-07-22T22:17:27.223Z,18.60
2018-07-22T22:19:55.967Z,18.50
2018-07-22T22:22:24.558Z,18.40
2018-07-22T22:24:53.141Z,18.50
2018-07-22T22:27:21.666Z,18.40
2018-07-22T22:29:50.255Z,18.30
2018-07-22T22:32:18.802Z,18.10
2018-07-22T22:34:47.353Z,18.00
2018-07-22T22:37:15.935Z,17.90
2018-07-22T22:39:44.787Z,17.90
2018-07-22T22:42:13.374Z,17.90
2018-07-22T22:44:41.930Z,17.90
2018-07-22T22:47:10.499Z,18.00
2018-07-22T22:49:39.094Z,18.10
2018-07-22T22:52:07.713Z,18.10
2018-07-22T22:54:36.370Z,18.10
2018-07-22T22:57:05.126Z,18.00
2018-07-22T22:59:33.666Z,17.90
2018-07-22T23:02:02.442Z,17.90
2018-07-22T23:04:31.066Z,17.90
2018-07-22T23:06:59.767Z,18.20
2018-07-22T23:09:28.470Z,18.20
2018-07-22T23:11:57.058Z,18.20
2018-07-22T23:16:54.037Z,18.10
2018-07-22T23:19:22.658Z,18.10
2018-07-22T23:21:51.202Z,18.00
2018-07-22T23:24:19.798Z,18.00
2018-07-22T23:26:48.384Z,17.90
2018-07-22T23:29:17.134Z,17.90
2018-07-22T23:31:45.734Z,17.90
2018-07-22T23:34:14.326Z,17.80
2018-07-22T23:36:42.927Z,17.80
2018-07-22T23:39:11.658Z,17.90
2018-07-22T23:41:40.492Z,17.80
2018-07-22T23:44:09.154Z,17.80
2018-07-22T23:46:37.723Z,17.80
2018-07-22T23:49:06.369Z,17.80
2018-07-22T23:51:35.177Z,17.80
2018-07-22T23:54:03.738Z,17.80
2018-07-22T23:56:32.350Z,17.80
2018-07-22T23:59:00.957Z,17.70
