createdAt,value
2018-08-07T00:01:42.215Z,19.00
2018-08-07T00:04:12.339Z,19.00
2018-08-07T00:06:42.343Z,19.00
2018-08-07T00:09:13.568Z,19.00
2018-08-07T00:11:43.630Z,19.00
2018-08-07T00:14:13.737Z,19.00
2018-08-07T00:16:43.752Z,18.90
2018-08-07T00:19:13.720Z,18.90
2018-08-07T00:21:45.116Z,18.90
2018-08-07T00:24:15.174Z,18.80
2018-08-07T00:26:45.198Z,18.80
2018-08-07T00:29:15.255Z,18.70
2018-08-07T00:31:45.569Z,18.70
2018-08-07T00:34:15.586Z,18.60
2018-08-07T00:36:46.393Z,18.60
2018-08-07T00:39:16.443Z,18.50
2018-08-07T00:41:46.518Z,18.50
2018-08-07T00:44:16.587Z,18.40
2018-08-07T00:46:46.593Z,18.40
2018-08-07T00:49:16.623Z,18.40
2018-08-07T00:54:16.495Z,18.30
2018-08-07T00:59:16.359Z,18.20
2018-08-07T01:01:47.716Z,18.10
2018-08-07T01:04:17.799Z,18.10
2018-08-07T01:06:47.936Z,18.10
2018-08-07T01:09:17.984Z,18.00
2018-08-07T01:11:49.688Z,18.00
2018-08-07T01:14:19.734Z,18.00
2018-08-07T01:21:50.163Z,17.90
2018-08-07T01:24:20.158Z,17.80
2018-08-07T01:26:50.364Z,17.80
2018-08-07T01:29:21.051Z,17.80
2018-08-07T01:31:51.105Z,17.80
2018-08-07T01:34:21.061Z,17.70
2018-08-07T01:36:51.055Z,17.70
2018-08-07T01:39:21.257Z,17.70
2018-08-07T01:41:51.872Z,17.60
2018-08-07T01:44:21.928Z,17.60
2018-08-07T01:46:52.047Z,17.50
2018-08-07T01:49:22.076Z,17.40
2018-08-07T01:51:52.081Z,17.30
2018-08-07T01:54:22.098Z,17.30
2018-08-07T01:59:21.908Z,17.10
2018-08-07T02:01:51.926Z,17.10
2018-08-07T02:06:52.242Z,17.10
2018-08-07T02:09:22.604Z,17.10
2018-08-07T02:11:52.689Z,17.10
2018-08-07T02:14:23.435Z,17.00
2018-08-07T02:19:24.298Z,17.00
2018-08-07T02:21:54.952Z,17.00
2018-08-07T02:24:24.985Z,17.00
2018-08-07T02:29:24.852Z,17.00
2018-08-07T02:31:56.560Z,17.00
2018-08-07T02:34:26.655Z,17.00
2018-08-07T02:36:57.959Z,16.90
2018-08-07T02:39:27.947Z,16.90
2018-08-07T02:41:58.012Z,16.80
2018-08-07T02:44:28.123Z,16.80
2018-08-07T02:46:58.286Z,16.80
2018-08-07T02:49:29.221Z,16.70
2018-08-07T02:51:59.278Z,16.70
2018-08-07T02:54:33.226Z,16.70
2018-08-07T02:57:03.295Z,16.70
2018-08-07T02:59:33.261Z,16.60
2018-08-07T03:02:03.298Z,16.60
2018-08-07T03:04:33.403Z,16.60
2018-08-07T03:07:06.967Z,16.60
2018-08-07T03:09:37.064Z,16.60
2018-08-07T03:12:07.097Z,16.60
2018-08-07T03:14:38.920Z,16.50
2018-08-07T03:17:09.035Z,16.60
2018-08-07T03:19:39.168Z,16.60
2018-08-07T03:22:09.158Z,16.50
2018-08-07T03:24:39.180Z,16.60
2018-08-07T03:27:09.201Z,16.60
2018-08-07T03:29:39.178Z,16.60
2018-08-07T03:34:40.715Z,16.60
2018-08-07T03:37:10.752Z,16.60
2018-08-07T03:39:40.709Z,16.60
2018-08-07T03:42:10.741Z,16.60
2018-08-07T03:44:40.952Z,16.60
2018-08-07T03:47:10.938Z,16.60
2018-08-07T03:49:41.015Z,16.60
2018-08-07T03:52:12.025Z,16.60
2018-08-07T03:54:42.816Z,16.60
2018-08-07T03:57:13.202Z,16.60
2018-08-07T03:59:43.473Z,16.60
2018-08-07T04:02:13.599Z,16.60
2018-08-07T04:04:43.645Z,16.60
2018-08-07T04:07:13.764Z,16.60
2018-08-07T04:09:44.012Z,16.70
2018-08-07T04:12:14.089Z,16.70
2018-08-07T04:14:44.054Z,16.70
2018-08-07T04:17:14.139Z,16.70
2018-08-07T04:19:44.210Z,16.80
2018-08-07T04:22:14.252Z,16.80
2018-08-07T04:24:44.498Z,16.90
2018-08-07T04:29:46.560Z,16.90
2018-08-07T04:32:16.604Z,17.00
2018-08-07T04:34:46.701Z,17.00
2018-08-07T04:42:16.134Z,17.10
2018-08-07T04:44:46.498Z,17.20
2018-08-07T04:47:16.870Z,17.30
2018-08-07T04:49:47.113Z,17.40
2018-08-07T04:52:17.114Z,17.50
2018-08-07T04:54:47.146Z,17.40
2018-08-07T04:57:17.154Z,17.50
2018-08-07T04:59:47.203Z,17.60
2018-08-07T05:02:17.197Z,17.60
2018-08-07T05:04:47.305Z,17.60
2018-08-07T05:07:17.606Z,17.70
2018-08-07T05:09:47.703Z,17.70
2018-08-07T05:12:17.823Z,17.80
2018-08-07T05:14:47.883Z,17.90
2018-08-07T05:17:18.130Z,18.00
2018-08-07T05:19:49.836Z,18.00
2018-08-07T05:22:20.282Z,18.10
2018-08-07T05:24:53.817Z,18.20
2018-08-07T05:27:23.972Z,18.30
2018-08-07T05:29:54.091Z,18.40
2018-08-07T05:32:24.489Z,18.50
2018-08-07T05:34:54.637Z,18.60
2018-08-07T05:39:55.041Z,18.80
2018-08-07T05:44:54.817Z,19.00
2018-08-07T05:47:24.976Z,19.10
2018-08-07T05:52:26.082Z,19.20
2018-08-07T05:57:26.050Z,19.40
2018-08-07T05:59:56.282Z,19.50
2018-08-07T06:02:26.840Z,19.60
2018-08-07T06:04:56.894Z,19.70
2018-08-07T06:07:26.912Z,19.80
2018-08-07T06:09:56.963Z,19.90
2018-08-07T06:12:27.006Z,19.90
2018-08-07T06:14:57.590Z,20.00
2018-08-07T06:17:27.713Z,20.10
2018-08-07T06:19:57.661Z,20.30
2018-08-07T06:22:27.791Z,20.40
2018-08-07T06:24:57.825Z,20.50
2018-08-07T06:27:27.900Z,20.60
2018-08-07T06:29:58.011Z,20.70
2018-08-07T06:32:28.058Z,20.80
2018-08-07T06:34:58.045Z,20.90
2018-08-07T06:37:28.071Z,21.00
2018-08-07T06:39:58.048Z,21.10
2018-08-07T06:42:28.107Z,21.30
2018-08-07T06:44:58.240Z,21.40
2018-08-07T06:47:28.366Z,21.50
2018-08-07T06:49:58.426Z,21.60
2018-08-07T06:52:28.474Z,21.70
2018-08-07T06:54:58.526Z,21.80
2018-08-07T06:57:28.995Z,21.90
2018-08-07T06:59:59.144Z,22.00
2018-08-07T07:02:29.172Z,22.10
2018-08-07T07:04:59.236Z,22.20
2018-08-07T07:07:29.274Z,22.40
2018-08-07T07:09:59.351Z,22.50
2018-08-07T07:12:29.395Z,22.60
2018-08-07T07:14:59.605Z,22.80
2018-08-07T07:17:29.670Z,22.90
2018-08-07T07:19:59.742Z,23.10
2018-08-07T07:22:29.764Z,23.20
2018-08-07T07:27:29.473Z,23.50
2018-08-07T07:29:59.529Z,23.60
2018-08-07T07:32:29.627Z,23.70
2018-08-07T07:34:59.723Z,23.80
2018-08-07T07:37:29.743Z,24.00
2018-08-07T07:39:59.984Z,24.10
2018-08-07T07:42:30.014Z,24.20
2018-08-07T07:45:00.095Z,24.40
2018-08-07T07:47:30.141Z,24.50
2018-08-07T07:50:00.272Z,24.60
2018-08-07T07:52:30.339Z,24.70
2018-08-07T07:55:00.534Z,24.90
2018-08-07T07:57:30.577Z,25.00
2018-08-07T08:00:00.647Z,25.20
2018-08-07T08:02:30.689Z,25.30
2018-08-07T08:07:30.395Z,25.60
2018-08-07T08:10:01.254Z,25.80
2018-08-07T08:12:31.287Z,25.90
2018-08-07T08:17:31.124Z,26.10
2018-08-07T08:20:01.180Z,26.20
2018-08-07T08:22:31.187Z,26.40
2018-08-07T08:25:01.177Z,26.50
2018-08-07T08:27:31.289Z,26.60
2018-08-07T08:30:01.394Z,26.80
2018-08-07T08:32:31.313Z,26.80
2018-08-07T08:35:01.390Z,27.00
2018-08-07T08:37:31.357Z,27.10
2018-08-07T08:40:01.434Z,27.30
2018-08-07T08:42:31.649Z,27.30
2018-08-07T08:45:01.691Z,27.40
2018-08-07T08:47:31.885Z,27.50
2018-08-07T08:50:01.910Z,27.60
2018-08-07T08:52:31.910Z,27.80
2018-08-07T08:55:01.942Z,27.90
2018-08-07T08:57:32.181Z,28.00
2018-08-07T09:00:02.502Z,28.10
2018-08-07T09:02:32.532Z,28.20
2018-08-07T09:05:02.607Z,28.40
2018-08-07T09:07:32.728Z,28.40
2018-08-07T09:10:03.063Z,28.50
2018-08-07T09:12:33.076Z,28.60
2018-08-07T09:20:02.510Z,29.00
2018-08-07T09:22:32.536Z,29.10
2018-08-07T09:25:02.648Z,29.30
2018-08-07T09:27:32.702Z,29.40
2018-08-07T09:30:02.822Z,29.50
2018-08-07T09:32:32.859Z,29.60
2018-08-07T09:35:02.928Z,29.70
2018-08-07T09:37:33.062Z,29.70
2018-08-07T09:40:03.271Z,29.80
2018-08-07T09:45:03.520Z,30.10
2018-08-07T09:47:33.473Z,30.10
2018-08-07T09:50:03.571Z,30.20
2018-08-07T09:52:33.658Z,30.40
2018-08-07T09:55:03.686Z,30.40
2018-08-07T09:57:33.871Z,30.50
2018-08-07T10:00:05.012Z,30.50
2018-08-07T10:02:40.277Z,30.50
2018-08-07T10:05:10.321Z,30.60
2018-08-07T10:07:40.296Z,30.70
2018-08-07T10:10:10.328Z,30.70
2018-08-07T10:12:40.453Z,30.80
2018-08-07T10:15:11.428Z,30.80
2018-08-07T10:17:41.567Z,30.90
2018-08-07T10:20:12.342Z,30.90
2018-08-07T10:22:42.549Z,31.00
2018-08-07T10:25:15.823Z,31.10
2018-08-07T10:27:46.933Z,31.30
2018-08-07T10:32:49.781Z,31.40
2018-08-07T10:35:20.043Z,31.50
2018-08-07T10:37:50.113Z,31.70
2018-08-07T10:40:23.792Z,31.70
2018-08-07T10:42:53.912Z,31.80
2018-08-07T10:45:25.219Z,32.00
2018-08-07T10:47:55.254Z,32.00
2018-08-07T10:50:29.348Z,32.10
2018-08-07T10:53:00.056Z,32.10
2018-08-07T10:55:30.421Z,32.20
2018-08-07T10:58:01.177Z,32.30
2018-08-07T11:00:32.574Z,32.40
2018-08-07T11:03:03.213Z,32.30
2018-08-07T11:05:33.238Z,32.50
2018-08-07T11:08:03.354Z,32.60
2018-08-07T11:10:33.418Z,32.70
2018-08-07T11:13:03.460Z,32.80
2018-08-07T11:15:34.540Z,32.90
2018-08-07T11:18:04.898Z,32.90
2018-08-07T11:20:35.027Z,33.00
2018-08-07T11:23:05.116Z,33.10
2018-08-07T11:25:35.065Z,33.10
2018-08-07T11:28:05.134Z,33.20
2018-08-07T11:33:05.583Z,33.30
2018-08-07T11:35:35.634Z,33.30
2018-08-07T11:38:05.822Z,33.40
2018-08-07T11:45:35.290Z,33.70
2018-08-07T11:48:05.401Z,33.80
2018-08-07T11:50:35.400Z,33.80
2018-08-07T11:53:05.468Z,33.80
2018-08-07T11:58:05.742Z,33.70
2018-08-07T12:00:37.935Z,33.60
2018-08-07T12:03:10.507Z,33.80
2018-08-07T12:05:40.596Z,33.80
2018-08-07T12:08:10.677Z,33.90
2018-08-07T12:10:40.728Z,34.10
2018-08-07T12:13:10.788Z,34.30
2018-08-07T12:15:40.867Z,34.30
2018-08-07T12:18:10.854Z,34.20
2018-08-07T12:20:40.871Z,34.20
2018-08-07T12:23:10.861Z,34.30
2018-08-07T12:25:40.887Z,34.40
2018-08-07T12:30:40.597Z,34.60
2018-08-07T12:33:10.629Z,34.70
2018-08-07T12:35:40.641Z,34.50
2018-08-07T12:40:40.402Z,34.50
2018-08-07T12:43:10.389Z,34.60
2018-08-07T12:45:40.378Z,34.70
2018-08-07T12:48:10.364Z,34.70
2018-08-07T12:53:10.275Z,34.90
2018-08-07T12:55:40.270Z,35.00
2018-08-07T12:58:10.351Z,35.00
2018-08-07T13:00:40.413Z,35.20
2018-08-07T13:03:10.522Z,35.10
2018-08-07T13:05:40.506Z,35.10
2018-08-07T13:08:10.598Z,35.20
2018-08-07T13:10:40.574Z,35.20
2018-08-07T13:15:40.227Z,35.20
2018-08-07T13:18:10.218Z,35.30
2018-08-07T13:20:40.189Z,35.30
2018-08-07T13:23:10.248Z,35.40
2018-08-07T13:25:40.311Z,35.30
2018-08-07T13:28:10.308Z,35.40
2018-08-07T13:30:40.399Z,35.40
2018-08-07T13:33:10.442Z,35.50
2018-08-07T13:35:40.503Z,35.40
2018-08-07T13:40:40.224Z,35.40
2018-08-07T13:43:10.368Z,35.40
2018-08-07T13:45:40.352Z,35.60
2018-08-07T13:48:10.406Z,35.70
2018-08-07T13:50:40.443Z,35.70
2018-08-07T13:53:10.404Z,35.60
2018-08-07T14:00:39.895Z,36.20
2018-08-07T14:03:10.017Z,36.10
2018-08-07T14:05:40.045Z,36.30
2018-08-07T14:08:10.353Z,36.30
2018-08-07T14:10:40.480Z,36.40
2018-08-07T14:13:10.457Z,36.40
2018-08-07T14:18:10.240Z,36.20
2018-08-07T14:20:40.260Z,36.10
2018-08-07T14:23:10.360Z,35.90
2018-08-07T14:25:40.368Z,35.70
2018-08-07T14:28:10.514Z,35.60
2018-08-07T14:30:40.557Z,35.60
2018-08-07T14:33:10.595Z,35.60
2018-08-07T14:35:40.596Z,35.50
2018-08-07T14:38:10.610Z,35.60
2018-08-07T14:43:10.564Z,35.80
2018-08-07T14:45:40.590Z,36.00
2018-08-07T14:48:10.571Z,36.10
2018-08-07T14:50:40.650Z,36.20
2018-08-07T14:53:10.675Z,36.30
2018-08-07T14:58:10.316Z,36.30
2018-08-07T15:00:40.469Z,36.20
2018-08-07T15:03:10.496Z,36.10
2018-08-07T15:05:40.649Z,36.10
2018-08-07T15:08:10.635Z,36.00
2018-08-07T15:10:40.758Z,35.90
2018-08-07T15:13:10.734Z,35.80
2018-08-07T15:18:10.376Z,36.00
2018-08-07T15:20:40.429Z,36.10
2018-08-07T15:23:10.418Z,36.10
2018-08-07T15:25:40.393Z,36.20
2018-08-07T15:28:10.446Z,36.10
2018-08-07T15:30:40.546Z,36.10
2018-08-07T15:33:10.590Z,36.20
2018-08-07T15:35:40.614Z,36.20
2018-08-07T15:38:10.685Z,36.20
2018-08-07T15:40:40.661Z,36.30
2018-08-07T15:43:10.621Z,36.20
2018-08-07T15:45:40.596Z,36.20
2018-08-07T15:50:40.444Z,36.00
2018-08-07T15:53:10.479Z,36.10
2018-08-07T15:55:40.438Z,36.10
2018-08-07T15:58:10.497Z,35.90
2018-08-07T16:00:40.601Z,35.90
2018-08-07T16:03:10.611Z,35.70
2018-08-07T16:05:40.676Z,35.70
2018-08-07T16:08:10.648Z,35.80
2018-08-07T16:10:40.640Z,35.70
2018-08-07T16:13:10.649Z,35.80
2018-08-07T16:15:41.233Z,35.60
2018-08-07T16:18:11.249Z,35.60
2018-08-07T16:20:41.465Z,35.40
2018-08-07T16:23:11.543Z,35.40
2018-08-07T16:25:41.616Z,35.30
2018-08-07T16:28:11.648Z,35.30
2018-08-07T16:30:41.734Z,35.20
2018-08-07T16:33:11.713Z,35.10
2018-08-07T16:35:41.673Z,35.10
2018-08-07T16:38:11.736Z,35.10
2018-08-07T16:40:42.620Z,35.00
2018-08-07T16:45:42.496Z,34.80
2018-08-07T16:48:12.573Z,34.70
2018-08-07T16:50:42.627Z,34.60
2018-08-07T16:53:12.754Z,34.60
2018-08-07T16:58:12.526Z,34.50
2018-08-07T17:03:12.749Z,34.30
2018-08-07T17:05:43.053Z,34.20
2018-08-07T17:08:12.820Z,34.20
2018-08-07T17:10:42.905Z,34.10
2018-08-07T17:13:12.982Z,34.10
2018-08-07T17:15:43.067Z,34.00
2018-08-07T17:18:13.105Z,33.90
2018-08-07T17:20:43.144Z,33.80
2018-08-07T17:25:42.946Z,33.60
2018-08-07T17:28:12.975Z,33.50
2018-08-07T17:30:43.321Z,33.50
2018-08-07T17:33:13.392Z,33.40
2018-08-07T17:35:43.543Z,33.20
2018-08-07T17:38:13.685Z,33.20
2018-08-07T17:40:43.766Z,33.10
2018-08-07T17:43:13.861Z,32.90
2018-08-07T17:48:14.151Z,32.70
2018-08-07T17:50:44.287Z,32.60
2018-08-07T17:53:14.742Z,32.50
2018-08-07T17:55:44.744Z,32.40
2018-08-07T17:58:14.794Z,32.20
2018-08-07T18:00:45.714Z,32.10
2018-08-07T18:03:15.829Z,31.90
2018-08-07T18:05:46.026Z,31.80
2018-08-07T18:08:16.099Z,31.60
2018-08-07T18:10:46.235Z,31.50
2018-08-07T18:13:16.303Z,31.40
2018-08-07T18:15:47.170Z,31.20
2018-08-07T18:18:17.214Z,31.10
2018-08-07T18:20:47.250Z,30.90
2018-08-07T18:23:17.383Z,30.80
2018-08-07T18:25:47.445Z,30.70
2018-08-07T18:28:17.585Z,30.60
2018-08-07T18:30:47.673Z,30.40
2018-08-07T18:33:17.747Z,30.30
2018-08-07T18:38:17.506Z,30.10
2018-08-07T18:40:47.557Z,29.90
2018-08-07T18:43:17.599Z,29.80
2018-08-07T18:45:47.601Z,29.60
2018-08-07T18:48:17.660Z,29.60
2018-08-07T18:53:17.359Z,29.40
2018-08-07T18:55:47.468Z,29.20
2018-08-07T18:58:17.478Z,29.10
2018-08-07T19:03:17.326Z,28.90
2018-08-07T19:05:47.382Z,28.80
2018-08-07T19:08:17.445Z,28.70
2018-08-07T19:10:47.615Z,28.60
2018-08-07T19:13:17.681Z,28.40
2018-08-07T19:15:47.754Z,28.30
2018-08-07T19:18:17.796Z,28.10
2018-08-07T19:20:47.874Z,28.10
2018-08-07T19:23:17.987Z,27.90
2018-08-07T19:25:48.106Z,27.90
2018-08-07T19:28:18.305Z,27.80
2018-08-07T19:30:48.329Z,27.70
2018-08-07T19:33:18.395Z,27.60
2018-08-07T19:35:48.448Z,27.50
2018-08-07T19:38:18.721Z,27.50
2018-08-07T19:43:18.575Z,27.40
2018-08-07T19:45:48.669Z,27.30
2018-08-07T19:48:18.670Z,27.20
2018-08-07T19:50:48.719Z,27.10
2018-08-07T19:53:18.695Z,27.00
2018-08-07T19:55:48.795Z,27.00
2018-08-07T19:58:18.791Z,27.00
2018-08-07T20:00:48.859Z,26.90
2018-08-07T20:03:18.918Z,26.90
2018-08-07T20:05:48.934Z,26.80
2018-08-07T20:08:18.920Z,26.80
2018-08-07T20:10:49.038Z,26.70
2018-08-07T20:13:19.046Z,26.70
2018-08-07T20:15:49.074Z,26.60
2018-08-07T20:18:19.084Z,26.60
2018-08-07T20:20:49.117Z,26.60
2018-08-07T20:23:19.215Z,26.50
2018-08-07T20:28:18.965Z,26.40
2018-08-07T20:30:49.008Z,26.30
2018-08-07T20:33:19.172Z,26.30
2018-08-07T20:35:49.234Z,26.30
2018-08-07T20:38:19.189Z,26.20
2018-08-07T20:40:49.278Z,26.20
2018-08-07T20:43:19.276Z,26.10
2018-08-07T20:48:19.059Z,26.00
2018-08-07T20:58:17.995Z,25.80
2018-08-07T21:00:48.142Z,25.70
2018-08-07T21:03:18.230Z,25.70
2018-08-07T21:05:48.315Z,25.60
2018-08-07T21:08:18.411Z,25.60
2018-08-07T21:10:48.454Z,25.60
2018-08-07T21:15:48.213Z,25.60
2018-08-07T21:18:18.241Z,25.60
2018-08-07T21:20:48.247Z,25.60
2018-08-07T21:23:18.391Z,25.60
2018-08-07T21:25:48.468Z,25.70
2018-08-07T21:28:18.549Z,25.70
2018-08-07T21:30:48.552Z,25.70
2018-08-07T21:33:18.621Z,25.70
2018-08-07T21:35:48.589Z,25.70
2018-08-07T21:40:48.398Z,25.70
2018-08-07T21:43:18.483Z,25.70
2018-08-07T21:45:48.510Z,25.70
2018-08-07T21:48:18.514Z,25.70
2018-08-07T21:53:18.487Z,25.80
2018-08-07T21:55:48.477Z,25.80
2018-08-07T21:58:18.639Z,25.80
2018-08-07T22:00:51.193Z,25.80
2018-08-07T22:03:21.329Z,25.70
2018-08-07T22:05:51.615Z,25.80
2018-08-07T22:08:21.799Z,25.80
2018-08-07T22:10:51.851Z,25.70
2018-08-07T22:13:21.842Z,25.70
2018-08-07T22:18:21.567Z,25.60
2018-08-07T22:20:51.559Z,25.60
2018-08-07T22:25:51.332Z,25.50
2018-08-07T22:28:21.359Z,25.50
2018-08-07T22:30:51.317Z,25.50
2018-08-07T22:38:20.742Z,25.40
2018-08-07T22:40:50.831Z,25.40
2018-08-07T22:43:20.843Z,25.40
2018-08-07T22:45:50.821Z,25.40
2018-08-07T22:48:20.862Z,25.40
2018-08-07T22:50:50.915Z,25.40
2018-08-07T22:53:20.896Z,25.30
2018-08-07T22:55:50.922Z,25.30
2018-08-07T22:58:21.054Z,25.20
2018-08-07T23:00:51.278Z,25.30
2018-08-07T23:03:21.347Z,25.30
2018-08-07T23:05:51.331Z,25.20
2018-08-07T23:08:21.387Z,25.20
2018-08-07T23:13:21.085Z,25.10
2018-08-07T23:15:51.073Z,25.00
2018-08-07T23:18:21.130Z,24.90
2018-08-07T23:20:51.293Z,24.90
2018-08-07T23:23:21.256Z,24.90
2018-08-07T23:28:20.870Z,24.80
2018-08-07T23:30:50.915Z,24.70
2018-08-07T23:33:20.936Z,24.70
2018-08-07T23:35:50.958Z,24.60
2018-08-07T23:38:20.982Z,24.60
2018-08-07T23:40:50.981Z,24.60
2018-08-07T23:43:20.970Z,24.50
2018-08-07T23:45:50.921Z,24.50
2018-08-07T23:48:20.886Z,24.40
2018-08-07T23:53:20.616Z,24.30
2018-08-07T23:55:50.560Z,24.30
2018-08-07T23:58:20.593Z,24.20
