createdAt,value
2019-05-22T00:01:40.732Z,9.68
2019-05-22T00:06:45.612Z,12.63
2019-05-22T00:11:52.944Z,7.57
2019-05-22T00:16:58.684Z,8.07
2019-05-22T00:22:10.728Z,7.62
2019-05-22T00:27:17.519Z,11.12
2019-05-22T00:32:24.340Z,8.60
2019-05-22T00:42:35.586Z,9.45
2019-05-22T00:47:41.179Z,9.53
2019-05-22T00:52:49.556Z,10.38
2019-05-22T00:58:12.869Z,10.85
2019-05-22T01:03:20.498Z,9.40
2019-05-22T01:08:27.439Z,9.25
2019-05-22T01:18:38.187Z,11.18
2019-05-22T01:23:43.109Z,9.08
2019-05-22T01:28:48.275Z,11.38
2019-05-22T01:34:07.535Z,12.05
2019-05-22T01:39:28.673Z,12.98
2019-05-22T01:44:33.917Z,10.63
2019-05-22T01:49:47.517Z,11.38
2019-05-22T01:54:52.802Z,12.90
2019-05-22T01:59:57.107Z,13.45
2019-05-22T02:05:03.896Z,10.00
2019-05-22T02:10:14.332Z,12.40
2019-05-22T02:15:19.282Z,12.63
2019-05-22T02:20:27.156Z,12.75
2019-05-22T02:25:31.833Z,15.90
2019-05-22T02:30:37.692Z,13.70
2019-05-22T02:35:42.272Z,15.08
2019-05-22T02:40:49.232Z,15.18
2019-05-22T02:45:53.236Z,14.83
2019-05-22T02:50:59.150Z,18.55
2019-05-22T02:56:03.344Z,14.25
2019-05-22T03:01:08.463Z,14.53
2019-05-22T03:06:13.693Z,19.05
2019-05-22T03:11:17.791Z,15.00
2019-05-22T03:16:23.017Z,16.93
2019-05-22T03:21:27.384Z,14.38
2019-05-22T03:26:47.208Z,16.23
2019-05-22T03:31:50.519Z,13.38
2019-05-22T03:36:54.578Z,15.25
2019-05-22T03:41:59.724Z,18.48
2019-05-22T03:47:05.012Z,13.40
2019-05-22T03:52:09.069Z,14.87
2019-05-22T03:57:15.804Z,17.27
2019-05-22T04:02:22.133Z,17.80
2019-05-22T04:07:26.191Z,18.32
2019-05-22T04:12:30.491Z,18.32
2019-05-22T04:17:35.737Z,16.10
2019-05-22T04:22:40.568Z,14.93
2019-05-22T04:27:44.693Z,14.95
2019-05-22T04:32:49.009Z,9.90
2019-05-22T04:37:52.622Z,11.08
2019-05-22T04:42:58.229Z,10.80
2019-05-22T04:48:04.121Z,10.78
2019-05-22T04:53:08.310Z,8.67
2019-05-22T04:58:14.150Z,8.35
2019-05-22T05:03:20.278Z,8.03
2019-05-22T05:08:25.217Z,8.30
2019-05-22T05:13:28.932Z,9.13
2019-05-22T05:18:33.593Z,8.13
2019-05-22T05:23:37.040Z,9.65
2019-05-22T05:28:41.459Z,9.28
2019-05-22T05:34:01.860Z,11.05
2019-05-22T05:39:32.028Z,8.35
2019-05-22T05:44:35.464Z,6.33
2019-05-22T05:49:41.668Z,7.17
2019-05-22T05:54:48.112Z,8.65
2019-05-22T05:59:51.706Z,8.77
2019-05-22T06:04:55.850Z,6.95
2019-05-22T06:11:09.863Z,4.42
2019-05-22T06:16:53.394Z,4.10
2019-05-22T06:21:57.691Z,5.40
2019-05-22T06:27:10.524Z,5.72
2019-05-22T06:32:59.761Z,3.87
2019-05-22T06:38:21.049Z,4.55
2019-05-22T06:44:32.170Z,3.17
2019-05-22T06:49:43.211Z,5.28
2019-05-22T06:54:47.179Z,5.03
2019-05-22T07:00:11.313Z,3.95
2019-05-22T07:04:56.604Z,3.12
2019-05-22T07:10:00.760Z,3.08
2019-05-22T07:15:30.165Z,3.33
2019-05-22T07:20:37.204Z,3.27
2019-05-22T07:25:42.518Z,5.05
2019-05-22T07:30:47.541Z,6.50
2019-05-22T07:36:08.667Z,3.95
2019-05-22T07:40:57.560Z,2.17
2019-05-22T07:46:01.852Z,3.42
2019-05-22T07:51:06.262Z,1.57
2019-05-22T07:56:11.177Z,1.65
2019-05-22T08:01:17.243Z,3.05
2019-05-22T08:06:22.630Z,1.98
2019-05-22T08:11:26.502Z,1.87
2019-05-22T08:16:31.486Z,1.07
2019-05-22T08:21:35.121Z,1.27
2019-05-22T08:26:53.826Z,1.05
2019-05-22T08:31:46.822Z,2.75
2019-05-22T08:36:50.412Z,0.82
2019-05-22T08:41:53.814Z,1.75
2019-05-22T08:46:58.977Z,2.40
2019-05-22T08:52:04.000Z,2.87
2019-05-22T08:57:10.153Z,0.82
2019-05-22T09:02:15.352Z,2.35
2019-05-22T09:12:24.386Z,1.20
2019-05-22T09:17:29.387Z,0.75
2019-05-22T09:22:40.577Z,1.90
2019-05-22T09:27:40.496Z,1.05
2019-05-22T09:32:47.410Z,3.35
2019-05-22T09:37:49.786Z,1.10
2019-05-22T09:42:53.617Z,1.90
2019-05-22T09:47:58.442Z,3.62
2019-05-22T09:53:02.165Z,1.60
2019-05-22T09:58:06.373Z,1.20
2019-05-22T10:03:09.679Z,2.60
2019-05-22T10:08:13.512Z,1.87
2019-05-22T10:13:17.136Z,4.40
2019-05-22T10:18:21.596Z,0.85
2019-05-22T10:23:26.022Z,2.08
2019-05-22T10:28:30.737Z,1.45
2019-05-22T10:33:34.997Z,1.77
2019-05-22T10:38:39.634Z,1.37
2019-05-22T10:43:44.244Z,1.67
2019-05-22T10:48:48.114Z,0.88
2019-05-22T10:53:53.160Z,3.10
2019-05-22T10:58:56.749Z,1.13
2019-05-22T11:04:00.558Z,1.92
2019-05-22T11:09:06.077Z,3.25
2019-05-22T11:14:10.734Z,1.15
2019-05-22T11:19:14.510Z,4.72
2019-05-22T11:24:18.680Z,2.47
2019-05-22T11:29:23.328Z,2.12
2019-05-22T11:34:26.878Z,1.10
2019-05-22T11:39:39.351Z,1.20
2019-05-22T11:49:40.316Z,1.00
2019-05-22T11:54:44.681Z,1.77
2019-05-22T11:59:48.802Z,1.55
2019-05-22T12:04:54.018Z,1.43
2019-05-22T12:09:57.808Z,5.08
2019-05-22T12:15:01.580Z,3.83
2019-05-22T12:20:06.381Z,1.30
2019-05-22T12:25:13.521Z,2.70
2019-05-22T12:30:17.864Z,1.80
2019-05-22T12:35:22.609Z,6.12
2019-05-22T12:40:31.446Z,3.90
2019-05-22T12:45:37.670Z,1.77
2019-05-22T12:50:41.376Z,3.05
2019-05-22T12:55:46.289Z,2.95
2019-05-22T13:00:52.860Z,4.00
2019-05-22T13:05:59.063Z,2.35
2019-05-22T13:11:05.530Z,1.55
2019-05-22T13:16:10.029Z,2.55
2019-05-22T13:21:18.455Z,2.90
2019-05-22T13:26:23.634Z,0.75
2019-05-22T13:31:27.577Z,0.70
2019-05-22T13:36:32.318Z,3.10
2019-05-22T13:41:36.815Z,1.00
2019-05-22T13:46:41.070Z,2.58
2019-05-22T13:51:44.771Z,1.05
2019-05-22T13:56:48.978Z,4.10
2019-05-22T14:01:52.793Z,1.57
2019-05-22T14:06:56.610Z,2.12
2019-05-22T14:12:01.190Z,1.57
2019-05-22T14:17:04.932Z,1.77
2019-05-22T14:22:08.349Z,1.12
2019-05-22T14:27:12.554Z,1.98
2019-05-22T14:32:16.978Z,1.42
2019-05-22T14:37:21.847Z,1.12
2019-05-22T14:42:25.749Z,1.12
2019-05-22T14:47:29.674Z,0.72
2019-05-22T14:52:35.072Z,0.72
2019-05-22T14:57:39.437Z,3.55
2019-05-22T15:02:43.684Z,2.85
2019-05-22T15:07:48.047Z,4.87
2019-05-22T15:12:52.564Z,2.60
2019-05-22T15:17:56.233Z,2.15
2019-05-22T15:22:59.758Z,3.83
2019-05-22T15:28:03.632Z,3.45
2019-05-22T15:33:08.566Z,1.42
2019-05-22T15:38:13.801Z,3.98
2019-05-22T15:43:17.367Z,2.72
2019-05-22T15:48:27.369Z,1.52
2019-05-22T15:53:33.023Z,2.98
2019-05-22T15:58:39.550Z,2.72
2019-05-22T16:03:47.172Z,1.10
2019-05-22T16:08:52.687Z,1.20
2019-05-22T16:13:59.074Z,1.57
2019-05-22T16:19:05.045Z,2.10
2019-05-22T16:24:10.197Z,3.98
2019-05-22T16:29:14.757Z,1.35
2019-05-22T16:34:18.897Z,0.82
2019-05-22T16:39:23.190Z,2.10
2019-05-22T16:44:27.659Z,1.30
2019-05-22T16:49:32.572Z,1.98
2019-05-22T16:54:39.797Z,2.25
2019-05-22T16:59:45.137Z,1.22
2019-05-22T17:04:51.318Z,4.15
2019-05-22T17:09:55.176Z,4.17
2019-05-22T17:14:59.769Z,2.75
2019-05-22T17:20:04.337Z,2.13
2019-05-22T17:25:08.028Z,3.27
2019-05-22T17:30:13.118Z,5.30
2019-05-22T17:45:28.544Z,5.25
2019-05-22T17:50:32.996Z,2.75
2019-05-22T17:55:38.761Z,2.55
2019-05-22T18:00:46.450Z,4.90
2019-05-22T18:05:49.943Z,4.00
2019-05-22T18:10:55.108Z,4.20
2019-05-22T18:15:58.719Z,4.15
2019-05-22T18:21:02.546Z,4.83
2019-05-22T18:26:06.012Z,6.47
2019-05-22T18:31:09.608Z,5.97
2019-05-22T18:36:13.045Z,10.00
2019-05-22T18:41:16.541Z,11.35
2019-05-22T18:46:20.949Z,13.20
2019-05-22T18:51:24.729Z,11.25
2019-05-22T18:56:29.580Z,9.68
2019-05-22T19:01:33.660Z,8.43
2019-05-22T19:06:37.921Z,8.80
2019-05-22T19:11:42.155Z,7.53
2019-05-22T19:16:45.579Z,16.48
2019-05-22T19:21:50.398Z,9.65
2019-05-22T19:26:54.098Z,10.93
2019-05-22T19:31:57.778Z,13.43
2019-05-22T19:37:01.919Z,12.75
2019-05-22T19:42:06.022Z,13.40
2019-05-22T19:47:10.041Z,16.62
2019-05-22T19:52:14.481Z,16.07
2019-05-22T19:57:18.151Z,14.95
2019-05-22T20:02:22.878Z,19.10
2019-05-22T20:07:26.938Z,19.70
2019-05-22T20:12:30.737Z,15.93
2019-05-22T20:17:34.842Z,15.63
2019-05-22T20:22:40.418Z,15.32
2019-05-22T20:27:44.189Z,13.83
2019-05-22T20:32:48.300Z,14.53
2019-05-22T20:37:59.717Z,14.13
2019-05-22T20:43:01.390Z,16.25
2019-05-22T20:48:16.820Z,13.40
2019-05-22T20:53:21.405Z,16.15
2019-05-22T20:58:29.881Z,16.90
2019-05-22T21:03:35.010Z,13.35
2019-05-22T21:08:40.855Z,14.45
2019-05-22T21:13:46.478Z,14.20
2019-05-22T21:18:54.259Z,11.20
2019-05-22T21:24:09.929Z,12.18
2019-05-22T21:29:04.724Z,11.50
2019-05-22T21:34:08.534Z,16.25
2019-05-22T21:39:13.460Z,9.43
2019-05-22T21:44:17.798Z,11.43
2019-05-22T21:49:23.552Z,10.48
2019-05-22T21:54:28.409Z,14.43
2019-05-22T21:59:32.987Z,9.05
2019-05-22T22:04:37.684Z,10.65
2019-05-22T22:09:42.933Z,8.10
2019-05-22T22:14:47.975Z,10.58
2019-05-22T22:19:52.219Z,14.53
2019-05-22T22:25:00.177Z,12.98
2019-05-22T22:30:09.524Z,11.48
2019-05-22T22:35:14.708Z,14.20
2019-05-22T22:40:23.764Z,12.63
2019-05-22T22:45:42.907Z,12.33
2019-05-22T22:50:46.962Z,13.25
2019-05-22T22:55:51.361Z,12.18
2019-05-22T23:00:58.919Z,10.85
2019-05-22T23:06:03.530Z,11.48
2019-05-22T23:11:10.649Z,12.90
2019-05-22T23:16:14.370Z,10.08
2019-05-22T23:21:18.465Z,10.08
2019-05-22T23:26:22.170Z,13.78
2019-05-22T23:31:25.942Z,9.48
2019-05-22T23:36:30.136Z,11.25
2019-05-22T23:41:36.369Z,16.50
2019-05-22T23:46:40.744Z,11.38
2019-05-22T23:51:45.399Z,17.00
2019-05-22T23:56:51.526Z,15.28
