createdAt,value
2023-01-21T00:01:40.470Z,0.30
2023-01-21T00:04:08.949Z,0.30
2023-01-21T00:06:37.921Z,0.30
2023-01-21T00:09:06.552Z,0.30
2023-01-21T00:11:35.214Z,0.30
2023-01-21T00:14:03.510Z,0.30
2023-01-21T00:16:32.473Z,0.30
2023-01-21T00:19:02.394Z,0.30
2023-01-21T00:21:34.869Z,0.30
2023-01-21T00:27:14.069Z,0.30
2023-01-21T00:32:43.513Z,0.30
2023-01-21T00:35:43.196Z,0.20
2023-01-21T00:38:37.034Z,0.30
2023-01-21T00:41:10.877Z,0.30
2023-01-21T00:43:57.273Z,0.20
2023-01-21T00:47:04.204Z,0.30
2023-01-21T06:16:44.877Z,-0.60
2023-01-21T06:19:20.967Z,-0.60
2023-01-21T06:22:08.360Z,-0.60
2023-01-21T06:24:48.668Z,-0.60
2023-01-21T06:27:33.231Z,-0.60
2023-01-21T06:30:20.428Z,-0.50
2023-01-21T06:32:55.429Z,-0.50
2023-01-21T06:35:58.427Z,-0.40
2023-01-21T06:38:41.711Z,-0.50
2023-01-21T06:41:19.697Z,-0.40
2023-01-21T06:44:03.833Z,-0.30
2023-01-21T06:46:35.462Z,-0.30
2023-01-21T06:49:24.048Z,-0.40
2023-01-21T06:52:05.210Z,-0.30
2023-01-21T06:54:57.808Z,-0.20
2023-01-21T06:57:27.510Z,-0.10
2023-01-21T06:59:58.393Z,-0.10
2023-01-21T07:02:31.117Z,0.00
2023-01-21T07:08:08.958Z,-0.10
2023-01-21T07:10:37.106Z,0.00
2023-01-21T07:13:05.194Z,0.10
2023-01-21T07:15:33.627Z,0.00
2023-01-21T07:18:01.703Z,0.00
2023-01-21T07:20:29.751Z,-0.10
2023-01-21T07:22:57.863Z,-0.10
2023-01-21T07:25:28.096Z,0.00
2023-01-21T07:27:56.268Z,0.00
2023-01-21T07:30:24.329Z,0.00
2023-01-21T07:32:52.741Z,0.10
2023-01-21T07:35:22.190Z,0.10
2023-01-21T07:37:50.196Z,0.10
2023-01-21T07:40:18.445Z,0.10
2023-01-21T07:42:53.871Z,0.10
2023-01-21T07:45:22.298Z,0.20
2023-01-21T07:47:50.614Z,0.20
2023-01-21T07:50:18.918Z,0.20
2023-01-21T07:52:46.933Z,0.30
2023-01-21T07:55:15.851Z,0.50
2023-01-21T07:57:44.046Z,0.30
2023-01-21T08:00:14.539Z,0.40
2023-01-21T08:02:42.813Z,0.30
2023-01-21T08:05:11.540Z,0.30
2023-01-21T08:07:39.795Z,0.30
2023-01-21T08:10:08.005Z,0.30
2023-01-21T08:12:36.132Z,0.40
2023-01-21T08:15:04.579Z,0.30
2023-01-21T08:17:34.335Z,0.30
2023-01-21T08:20:02.773Z,0.30
2023-01-21T08:22:31.181Z,0.30
2023-01-21T08:24:59.445Z,0.30
2023-01-21T08:27:27.913Z,0.20
2023-01-21T08:29:56.368Z,0.20
2023-01-21T08:32:24.928Z,0.20
2023-01-21T08:34:54.507Z,0.10
2023-01-21T08:37:22.795Z,0.10
2023-01-21T08:39:50.931Z,0.10
2023-01-21T08:42:19.252Z,0.10
2023-01-21T08:44:51.134Z,0.10
2023-01-21T08:47:20.120Z,0.20
2023-01-21T08:49:48.367Z,0.20
2023-01-21T08:52:18.777Z,0.20
2023-01-21T08:54:47.329Z,0.20
2023-01-21T08:57:16.629Z,0.20
2023-01-21T08:59:44.722Z,0.20
2023-01-21T09:02:13.005Z,0.30
2023-01-21T09:04:41.219Z,0.60
2023-01-21T09:07:09.468Z,0.30
2023-01-21T09:09:44.884Z,0.40
2023-01-21T09:12:13.332Z,0.50
2023-01-21T09:14:41.655Z,0.50
2023-01-21T09:17:10.994Z,0.50
2023-01-21T09:19:40.924Z,0.60
2023-01-21T09:22:09.874Z,0.50
2023-01-21T09:24:42.358Z,0.50
2023-01-21T09:27:12.568Z,0.50
2023-01-21T09:29:42.045Z,0.60
2023-01-21T09:32:10.694Z,0.60
2023-01-21T09:34:39.018Z,0.60
2023-01-21T09:37:07.982Z,0.70
2023-01-21T09:39:36.932Z,0.70
2023-01-21T09:42:05.581Z,0.60
2023-01-21T09:44:40.438Z,0.70
2023-01-21T09:47:13.635Z,0.80
2023-01-21T09:49:43.966Z,0.80
2023-01-21T09:52:19.966Z,0.90
2023-01-21T09:54:48.438Z,0.80
2023-01-21T09:57:36.305Z,0.80
2023-01-21T10:00:13.883Z,0.90
2023-01-21T10:02:48.312Z,0.80
2023-01-21T10:05:32.613Z,0.80
2023-01-21T10:08:03.620Z,0.80
2023-01-21T10:10:38.083Z,0.80
2023-01-21T10:13:15.055Z,0.80
2023-01-21T10:15:49.019Z,0.80
2023-01-21T10:18:22.009Z,0.90
2023-01-21T10:20:53.906Z,1.20
2023-01-21T10:23:23.891Z,1.20
2023-01-21T10:25:52.417Z,1.00
2023-01-21T10:28:23.059Z,1.00
2023-01-21T10:30:53.810Z,0.90
2023-01-21T10:33:22.956Z,0.90
2023-01-21T10:36:04.560Z,0.90
2023-01-21T10:38:37.042Z,0.90
2023-01-21T10:41:09.569Z,1.00
2023-01-21T10:43:41.704Z,1.00
2023-01-21T10:46:18.192Z,1.20
2023-01-21T10:48:50.585Z,1.10
2023-01-21T10:51:22.291Z,1.10
2023-01-21T10:53:54.752Z,1.00
2023-01-21T10:56:29.403Z,1.00
2023-01-21T10:58:59.173Z,1.20
2023-01-21T11:01:30.497Z,1.10
2023-01-21T11:04:04.386Z,1.10
2023-01-21T11:06:34.145Z,1.20
2023-01-21T11:09:04.078Z,1.20
2023-01-21T11:11:49.244Z,1.30
2023-01-21T11:14:18.887Z,1.20
2023-01-21T11:16:51.781Z,1.20
2023-01-21T11:19:23.583Z,1.20
2023-01-21T11:22:01.852Z,1.30
2023-01-21T11:24:32.279Z,1.20
2023-01-21T11:27:01.563Z,1.30
2023-01-21T11:29:41.901Z,1.30
2023-01-21T11:32:19.197Z,1.30
2023-01-21T11:34:48.243Z,1.40
2023-01-21T11:37:22.465Z,1.40
2023-01-21T11:39:55.485Z,1.20
2023-01-21T11:42:26.427Z,1.50
2023-01-21T11:44:56.085Z,1.60
2023-01-21T11:47:36.688Z,1.50
2023-01-21T11:50:11.799Z,1.50
2023-01-21T11:52:40.848Z,1.50
2023-01-21T11:55:21.594Z,1.50
2023-01-21T11:57:55.250Z,1.60
2023-01-21T12:00:25.492Z,1.60
2023-01-21T12:02:57.881Z,1.60
2023-01-21T12:05:30.125Z,1.70
2023-01-21T12:08:02.489Z,1.70
2023-01-21T12:10:32.091Z,1.70
2023-01-21T12:13:08.097Z,1.70
2023-01-21T12:15:43.084Z,2.10
2023-01-21T12:18:19.017Z,2.00
2023-01-21T12:20:53.806Z,2.10
2023-01-21T12:23:31.097Z,2.00
2023-01-21T12:26:00.315Z,2.00
2023-01-21T12:28:47.727Z,1.90
2023-01-21T12:31:24.053Z,1.90
2023-01-21T12:33:56.561Z,1.90
2023-01-21T12:36:28.540Z,1.90
2023-01-21T12:39:12.538Z,2.00
2023-01-21T12:41:42.143Z,2.00
2023-01-21T12:44:18.512Z,2.00
2023-01-21T12:46:49.549Z,2.10
2023-01-21T12:49:22.334Z,2.10
2023-01-21T12:51:52.652Z,2.10
2023-01-21T12:54:24.924Z,2.10
2023-01-21T12:56:55.734Z,2.20
2023-01-21T12:59:26.421Z,2.20
2023-01-21T13:01:58.037Z,2.20
2023-01-21T13:04:33.914Z,2.20
2023-01-21T13:07:04.913Z,2.40
2023-01-21T13:09:36.985Z,2.20
2023-01-21T13:12:06.899Z,2.20
2023-01-21T13:14:36.162Z,2.20
2023-01-21T13:17:06.796Z,2.20
2023-01-21T13:19:37.165Z,2.20
2023-01-21T13:22:08.986Z,2.20
2023-01-21T13:24:54.962Z,2.20
2023-01-21T13:27:26.283Z,2.10
2023-01-21T13:29:57.148Z,2.20
2023-01-21T13:32:30.767Z,2.20
2023-01-21T13:35:09.642Z,2.10
2023-01-21T13:37:41.467Z,2.10
2023-01-21T13:40:17.895Z,2.10
2023-01-21T13:42:49.309Z,2.00
2023-01-21T13:45:28.730Z,2.00
2023-01-21T13:48:04.923Z,2.00
2023-01-21T13:50:46.651Z,2.00
2023-01-21T13:53:24.240Z,2.00
2023-01-21T13:56:09.520Z,2.00
2023-01-21T13:58:52.351Z,1.90
2023-01-21T14:01:32.031Z,1.90
2023-01-21T14:04:18.594Z,1.90
2023-01-21T14:07:14.034Z,1.90
2023-01-21T14:10:09.482Z,1.90
2023-01-21T14:12:51.286Z,1.90
2023-01-21T14:15:42.274Z,2.00
2023-01-21T14:18:41.949Z,1.90
2023-01-21T14:21:44.644Z,1.90
2023-01-21T14:24:39.263Z,1.80
2023-01-21T14:27:43.574Z,1.80
2023-01-21T14:30:21.865Z,1.70
2023-01-21T14:33:10.270Z,1.70
2023-01-21T14:35:48.836Z,1.70
2023-01-21T14:38:33.043Z,1.80
2023-01-21T14:41:22.348Z,1.80
2023-01-21T14:44:00.521Z,1.70
2023-01-21T14:46:50.121Z,1.80
2023-01-21T14:52:45.159Z,1.70
2023-01-21T14:55:36.849Z,1.70
2023-01-21T14:58:28.713Z,1.70
2023-01-21T15:12:38.057Z,1.70
2023-01-21T15:15:46.283Z,1.70
2023-01-21T15:18:45.662Z,1.70
2023-01-21T15:21:53.966Z,1.70
2023-01-21T15:24:32.495Z,1.70
2023-01-21T15:27:26.067Z,1.70
2023-01-21T15:30:20.152Z,1.80
2023-01-21T15:33:01.977Z,1.80
2023-01-21T15:35:40.042Z,1.80
2023-01-21T15:38:23.067Z,1.80
2023-01-21T15:41:16.534Z,1.80
2023-01-21T15:47:11.726Z,1.80
2023-01-21T15:49:56.679Z,1.80
2023-01-21T15:52:44.823Z,1.80
2023-01-21T15:55:55.864Z,1.70
2023-01-21T16:01:50.274Z,1.70
2023-01-21T16:04:37.044Z,1.60
2023-01-21T16:07:44.153Z,1.60
2023-01-21T16:10:19.383Z,1.50
2023-01-21T16:13:02.592Z,1.40
2023-01-21T16:18:30.795Z,1.40
2023-01-21T16:21:19.563Z,1.30
2023-01-21T16:24:09.113Z,1.30
2023-01-21T16:26:48.036Z,1.30
2023-01-21T16:29:23.757Z,1.30
2023-01-21T16:32:26.105Z,1.30
2023-01-21T16:35:14.600Z,1.30
2023-01-21T16:37:51.491Z,1.30
2023-01-21T16:40:36.714Z,1.30
2023-01-21T16:43:31.762Z,1.20
2023-01-21T16:49:13.166Z,1.20
2023-01-21T16:52:04.517Z,1.20
2023-01-21T16:54:42.284Z,1.20
2023-01-21T16:57:41.203Z,1.20
2023-01-21T17:00:38.425Z,1.20
2023-01-21T17:03:29.485Z,1.20
2023-01-21T17:06:19.914Z,1.20
2023-01-21T17:11:55.243Z,1.30
2023-01-21T17:18:07.062Z,1.30
2023-01-21T17:23:28.344Z,1.30
2023-01-21T17:29:41.316Z,1.20
2023-01-21T17:32:36.472Z,1.20
2023-01-21T17:35:43.875Z,1.20
2023-01-21T17:38:34.965Z,1.20
2023-01-21T17:41:30.796Z,1.20
2023-01-21T17:44:22.395Z,1.20
2023-01-21T17:49:53.321Z,1.20
2023-01-21T17:52:28.815Z,1.20
2023-01-21T17:55:19.724Z,1.20
2023-01-21T17:57:54.813Z,1.20
2023-01-21T18:03:55.284Z,1.20
2023-01-21T18:06:52.884Z,1.20
2023-01-21T18:09:24.403Z,1.20
2023-01-21T18:12:08.671Z,1.20
2023-01-21T18:14:54.003Z,1.20
2023-01-21T18:17:41.014Z,1.20
2023-01-21T18:20:30.983Z,1.20
2023-01-21T18:23:15.724Z,1.20
2023-01-21T18:25:58.111Z,1.30
2023-01-21T18:32:16.302Z,1.20
2023-01-21T18:34:59.703Z,1.10
2023-01-21T18:37:35.562Z,1.20
2023-01-21T18:43:19.753Z,1.20
2023-01-21T18:48:44.543Z,1.20
2023-01-21T18:51:17.565Z,1.00
2023-01-21T18:54:03.546Z,1.20
2023-01-21T18:57:13.827Z,1.20
2023-01-21T18:59:49.150Z,1.20
2023-01-21T19:02:34.274Z,1.20
2023-01-21T19:05:15.551Z,1.20
2023-01-21T19:08:02.091Z,1.20
2023-01-21T19:10:35.881Z,1.20
2023-01-21T19:13:15.876Z,1.20
2023-01-21T19:19:00.683Z,1.20
2023-01-21T19:24:40.519Z,1.20
2023-01-21T19:27:25.945Z,1.30
2023-01-21T19:30:25.466Z,1.30
2023-01-21T19:33:03.074Z,1.20
2023-01-21T19:35:45.659Z,1.20
2023-01-21T19:41:39.075Z,1.30
2023-01-21T19:44:19.705Z,1.20
2023-01-21T19:47:10.955Z,1.30
2023-01-21T19:50:06.961Z,1.40
2023-01-21T19:52:52.445Z,1.30
2023-01-21T19:58:29.669Z,1.30
2023-01-21T20:01:17.981Z,1.30
2023-01-21T20:04:00.780Z,1.30
2023-01-21T20:10:05.631Z,1.30
2023-01-21T20:16:03.930Z,1.50
2023-01-21T20:18:35.939Z,1.30
2023-01-21T20:21:10.114Z,1.30
2023-01-21T20:24:06.455Z,1.30
2023-01-21T20:29:44.463Z,1.40
2023-01-21T20:32:30.749Z,1.40
2023-01-21T20:35:13.147Z,1.40
2023-01-21T20:38:01.466Z,1.30
2023-01-21T20:40:44.514Z,1.30
2023-01-21T20:43:30.705Z,1.30
2023-01-21T20:46:06.505Z,1.40
2023-01-21T20:48:42.436Z,1.40
2023-01-21T20:51:31.899Z,1.30
2023-01-21T20:54:09.319Z,1.30
2023-01-21T20:56:49.376Z,1.30
2023-01-21T20:59:35.388Z,1.30
2023-01-21T21:02:24.184Z,1.30
2023-01-21T21:05:01.937Z,1.30
2023-01-21T21:10:44.669Z,1.10
2023-01-21T21:13:26.599Z,1.30
2023-01-21T21:16:04.054Z,1.20
2023-01-21T21:18:46.585Z,1.20
2023-01-21T21:21:35.548Z,1.30
2023-01-21T21:24:08.006Z,1.30
2023-01-21T21:26:47.294Z,1.20
2023-01-21T21:29:41.813Z,1.20
2023-01-21T21:32:14.649Z,1.20
2023-01-21T21:38:06.835Z,1.20
2023-01-21T21:43:34.185Z,1.20
2023-01-21T21:46:41.979Z,1.30
2023-01-21T21:49:23.710Z,1.20
2023-01-21T21:52:01.996Z,1.20
2023-01-21T21:58:04.941Z,1.20
2023-01-21T22:00:46.810Z,1.20
2023-01-21T22:03:38.264Z,1.20
2023-01-21T22:06:31.549Z,1.20
2023-01-21T22:09:30.916Z,1.20
2023-01-21T22:12:11.495Z,1.20
2023-01-21T22:14:43.244Z,1.20
2023-01-21T22:20:12.524Z,1.20
2023-01-21T22:23:05.165Z,1.20
2023-01-21T22:26:09.654Z,1.20
2023-01-21T22:29:19.063Z,1.20
2023-01-21T22:32:09.491Z,1.20
2023-01-21T22:34:56.246Z,1.20
2023-01-21T22:40:49.795Z,1.20
2023-01-21T22:43:31.025Z,1.20
2023-01-21T22:46:17.545Z,1.20
2023-01-21T22:48:47.593Z,1.30
2023-01-21T22:51:35.240Z,1.20
2023-01-21T22:54:23.498Z,1.20
2023-01-21T22:56:58.124Z,1.20
2023-01-21T22:59:50.264Z,1.20
2023-01-21T23:02:48.606Z,1.20
2023-01-21T23:05:46.373Z,1.20
2023-01-21T23:08:49.624Z,1.20
2023-01-21T23:11:46.263Z,1.30
2023-01-21T23:14:28.512Z,1.20
2023-01-21T23:17:20.219Z,1.20
2023-01-21T23:20:22.601Z,1.20
2023-01-21T23:23:12.036Z,1.20
2023-01-21T23:25:50.768Z,1.20
2023-01-21T23:28:43.716Z,1.20
2023-01-21T23:34:37.794Z,1.20
2023-01-21T23:37:30.319Z,1.20
2023-01-21T23:40:23.551Z,1.20
2023-01-21T23:43:05.948Z,1.20
2023-01-21T23:46:00.668Z,1.20
2023-01-21T23:48:49.004Z,1.20
2023-01-21T23:51:44.220Z,1.20
2023-01-21T23:54:26.597Z,1.20
2023-01-21T23:57:08.386Z,1.20
2023-01-21T23:59:44.363Z,1.20
