createdAt,value
2023-04-23T00:02:06.299Z,100625.09
2023-04-23T00:04:36.487Z,100613.41
2023-04-23T00:07:04.131Z,100543.03
2023-04-23T00:09:32.569Z,100575.13
2023-04-23T00:12:00.007Z,100585.84
2023-04-23T00:14:26.881Z,100589.47
2023-04-23T00:16:54.017Z,100572.50
2023-04-23T00:19:20.962Z,100575.09
2023-04-23T00:21:49.647Z,100600.97
2023-04-23T00:24:16.331Z,100501.94
2023-04-23T00:26:43.192Z,100568.66
2023-04-23T00:29:09.854Z,100580.34
2023-04-23T00:31:36.510Z,100567.72
2023-04-23T00:34:03.338Z,100548.19
2023-04-23T00:36:30.080Z,100599.78
2023-04-23T00:38:56.848Z,100592.63
2023-04-23T00:41:23.823Z,100571.16
2023-04-23T00:43:52.736Z,100496.19
2023-04-23T00:46:19.466Z,100545.34
2023-04-23T00:48:47.922Z,100554.19
2023-04-23T00:51:16.709Z,100544.34
2023-04-23T00:53:43.338Z,100539.06
2023-04-23T00:56:11.365Z,100514.03
2023-04-23T00:58:38.029Z,100526.50
2023-04-23T01:01:06.213Z,100539.00
2023-04-23T01:03:36.519Z,100539.75
2023-04-23T01:06:04.173Z,100554.00
2023-04-23T01:08:32.151Z,100559.34
2023-04-23T01:10:59.956Z,100561.06
2023-04-23T01:13:29.624Z,100531.69
2023-04-23T01:15:56.901Z,100540.88
2023-04-23T01:18:25.093Z,100549.13
2023-04-23T01:20:52.014Z,100538.72
2023-04-23T01:23:20.402Z,100519.38
2023-04-23T01:25:47.230Z,100504.44
2023-04-23T01:28:14.017Z,100510.94
2023-04-23T01:30:44.076Z,100448.63
2023-04-23T01:33:11.494Z,100527.88
2023-04-23T01:35:40.746Z,100522.53
2023-04-23T01:38:11.041Z,100530.59
2023-04-23T01:40:38.567Z,100506.66
2023-04-23T01:43:07.360Z,100448.81
2023-04-23T01:45:34.072Z,100520.19
2023-04-23T01:48:01.099Z,100522.19
2023-04-23T01:50:29.771Z,100537.47
2023-04-23T01:52:56.455Z,100505.63
2023-04-23T01:55:23.719Z,100511.06
2023-04-23T01:57:51.665Z,100532.47
2023-04-23T02:00:18.760Z,100529.88
2023-04-23T02:02:45.610Z,100506.88
2023-04-23T02:05:15.157Z,100499.91
2023-04-23T02:07:44.996Z,100509.66
2023-04-23T02:10:12.245Z,100489.25
2023-04-23T02:12:40.109Z,100524.78
2023-04-23T02:15:10.372Z,100468.66
2023-04-23T02:17:37.665Z,100504.28
2023-04-23T02:20:09.917Z,100515.94
2023-04-23T02:22:40.946Z,100520.28
2023-04-23T02:25:08.301Z,100506.94
2023-04-23T02:27:35.495Z,100496.34
2023-04-23T02:30:02.552Z,100442.03
2023-04-23T02:32:29.296Z,100490.94
2023-04-23T02:34:56.565Z,100497.19
2023-04-23T02:37:23.189Z,100497.19
2023-04-23T02:39:49.892Z,100504.34
2023-04-23T02:42:16.937Z,100483.78
2023-04-23T02:44:43.643Z,100469.56
2023-04-23T02:47:10.554Z,100481.13
2023-04-23T02:49:37.161Z,100481.06
2023-04-23T02:52:05.236Z,100482.72
2023-04-23T02:54:32.431Z,100492.53
2023-04-23T02:57:00.090Z,100471.94
2023-04-23T02:59:26.694Z,100496.06
2023-04-23T03:01:53.322Z,100384.78
2023-04-23T03:04:20.587Z,100444.41
2023-04-23T03:06:48.987Z,100455.88
2023-04-23T03:09:15.802Z,100458.56
2023-04-23T03:11:42.536Z,100481.72
2023-04-23T03:14:12.637Z,100489.75
2023-04-23T03:16:39.373Z,100404.16
2023-04-23T03:19:06.397Z,100473.78
2023-04-23T03:21:33.097Z,100480.91
2023-04-23T03:24:00.168Z,100406.84
2023-04-23T03:26:27.804Z,100452.31
2023-04-23T03:28:54.428Z,100491.47
2023-04-23T03:31:21.075Z,100486.13
2023-04-23T03:33:47.820Z,100469.22
2023-04-23T03:36:21.421Z,100483.59
2023-04-23T03:38:48.179Z,100466.75
2023-04-23T03:41:15.820Z,100475.69
2023-04-23T03:43:42.810Z,100454.41
2023-04-23T03:46:32.484Z,100443.75
2023-04-23T03:48:59.134Z,100464.31
2023-04-23T03:51:28.135Z,100449.28
2023-04-23T03:53:55.206Z,100459.38
2023-04-23T03:56:34.638Z,100431.03
2023-04-23T03:59:13.019Z,100430.16
2023-04-23T04:01:39.797Z,100449.84
2023-04-23T04:04:06.724Z,100438.38
2023-04-23T04:06:33.547Z,100449.91
2023-04-23T04:09:00.337Z,100435.75
2023-04-23T04:11:27.816Z,100422.38
2023-04-23T04:13:54.436Z,100444.59
2023-04-23T04:16:21.064Z,100409.00
2023-04-23T04:18:47.662Z,100458.94
2023-04-23T04:21:14.300Z,100453.59
2023-04-23T04:23:40.868Z,100457.19
2023-04-23T04:26:08.061Z,100475.06
2023-04-23T04:28:37.295Z,100451.94
2023-04-23T04:31:05.484Z,100463.53
2023-04-23T04:33:33.182Z,100452.09
2023-04-23T04:36:00.537Z,100439.66
2023-04-23T04:38:27.212Z,100373.88
2023-04-23T04:41:00.080Z,100445.94
2023-04-23T04:43:27.095Z,100451.31
2023-04-23T04:45:53.800Z,100471.81
2023-04-23T04:48:20.662Z,100471.94
2023-04-23T04:50:47.798Z,100411.41
2023-04-23T04:53:14.654Z,100449.72
2023-04-23T04:55:41.568Z,100463.16
2023-04-23T04:58:08.260Z,100490.75
2023-04-23T05:00:34.870Z,100485.41
2023-04-23T05:03:01.752Z,100489.03
2023-04-23T05:05:29.544Z,100489.97
2023-04-23T05:07:59.041Z,100475.78
2023-04-23T05:10:26.377Z,100483.91
2023-04-23T05:12:53.260Z,100460.84
2023-04-23T05:15:19.978Z,100463.59
2023-04-23T05:17:47.641Z,100417.34
2023-04-23T05:20:14.683Z,100378.19
2023-04-23T05:22:42.949Z,100383.50
2023-04-23T05:25:12.039Z,100374.41
2023-04-23T05:27:38.995Z,100462.47
2023-04-23T05:30:08.391Z,100417.09
2023-04-23T05:32:35.816Z,100474.19
2023-04-23T05:35:03.804Z,100471.47
2023-04-23T05:37:30.828Z,100404.91
2023-04-23T05:39:58.348Z,100456.69
2023-04-23T05:42:26.050Z,100487.06
2023-04-23T05:44:52.727Z,100423.03
2023-04-23T05:47:21.309Z,100390.22
2023-04-23T05:49:47.951Z,100462.31
2023-04-23T05:52:14.635Z,100496.13
2023-04-23T05:54:42.342Z,100421.50
2023-04-23T05:57:09.177Z,100458.97
2023-04-23T05:59:36.100Z,100450.94
2023-04-23T06:02:02.926Z,100463.47
2023-04-23T06:04:29.909Z,100425.28
2023-04-23T06:06:56.774Z,100452.03
2023-04-23T06:09:23.445Z,100464.69
2023-04-23T06:11:52.363Z,100423.97
2023-04-23T06:14:18.989Z,100473.84
2023-04-23T06:16:45.537Z,100441.06
2023-04-23T06:19:12.154Z,100460.66
2023-04-23T06:21:39.970Z,100421.63
2023-04-23T06:24:07.999Z,100459.81
2023-04-23T06:26:35.000Z,100395.88
2023-04-23T06:29:09.643Z,100475.88
2023-04-23T06:31:41.967Z,100466.13
2023-04-23T06:34:08.666Z,100459.06
2023-04-23T06:36:35.233Z,100461.78
2023-04-23T06:39:01.761Z,100460.91
2023-04-23T06:41:28.370Z,100447.59
2023-04-23T06:44:14.053Z,100445.88
2023-04-23T06:46:47.861Z,100460.06
2023-04-23T06:49:14.457Z,100444.84
2023-04-23T06:51:40.988Z,100422.41
2023-04-23T06:54:07.549Z,100436.34
2023-04-23T06:56:34.115Z,100430.56
2023-04-23T06:59:01.046Z,100417.91
2023-04-23T07:01:28.347Z,100421.66
2023-04-23T07:03:55.254Z,100367.19
2023-04-23T07:06:21.862Z,100361.34
2023-04-23T07:08:48.788Z,100402.84
2023-04-23T07:11:15.451Z,100424.63
2023-04-23T07:13:42.440Z,100418.19
2023-04-23T07:16:09.106Z,100423.59
2023-04-23T07:18:35.674Z,100408.28
2023-04-23T07:21:02.664Z,100423.84
2023-04-23T07:23:29.181Z,100428.00
2023-04-23T07:25:55.718Z,100421.00
2023-04-23T07:28:22.370Z,100360.25
2023-04-23T07:30:49.169Z,100395.63
2023-04-23T07:33:15.943Z,100420.97
2023-04-23T07:35:42.514Z,100417.16
2023-04-23T07:38:09.077Z,100424.22
2023-04-23T07:40:36.960Z,100387.31
2023-04-23T07:43:03.610Z,100403.56
2023-04-23T07:45:30.265Z,100413.31
2023-04-23T07:47:57.572Z,100375.50
2023-04-23T07:50:24.362Z,100375.72
2023-04-23T07:52:51.061Z,100347.66
2023-04-23T07:55:17.740Z,100411.16
2023-04-23T07:57:44.313Z,100395.31
2023-04-23T08:00:11.361Z,100394.25
2023-04-23T08:02:40.992Z,100400.72
2023-04-23T08:05:08.363Z,100381.03
2023-04-23T08:07:35.087Z,100367.16
2023-04-23T08:10:08.504Z,100364.34
2023-04-23T08:12:36.039Z,100384.50
2023-04-23T08:15:03.587Z,100380.72
2023-04-23T08:17:36.923Z,100386.00
2023-04-23T08:20:06.736Z,100385.41
2023-04-23T08:22:33.328Z,100381.09
2023-04-23T08:24:59.957Z,100367.47
2023-04-23T08:27:26.633Z,100376.34
2023-04-23T08:29:54.256Z,100357.31
2023-04-23T08:32:21.399Z,100292.13
2023-04-23T08:34:48.059Z,100260.03
2023-04-23T08:37:27.100Z,100382.81
2023-04-23T08:39:57.056Z,100380.75
2023-04-23T08:42:40.505Z,100389.75
2023-04-23T08:45:07.634Z,100320.03
2023-04-23T08:47:36.150Z,100370.28
2023-04-23T08:50:04.294Z,100366.72
2023-04-23T08:52:34.825Z,100368.16
2023-04-23T08:55:04.604Z,100354.50
2023-04-23T08:57:31.718Z,100389.13
2023-04-23T09:00:05.991Z,100385.72
2023-04-23T09:02:33.997Z,100380.06
2023-04-23T09:05:05.404Z,100268.28
2023-04-23T09:07:34.815Z,100309.88
2023-04-23T09:10:02.588Z,100353.69
2023-04-23T09:12:29.872Z,100339.72
2023-04-23T09:14:57.059Z,100301.88
2023-04-23T09:17:24.579Z,100327.59
2023-04-23T09:19:51.915Z,100328.03
2023-04-23T09:22:47.079Z,100353.25
2023-04-23T09:25:19.441Z,100342.91
2023-04-23T09:27:48.153Z,100317.59
2023-04-23T09:30:15.407Z,100345.00
2023-04-23T09:32:43.841Z,100359.94
2023-04-23T09:35:15.208Z,100346.75
2023-04-23T09:37:43.898Z,100287.06
2023-04-23T09:40:13.760Z,100235.03
2023-04-23T09:42:40.414Z,100349.75
2023-04-23T09:45:09.361Z,100289.91
2023-04-23T09:47:39.833Z,100287.38
2023-04-23T09:50:07.419Z,100322.06
2023-04-23T09:52:34.215Z,100333.75
2023-04-23T09:55:05.650Z,100271.13
2023-04-23T09:57:41.813Z,100313.63
2023-04-23T10:00:21.201Z,100324.50
2023-04-23T10:02:49.957Z,100337.06
2023-04-23T10:05:24.174Z,100313.00
2023-04-23T10:07:52.771Z,100328.94
2023-04-23T10:10:20.345Z,100335.22
2023-04-23T10:12:54.796Z,100301.56
2023-04-23T10:15:23.648Z,100253.31
2023-04-23T10:17:51.546Z,100329.44
2023-04-23T10:20:21.222Z,100296.78
2023-04-23T10:22:48.349Z,100299.81
2023-04-23T10:25:15.578Z,100323.22
2023-04-23T10:27:52.224Z,100254.28
2023-04-23T10:30:22.100Z,100252.06
2023-04-23T10:32:49.822Z,100311.81
2023-04-23T10:35:16.820Z,100263.44
2023-04-23T10:37:46.361Z,100305.75
2023-04-23T10:40:14.796Z,100294.00
2023-04-23T10:42:44.159Z,100275.69
2023-04-23T10:47:48.793Z,100292.38
2023-04-23T10:50:24.169Z,100287.72
2023-04-23T10:52:53.415Z,100261.56
2023-04-23T10:55:22.984Z,100270.94
2023-04-23T10:58:01.983Z,100285.88
2023-04-23T11:00:44.286Z,100255.19
2023-04-23T11:03:30.356Z,100279.72
2023-04-23T11:06:01.775Z,100273.66
2023-04-23T11:08:33.433Z,100269.84
2023-04-23T11:11:02.362Z,100260.34
2023-04-23T11:13:30.180Z,100214.22
2023-04-23T11:16:16.402Z,100267.63
2023-04-23T11:18:59.974Z,100268.56
2023-04-23T11:21:58.575Z,100264.94
2023-04-23T11:24:33.304Z,100214.16
2023-04-23T11:27:01.271Z,100253.63
2023-04-23T11:29:28.711Z,100236.88
2023-04-23T11:34:26.148Z,100115.06
2023-04-23T11:36:54.662Z,100159.03
2023-04-23T11:39:24.157Z,100208.47
2023-04-23T11:41:52.314Z,100212.38
2023-04-23T11:44:21.077Z,100235.00
2023-04-23T11:46:49.373Z,100205.22
2023-04-23T11:49:18.555Z,100188.91
2023-04-23T11:51:46.460Z,100185.84
2023-04-23T11:54:13.888Z,100183.06
2023-04-23T11:56:41.184Z,100176.13
2023-04-23T11:59:08.325Z,100109.78
2023-04-23T12:01:48.427Z,100183.03
2023-04-23T12:04:17.365Z,100150.69
2023-04-23T12:06:46.856Z,100192.44
2023-04-23T12:09:14.991Z,100168.72
2023-04-23T12:11:43.172Z,100151.34
2023-04-23T12:14:12.540Z,100173.81
2023-04-23T12:16:47.107Z,100170.09
2023-04-23T12:19:44.701Z,100071.75
2023-04-23T12:22:11.253Z,100146.00
2023-04-23T12:24:51.310Z,100147.00
2023-04-23T12:27:21.937Z,100125.13
2023-04-23T12:29:49.251Z,100147.88
2023-04-23T12:32:15.805Z,100143.66
2023-04-23T12:34:56.000Z,100138.94
2023-04-23T12:37:27.130Z,100108.41
2023-04-23T12:39:56.310Z,100115.25
2023-04-23T12:42:22.956Z,100136.25
2023-04-23T12:44:51.599Z,100095.41
2023-04-23T12:47:21.182Z,100107.22
2023-04-23T12:49:52.891Z,100097.13
2023-04-23T12:52:19.731Z,100117.50
2023-04-23T12:54:46.330Z,100099.84
2023-04-23T12:57:14.271Z,100073.66
2023-04-23T12:59:41.409Z,100061.75
2023-04-23T13:02:09.210Z,100032.16
2023-04-23T13:04:36.832Z,100079.84
2023-04-23T13:07:04.927Z,100092.88
2023-04-23T13:09:31.790Z,100059.66
2023-04-23T13:11:59.924Z,100019.41
2023-04-23T13:14:27.861Z,100068.41
2023-04-23T13:16:54.428Z,100072.88
2023-04-23T13:19:21.095Z,100042.31
2023-04-23T13:21:47.696Z,100061.00
2023-04-23T13:24:15.641Z,100078.91
2023-04-23T13:26:42.457Z,100040.47
2023-04-23T13:29:09.157Z,100046.97
2023-04-23T13:31:35.902Z,100029.81
2023-04-23T13:34:03.041Z,100068.19
2023-04-23T13:36:30.894Z,100056.84
2023-04-23T13:38:57.688Z,100059.28
2023-04-23T13:41:24.423Z,100036.81
2023-04-23T13:43:51.222Z,100024.88
2023-04-23T13:46:19.518Z,100048.25
2023-04-23T13:48:46.223Z,100058.41
2023-04-23T13:51:32.528Z,100016.84
2023-04-23T13:53:59.544Z,100040.88
2023-04-23T13:56:30.392Z,100013.03
2023-04-23T13:59:18.347Z,100014.53
2023-04-23T14:01:49.575Z,100014.16
2023-04-23T14:04:17.355Z,100026.56
2023-04-23T14:06:44.306Z,99998.81
2023-04-23T14:09:11.316Z,99961.63
2023-04-23T14:11:40.198Z,100015.75
2023-04-23T14:14:07.472Z,99993.38
2023-04-23T14:16:34.056Z,100011.06
2023-04-23T14:19:00.822Z,99987.59
2023-04-23T14:21:27.558Z,99993.69
2023-04-23T14:24:04.609Z,99928.38
2023-04-23T14:26:44.932Z,99941.22
2023-04-23T14:29:36.360Z,99920.34
2023-04-23T14:32:03.308Z,99993.84
2023-04-23T14:34:30.007Z,99981.88
2023-04-23T14:36:56.687Z,99997.91
2023-04-23T14:39:23.481Z,99988.47
2023-04-23T14:41:50.185Z,99965.19
2023-04-23T14:44:17.886Z,99967.59
2023-04-23T14:46:44.618Z,99982.66
2023-04-23T14:49:11.426Z,100005.00
2023-04-23T14:51:38.204Z,100014.50
2023-04-23T14:54:05.005Z,100019.16
2023-04-23T14:56:31.678Z,100035.63
2023-04-23T14:58:59.616Z,100017.00
2023-04-23T15:01:26.282Z,100039.50
2023-04-23T15:03:53.670Z,100015.91
2023-04-23T15:06:20.632Z,100043.53
2023-04-23T15:08:47.328Z,100020.69
2023-04-23T15:11:14.200Z,100017.22
2023-04-23T15:13:48.712Z,100050.84
2023-04-23T15:16:48.286Z,100040.28
2023-04-23T15:19:18.567Z,100043.94
2023-04-23T15:21:46.448Z,100065.22
2023-04-23T15:24:13.357Z,100040.41
2023-04-23T15:26:40.323Z,100052.84
2023-04-23T15:29:09.067Z,100040.47
2023-04-23T15:31:36.991Z,100034.34
2023-04-23T15:34:08.495Z,99966.31
2023-04-23T15:36:37.158Z,100007.97
2023-04-23T15:39:03.923Z,100016.88
2023-04-23T15:41:30.579Z,100002.75
2023-04-23T15:43:57.175Z,100047.03
2023-04-23T15:46:23.821Z,100010.75
2023-04-23T15:48:50.451Z,100035.50
2023-04-23T15:51:17.644Z,100040.00
2023-04-23T15:53:44.377Z,99998.44
2023-04-23T15:56:11.978Z,100017.03
2023-04-23T15:58:38.769Z,100045.34
2023-04-23T16:01:07.243Z,100041.84
2023-04-23T16:03:34.505Z,99977.28
2023-04-23T16:06:01.412Z,100010.88
2023-04-23T16:08:29.125Z,100002.03
2023-04-23T16:10:58.201Z,99997.56
2023-04-23T16:13:25.289Z,99999.25
2023-04-23T16:15:52.453Z,99981.53
2023-04-23T16:18:19.193Z,99982.38
2023-04-23T16:20:46.857Z,99950.50
2023-04-23T16:23:14.356Z,99934.56
2023-04-23T16:25:41.283Z,99962.75
2023-04-23T16:28:07.898Z,99942.25
2023-04-23T16:30:34.835Z,99941.34
2023-04-23T16:33:02.465Z,99894.44
2023-04-23T16:35:30.355Z,99935.84
2023-04-23T16:37:57.013Z,99910.94
2023-04-23T16:40:23.707Z,99912.66
2023-04-23T16:42:50.322Z,99894.16
2023-04-23T16:45:17.202Z,99890.56
2023-04-23T16:47:44.282Z,99887.88
2023-04-23T16:50:11.354Z,99879.00
2023-04-23T16:52:38.122Z,99782.66
2023-04-23T16:55:05.723Z,99875.22
2023-04-23T16:57:33.091Z,99856.69
2023-04-23T16:59:59.700Z,99829.34
2023-04-23T17:02:26.773Z,99845.16
2023-04-23T17:04:53.861Z,99848.56
2023-04-23T17:07:20.864Z,99823.78
2023-04-23T17:09:47.805Z,99789.34
2023-04-23T17:12:17.071Z,99707.28
2023-04-23T17:14:44.859Z,99827.19
2023-04-23T17:17:11.573Z,99816.66
2023-04-23T17:19:38.128Z,99778.66
2023-04-23T17:22:06.262Z,99810.47
2023-04-23T17:24:32.866Z,99816.66
2023-04-23T17:27:01.562Z,99802.47
2023-04-23T17:29:29.167Z,99791.88
2023-04-23T17:31:56.217Z,99761.88
2023-04-23T17:34:22.877Z,99768.00
2023-04-23T17:36:49.508Z,99757.28
2023-04-23T17:39:22.208Z,99776.53
2023-04-23T17:41:49.813Z,99755.44
2023-04-23T17:44:16.465Z,99746.56
2023-04-23T17:46:42.982Z,99743.88
2023-04-23T17:49:10.666Z,99742.09
2023-04-23T17:51:38.465Z,99736.91
2023-04-23T17:54:05.848Z,99748.34
2023-04-23T17:56:32.568Z,99731.63
2023-04-23T17:59:00.240Z,99738.56
2023-04-23T18:01:28.066Z,99733.28
2023-04-23T18:03:55.081Z,99735.03
2023-04-23T18:06:22.684Z,99731.47
2023-04-23T18:08:49.450Z,99720.97
2023-04-23T18:11:16.101Z,99693.59
2023-04-23T18:13:43.037Z,99713.03
2023-04-23T18:16:09.612Z,99671.69
2023-04-23T18:18:36.299Z,99698.94
2023-04-23T18:21:04.467Z,99707.81
2023-04-23T18:23:31.393Z,99676.09
2023-04-23T18:26:01.442Z,99682.22
2023-04-23T18:28:28.776Z,99668.16
2023-04-23T18:31:01.946Z,99711.41
2023-04-23T18:33:47.756Z,99610.16
2023-04-23T18:36:25.450Z,99712.47
2023-04-23T18:38:52.239Z,99692.19
2023-04-23T18:41:18.864Z,99696.56
2023-04-23T18:43:45.564Z,99627.00
2023-04-23T18:46:12.658Z,99698.38
2023-04-23T18:48:46.190Z,99691.31
2023-04-23T18:51:43.684Z,99684.22
2023-04-23T18:54:14.759Z,99668.41
2023-04-23T18:56:42.343Z,99652.53
2023-04-23T18:59:09.030Z,99655.13
2023-04-23T19:01:35.943Z,99638.34
2023-04-23T19:04:03.677Z,99645.41
2023-04-23T19:06:31.208Z,99672.81
2023-04-23T19:08:58.432Z,99656.97
2023-04-23T19:11:26.968Z,99647.22
2023-04-23T19:13:53.750Z,99648.91
2023-04-23T19:16:20.529Z,99634.72
2023-04-23T19:18:47.182Z,99663.81
2023-04-23T19:21:13.952Z,99662.03
2023-04-23T19:24:42.536Z,99652.28
2023-04-23T19:29:31.606Z,99656.72
2023-04-23T19:50:06.835Z,99449.09
2023-04-23T19:52:37.029Z,99619.22
2023-04-23T19:55:03.966Z,99614.81
2023-04-23T19:57:30.808Z,99640.41
2023-04-23T19:59:57.397Z,99653.59
2023-04-23T20:02:24.077Z,99629.81
2023-04-23T20:04:50.621Z,99623.59
2023-04-23T20:07:17.254Z,99653.59
2023-04-23T20:09:45.190Z,99654.50
2023-04-23T20:12:13.785Z,99645.66
2023-04-23T20:14:40.435Z,99665.97
2023-04-23T20:17:07.763Z,99644.84
2023-04-23T20:19:34.447Z,99630.78
2023-04-23T20:22:02.391Z,99617.63
2023-04-23T20:24:28.989Z,99608.81
2023-04-23T20:26:56.501Z,99644.13
2023-04-23T20:29:23.149Z,99538.31
2023-04-23T20:31:49.904Z,99616.75
2023-04-23T20:34:17.133Z,99636.16
2023-04-23T20:36:47.012Z,99555.06
2023-04-23T20:39:13.944Z,99564.75
2023-04-23T20:41:40.891Z,99632.63
2023-04-23T20:44:08.917Z,99620.22
2023-04-23T20:46:36.698Z,99596.44
2023-04-23T20:49:04.300Z,99627.38
2023-04-23T20:51:34.536Z,99606.25
2023-04-23T20:54:02.251Z,99608.97
2023-04-23T20:56:29.412Z,99579.00
2023-04-23T20:58:59.400Z,99578.16
2023-04-23T21:01:26.681Z,99613.50
2023-04-23T21:03:54.794Z,99598.53
2023-04-23T21:06:22.132Z,99631.19
2023-04-23T21:08:49.132Z,99618.84
2023-04-23T21:11:20.337Z,99632.13
2023-04-23T21:13:47.104Z,99638.31
2023-04-23T21:16:14.100Z,99646.25
2023-04-23T21:18:41.322Z,99546.56
2023-04-23T21:21:08.123Z,99552.75
2023-04-23T21:23:35.518Z,99632.22
2023-04-23T21:26:03.564Z,99656.06
2023-04-23T21:28:31.129Z,99632.22
2023-04-23T21:31:06.614Z,99623.38
2023-04-23T21:33:33.495Z,99618.13
2023-04-23T21:36:00.110Z,99612.81
2023-04-23T21:38:26.779Z,99663.16
2023-04-23T21:40:53.399Z,99568.72
2023-04-23T21:43:20.059Z,99650.81
2023-04-23T21:45:46.772Z,99536.09
2023-04-23T21:48:14.991Z,99640.19
2023-04-23T21:50:41.855Z,99654.31
2023-04-23T21:53:08.707Z,99637.53
2023-04-23T21:55:35.734Z,99656.97
2023-04-23T22:00:32.071Z,99694.94
2023-04-23T22:03:00.045Z,99675.53
2023-04-23T22:05:29.284Z,99671.97
2023-04-23T22:07:56.796Z,99672.00
2023-04-23T22:10:23.815Z,99698.50
2023-04-23T22:12:50.744Z,99663.16
2023-04-23T22:15:19.207Z,99631.34
2023-04-23T22:17:50.320Z,99716.09
2023-04-23T22:20:18.967Z,99620.78
2023-04-23T22:22:46.188Z,99647.25
2023-04-23T22:25:13.046Z,99703.78
2023-04-23T22:27:41.135Z,99687.91
2023-04-23T22:30:09.833Z,99712.56
2023-04-23T22:32:38.438Z,99645.50
2023-04-23T22:35:06.699Z,99714.41
2023-04-23T22:37:34.221Z,99652.56
2023-04-23T22:40:01.557Z,99702.03
2023-04-23T22:42:28.216Z,99674.66
2023-04-23T22:44:55.165Z,99724.97
2023-04-23T22:47:22.340Z,99707.28
2023-04-23T22:49:50.146Z,99708.16
2023-04-23T22:52:16.900Z,99728.50
2023-04-23T22:54:43.577Z,99697.59
2023-04-23T22:57:11.502Z,99737.31
2023-04-23T22:59:41.846Z,99724.06
2023-04-23T23:02:08.740Z,99716.13
2023-04-23T23:04:37.809Z,99738.19
2023-04-23T23:07:06.243Z,99744.34
2023-04-23T23:09:32.925Z,99741.72
2023-04-23T23:12:03.866Z,99760.28
2023-04-23T23:14:31.717Z,99714.31
2023-04-23T23:16:58.900Z,99656.97
2023-04-23T23:19:26.981Z,99724.91
2023-04-23T23:21:53.734Z,99739.94
2023-04-23T23:24:21.633Z,99718.72
2023-04-23T23:26:48.298Z,99718.69
2023-04-23T23:29:14.955Z,99754.91
2023-04-23T23:31:42.060Z,99645.47
2023-04-23T23:34:08.860Z,99748.72
2023-04-23T23:36:35.760Z,99751.41
2023-04-23T23:39:02.485Z,99709.03
2023-04-23T23:41:29.207Z,99739.91
2023-04-23T23:43:55.842Z,99731.06
2023-04-23T23:46:22.625Z,99755.81
2023-04-23T23:48:50.479Z,99731.94
2023-04-23T23:51:17.144Z,99761.97
2023-04-23T23:53:43.725Z,99755.81
2023-04-23T23:56:10.668Z,99656.06
2023-04-23T23:58:37.244Z,99731.97
