createdAt,value
2023-04-18T00:00:29.299Z,62.24
2023-04-18T00:01:29.451Z,62.24
2023-04-18T00:02:29.927Z,62.35
2023-04-18T00:03:30.479Z,62.35
2023-04-18T00:04:30.376Z,62.14
2023-04-18T00:05:30.727Z,61.83
2023-04-18T00:06:30.858Z,61.83
2023-04-18T00:07:31.199Z,61.94
2023-04-18T00:08:31.436Z,61.94
2023-04-18T00:09:31.851Z,61.94
2023-04-18T00:10:32.133Z,62.04
2023-04-18T00:11:32.528Z,62.17
2023-04-18T00:12:32.676Z,62.17
2023-04-18T00:13:32.937Z,62.17
2023-04-18T00:14:33.387Z,62.14
2023-04-18T00:15:33.505Z,62.24
2023-04-18T00:16:33.831Z,62.17
2023-04-18T00:17:34.376Z,62.07
2023-04-18T00:18:34.443Z,62.27
2023-04-18T00:19:34.792Z,62.07
2023-04-18T00:20:35.013Z,62.17
2023-04-18T00:21:35.288Z,62.27
2023-04-18T00:22:35.605Z,62.07
2023-04-18T00:23:35.907Z,62.17
2023-04-18T00:24:36.291Z,62.37
2023-04-18T00:25:36.449Z,62.27
2023-04-18T00:26:36.827Z,62.37
2023-04-18T00:27:36.934Z,62.37
2023-04-18T00:28:37.223Z,62.58
2023-04-18T00:29:37.564Z,62.68
2023-04-18T00:30:37.974Z,62.78
2023-04-18T00:31:38.220Z,62.68
2023-04-18T00:32:38.536Z,62.58
2023-04-18T00:33:38.668Z,62.81
2023-04-18T00:34:39.076Z,62.71
2023-04-18T00:35:39.333Z,62.81
2023-04-18T00:36:39.559Z,62.81
2023-04-18T00:37:39.904Z,63.02
2023-04-18T00:38:40.223Z,62.92
2023-04-18T00:39:40.542Z,63.02
2023-04-18T00:40:40.941Z,62.71
2023-04-18T00:41:41.106Z,62.81
2023-04-18T00:42:41.436Z,63.22
2023-04-18T00:43:41.981Z,63.32
2023-04-18T00:44:41.920Z,63.43
2023-04-18T00:45:42.246Z,63.56
2023-04-18T00:46:42.497Z,63.56
2023-04-18T00:47:42.834Z,63.35
2023-04-18T00:48:43.221Z,63.25
2023-04-18T00:49:43.303Z,63.32
2023-04-18T00:50:43.705Z,63.25
2023-04-18T00:51:44.046Z,63.35
2023-04-18T00:52:44.372Z,63.35
2023-04-18T00:53:44.608Z,63.25
2023-04-18T00:54:44.926Z,63.25
2023-04-18T00:55:45.452Z,63.35
2023-04-18T00:56:45.598Z,63.15
2023-04-18T00:57:45.885Z,63.25
2023-04-18T00:58:46.221Z,63.35
2023-04-18T00:59:46.443Z,63.35
2023-04-18T01:00:46.777Z,63.25
2023-04-18T01:01:47.038Z,63.25
2023-04-18T01:02:47.379Z,63.45
2023-04-18T01:03:48.096Z,63.56
2023-04-18T01:04:48.025Z,63.56
2023-04-18T01:05:48.237Z,63.66
2023-04-18T01:06:48.516Z,63.76
2023-04-18T01:07:48.784Z,63.76
2023-04-18T01:08:49.175Z,63.56
2023-04-18T01:09:49.402Z,63.66
2023-04-18T01:10:49.717Z,63.76
2023-04-18T01:11:49.929Z,63.96
2023-04-18T01:12:50.233Z,63.86
2023-04-18T01:13:50.643Z,64.20
2023-04-18T01:14:50.920Z,64.07
2023-04-18T01:15:51.272Z,64.10
2023-04-18T01:16:51.534Z,64.40
2023-04-18T01:17:51.867Z,64.61
2023-04-18T01:18:52.131Z,64.81
2023-04-18T01:19:52.430Z,64.71
2023-04-18T01:20:52.845Z,64.71
2023-04-18T01:21:53.129Z,64.71
2023-04-18T01:22:53.390Z,64.61
2023-04-18T01:23:53.753Z,64.51
2023-04-18T01:24:54.098Z,64.51
2023-04-18T01:25:54.405Z,64.74
2023-04-18T01:26:54.734Z,64.84
2023-04-18T01:27:54.964Z,64.84
2023-04-18T01:28:55.290Z,64.84
2023-04-18T01:29:55.602Z,64.74
2023-04-18T01:30:55.956Z,64.84
2023-04-18T01:31:56.224Z,64.95
2023-04-18T01:32:56.566Z,65.05
2023-04-18T01:33:56.794Z,64.95
2023-04-18T01:34:57.107Z,64.84
2023-04-18T01:35:57.467Z,64.74
2023-04-18T01:36:57.787Z,64.74
2023-04-18T01:37:58.096Z,64.67
2023-04-18T01:38:58.405Z,64.57
2023-04-18T01:39:58.674Z,64.77
2023-04-18T01:40:59.025Z,64.98
2023-04-18T01:41:59.481Z,64.87
2023-04-18T01:42:59.609Z,64.67
2023-04-18T01:43:59.926Z,64.67
2023-04-18T01:45:00.692Z,64.67
2023-04-18T01:46:00.521Z,64.57
2023-04-18T01:47:00.919Z,64.47
2023-04-18T01:48:01.062Z,64.57
2023-04-18T01:49:01.420Z,64.47
2023-04-18T01:50:01.584Z,64.36
2023-04-18T01:51:01.857Z,64.47
2023-04-18T01:52:02.691Z,64.57
2023-04-18T01:53:02.493Z,64.57
2023-04-18T01:54:02.798Z,64.57
2023-04-18T01:55:03.160Z,64.47
2023-04-18T01:56:03.502Z,64.33
2023-04-18T01:57:03.740Z,64.43
2023-04-18T01:58:04.070Z,64.33
2023-04-18T01:59:04.368Z,64.36
2023-04-18T02:00:04.686Z,64.36
2023-04-18T02:01:04.959Z,64.47
2023-04-18T02:02:05.298Z,64.36
2023-04-18T02:03:05.600Z,64.57
2023-04-18T02:04:05.892Z,64.70
2023-04-18T02:05:06.023Z,64.67
2023-04-18T02:06:06.274Z,64.57
2023-04-18T02:07:07.060Z,64.47
2023-04-18T02:08:06.892Z,64.67
2023-04-18T02:09:07.252Z,64.87
2023-04-18T02:10:07.522Z,64.77
2023-04-18T02:11:07.920Z,64.67
2023-04-18T02:12:08.154Z,65.01
2023-04-18T02:13:08.635Z,64.90
2023-04-18T02:14:08.747Z,64.90
2023-04-18T02:15:09.078Z,65.01
2023-04-18T02:16:09.459Z,64.90
2023-04-18T02:17:09.874Z,65.01
2023-04-18T02:18:10.008Z,65.11
2023-04-18T02:19:10.319Z,65.11
2023-04-18T02:20:10.577Z,65.01
2023-04-18T02:21:10.900Z,65.01
2023-04-18T02:22:11.299Z,65.01
2023-04-18T02:23:11.469Z,65.01
2023-04-18T02:24:12.046Z,65.01
2023-04-18T02:25:12.136Z,65.11
2023-04-18T02:26:12.407Z,65.11
2023-04-18T02:27:12.754Z,65.11
2023-04-18T02:28:13.030Z,65.31
2023-04-18T02:29:13.381Z,65.31
2023-04-18T02:30:13.602Z,65.21
2023-04-18T02:31:14.041Z,65.34
2023-04-18T02:32:14.165Z,65.55
2023-04-18T02:33:14.487Z,65.45
2023-04-18T02:34:14.907Z,65.42
2023-04-18T02:35:15.100Z,65.52
2023-04-18T02:36:15.395Z,65.62
2023-04-18T02:37:15.686Z,65.65
2023-04-18T02:38:16.438Z,65.75
2023-04-18T02:39:16.273Z,65.75
2023-04-18T02:40:16.587Z,65.96
2023-04-18T02:41:16.984Z,66.27
2023-04-18T02:42:17.146Z,66.06
2023-04-18T02:43:17.470Z,66.06
2023-04-18T02:44:17.864Z,66.06
2023-04-18T02:45:18.109Z,66.06
2023-04-18T02:46:18.474Z,65.96
2023-04-18T02:47:18.691Z,66.06
2023-04-18T02:48:19.049Z,66.06
2023-04-18T02:49:19.271Z,65.86
2023-04-18T02:50:19.536Z,65.96
2023-04-18T02:51:19.801Z,66.06
2023-04-18T02:52:20.509Z,65.96
2023-04-18T02:53:20.516Z,66.06
2023-04-18T02:54:20.770Z,66.06
2023-04-18T02:55:21.147Z,66.06
2023-04-18T02:56:21.403Z,66.16
2023-04-18T02:57:21.712Z,66.16
2023-04-18T02:58:22.059Z,66.37
2023-04-18T02:59:22.327Z,66.37
2023-04-18T03:00:22.668Z,66.37
2023-04-18T03:01:22.998Z,66.47
2023-04-18T03:02:23.359Z,66.57
2023-04-18T03:03:23.567Z,66.47
2023-04-18T03:04:23.868Z,66.47
2023-04-18T03:05:24.218Z,66.57
2023-04-18T03:06:24.546Z,66.67
2023-04-18T03:07:24.709Z,66.78
2023-04-18T03:08:25.000Z,66.78
2023-04-18T03:09:25.340Z,66.78
2023-04-18T03:10:25.732Z,66.78
2023-04-18T03:11:25.963Z,66.88
2023-04-18T03:12:26.181Z,66.78
2023-04-18T03:13:26.551Z,66.78
2023-04-18T03:14:26.852Z,66.88
2023-04-18T03:15:27.163Z,66.98
2023-04-18T03:16:27.603Z,67.02
2023-04-18T03:17:27.899Z,66.98
2023-04-18T03:18:27.992Z,67.19
2023-04-18T03:19:28.335Z,67.08
2023-04-18T03:20:28.628Z,66.88
2023-04-18T03:21:28.963Z,66.88
2023-04-18T03:22:29.145Z,66.88
2023-04-18T03:23:29.478Z,66.98
2023-04-18T03:24:29.725Z,66.98
2023-04-18T03:25:30.054Z,66.98
2023-04-18T03:26:30.408Z,66.88
2023-04-18T03:27:30.678Z,66.98
2023-04-18T03:28:31.131Z,66.88
2023-04-18T03:29:31.242Z,66.88
2023-04-18T03:30:31.720Z,66.88
2023-04-18T03:31:31.926Z,66.78
2023-04-18T03:32:32.307Z,66.88
2023-04-18T03:33:32.522Z,66.98
2023-04-18T03:34:32.771Z,66.88
2023-04-18T03:35:33.191Z,66.78
2023-04-18T03:36:33.342Z,66.98
2023-04-18T03:37:33.693Z,67.19
2023-04-18T03:38:33.960Z,67.49
2023-04-18T03:39:34.249Z,67.40
2023-04-18T03:40:34.528Z,67.19
2023-04-18T03:41:34.790Z,67.29
2023-04-18T03:42:35.110Z,67.63
2023-04-18T03:43:35.406Z,67.83
2023-04-18T03:44:35.816Z,68.04
2023-04-18T03:45:36.005Z,68.14
2023-04-18T03:46:36.343Z,68.14
2023-04-18T03:47:36.646Z,68.04
2023-04-18T03:48:36.903Z,67.94
2023-04-18T03:49:37.318Z,68.04
2023-04-18T03:50:37.975Z,68.14
2023-04-18T03:51:37.779Z,68.24
2023-04-18T03:52:38.187Z,68.35
2023-04-18T03:53:38.464Z,68.35
2023-04-18T03:54:38.824Z,68.35
2023-04-18T03:55:39.396Z,68.35
2023-04-18T03:56:39.367Z,68.55
2023-04-18T03:57:40.829Z,68.65
2023-04-18T03:58:39.872Z,68.76
2023-04-18T03:59:40.586Z,68.99
2023-04-18T04:00:40.554Z,69.10
2023-04-18T04:01:40.719Z,69.10
2023-04-18T04:02:41.008Z,69.30
2023-04-18T04:03:41.397Z,69.30
2023-04-18T04:04:41.576Z,69.20
2023-04-18T04:05:41.761Z,69.30
2023-04-18T04:06:42.148Z,69.40
2023-04-18T04:07:42.355Z,69.51
2023-04-18T04:08:42.632Z,69.71
2023-04-18T04:09:42.887Z,69.84
2023-04-18T04:10:43.091Z,70.05
2023-04-18T04:11:43.429Z,70.05
2023-04-18T04:12:43.750Z,70.15
2023-04-18T04:13:44.088Z,70.36
2023-04-18T04:14:44.318Z,70.46
2023-04-18T04:15:44.666Z,70.36
2023-04-18T04:16:45.033Z,70.67
2023-04-18T04:17:45.213Z,70.77
2023-04-18T04:18:45.541Z,70.87
2023-04-18T04:19:45.905Z,70.87
2023-04-18T04:20:46.282Z,70.87
2023-04-18T04:21:46.443Z,70.87
2023-04-18T04:22:46.664Z,70.97
2023-04-18T04:23:47.006Z,70.97
2023-04-18T04:24:47.275Z,70.97
2023-04-18T04:25:47.636Z,70.97
2023-04-18T04:26:47.935Z,70.97
2023-04-18T04:27:48.275Z,70.97
2023-04-18T04:28:48.545Z,70.97
2023-04-18T04:29:48.906Z,71.08
2023-04-18T04:30:49.207Z,71.18
2023-04-18T04:31:49.434Z,71.28
2023-04-18T04:32:49.801Z,71.42
2023-04-18T04:33:49.961Z,71.62
2023-04-18T04:34:50.319Z,71.72
2023-04-18T04:35:50.542Z,72.14
2023-04-18T04:36:50.746Z,72.48
2023-04-18T04:37:51.149Z,72.68
2023-04-18T04:38:51.473Z,72.68
2023-04-18T04:39:51.696Z,72.78
2023-04-18T04:40:51.898Z,72.78
2023-04-18T04:41:52.251Z,72.65
2023-04-18T04:42:52.516Z,72.44
2023-04-18T04:43:52.760Z,72.34
2023-04-18T04:44:53.054Z,72.24
2023-04-18T04:45:53.433Z,72.24
2023-04-18T04:46:53.604Z,72.14
2023-04-18T04:47:53.804Z,72.34
2023-04-18T04:48:54.029Z,72.34
2023-04-18T04:49:54.294Z,72.44
2023-04-18T04:50:54.518Z,72.34
2023-04-18T04:51:54.766Z,72.24
2023-04-18T04:52:55.048Z,72.44
2023-04-18T04:53:55.336Z,72.31
2023-04-18T04:54:55.619Z,72.34
2023-04-18T04:55:55.872Z,72.24
2023-04-18T04:56:56.104Z,72.44
2023-04-18T04:57:56.486Z,72.65
2023-04-18T04:58:56.897Z,72.65
2023-04-18T04:59:56.962Z,72.55
2023-04-18T05:00:57.311Z,72.85
2023-04-18T05:01:57.566Z,73.06
2023-04-18T05:02:57.879Z,73.16
2023-04-18T05:03:58.289Z,73.27
2023-04-18T05:04:58.404Z,73.06
2023-04-18T05:05:58.621Z,72.96
2023-04-18T05:06:58.905Z,72.85
2023-04-18T05:07:59.167Z,72.65
2023-04-18T05:08:59.485Z,72.55
2023-04-18T05:09:59.777Z,72.51
2023-04-18T05:10:59.995Z,72.41
2023-04-18T05:12:00.256Z,72.41
2023-04-18T05:13:00.511Z,72.41
2023-04-18T05:14:00.766Z,72.65
2023-04-18T05:15:01.069Z,72.75
2023-04-18T05:16:01.307Z,72.85
2023-04-18T05:17:01.682Z,72.75
2023-04-18T05:18:01.901Z,72.82
2023-04-18T05:19:02.215Z,72.82
2023-04-18T05:20:02.383Z,72.72
2023-04-18T05:21:02.584Z,72.51
2023-04-18T05:22:03.029Z,72.51
2023-04-18T05:23:03.251Z,72.61
2023-04-18T05:24:03.476Z,72.61
2023-04-18T05:25:03.772Z,72.31
2023-04-18T05:26:04.110Z,72.20
2023-04-18T05:27:04.400Z,72.31
2023-04-18T05:28:04.583Z,72.10
2023-04-18T05:29:04.793Z,72.31
2023-04-18T05:30:05.140Z,72.31
2023-04-18T05:31:05.422Z,72.51
2023-04-18T05:32:05.675Z,72.51
2023-04-18T05:33:05.935Z,72.41
2023-04-18T05:34:06.287Z,72.31
2023-04-18T05:35:06.535Z,72.31
2023-04-18T05:36:07.025Z,72.61
2023-04-18T05:37:07.339Z,72.51
2023-04-18T05:38:07.630Z,72.27
2023-04-18T05:39:07.823Z,72.48
2023-04-18T05:40:08.103Z,72.38
2023-04-18T05:41:08.362Z,72.41
2023-04-18T05:42:08.662Z,72.31
2023-04-18T05:43:08.974Z,72.72
2023-04-18T05:44:09.149Z,72.82
2023-04-18T05:45:09.389Z,73.02
2023-04-18T05:46:09.663Z,72.82
2023-04-18T05:47:09.930Z,72.82
2023-04-18T05:48:10.410Z,72.82
2023-04-18T05:49:10.483Z,72.61
2023-04-18T05:50:10.768Z,72.51
2023-04-18T05:51:11.694Z,72.38
2023-04-18T05:52:11.341Z,72.38
2023-04-18T05:53:11.660Z,72.27
2023-04-18T05:54:12.392Z,72.38
2023-04-18T05:55:12.257Z,72.51
2023-04-18T05:56:12.612Z,72.61
2023-04-18T05:57:12.788Z,72.68
2023-04-18T05:58:13.186Z,72.78
2023-04-18T05:59:13.508Z,72.78
2023-04-18T06:00:13.762Z,72.68
2023-04-18T06:01:13.932Z,72.58
2023-04-18T06:02:14.487Z,72.38
2023-04-18T06:03:14.814Z,72.58
2023-04-18T06:04:15.288Z,72.48
2023-04-18T06:05:15.466Z,72.24
2023-04-18T06:06:15.461Z,71.93
2023-04-18T06:07:15.820Z,71.93
2023-04-18T06:08:15.943Z,71.73
2023-04-18T06:09:16.431Z,71.62
2023-04-18T06:10:16.845Z,71.52
2023-04-18T06:11:16.904Z,71.42
2023-04-18T06:12:17.189Z,71.52
2023-04-18T06:13:17.458Z,71.18
2023-04-18T06:14:17.733Z,71.11
2023-04-18T06:15:17.955Z,71.42
2023-04-18T06:16:18.351Z,71.73
2023-04-18T06:17:18.555Z,72.07
2023-04-18T06:18:19.050Z,72.48
2023-04-18T06:19:19.087Z,72.44
2023-04-18T06:20:19.476Z,72.24
2023-04-18T06:21:19.687Z,72.14
2023-04-18T06:22:20.052Z,72.14
2023-04-18T06:23:20.361Z,72.14
2023-04-18T06:24:20.636Z,72.14
2023-04-18T06:25:20.866Z,72.03
2023-04-18T06:26:21.092Z,72.34
2023-04-18T06:27:30.584Z,72.44
2023-04-18T06:28:22.732Z,72.34
2023-04-18T06:29:22.031Z,72.44
2023-04-18T06:30:22.337Z,72.34
2023-04-18T06:31:22.596Z,72.44
2023-04-18T06:32:22.937Z,72.65
2023-04-18T06:33:23.164Z,72.65
2023-04-18T06:34:23.436Z,72.65
2023-04-18T06:35:25.905Z,72.55
2023-04-18T06:36:24.041Z,72.89
2023-04-18T06:37:24.366Z,73.50
2023-04-18T06:38:24.741Z,73.71
2023-04-18T06:39:25.008Z,73.61
2023-04-18T06:40:25.232Z,73.36
2023-04-18T06:41:25.465Z,73.36
2023-04-18T06:42:25.872Z,73.36
2023-04-18T06:43:25.993Z,73.27
2023-04-18T06:44:26.394Z,73.36
2023-04-18T06:45:26.691Z,73.47
2023-04-18T06:46:27.147Z,73.36
2023-04-18T06:47:27.364Z,73.27
2023-04-18T06:48:27.556Z,73.03
2023-04-18T06:49:27.873Z,73.03
2023-04-18T06:50:28.362Z,73.03
2023-04-18T06:51:28.488Z,73.13
2023-04-18T06:52:28.799Z,72.92
2023-04-18T06:53:29.049Z,72.82
2023-04-18T06:54:29.409Z,72.82
2023-04-18T06:55:29.645Z,73.03
2023-04-18T06:56:29.887Z,73.13
2023-04-18T06:57:30.144Z,72.89
2023-04-18T06:58:30.509Z,72.82
2023-04-18T06:59:30.697Z,73.23
2023-04-18T07:00:30.974Z,73.78
2023-04-18T07:01:31.384Z,73.98
2023-04-18T07:02:31.546Z,73.88
2023-04-18T07:03:31.806Z,74.19
2023-04-18T07:04:32.514Z,74.73
2023-04-18T07:05:32.275Z,75.04
2023-04-18T07:06:32.578Z,75.15
2023-04-18T07:07:32.796Z,75.15
2023-04-18T07:08:33.189Z,75.01
2023-04-18T07:09:33.361Z,74.80
2023-04-18T07:10:33.706Z,74.70
2023-04-18T07:11:34.085Z,74.60
2023-04-18T07:12:34.185Z,74.08
2023-04-18T07:13:34.542Z,73.88
2023-04-18T07:14:34.717Z,73.88
2023-04-18T07:15:35.410Z,73.64
2023-04-18T07:16:35.341Z,73.54
2023-04-18T07:17:35.726Z,73.64
2023-04-18T07:18:38.375Z,73.44
2023-04-18T07:19:36.261Z,73.33
2023-04-18T07:20:36.568Z,73.23
2023-04-18T07:21:36.800Z,73.13
2023-04-18T07:22:37.509Z,72.99
2023-04-18T07:23:37.430Z,72.99
2023-04-18T07:24:37.803Z,73.10
2023-04-18T07:25:37.978Z,73.20
2023-04-18T07:26:38.331Z,72.96
2023-04-18T07:27:38.708Z,72.55
2023-04-18T07:28:38.959Z,72.45
2023-04-18T07:29:39.305Z,72.58
2023-04-18T07:30:39.473Z,72.58
2023-04-18T07:31:39.711Z,72.58
2023-04-18T07:32:40.716Z,72.69
2023-04-18T07:33:40.442Z,72.58
2023-04-18T07:34:40.555Z,72.58
2023-04-18T07:35:41.236Z,72.55
2023-04-18T07:36:41.274Z,72.34
2023-04-18T07:37:41.326Z,72.00
2023-04-18T07:38:41.581Z,72.00
2023-04-18T07:39:41.945Z,72.11
2023-04-18T07:40:42.214Z,71.80
2023-04-18T07:41:42.515Z,71.94
2023-04-18T07:42:42.836Z,72.14
2023-04-18T07:43:43.055Z,72.14
2023-04-18T07:44:43.398Z,72.04
2023-04-18T07:45:43.633Z,71.90
2023-04-18T07:46:43.950Z,71.70
2023-04-18T07:47:44.274Z,71.39
2023-04-18T07:48:44.512Z,71.15
2023-04-18T07:49:44.854Z,70.84
2023-04-18T07:50:45.063Z,70.71
2023-04-18T07:51:45.308Z,70.30
2023-04-18T07:52:45.608Z,70.20
2023-04-18T07:53:45.867Z,70.51
2023-04-18T07:54:46.212Z,70.51
2023-04-18T07:55:46.413Z,70.71
2023-04-18T07:56:46.662Z,70.51
2023-04-18T07:57:47.541Z,70.51
2023-04-18T07:58:47.162Z,70.40
2023-04-18T07:59:47.378Z,70.51
2023-04-18T08:00:47.793Z,70.37
2023-04-18T08:01:47.863Z,70.06
2023-04-18T08:02:48.220Z,70.06
2023-04-18T08:03:48.551Z,70.06
2023-04-18T08:04:48.775Z,70.10
2023-04-18T08:05:48.967Z,70.61
2023-04-18T08:06:49.271Z,70.92
2023-04-18T08:07:49.555Z,70.92
2023-04-18T08:08:49.896Z,71.01
2023-04-18T08:09:50.075Z,71.01
2023-04-18T08:10:50.330Z,70.84
2023-04-18T08:11:50.696Z,71.46
2023-04-18T08:12:50.934Z,71.66
2023-04-18T08:13:51.281Z,71.46
2023-04-18T08:14:51.473Z,71.36
2023-04-18T08:15:51.800Z,71.33
2023-04-18T08:16:52.022Z,71.22
2023-04-18T08:17:52.374Z,70.92
2023-04-18T08:18:52.612Z,70.68
2023-04-18T08:19:52.917Z,70.68
2023-04-18T08:20:53.153Z,70.57
2023-04-18T08:21:53.546Z,70.47
2023-04-18T08:23:06.335Z,70.27
2023-04-18T08:23:55.097Z,70.27
2023-04-18T08:25:04.353Z,69.93
2023-04-18T08:25:55.726Z,69.73
2023-04-18T08:26:55.027Z,69.73
2023-04-18T08:27:55.381Z,69.49
2023-04-18T08:28:55.642Z,68.84
2023-04-18T08:29:55.911Z,67.99
2023-04-18T08:30:56.206Z,66.64
2023-04-18T08:31:56.529Z,66.38
2023-04-18T08:32:56.777Z,65.12
2023-04-18T08:33:57.023Z,64.92
2023-04-18T08:34:57.241Z,63.94
2023-04-18T08:35:57.898Z,62.49
2023-04-18T08:36:57.834Z,62.70
2023-04-18T08:37:58.072Z,62.82
2023-04-18T08:38:58.457Z,63.36
2023-04-18T08:39:58.683Z,64.00
2023-04-18T08:40:59.023Z,64.84
2023-04-18T08:41:59.336Z,65.36
2023-04-18T08:42:59.617Z,65.56
2023-04-18T08:43:59.924Z,66.20
2023-04-18T08:45:00.172Z,66.64
2023-04-18T08:46:00.429Z,67.15
2023-04-18T08:47:00.693Z,67.29
2023-04-18T08:48:01.123Z,68.03
2023-04-18T08:49:01.233Z,68.67
2023-04-18T08:50:01.718Z,69.08
2023-04-18T08:51:01.955Z,69.18
2023-04-18T08:52:02.242Z,69.29
2023-04-18T08:53:02.491Z,69.62
2023-04-18T08:54:02.792Z,69.82
2023-04-18T08:55:03.009Z,69.93
2023-04-18T08:56:03.303Z,69.73
2023-04-18T08:57:03.606Z,70.03
2023-04-18T08:58:03.896Z,70.03
2023-04-18T08:59:04.257Z,70.23
2023-04-18T09:00:04.475Z,69.93
2023-04-18T09:01:04.926Z,69.79
2023-04-18T09:02:05.126Z,69.59
2023-04-18T09:03:05.429Z,69.18
2023-04-18T09:04:05.740Z,69.05
2023-04-18T09:05:05.998Z,69.05
2023-04-18T09:06:06.471Z,68.74
2023-04-18T09:07:06.655Z,67.80
2023-04-18T09:08:06.900Z,64.86
2023-04-18T09:09:07.183Z,63.60
2023-04-18T09:10:07.496Z,63.30
2023-04-18T09:11:08.057Z,62.94
2023-04-18T09:12:08.244Z,60.72
2023-04-18T09:13:08.444Z,59.20
2023-04-18T09:14:08.614Z,59.27
2023-04-18T09:15:09.049Z,59.00
2023-04-18T09:16:09.270Z,59.70
2023-04-18T09:17:09.429Z,58.84
2023-04-18T09:18:09.749Z,58.20
2023-04-18T09:19:10.003Z,58.67
2023-04-18T09:20:10.269Z,59.27
2023-04-18T09:21:10.522Z,58.11
2023-04-18T09:22:10.781Z,57.60
2023-04-18T09:23:11.505Z,58.06
2023-04-18T09:24:11.667Z,59.43
2023-04-18T09:25:11.587Z,60.50
2023-04-18T09:26:11.837Z,61.21
2023-04-18T09:27:12.187Z,61.95
2023-04-18T09:28:12.516Z,62.26
2023-04-18T09:29:13.040Z,61.62
2023-04-18T09:30:13.223Z,60.21
2023-04-18T09:31:13.486Z,60.68
2023-04-18T09:32:13.597Z,61.11
2023-04-18T09:33:14.109Z,61.65
2023-04-18T09:34:14.579Z,62.59
2023-04-18T09:35:15.007Z,63.23
2023-04-18T09:36:14.807Z,63.97
2023-04-18T09:37:15.300Z,64.81
2023-04-18T09:38:15.375Z,65.12
2023-04-18T09:39:15.782Z,65.02
2023-04-18T09:40:15.939Z,65.33
2023-04-18T09:41:16.854Z,65.63
2023-04-18T09:42:16.454Z,65.77
2023-04-18T09:43:17.015Z,65.66
2023-04-18T09:44:17.446Z,65.86
2023-04-18T09:45:17.492Z,66.07
2023-04-18T09:46:17.694Z,66.07
2023-04-18T09:47:17.899Z,66.27
2023-04-18T09:48:18.127Z,66.27
2023-04-18T09:49:18.683Z,66.38
2023-04-18T09:50:18.714Z,66.47
2023-04-18T09:51:19.013Z,66.24
2023-04-18T09:52:19.212Z,66.14
2023-04-18T09:53:20.818Z,65.70
2023-04-18T09:54:19.813Z,65.30
2023-04-18T09:55:20.273Z,65.06
2023-04-18T09:56:20.512Z,64.96
2023-04-18T09:57:20.602Z,64.42
2023-04-18T09:58:20.830Z,64.32
2023-04-18T09:59:21.310Z,64.32
2023-04-18T10:00:21.440Z,64.01
2023-04-18T10:01:21.766Z,64.22
2023-04-18T10:02:22.098Z,64.12
2023-04-18T10:03:22.455Z,64.96
2023-04-18T10:04:22.552Z,65.16
2023-04-18T10:05:23.159Z,65.26
2023-04-18T10:06:23.157Z,65.60
2023-04-18T10:07:23.407Z,65.80
2023-04-18T10:08:23.658Z,65.60
2023-04-18T10:09:23.965Z,65.94
2023-04-18T10:10:24.267Z,65.91
2023-04-18T10:11:24.589Z,65.80
2023-04-18T10:12:24.832Z,65.70
2023-04-18T10:13:25.192Z,65.70
2023-04-18T10:14:26.400Z,66.55
2023-04-18T10:15:25.632Z,65.94
2023-04-18T10:16:25.978Z,65.70
2023-04-18T10:17:27.519Z,65.70
2023-04-18T10:18:26.485Z,65.06
2023-04-18T10:19:26.860Z,64.65
2023-04-18T10:20:26.991Z,65.16
2023-04-18T10:21:27.314Z,65.06
2023-04-18T10:22:27.573Z,65.06
2023-04-18T10:23:28.185Z,63.82
2023-04-18T10:24:28.143Z,60.30
2023-04-18T10:25:28.375Z,58.48
2023-04-18T10:26:28.722Z,56.96
2023-04-18T10:27:28.991Z,54.89
2023-04-18T10:28:29.307Z,55.52
2023-04-18T10:29:29.575Z,57.01
2023-04-18T10:30:29.811Z,58.05
2023-04-18T10:31:30.267Z,58.78
2023-04-18T10:32:30.505Z,58.92
2023-04-18T10:33:32.391Z,59.14
2023-04-18T10:34:31.017Z,60.21
2023-04-18T10:35:31.279Z,61.36
2023-04-18T10:36:31.602Z,62.10
2023-04-18T10:37:31.923Z,62.53
2023-04-18T10:38:32.110Z,62.84
2023-04-18T10:39:32.569Z,63.04
2023-04-18T10:40:32.839Z,63.04
2023-04-18T10:41:33.187Z,61.83
2023-04-18T10:42:33.387Z,61.00
2023-04-18T10:43:33.757Z,60.36
2023-04-18T10:44:34.128Z,60.03
2023-04-18T10:45:34.398Z,59.49
2023-04-18T10:46:34.629Z,58.20
2023-04-18T10:47:35.175Z,57.29
2023-04-18T10:49:35.690Z,58.78
2023-04-18T10:50:35.781Z,59.29
2023-04-18T10:51:36.047Z,59.19
2023-04-18T10:52:36.275Z,59.42
2023-04-18T10:53:36.606Z,60.13
2023-04-18T10:54:36.821Z,60.16
2023-04-18T10:55:37.084Z,60.46
2023-04-18T10:56:37.346Z,60.46
2023-04-18T10:57:37.674Z,60.77
2023-04-18T10:58:38.108Z,60.86
2023-04-18T10:59:38.222Z,60.66
2023-04-18T11:00:38.464Z,60.66
2023-04-18T11:01:38.708Z,60.97
2023-04-18T11:02:39.003Z,60.39
2023-04-18T11:03:39.396Z,61.00
2023-04-18T11:04:39.658Z,61.30
2023-04-18T11:05:39.926Z,60.89
2023-04-18T11:06:41.298Z,60.28
2023-04-18T11:07:40.521Z,59.70
2023-04-18T11:08:40.733Z,57.79
2023-04-18T11:09:41.034Z,57.16
2023-04-18T11:10:41.301Z,56.70
2023-04-18T11:11:41.571Z,55.79
2023-04-18T11:12:41.786Z,54.73
2023-04-18T11:13:42.196Z,54.13
2023-04-18T11:14:42.424Z,54.03
2023-04-18T11:15:42.680Z,53.50
2023-04-18T11:16:42.967Z,53.00
2023-04-18T11:17:43.217Z,52.77
2023-04-18T11:18:43.462Z,52.87
2023-04-18T11:19:43.724Z,53.30
2023-04-18T11:20:43.990Z,53.58
2023-04-18T11:21:44.313Z,52.42
2023-04-18T11:22:44.654Z,51.56
2023-04-18T11:23:44.867Z,50.31
2023-04-18T11:24:45.079Z,49.56
2023-04-18T11:25:45.461Z,48.38
2023-04-18T11:26:45.701Z,47.84
2023-04-18T11:27:46.017Z,45.69
2023-04-18T11:28:46.218Z,45.07
2023-04-18T11:29:46.563Z,44.57
2023-04-18T11:30:46.965Z,44.87
2023-04-18T11:31:47.217Z,43.75
2023-04-18T11:32:47.479Z,43.65
2023-04-18T11:33:47.757Z,44.07
2023-04-18T11:34:47.997Z,44.64
2023-04-18T11:35:48.249Z,46.08
2023-04-18T11:36:48.517Z,46.68
2023-04-18T11:37:48.788Z,46.48
2023-04-18T11:38:49.061Z,46.26
2023-04-18T11:39:49.379Z,45.86
2023-04-18T11:40:49.635Z,46.81
2023-04-18T11:41:49.850Z,47.50
2023-04-18T11:42:50.110Z,47.65
2023-04-18T11:43:50.446Z,48.93
2023-04-18T11:44:50.692Z,49.33
2023-04-18T11:45:51.052Z,49.22
2023-04-18T11:46:51.210Z,49.35
2023-04-18T11:47:51.624Z,49.15
2023-04-18T11:48:51.849Z,49.77
2023-04-18T11:49:52.155Z,50.00
2023-04-18T11:50:52.355Z,50.31
2023-04-18T11:51:52.742Z,50.28
2023-04-18T11:52:53.040Z,49.76
2023-04-18T11:53:53.517Z,50.51
2023-04-18T11:54:53.606Z,50.56
2023-04-18T11:55:53.981Z,49.76
2023-04-18T11:56:54.204Z,49.13
2023-04-18T11:57:54.626Z,49.22
2023-04-18T11:58:54.864Z,49.30
2023-04-18T11:59:55.079Z,49.02
2023-04-18T12:00:55.481Z,49.98
2023-04-18T12:01:58.764Z,50.38
2023-04-18T12:02:55.980Z,50.81
2023-04-18T12:03:56.379Z,51.54
2023-04-18T12:04:56.908Z,52.06
2023-04-18T12:05:56.915Z,52.59
2023-04-18T12:06:57.109Z,53.02
2023-04-18T12:07:57.429Z,53.55
2023-04-18T12:08:57.598Z,54.28
2023-04-18T12:09:58.014Z,55.21
2023-04-18T12:10:58.202Z,55.54
2023-04-18T12:11:58.642Z,55.77
2023-04-18T12:12:58.824Z,55.98
2023-04-18T12:13:59.178Z,56.91
2023-04-18T12:14:59.418Z,57.11
2023-04-18T12:15:59.782Z,57.21
2023-04-18T12:16:59.990Z,57.09
2023-04-18T12:18:00.355Z,56.68
2023-04-18T12:19:00.527Z,56.81
2023-04-18T12:20:00.939Z,56.94
2023-04-18T12:21:01.082Z,57.04
2023-04-18T12:22:01.461Z,57.14
2023-04-18T12:23:01.642Z,57.54
2023-04-18T12:24:02.168Z,57.54
2023-04-18T12:25:02.256Z,57.87
2023-04-18T12:26:02.509Z,57.98
2023-04-18T12:27:02.732Z,58.00
2023-04-18T12:28:02.972Z,58.31
2023-04-18T12:29:03.191Z,58.51
2023-04-18T12:30:03.574Z,58.71
2023-04-18T12:31:03.852Z,59.01
2023-04-18T12:32:03.994Z,59.34
2023-04-18T12:33:04.402Z,59.52
2023-04-18T12:34:04.627Z,59.34
2023-04-18T12:35:04.885Z,59.42
2023-04-18T12:36:05.153Z,59.95
2023-04-18T12:37:05.391Z,60.46
2023-04-18T12:38:05.600Z,60.57
2023-04-18T12:39:05.981Z,60.59
2023-04-18T12:40:06.187Z,60.79
2023-04-18T12:41:06.660Z,60.77
2023-04-18T12:42:06.908Z,61.00
2023-04-18T12:43:07.083Z,60.89
2023-04-18T12:44:07.324Z,60.79
2023-04-18T12:45:07.598Z,60.66
2023-04-18T12:46:07.821Z,60.66
2023-04-18T12:47:08.264Z,60.79
2023-04-18T12:48:08.410Z,61.40
2023-04-18T12:49:08.754Z,61.51
2023-04-18T12:50:11.248Z,61.37
2023-04-18T12:51:09.220Z,61.27
2023-04-18T12:52:09.615Z,60.94
2023-04-18T12:53:09.799Z,60.23
2023-04-18T12:54:10.044Z,60.23
2023-04-18T12:55:10.299Z,59.63
2023-04-18T12:56:10.548Z,59.22
2023-04-18T12:57:10.950Z,58.92