createdAt,value
2022-08-03T00:02:24.145Z,100219.38
2022-08-03T00:07:27.153Z,100225.41
2022-08-03T00:12:30.028Z,100225.44
2022-08-03T00:17:52.311Z,100231.44
2022-08-03T00:22:55.881Z,100222.81
2022-08-03T00:27:58.765Z,100224.44
2022-08-03T00:33:02.122Z,100213.06
2022-08-03T00:38:06.074Z,100221.97
2022-08-03T00:43:09.231Z,100225.97
2022-08-03T00:48:29.671Z,100212.34
2022-08-03T00:53:36.837Z,100232.28
2022-08-03T00:58:39.660Z,100226.88
2022-08-03T01:03:42.592Z,100231.41
2022-08-03T01:09:23.466Z,100234.88
2022-08-03T01:14:35.141Z,100241.72
2022-08-03T01:19:43.289Z,100246.00
2022-08-03T01:25:06.638Z,100258.03
2022-08-03T01:30:17.314Z,100257.19
2022-08-03T01:35:28.677Z,100258.06
2022-08-03T01:40:34.990Z,100249.47
2022-08-03T01:45:38.953Z,100254.63
2022-08-03T01:50:42.332Z,100258.94
2022-08-03T01:55:50.544Z,100262.34
2022-08-03T02:00:54.161Z,100253.72
2022-08-03T02:06:18.151Z,100257.16
2022-08-03T02:11:23.243Z,100262.22
2022-08-03T02:16:32.529Z,100263.97
2022-08-03T02:21:56.720Z,100273.38
2022-08-03T02:27:00.463Z,100269.91
2022-08-03T02:32:04.938Z,100281.94
2022-08-03T02:37:09.309Z,100273.31
2022-08-03T02:42:13.308Z,100280.13
2022-08-03T02:47:54.175Z,100287.84
2022-08-03T02:52:55.846Z,100288.63
2022-08-03T02:58:01.623Z,100286.84
2022-08-03T03:03:10.214Z,100279.75
2022-08-03T03:08:28.299Z,100276.09
2022-08-03T03:13:32.590Z,100288.06
2022-08-03T03:18:41.857Z,100285.38
2022-08-03T03:23:44.860Z,100278.31
2022-08-03T03:28:49.848Z,100275.22
2022-08-03T03:33:54.048Z,100282.41
2022-08-03T03:39:00.049Z,100273.84
2022-08-03T03:44:18.416Z,100281.28
2022-08-03T03:49:21.705Z,100277.84
2022-08-03T03:54:25.493Z,100278.91
2022-08-03T03:59:45.968Z,100278.94
2022-08-03T04:05:07.869Z,100279.06
2022-08-03T04:10:43.010Z,100278.56
2022-08-03T04:15:46.197Z,100283.53
2022-08-03T04:20:52.390Z,100294.13
2022-08-03T04:25:56.483Z,100290.75
2022-08-03T04:31:00.686Z,100293.56
2022-08-03T04:36:07.141Z,100281.06
2022-08-03T04:41:10.105Z,100285.38
2022-08-03T04:46:16.942Z,100287.88
2022-08-03T04:51:19.885Z,100282.56
2022-08-03T04:56:22.782Z,100283.94
2022-08-03T05:01:26.312Z,100283.53
2022-08-03T05:06:29.806Z,100284.44
2022-08-03T05:11:38.775Z,100270.50
2022-08-03T05:16:41.628Z,100269.56
2022-08-03T05:21:51.986Z,100275.66
2022-08-03T05:26:55.718Z,100260.19
2022-08-03T05:31:58.503Z,100268.34
2022-08-03T05:37:01.329Z,100264.09
2022-08-03T05:42:04.412Z,100268.47
2022-08-03T05:47:07.196Z,100269.53
2022-08-03T05:52:16.147Z,100264.63
2022-08-03T05:57:21.124Z,100269.53
2022-08-03T06:02:24.501Z,100273.78
2022-08-03T06:07:27.589Z,100263.69
2022-08-03T06:12:30.755Z,100276.50
2022-08-03T06:17:37.557Z,100273.50
2022-08-03T06:22:44.511Z,100266.13
2022-08-03T06:27:54.185Z,100262.59
2022-08-03T06:32:56.952Z,100266.91
2022-08-03T06:37:59.936Z,100270.00
2022-08-03T06:43:04.578Z,100270.66
2022-08-03T06:48:09.454Z,100269.13
2022-08-03T06:53:19.240Z,100272.09
2022-08-03T06:58:24.245Z,100268.31
2022-08-03T07:03:27.039Z,100270.91
2022-08-03T07:08:34.272Z,100268.56
2022-08-03T07:13:41.691Z,100273.47
2022-08-03T07:18:44.526Z,100267.59
2022-08-03T07:23:47.446Z,100264.63
2022-08-03T07:28:50.315Z,100252.88
2022-08-03T07:33:53.365Z,100258.25
2022-08-03T07:38:58.417Z,100247.13
2022-08-03T07:44:20.035Z,100250.78
2022-08-03T07:49:22.861Z,100262.66
2022-08-03T07:54:25.754Z,100264.16
2022-08-03T08:00:01.977Z,100258.09
2022-08-03T08:05:05.745Z,100265.06
2022-08-03T08:10:10.437Z,100267.88
2022-08-03T08:15:13.557Z,100274.41
2022-08-03T08:20:30.633Z,100262.06
2022-08-03T08:25:35.175Z,100259.31
2022-08-03T08:30:38.050Z,100269.06
2022-08-03T08:35:43.546Z,100267.69
2022-08-03T08:40:50.574Z,100258.94
2022-08-03T08:45:57.389Z,100267.34
2022-08-03T08:51:00.946Z,100260.34
2022-08-03T08:56:05.098Z,100264.44
2022-08-03T09:01:08.090Z,100254.56
2022-08-03T09:06:11.933Z,100247.63
2022-08-03T09:11:17.439Z,100246.88
2022-08-03T09:16:22.430Z,100265.03
2022-08-03T09:21:32.035Z,100275.00
2022-08-03T09:26:37.098Z,100271.44
2022-08-03T09:31:45.674Z,100276.19
2022-08-03T09:36:50.619Z,100268.22
2022-08-03T09:42:10.302Z,100273.25
2022-08-03T09:47:15.112Z,100277.69
2022-08-03T09:52:38.285Z,100279.53
2022-08-03T09:57:45.854Z,100282.13
2022-08-03T10:02:54.978Z,100275.63
2022-08-03T10:07:57.784Z,100276.44
2022-08-03T10:13:00.758Z,100280.34
2022-08-03T10:18:04.153Z,100261.69
2022-08-03T10:23:12.633Z,100261.16
2022-08-03T10:28:19.107Z,100277.81
2022-08-03T10:33:50.259Z,100267.59
2022-08-03T10:38:53.551Z,100268.16
2022-08-03T10:44:04.998Z,100262.28
2022-08-03T10:49:34.565Z,100266.66
2022-08-03T10:55:03.250Z,100281.66
2022-08-03T11:00:08.474Z,100278.00
2022-08-03T11:05:30.222Z,100270.03
2022-08-03T11:10:34.730Z,100267.94
2022-08-03T11:15:37.857Z,100269.72
2022-08-03T11:21:05.412Z,100276.53
2022-08-03T11:26:22.953Z,100278.19
2022-08-03T11:31:49.815Z,100267.25
2022-08-03T11:37:21.010Z,100265.63
2022-08-03T11:42:27.468Z,100273.22
2022-08-03T11:47:30.604Z,100262.88
2022-08-03T11:52:39.013Z,100268.69
2022-08-03T11:59:13.094Z,100254.50
2022-08-03T12:03:10.458Z,100268.56
2022-08-03T12:08:15.054Z,100269.22
2022-08-03T12:14:43.924Z,100255.94
2022-08-03T12:18:41.515Z,100258.59
2022-08-03T12:23:44.802Z,100262.56
2022-08-03T12:28:50.875Z,100257.78
2022-08-03T12:34:03.717Z,100258.09
2022-08-03T12:39:12.219Z,100258.00
2022-08-03T12:44:24.967Z,100245.81
2022-08-03T12:49:28.563Z,100269.28
2022-08-03T12:54:32.968Z,100272.53
2022-08-03T12:59:45.167Z,100272.81
2022-08-03T13:04:56.946Z,100267.28
2022-08-03T13:10:06.177Z,100270.56
2022-08-03T13:15:10.867Z,100260.63
2022-08-03T13:20:13.633Z,100268.84
2022-08-03T13:25:17.347Z,100258.50
2022-08-03T13:30:30.377Z,100253.69
2022-08-03T13:35:33.529Z,100249.81
2022-08-03T13:40:41.840Z,100258.09
2022-08-03T13:45:49.617Z,100261.13
2022-08-03T13:50:55.224Z,100261.41
2022-08-03T13:56:00.687Z,100266.66
2022-08-03T14:01:03.404Z,100275.78
2022-08-03T14:06:06.238Z,100267.59
2022-08-03T14:11:09.058Z,100283.75
2022-08-03T14:16:46.567Z,100268.03
2022-08-03T14:22:37.746Z,100285.56
2022-08-03T14:27:55.488Z,100254.03
2022-08-03T14:33:04.123Z,100289.84
2022-08-03T14:38:07.077Z,100290.25
2022-08-03T14:43:23.118Z,100275.88
2022-08-03T14:50:32.570Z,100292.41
2022-08-03T14:53:50.841Z,100301.13
2022-08-03T14:58:53.672Z,100297.00
2022-08-03T15:03:56.639Z,100304.03
2022-08-03T15:09:21.374Z,100290.47
2022-08-03T15:14:22.202Z,100303.63
2022-08-03T15:20:02.752Z,100304.66
2022-08-03T15:24:54.283Z,100307.44
2022-08-03T15:30:07.741Z,100309.28
2022-08-03T15:35:13.122Z,100310.22
2022-08-03T15:40:15.835Z,100319.78
2022-08-03T15:45:20.534Z,100323.22
2022-08-03T15:50:23.501Z,100317.25
2022-08-03T15:55:26.589Z,100320.69
2022-08-03T16:00:33.792Z,100319.81
2022-08-03T16:05:37.001Z,100314.66
2022-08-03T16:10:41.064Z,100322.41
2022-08-03T16:15:43.842Z,100304.34
2022-08-03T16:20:47.022Z,100306.09
2022-08-03T16:25:49.844Z,100310.38
2022-08-03T16:30:52.641Z,100313.81
2022-08-03T16:35:55.437Z,100312.97
2022-08-03T16:41:00.042Z,100313.81
2022-08-03T16:46:02.841Z,100317.19
2022-08-03T16:51:05.668Z,100311.19
2022-08-03T16:56:10.709Z,100313.78
2022-08-03T17:01:21.770Z,100324.13
2022-08-03T17:06:34.489Z,100318.09
2022-08-03T17:11:46.400Z,100311.19
2022-08-03T17:16:54.130Z,100318.09
2022-08-03T17:22:01.673Z,100314.66
2022-08-03T17:27:09.376Z,100309.50
2022-08-03T17:32:42.792Z,100319.84
2022-08-03T17:38:03.089Z,100322.44
2022-08-03T17:44:08.129Z,100329.41
2022-08-03T17:48:32.295Z,100326.81
2022-08-03T17:53:39.323Z,100326.81
2022-08-03T17:59:08.243Z,100337.06
2022-08-03T18:04:13.057Z,100335.31
2022-08-03T18:15:01.141Z,100335.28
2022-08-03T18:20:32.287Z,100325.81
2022-08-03T18:25:45.740Z,100331.75
2022-08-03T18:30:54.996Z,100341.13
2022-08-03T18:35:58.236Z,100335.94
2022-08-03T18:41:01.025Z,100332.41
2022-08-03T18:46:05.251Z,100321.94
2022-08-03T18:51:28.692Z,100330.31
2022-08-03T18:57:03.223Z,100331.91
2022-08-03T19:02:48.829Z,100328.38
2022-08-03T19:08:00.424Z,100324.91
2022-08-03T19:13:11.295Z,100316.09
2022-08-03T19:18:17.112Z,100316.84
2022-08-03T19:23:39.587Z,100324.41
2022-08-03T19:28:43.656Z,100318.22
2022-08-03T19:33:57.350Z,100321.59
2022-08-03T19:39:00.944Z,100324.25
2022-08-03T19:44:07.717Z,100315.78
2022-08-03T19:49:15.361Z,100332.00
2022-08-03T19:59:49.664Z,100308.94
2022-08-03T20:04:53.583Z,100320.84
2022-08-03T20:09:57.027Z,100322.31
2022-08-03T20:15:00.189Z,100321.25
2022-08-03T20:20:05.618Z,100322.88
2022-08-03T20:25:12.223Z,100321.09
2022-08-03T20:30:27.195Z,100319.19
2022-08-03T20:35:30.215Z,100324.97
2022-08-03T20:40:34.130Z,100327.50
2022-08-03T20:46:00.172Z,100325.06
2022-08-03T20:51:01.613Z,100329.31
2022-08-03T20:56:04.667Z,100334.34
2022-08-03T21:01:07.463Z,100342.97
2022-08-03T21:06:17.529Z,100340.56
2022-08-03T21:11:41.987Z,100344.78
2022-08-03T21:12:57.104Z,100334.44
2022-08-03T21:13:03.181Z,100324.38
2022-08-03T21:16:51.161Z,100329.22
2022-08-03T21:21:54.892Z,100326.59
2022-08-03T21:26:57.739Z,100332.44
2022-08-03T21:32:01.522Z,100340.16
2022-08-03T21:37:04.431Z,100345.38
2022-08-03T21:42:07.195Z,100343.72
2022-08-03T21:47:11.713Z,100346.50
2022-08-03T21:52:14.578Z,100332.13
2022-08-03T21:57:25.612Z,100343.59
2022-08-03T22:02:32.222Z,100352.41
2022-08-03T22:07:35.537Z,100343.13
2022-08-03T22:12:38.549Z,100348.38
2022-08-03T22:17:54.898Z,100345.88
2022-08-03T22:23:05.311Z,100342.50
2022-08-03T22:28:10.092Z,100341.75
2022-08-03T22:33:13.309Z,100312.44
2022-08-03T22:38:18.185Z,100327.13
2022-08-03T22:43:27.882Z,100347.75
2022-08-03T22:48:35.256Z,100349.50
2022-08-03T22:53:45.569Z,100340.03
2022-08-03T22:58:48.355Z,100338.38
2022-08-03T23:04:00.897Z,100336.72
2022-08-03T23:09:10.457Z,100347.97
2022-08-03T23:14:19.612Z,100348.03
2022-08-03T23:19:26.137Z,100353.25
2022-08-03T23:24:30.235Z,100353.25
2022-08-03T23:29:37.007Z,100361.09
2022-08-03T23:34:59.064Z,100354.34
2022-08-03T23:40:02.340Z,100347.56
2022-08-03T23:45:06.623Z,100360.53
2022-08-03T23:50:09.381Z,100355.53
2022-08-03T23:55:12.085Z,100353.00
