createdAt,value
2017-08-12T00:00:33.030Z,99.99
2017-08-12T00:02:48.349Z,99.99
2017-08-12T00:05:12.078Z,99.99
2017-08-12T00:07:27.459Z,99.99
2017-08-12T00:09:28.785Z,99.99
2017-08-12T00:11:52.681Z,99.99
2017-08-12T00:15:52.255Z,99.99
2017-08-12T00:18:16.079Z,99.99
2017-08-12T00:20:39.958Z,99.99
2017-08-12T00:23:03.662Z,99.99
2017-08-12T00:25:27.510Z,99.99
2017-08-12T00:27:51.392Z,99.99
2017-08-12T00:30:15.979Z,99.99
2017-08-12T00:32:38.928Z,99.99
2017-08-12T00:34:54.215Z,99.99
2017-08-12T00:37:17.987Z,99.99
2017-08-12T00:39:41.760Z,99.99
2017-08-12T00:41:43.070Z,99.99
2017-08-12T00:44:06.854Z,99.99
2017-08-12T00:46:30.659Z,99.99
2017-08-12T00:50:30.228Z,99.99
2017-08-12T00:52:53.998Z,99.99
2017-08-12T00:55:17.831Z,99.99
2017-08-12T00:57:41.614Z,99.99
2017-08-12T01:00:05.384Z,99.99
2017-08-12T01:02:29.168Z,99.99
2017-08-12T01:04:52.933Z,99.99
2017-08-12T01:07:16.706Z,99.99
2017-08-12T01:09:40.478Z,99.99
2017-08-12T01:12:04.224Z,99.99
2017-08-12T01:14:28.039Z,99.99
2017-08-12T01:16:51.892Z,99.99
2017-08-12T01:19:15.684Z,99.99
2017-08-12T01:21:22.663Z,99.99
2017-08-12T01:23:37.997Z,99.99
2017-08-12T01:25:53.423Z,99.99
2017-08-12T01:28:17.196Z,99.99
2017-08-12T01:30:40.969Z,99.99
2017-08-12T01:33:04.748Z,99.99
2017-08-12T01:35:20.125Z,99.99
2017-08-12T01:37:43.857Z,99.99
2017-08-12T01:39:59.270Z,99.99
2017-08-12T01:42:23.048Z,99.99
2017-08-12T01:44:38.426Z,99.99
2017-08-12T01:46:53.784Z,99.99
2017-08-12T01:49:17.576Z,99.99
2017-08-12T01:52:54.625Z,99.99
2017-08-12T01:55:18.439Z,99.99
2017-08-12T01:57:33.756Z,99.99
2017-08-12T01:59:35.064Z,99.99
2017-08-12T02:01:36.355Z,99.99
2017-08-12T02:03:51.698Z,99.99
2017-08-12T02:06:15.406Z,99.99
2017-08-12T02:08:39.240Z,99.99
2017-08-12T02:11:03.025Z,99.99
2017-08-12T02:13:04.344Z,99.99
2017-08-12T02:15:28.242Z,99.99
2017-08-12T02:17:52.021Z,99.99
2017-08-12T02:20:15.797Z,99.99
2017-08-12T02:22:39.574Z,99.99
2017-08-12T02:25:03.332Z,99.99
2017-08-12T02:27:18.720Z,99.99
2017-08-12T02:29:42.497Z,99.99
2017-08-12T02:32:06.273Z,99.99
2017-08-12T02:34:30.041Z,99.99
2017-08-12T02:36:53.822Z,99.99
2017-08-12T02:39:17.596Z,99.99
2017-08-12T02:41:41.373Z,99.99
2017-08-12T02:45:40.933Z,99.99
2017-08-12T02:48:04.780Z,99.99
2017-08-12T02:50:20.086Z,99.99
2017-08-12T02:52:43.925Z,99.99
2017-08-12T02:55:07.701Z,99.99
2017-08-12T02:57:14.660Z,99.99
2017-08-12T02:59:38.458Z,99.99
2017-08-12T03:02:02.228Z,99.99
2017-08-12T03:04:17.538Z,99.99
2017-08-12T03:06:41.394Z,99.99
2017-08-12T03:09:05.153Z,99.99
2017-08-12T03:11:28.960Z,99.99
2017-08-12T03:13:52.694Z,99.99
2017-08-12T03:16:16.520Z,99.99
2017-08-12T03:18:40.287Z,99.99
2017-08-12T03:21:04.034Z,99.99
2017-08-12T03:23:27.809Z,99.99
2017-08-12T03:25:51.608Z,99.99
2017-08-12T03:28:15.355Z,99.99
2017-08-12T03:30:39.136Z,99.99
2017-08-12T03:33:03.008Z,99.99
2017-08-12T03:35:26.884Z,99.99
2017-08-12T03:37:50.762Z,99.99
2017-08-12T03:40:00.631Z,99.99
2017-08-12T03:42:24.495Z,99.99
2017-08-12T03:44:48.369Z,99.99
2017-08-12T03:47:12.239Z,99.99
2017-08-12T03:49:36.026Z,99.99
2017-08-12T03:51:59.908Z,99.99
2017-08-12T03:54:23.773Z,99.99
2017-08-12T03:56:47.640Z,99.99
2017-08-12T03:59:11.525Z,99.99
2017-08-12T04:01:35.402Z,99.99
2017-08-12T04:03:59.281Z,99.99
2017-08-12T04:06:23.044Z,99.99
2017-08-12T04:08:46.815Z,99.99
2017-08-12T04:11:10.607Z,99.99
2017-08-12T04:13:34.362Z,99.99
2017-08-12T04:15:58.177Z,99.99
2017-08-12T04:17:59.471Z,99.99
2017-08-12T04:20:23.231Z,99.99
2017-08-12T04:22:47.047Z,99.99
2017-08-12T04:25:10.820Z,99.99
2017-08-12T04:27:34.555Z,99.99
2017-08-12T04:29:36.396Z,99.99
2017-08-12T04:31:46.348Z,99.99
2017-08-12T04:34:10.176Z,99.99
2017-08-12T04:36:33.946Z,99.99
2017-08-12T04:38:57.720Z,99.99
2017-08-12T04:41:21.504Z,99.99
2017-08-12T04:43:45.386Z,99.99
2017-08-12T04:46:09.155Z,99.99
2017-08-12T04:48:32.932Z,99.99
2017-08-12T04:50:56.702Z,99.99
2017-08-12T04:53:20.435Z,99.99
2017-08-12T04:55:44.277Z,99.99
2017-08-12T04:58:08.130Z,99.99
2017-08-12T05:00:31.855Z,99.99
2017-08-12T05:02:55.684Z,99.99
2017-08-12T05:05:19.489Z,99.99
2017-08-12T05:07:43.247Z,99.99
2017-08-12T05:10:06.956Z,99.99
2017-08-12T05:12:30.799Z,99.99
2017-08-12T05:14:54.548Z,99.99
2017-08-12T05:17:18.333Z,99.99
2017-08-12T05:19:42.123Z,99.99
2017-08-12T05:22:05.882Z,99.99
2017-08-12T05:24:21.251Z,99.99
2017-08-12T05:26:36.618Z,99.99
2017-08-12T05:29:00.408Z,99.99
2017-08-12T05:31:15.785Z,99.99
2017-08-12T05:33:39.573Z,99.99
2017-08-12T05:36:03.254Z,99.99
2017-08-12T05:38:27.001Z,99.99
2017-08-12T05:40:42.391Z,99.99
2017-08-12T05:43:06.161Z,99.99
2017-08-12T05:45:29.944Z,99.99
2017-08-12T05:47:53.716Z,99.99
2017-08-12T05:50:17.496Z,99.99
2017-08-12T05:52:27.326Z,99.99
2017-08-12T05:54:51.218Z,99.99
2017-08-12T05:57:14.983Z,99.99
2017-08-12T05:59:38.865Z,99.99
2017-08-12T06:02:02.774Z,99.99
2017-08-12T06:04:26.623Z,99.99
2017-08-12T06:06:50.489Z,99.99
2017-08-12T06:09:14.374Z,99.99
2017-08-12T06:11:16.199Z,99.99
2017-08-12T06:13:40.137Z,99.99
2017-08-12T06:16:03.938Z,99.99
2017-08-12T06:18:19.372Z,99.99
2017-08-12T06:20:43.151Z,99.99
2017-08-12T06:22:50.120Z,99.99
2017-08-12T06:25:13.994Z,99.99
2017-08-12T06:27:15.807Z,99.99
2017-08-12T06:29:26.124Z,99.99
2017-08-12T06:31:49.989Z,99.99
2017-08-12T06:35:50.200Z,99.99
2017-08-12T06:38:05.711Z,99.99
2017-08-12T06:40:29.588Z,99.99
2017-08-12T06:42:53.365Z,99.99
2017-08-12T06:45:17.240Z,99.99
2017-08-12T06:47:41.140Z,99.99
2017-08-12T06:49:51.457Z,99.99
2017-08-12T06:52:15.355Z,99.99
2017-08-12T06:56:15.531Z,99.99
2017-08-12T06:58:39.475Z,99.99
2017-08-12T07:01:03.344Z,99.99
2017-08-12T07:03:27.228Z,99.99
2017-08-12T07:05:51.110Z,99.99
2017-08-12T07:08:14.981Z,99.99
2017-08-12T07:10:38.947Z,99.99
2017-08-12T07:12:54.449Z,99.99
2017-08-12T07:15:18.278Z,99.99
2017-08-12T07:17:33.698Z,99.99
2017-08-12T07:19:57.706Z,99.99
2017-08-12T07:22:21.664Z,99.99
2017-08-12T07:24:45.495Z,99.99
2017-08-12T07:26:47.326Z,99.99
2017-08-12T07:29:11.263Z,99.99
2017-08-12T07:31:35.141Z,99.99
2017-08-12T07:33:36.465Z,99.99
2017-08-12T07:36:00.398Z,99.99
2017-08-12T07:38:24.277Z,99.99
2017-08-12T07:40:26.128Z,99.99
2017-08-12T07:42:27.948Z,99.99
2017-08-12T07:44:43.486Z,99.99
2017-08-12T07:47:07.471Z,99.99
2017-08-12T07:49:31.438Z,99.99
2017-08-12T07:51:55.344Z,99.99
2017-08-12T07:54:19.377Z,99.99
2017-08-12T07:56:43.332Z,99.99
2017-08-12T07:59:07.455Z,99.99
2017-08-12T08:01:31.433Z,99.99
2017-08-12T08:03:55.509Z,99.99
2017-08-12T08:06:19.461Z,99.99
2017-08-12T08:08:43.451Z,99.99
2017-08-12T08:11:07.362Z,99.99
2017-08-12T08:13:23.042Z,99.99
2017-08-12T08:15:46.977Z,99.99
2017-08-12T08:18:10.951Z,99.99
2017-08-12T08:20:34.955Z,99.99
2017-08-12T08:22:59.201Z,99.99
2017-08-12T08:25:23.398Z,93.41
2017-08-12T08:27:47.688Z,93.66
2017-08-12T08:30:11.916Z,99.21
2017-08-12T08:32:36.096Z,99.79
2017-08-12T08:35:00.524Z,99.11
2017-08-12T08:37:24.800Z,99.99
2017-08-12T08:39:49.078Z,99.99
2017-08-12T08:42:13.356Z,99.99
2017-08-12T08:44:38.451Z,99.99
2017-08-12T08:47:02.653Z,99.99
2017-08-12T08:49:26.942Z,99.99
2017-08-12T08:51:52.346Z,99.99
2017-08-12T08:54:16.807Z,99.99
2017-08-12T08:56:40.893Z,99.99
2017-08-12T08:59:06.140Z,99.99
2017-08-12T09:01:30.939Z,99.99
2017-08-12T09:03:55.036Z,99.99
2017-08-12T09:06:19.799Z,99.11
2017-08-12T09:08:43.953Z,93.71
2017-08-12T09:11:08.306Z,90.67
2017-08-12T09:13:32.531Z,88.39
2017-08-12T09:15:48.407Z,82.08
2017-08-12T09:18:12.736Z,75.48
2017-08-12T09:20:37.105Z,78.02
2017-08-12T09:23:01.748Z,77.42
2017-08-12T09:25:26.335Z,79.62
2017-08-12T09:27:50.906Z,84.24
2017-08-12T09:30:15.497Z,86.52
2017-08-12T09:32:31.630Z,88.75
2017-08-12T09:34:56.114Z,87.48
2017-08-12T09:37:20.517Z,89.13
2017-08-12T09:39:44.993Z,95.55
2017-08-12T09:42:00.913Z,93.66
2017-08-12T09:46:01.126Z,94.2
2017-08-12T09:48:11.121Z,95.31
2017-08-12T09:50:21.117Z,95.69
2017-08-12T09:52:45.492Z,91.54
2017-08-12T09:55:09.767Z,92.85
2017-08-12T09:57:34.029Z,93.86
2017-08-12T09:59:58.580Z,92.65
2017-08-12T10:02:22.868Z,93.33
2017-08-12T10:04:32.836Z,92.56
2017-08-12T10:06:57.979Z,96.61
2017-08-12T10:09:12.923Z,91.25
2017-08-12T10:11:37.151Z,88.21
2017-08-12T10:14:02.162Z,90.09
2017-08-12T10:16:26.393Z,93.04
2017-08-12T10:18:36.377Z,93.13
2017-08-12T10:20:52.221Z,95.4
2017-08-12T10:23:16.471Z,94.44
2017-08-12T10:25:40.746Z,91.78
2017-08-12T10:28:04.986Z,91.6
2017-08-12T10:30:29.336Z,93.28
2017-08-12T10:32:53.586Z,93.96
2017-08-12T10:35:18.547Z,94.2
2017-08-12T10:37:42.088Z,92.02
2017-08-12T10:40:06.306Z,90.38
2017-08-12T10:42:30.933Z,90.77
2017-08-12T10:44:32.368Z,88.98
2017-08-12T10:46:56.639Z,87.23
2017-08-12T10:49:12.441Z,84.48
2017-08-12T10:51:22.488Z,84.14
2017-08-12T10:53:32.514Z,85.16
2017-08-12T10:55:33.959Z,84.68
2017-08-12T10:57:59.629Z,82.79
2017-08-12T11:00:22.697Z,82.06
2017-08-12T11:02:47.086Z,81.15
2017-08-12T11:05:11.451Z,82.71
2017-08-12T11:07:12.920Z,80.9
2017-08-12T11:09:37.356Z,80.14
2017-08-12T11:12:01.848Z,76.9
2017-08-12T11:14:26.382Z,77.5
2017-08-12T11:16:50.801Z,75.74
2017-08-12T11:19:15.181Z,77.63
2017-08-12T11:21:39.597Z,76.57
2017-08-12T11:24:03.976Z,78.13
2017-08-12T11:26:19.987Z,76.92
2017-08-12T11:28:13.023Z,76.76
2017-08-12T11:30:37.420Z,75.85
2017-08-12T11:32:53.413Z,76.05
2017-08-12T11:35:17.762Z,76.63
2017-08-12T11:37:25.232Z,76.67
2017-08-12T11:39:49.596Z,74.96
2017-08-12T11:42:13.936Z,75.68
2017-08-12T11:44:38.319Z,76.9
2017-08-12T11:48:39.030Z,75.81
2017-08-12T11:50:49.050Z,78.02
2017-08-12T11:53:13.588Z,75.68
2017-08-12T11:55:38.717Z,76.42
2017-08-12T11:59:39.426Z,74.32
2017-08-12T12:01:40.872Z,76.37
2017-08-12T12:04:05.289Z,75.26
2017-08-12T12:08:05.604Z,74.68
2017-08-12T12:10:30.743Z,77.53
2017-08-12T12:12:31.476Z,76.95
2017-08-12T12:14:55.901Z,75.84
2017-08-12T12:17:20.369Z,77.05
2017-08-12T12:19:44.841Z,75.48
2017-08-12T12:22:09.321Z,77.09
2017-08-12T12:24:33.803Z,75.97
2017-08-12T12:26:50.662Z,75
2017-08-12T12:29:14.185Z,75.84
2017-08-12T12:33:15.157Z,75.39
2017-08-12T12:35:38.989Z,76.57
2017-08-12T12:38:03.414Z,75.84
2017-08-12T12:40:27.807Z,75.51
2017-08-12T12:42:52.197Z,77.26
2017-08-12T12:45:02.726Z,76.92
2017-08-12T12:49:02.917Z,73.42
2017-08-12T12:51:27.318Z,74.13
2017-08-12T12:53:28.784Z,75.12
2017-08-12T12:55:53.211Z,73.84
2017-08-12T12:58:17.612Z,73.36
2017-08-12T13:00:42.934Z,74.62
2017-08-12T13:03:06.380Z,74.87
2017-08-12T13:05:30.742Z,77.25
2017-08-12T13:07:55.148Z,76.42
2017-08-12T13:10:19.437Z,74.81
2017-08-12T13:12:44.554Z,73.16
2017-08-12T13:14:46.184Z,72.72
2017-08-12T13:17:02.126Z,75.31
2017-08-12T13:19:26.518Z,76.63
2017-08-12T13:21:42.438Z,77.34
2017-08-12T13:23:52.967Z,76.18
2017-08-12T13:26:17.850Z,75.02
2017-08-12T13:28:42.241Z,77.05
2017-08-12T13:31:06.719Z,75.45
2017-08-12T13:33:31.061Z,73.9
2017-08-12T13:35:55.364Z,74.96
2017-08-12T13:38:19.673Z,72.42
2017-08-12T13:40:44.068Z,73.74
2017-08-12T13:43:08.469Z,73.1
2017-08-12T13:45:09.932Z,71.23
2017-08-12T13:47:34.380Z,71.01
2017-08-12T13:49:58.869Z,69.27
2017-08-12T13:52:23.260Z,71.14
2017-08-12T13:54:47.654Z,71.58
2017-08-12T13:57:03.636Z,69.88
2017-08-12T13:59:28.044Z,69.82
2017-08-12T14:01:30.027Z,69.14
2017-08-12T14:03:54.511Z,68.91
2017-08-12T14:06:18.958Z,69.49
2017-08-12T14:08:43.649Z,69.49
2017-08-12T14:11:08.148Z,69.14
2017-08-12T14:13:32.529Z,67.46
2017-08-12T14:15:56.963Z,68.46
2017-08-12T14:18:21.464Z,67.76
2017-08-12T14:20:32.018Z,68.27
2017-08-12T14:22:56.523Z,68.82
2017-08-12T14:25:21.057Z,67.82
2017-08-12T14:27:45.443Z,67.75
2017-08-12T14:30:09.836Z,68.2
2017-08-12T14:32:34.290Z,66.91
2017-08-12T14:34:58.732Z,66.63
2017-08-12T14:37:23.144Z,68.52
2017-08-12T14:39:47.656Z,68.55
2017-08-12T14:42:12.101Z,67.04
2017-08-12T14:44:36.626Z,66.98
2017-08-12T14:47:00.978Z,68.4
2017-08-12T14:49:25.230Z,69.56
2017-08-12T14:51:49.633Z,69.07
2017-08-12T14:54:14.009Z,68.33
2017-08-12T14:56:38.366Z,68.24
2017-08-12T14:58:54.329Z,68.88
2017-08-12T15:01:10.245Z,68.72
2017-08-12T15:03:34.613Z,68.91
2017-08-12T15:05:59.013Z,68.95
2017-08-12T15:08:23.419Z,70.04
2017-08-12T15:10:16.477Z,71.16
2017-08-12T15:14:16.701Z,69.68
2017-08-12T15:16:41.124Z,70.87
2017-08-12T15:19:05.488Z,69.2
2017-08-12T15:21:21.433Z,68.98
2017-08-12T15:23:45.796Z,69.07
2017-08-12T15:26:10.165Z,70.62
2017-08-12T15:34:51.007Z,70.52
2017-08-12T15:37:15.302Z,71.1
2017-08-12T15:39:39.622Z,71.74
2017-08-12T15:42:03.972Z,71.74
2017-08-12T15:44:05.472Z,71.84
2017-08-12T15:46:29.821Z,72.26
2017-08-12T15:48:54.150Z,72.09
2017-08-12T15:50:56.210Z,72.38
2017-08-12T15:53:20.492Z,71.45
2017-08-12T15:55:44.917Z,71.36
2017-08-12T15:58:09.237Z,70.97
2017-08-12T16:00:33.503Z,71.36
2017-08-12T16:02:57.822Z,72.67
2017-08-12T16:05:13.628Z,73.35
2017-08-12T16:07:37.936Z,72.22
2017-08-12T16:10:02.224Z,72.77
2017-08-12T16:12:26.455Z,73.63
2017-08-12T16:14:50.708Z,73.63
2017-08-12T16:16:52.135Z,73.93
2017-08-12T16:18:53.554Z,74.57
2017-08-12T16:21:17.839Z,74.6
2017-08-12T16:23:33.638Z,74.95
2017-08-12T16:25:43.638Z,74.79
2017-08-12T16:28:07.904Z,75.24
2017-08-12T16:30:44.102Z,76.01
2017-08-12T16:32:59.937Z,75.57
2017-08-12T16:35:24.165Z,77.07
2017-08-12T16:37:48.368Z,77.71
2017-08-12T16:40:13.508Z,77.33
2017-08-12T16:42:38.029Z,77.42
2017-08-12T16:45:02.384Z,77.07
2017-08-12T16:47:27.636Z,77.65
2017-08-12T16:49:51.936Z,78.03
2017-08-12T16:52:16.111Z,78.77
2017-08-12T16:54:40.712Z,79.16
2017-08-12T16:56:56.573Z,78.42
2017-08-12T16:59:20.772Z,80.12
2017-08-12T17:01:44.974Z,79.58
2017-08-12T17:04:20.680Z,81.41
2017-08-12T17:06:23.457Z,80.83
2017-08-12T17:08:47.841Z,80.6
2017-08-12T17:11:11.989Z,79.81
2017-08-12T17:13:36.285Z,79
2017-08-12T17:16:00.664Z,79.39
2017-08-12T17:18:24.884Z,80.6
2017-08-12T17:20:49.050Z,80.99
2017-08-12T17:24:49.045Z,80.51
2017-08-12T17:27:13.457Z,80.41
2017-08-12T17:29:37.409Z,80.6
2017-08-12T17:32:01.567Z,80.02
2017-08-12T17:34:25.833Z,80.41
2017-08-12T17:36:36.780Z,81.57
2017-08-12T17:39:02.190Z,82.49
2017-08-12T17:41:26.457Z,84.9
2017-08-12T17:43:50.727Z,84.22
2017-08-12T17:46:14.939Z,83.59
2017-08-12T17:48:39.192Z,86.15
2017-08-12T17:51:03.442Z,86.63
2017-08-12T17:53:27.711Z,88.61
2017-08-12T17:55:51.809Z,86.44
2017-08-12T17:58:15.981Z,87.02
2017-08-12T18:00:40.068Z,86.48
2017-08-12T18:03:04.217Z,87.12
2017-08-12T18:05:19.940Z,87.79
2017-08-12T18:07:44.017Z,88.46
2017-08-12T18:10:08.155Z,89.43
2017-08-12T18:12:32.410Z,90.68
2017-08-12T18:14:56.390Z,89.91
2017-08-12T18:16:58.317Z,91.31
2017-08-12T18:19:22.510Z,90.39
2017-08-12T18:21:32.903Z,90.34
2017-08-12T18:23:49.076Z,90.48
2017-08-12T18:26:04.734Z,90
2017-08-12T18:28:28.846Z,91.12
2017-08-12T18:30:52.960Z,90.39
2017-08-12T18:33:17.121Z,90.73
2017-08-12T18:35:41.407Z,90.83
2017-08-12T18:38:05.325Z,92.71
2017-08-12T18:40:29.450Z,90.83
2017-08-12T18:42:53.593Z,91.41
2017-08-12T18:45:17.622Z,91.02
2017-08-12T18:47:41.705Z,92.56
2017-08-12T18:50:05.787Z,94.06
2017-08-12T18:52:30.006Z,92.66
2017-08-12T18:54:54.304Z,92.08
2017-08-12T18:57:18.530Z,92.94
2017-08-12T18:59:42.596Z,92.76
2017-08-12T19:02:06.641Z,92.8
2017-08-12T19:04:08.533Z,93.96
2017-08-12T19:06:32.806Z,94.25
2017-08-12T19:08:56.984Z,93.09
2017-08-12T19:11:21.044Z,92.42
2017-08-12T19:13:45.176Z,93.43
2017-08-12T19:16:09.272Z,93.57
2017-08-12T19:18:33.462Z,93.38
2017-08-12T19:20:57.518Z,93
2017-08-12T19:23:21.637Z,92.9
2017-08-12T19:25:45.683Z,93.19
2017-08-12T19:28:09.764Z,92.8
2017-08-12T19:30:33.841Z,93
2017-08-12T19:32:57.920Z,93.67
2017-08-12T19:35:21.933Z,92.9
2017-08-12T19:37:32.344Z,93.67
2017-08-12T19:39:56.393Z,93
2017-08-12T19:42:20.513Z,95.26
2017-08-12T19:44:44.646Z,94.54
2017-08-12T19:48:44.750Z,94.82
2017-08-12T19:51:08.889Z,95.02
2017-08-12T19:53:32.911Z,95.26
2017-08-12T19:55:56.938Z,94.25
2017-08-12T19:58:20.948Z,95.12
2017-08-12T20:00:44.911Z,94.44
2017-08-12T20:03:09.316Z,94.34
2017-08-12T20:05:33.152Z,95.31
2017-08-12T20:07:57.284Z,95.12
2017-08-12T20:10:22.214Z,95.5
2017-08-12T20:12:46.253Z,94.25
2017-08-12T20:15:10.313Z,95.31
2017-08-12T20:17:34.364Z,94.54
2017-08-12T20:19:58.464Z,95.79
2017-08-12T20:22:22.486Z,96.27
2017-08-12T20:24:46.610Z,96.37
2017-08-12T20:27:10.479Z,95.94
2017-08-12T20:29:34.608Z,98.14
2017-08-12T20:31:58.618Z,98.24
2017-08-12T20:34:22.860Z,99.49
2017-08-12T20:36:46.873Z,99.99
2017-08-12T20:39:10.805Z,99.99
2017-08-12T20:41:34.767Z,98.58
2017-08-12T20:43:58.756Z,99.99
2017-08-12T20:46:22.739Z,99.44
2017-08-12T20:48:46.750Z,99.44
2017-08-12T20:51:10.916Z,98.97
2017-08-12T20:53:35.137Z,99.64
2017-08-12T20:55:59.233Z,98.49
2017-08-12T20:58:23.381Z,98.49
2017-08-12T21:00:47.126Z,98.77
2017-08-12T21:03:11.323Z,98.97
2017-08-12T21:05:35.279Z,98
2017-08-12T21:07:59.601Z,98.19
2017-08-12T21:10:23.772Z,96.46
2017-08-12T21:12:47.818Z,98.77
2017-08-12T21:15:12.077Z,98.29
2017-08-12T21:17:36.305Z,98.39
2017-08-12T21:20:00.156Z,98.29
2017-08-12T21:22:24.140Z,99.64
2017-08-12T21:24:48.159Z,99.99
2017-08-12T21:27:12.159Z,99.99
2017-08-12T21:29:36.194Z,99.21
2017-08-12T21:32:00.201Z,98.58
2017-08-12T21:34:24.227Z,99.93
2017-08-12T21:36:48.577Z,99.44
2017-08-12T21:39:12.668Z,99.06
2017-08-12T21:41:36.623Z,99.44
2017-08-12T21:44:00.626Z,98.92
2017-08-12T21:46:24.635Z,99.49
2017-08-12T21:48:48.850Z,99.4
2017-08-12T21:51:12.832Z,99.64
2017-08-12T21:53:36.831Z,99.99
2017-08-12T21:56:00.804Z,99.59
2017-08-12T21:58:24.781Z,98.63
2017-08-12T22:00:49.052Z,98.14
2017-08-12T22:03:12.824Z,97.57
2017-08-12T22:05:36.846Z,98.58
2017-08-12T22:08:01.079Z,98.14
2017-08-12T22:10:25.117Z,99.06
2017-08-12T22:12:49.161Z,99.99
2017-08-12T22:15:13.137Z,98.39
2017-08-12T22:17:37.122Z,98
2017-08-12T22:20:01.136Z,97.47
2017-08-12T22:22:25.221Z,98.29
2017-08-12T22:24:49.336Z,97.57
2017-08-12T22:27:13.260Z,98.05
2017-08-12T22:29:37.302Z,99.3
2017-08-12T22:32:01.638Z,99.99
2017-08-12T22:34:25.763Z,99.99
2017-08-12T22:36:49.732Z,99.99
2017-08-12T22:39:13.682Z,99.99
2017-08-12T22:41:37.713Z,99.99
2017-08-12T22:44:01.809Z,99.99
2017-08-12T22:46:25.902Z,99.99
2017-08-12T22:48:49.970Z,99.99
2017-08-12T22:51:13.828Z,99.99
2017-08-12T22:53:37.764Z,99.99
2017-08-12T22:56:01.700Z,99.99
2017-08-12T22:58:25.732Z,99.99
2017-08-12T23:00:41.259Z,99.99
2017-08-12T23:03:05.173Z,99.99
2017-08-12T23:05:29.216Z,99.99
2017-08-12T23:07:53.203Z,99.99
2017-08-12T23:10:17.146Z,99.99
2017-08-12T23:12:42.168Z,99.99
2017-08-12T23:14:57.659Z,99.99
2017-08-12T23:17:28.626Z,99.99
2017-08-12T23:19:52.505Z,99.99
2017-08-12T23:22:31.101Z,99.99
2017-08-12T23:26:31.335Z,99.99
2017-08-12T23:28:55.253Z,99.99
2017-08-12T23:31:19.189Z,99.99
2017-08-12T23:33:45.233Z,99.99
2017-08-12T23:36:09.224Z,99.99
2017-08-12T23:38:34.210Z,99.99
2017-08-12T23:40:58.124Z,99.99
2017-08-12T23:43:28.744Z,99.99
2017-08-12T23:45:53.748Z,99.99
2017-08-12T23:47:55.578Z,99.99
2017-08-12T23:50:19.518Z,99.99
2017-08-12T23:52:52.456Z,99.99
2017-08-12T23:55:16.427Z,99.99
2017-08-12T23:57:18.296Z,99.99
2017-08-12T23:59:40.660Z,99.99
