createdAt,value
2022-10-05T00:00:27.546Z,11.55
2022-10-05T00:01:01.329Z,11.70
2022-10-05T00:01:35.469Z,11.73
2022-10-05T00:02:25.056Z,11.66
2022-10-05T00:02:59.215Z,11.65
2022-10-05T00:03:38.890Z,11.53
2022-10-05T00:04:16.915Z,11.41
2022-10-05T00:04:53.013Z,11.45
2022-10-05T00:05:31.910Z,11.53
2022-10-05T00:06:03.961Z,11.65
2022-10-05T00:06:35.839Z,11.52
2022-10-05T00:07:20.139Z,11.69
2022-10-05T00:07:55.050Z,11.59
2022-10-05T00:08:32.828Z,11.67
2022-10-05T00:09:13.250Z,11.69
2022-10-05T00:09:47.927Z,11.55
2022-10-05T00:10:20.717Z,11.50
2022-10-05T00:10:52.754Z,11.45
2022-10-05T00:11:24.692Z,11.61
2022-10-05T00:11:56.535Z,11.62
2022-10-05T00:12:29.889Z,11.61
2022-10-05T00:13:06.181Z,11.56
2022-10-05T00:13:40.130Z,11.61
2022-10-05T00:14:23.829Z,11.79
2022-10-05T00:15:00.285Z,11.73
2022-10-05T00:15:32.159Z,11.67
2022-10-05T00:16:22.102Z,11.85
2022-10-05T00:16:54.399Z,11.74
2022-10-05T00:17:29.591Z,11.75
2022-10-05T00:18:10.100Z,11.78
2022-10-05T00:18:45.921Z,11.75
2022-10-05T00:19:32.215Z,11.69
2022-10-05T00:20:21.080Z,11.84
2022-10-05T00:20:52.884Z,11.74
2022-10-05T00:21:27.179Z,11.69
2022-10-05T00:22:18.500Z,11.79
2022-10-05T00:23:00.744Z,11.90
2022-10-05T00:23:32.641Z,11.87
2022-10-05T00:24:11.722Z,11.74
2022-10-05T00:24:45.841Z,11.71
2022-10-05T00:25:21.575Z,11.75
2022-10-05T00:25:53.418Z,11.77
2022-10-05T00:26:27.689Z,11.78
2022-10-05T00:27:01.891Z,11.78
2022-10-05T00:27:38.888Z,11.71
2022-10-05T00:28:29.202Z,11.81
2022-10-05T00:29:02.510Z,11.72
2022-10-05T00:29:34.793Z,11.69
2022-10-05T00:30:20.027Z,11.65
2022-10-05T00:30:55.735Z,11.53
2022-10-05T00:31:32.862Z,11.65
2022-10-05T00:32:04.991Z,11.61
2022-10-05T00:32:36.839Z,11.43
2022-10-05T00:33:08.727Z,11.43
2022-10-05T00:33:40.671Z,11.33
2022-10-05T00:34:12.545Z,11.34
2022-10-05T00:34:45.369Z,11.47
2022-10-05T00:35:18.760Z,11.57
2022-10-05T00:35:50.747Z,11.57
2022-10-05T00:36:22.922Z,11.40
2022-10-05T00:36:54.747Z,11.30
2022-10-05T00:37:26.589Z,11.34
2022-10-05T00:37:58.543Z,11.39
2022-10-05T00:38:30.744Z,11.16
2022-10-05T00:39:02.982Z,11.27
2022-10-05T00:39:38.310Z,11.44
2022-10-05T00:40:27.422Z,11.27
2022-10-05T00:41:05.341Z,11.43
2022-10-05T00:41:55.080Z,11.42
2022-10-05T00:42:58.142Z,11.38
2022-10-05T00:44:04.194Z,11.59
2022-10-05T00:44:46.964Z,11.71
2022-10-05T00:45:27.379Z,11.85
2022-10-05T00:46:22.301Z,11.92
2022-10-05T00:47:01.678Z,11.81
2022-10-05T00:47:52.736Z,11.73
2022-10-05T00:48:42.765Z,11.70
2022-10-05T00:49:36.446Z,11.70
2022-10-05T00:50:20.629Z,11.63
2022-10-05T00:50:55.466Z,11.75
2022-10-05T00:51:29.025Z,11.72
2022-10-05T00:52:20.438Z,11.80
2022-10-05T00:53:11.253Z,11.71
2022-10-05T00:53:55.296Z,11.47
2022-10-05T00:54:44.684Z,11.69
2022-10-05T00:55:50.234Z,11.54
2022-10-05T00:56:49.050Z,11.79
2022-10-05T00:57:44.234Z,11.94
2022-10-05T00:58:34.307Z,11.84
2022-10-05T00:59:18.256Z,11.83
2022-10-05T01:00:04.505Z,11.67
2022-10-05T01:01:01.941Z,11.83
2022-10-05T01:01:56.710Z,11.48
2022-10-05T01:03:06.627Z,11.66
2022-10-05T01:03:41.521Z,11.60
2022-10-05T01:04:22.221Z,11.61
2022-10-05T01:05:21.848Z,11.73
2022-10-05T01:06:18.393Z,11.96
2022-10-05T01:07:02.121Z,11.72
2022-10-05T01:08:11.631Z,11.87
2022-10-05T01:08:55.372Z,11.63
2022-10-05T01:09:54.512Z,11.84
2022-10-05T01:10:32.672Z,11.77
2022-10-05T01:11:16.805Z,11.62
2022-10-05T01:12:24.971Z,11.77
2022-10-05T01:13:06.181Z,11.86
2022-10-05T01:13:49.850Z,11.94
2022-10-05T01:14:42.149Z,11.89
2022-10-05T01:15:23.487Z,11.86
2022-10-05T01:16:04.294Z,11.86
2022-10-05T01:16:51.576Z,11.86
2022-10-05T01:17:32.529Z,11.79
2022-10-05T01:18:30.396Z,11.66
2022-10-05T01:19:10.429Z,11.71
2022-10-05T01:19:56.554Z,11.60
2022-10-05T01:20:55.584Z,11.71
2022-10-05T01:21:30.913Z,11.54
2022-10-05T01:22:12.592Z,11.58
2022-10-05T01:23:21.903Z,11.44
2022-10-05T01:24:17.949Z,11.76
2022-10-05T01:25:12.387Z,11.68
2022-10-05T01:26:21.310Z,11.77
2022-10-05T01:27:15.346Z,11.77
2022-10-05T01:27:57.280Z,11.77
2022-10-05T01:28:37.893Z,11.74
2022-10-05T01:29:09.682Z,11.91
2022-10-05T01:29:54.627Z,11.77
2022-10-05T01:30:27.472Z,11.64
2022-10-05T01:31:43.982Z,11.80
2022-10-05T01:32:23.730Z,11.60
2022-10-05T01:33:27.137Z,11.59
2022-10-05T01:34:11.292Z,11.55
2022-10-05T01:34:51.053Z,11.47
2022-10-05T01:35:28.818Z,11.41
2022-10-05T01:36:29.460Z,11.20
2022-10-05T01:37:38.078Z,11.32
2022-10-05T01:38:29.457Z,11.16
2022-10-05T01:39:17.478Z,11.45
2022-10-05T01:40:15.683Z,10.99
2022-10-05T01:41:05.620Z,11.11
2022-10-05T01:42:14.293Z,11.42
2022-10-05T01:42:55.077Z,11.45
2022-10-05T01:43:47.651Z,11.49
2022-10-05T01:44:33.104Z,11.49
2022-10-05T01:45:12.481Z,11.53
2022-10-05T01:46:15.570Z,11.57
2022-10-05T01:46:50.195Z,11.62
2022-10-05T01:47:30.993Z,11.68
2022-10-05T01:48:12.904Z,11.75
2022-10-05T01:48:59.549Z,11.69
2022-10-05T01:49:38.372Z,11.49
2022-10-05T01:50:21.417Z,11.54
2022-10-05T01:51:11.318Z,11.44
2022-10-05T01:52:01.727Z,11.46
2022-10-05T01:52:36.269Z,11.36
2022-10-05T01:53:21.172Z,11.51
2022-10-05T01:54:10.402Z,11.58
2022-10-05T01:55:03.974Z,11.60
2022-10-05T01:55:44.942Z,11.53
2022-10-05T01:56:31.482Z,11.53
2022-10-05T01:57:05.946Z,11.44
2022-10-05T01:57:46.496Z,11.30
2022-10-05T01:58:44.433Z,11.12
2022-10-05T01:59:38.738Z,11.23
2022-10-05T02:00:14.603Z,11.42
2022-10-05T02:01:01.367Z,11.56
2022-10-05T02:01:33.316Z,11.51
2022-10-05T02:02:10.249Z,11.48
2022-10-05T02:03:02.577Z,11.53
2022-10-05T02:03:43.351Z,11.60
2022-10-05T02:04:49.700Z,11.45
2022-10-05T02:05:33.033Z,11.45
2022-10-05T02:06:18.690Z,11.56
2022-10-05T02:06:53.967Z,11.54
2022-10-05T02:07:45.960Z,11.64
2022-10-05T02:08:22.175Z,11.58
2022-10-05T02:09:07.578Z,11.61
2022-10-05T02:09:49.036Z,11.56
2022-10-05T02:10:29.049Z,11.54
2022-10-05T02:11:13.179Z,11.52
2022-10-05T02:11:51.592Z,11.40
2022-10-05T02:12:27.975Z,11.34
2022-10-05T02:13:27.923Z,11.31
2022-10-05T02:14:13.042Z,11.30
2022-10-05T02:14:50.946Z,11.25
2022-10-05T02:15:42.393Z,11.27
2022-10-05T02:16:32.678Z,11.42
2022-10-05T02:17:17.244Z,11.24
2022-10-05T02:17:52.854Z,11.17
2022-10-05T02:18:30.456Z,11.19
2022-10-05T02:19:09.260Z,11.15
2022-10-05T02:19:51.459Z,11.11
2022-10-05T02:20:28.350Z,11.02
2022-10-05T02:21:02.959Z,11.02
2022-10-05T02:21:36.464Z,11.15
2022-10-05T02:22:15.042Z,10.95
2022-10-05T02:22:51.672Z,11.02
2022-10-05T02:23:32.649Z,11.07
2022-10-05T02:24:12.144Z,11.05
2022-10-05T02:24:54.462Z,11.17
2022-10-05T02:25:31.221Z,11.10
2022-10-05T02:26:04.959Z,11.04
2022-10-05T02:26:39.302Z,11.07
2022-10-05T02:27:15.157Z,10.99
2022-10-05T02:27:53.198Z,11.11
2022-10-05T02:28:33.255Z,11.12
2022-10-05T02:29:11.741Z,11.15
2022-10-05T02:29:48.333Z,11.17
2022-10-05T02:30:21.761Z,11.12
2022-10-05T02:31:00.989Z,11.25
2022-10-05T02:31:40.646Z,11.29
2022-10-05T02:32:19.954Z,11.25
2022-10-05T02:33:21.227Z,11.42
2022-10-05T02:34:42.617Z,11.43
2022-10-05T02:35:22.310Z,11.27
2022-10-05T02:36:01.569Z,11.22
2022-10-05T02:36:36.398Z,11.16
2022-10-05T02:37:17.425Z,10.90
2022-10-05T02:38:10.395Z,10.95
2022-10-05T02:39:07.708Z,10.85
2022-10-05T02:39:42.569Z,10.87
2022-10-05T02:40:29.310Z,11.06
2022-10-05T02:41:07.149Z,11.01
2022-10-05T02:42:06.617Z,10.97
2022-10-05T02:42:54.303Z,11.17
2022-10-05T02:43:41.540Z,11.23
2022-10-05T02:44:38.968Z,11.20
2022-10-05T02:45:41.412Z,11.05
2022-10-05T02:46:28.922Z,11.19
2022-10-05T02:47:14.739Z,11.28
2022-10-05T02:48:21.994Z,11.20
2022-10-05T02:49:02.579Z,11.19
2022-10-05T02:49:40.819Z,11.12
2022-10-05T02:50:43.620Z,11.18
2022-10-05T02:51:29.741Z,11.17
2022-10-05T02:52:21.353Z,11.20
2022-10-05T02:53:11.802Z,11.29
2022-10-05T02:54:03.786Z,11.37
2022-10-05T02:55:16.987Z,11.40
2022-10-05T02:56:11.212Z,11.18
2022-10-05T02:56:49.998Z,11.09
2022-10-05T02:57:27.182Z,11.13
2022-10-05T02:58:16.222Z,11.09
2022-10-05T02:59:09.058Z,11.20
2022-10-05T02:59:52.322Z,10.98
2022-10-05T03:00:25.970Z,11.02
2022-10-05T03:01:07.882Z,10.94
2022-10-05T03:01:58.387Z,11.00
2022-10-05T03:02:52.660Z,11.15
2022-10-05T03:04:10.770Z,11.11
2022-10-05T03:04:48.864Z,11.06
2022-10-05T03:05:20.943Z,10.94
2022-10-05T03:06:02.609Z,11.02
2022-10-05T03:06:45.628Z,10.99
2022-10-05T03:07:31.186Z,11.02
2022-10-05T03:08:22.067Z,11.01
2022-10-05T03:09:05.274Z,10.91
2022-10-05T03:10:00.761Z,10.94
2022-10-05T03:10:45.537Z,10.99
2022-10-05T03:11:33.445Z,10.96
2022-10-05T03:12:12.470Z,10.77
2022-10-05T03:12:54.144Z,10.80
2022-10-05T03:14:02.829Z,10.79
2022-10-05T03:14:49.285Z,10.89
2022-10-05T03:15:40.763Z,10.92
2022-10-05T03:16:25.699Z,10.75
2022-10-05T03:17:11.200Z,10.68
2022-10-05T03:17:57.601Z,10.66
2022-10-05T03:18:48.325Z,10.65
2022-10-05T03:19:41.867Z,10.78
2022-10-05T03:20:16.563Z,10.74
2022-10-05T03:21:12.080Z,10.86
2022-10-05T03:21:50.369Z,10.78
2022-10-05T03:22:48.243Z,10.73
2022-10-05T03:23:38.380Z,10.65
2022-10-05T03:24:35.394Z,10.74
2022-10-05T03:25:32.655Z,10.69
2022-10-05T03:26:30.221Z,10.40
2022-10-05T03:27:20.170Z,10.58
2022-10-05T03:28:31.542Z,10.75
2022-10-05T03:29:19.245Z,10.80
2022-10-05T03:30:05.626Z,10.75
2022-10-05T03:31:28.105Z,10.75
2022-10-05T03:32:00.071Z,10.63
2022-10-05T03:33:03.020Z,10.71
2022-10-05T03:34:05.410Z,10.78
2022-10-05T03:35:03.844Z,10.75
2022-10-05T03:35:43.931Z,10.85
2022-10-05T03:36:18.526Z,10.62
2022-10-05T03:37:07.262Z,10.69
2022-10-05T03:37:44.899Z,10.67
2022-10-05T03:38:25.730Z,10.63
2022-10-05T03:39:14.300Z,10.67
2022-10-05T03:39:56.808Z,10.56
2022-10-05T03:40:38.315Z,10.59
2022-10-05T03:41:26.369Z,10.48
2022-10-05T03:42:14.868Z,10.60
2022-10-05T03:43:13.813Z,10.76
2022-10-05T03:43:55.345Z,10.88
2022-10-05T03:44:48.109Z,10.80
2022-10-05T03:45:33.295Z,10.91
2022-10-05T03:46:13.940Z,10.74
2022-10-05T03:47:06.768Z,10.67
2022-10-05T03:47:52.210Z,10.64
2022-10-05T03:49:00.884Z,10.82
2022-10-05T03:49:52.612Z,10.87
2022-10-05T03:50:30.194Z,10.79
2022-10-05T03:51:05.233Z,10.58
2022-10-05T03:51:44.697Z,10.43
2022-10-05T03:52:23.194Z,10.35
2022-10-05T03:53:00.479Z,10.45
2022-10-05T03:53:47.366Z,10.71
2022-10-05T03:54:33.282Z,10.79
2022-10-05T03:55:09.639Z,10.68
2022-10-05T03:56:06.245Z,10.76
2022-10-05T03:56:38.399Z,10.80
2022-10-05T03:57:33.319Z,10.57
2022-10-05T03:58:13.656Z,10.60
2022-10-05T03:59:18.482Z,10.83
2022-10-05T04:00:23.191Z,10.77
2022-10-05T04:01:07.369Z,10.50
2022-10-05T04:01:48.360Z,10.69
2022-10-05T04:02:26.605Z,10.71
2022-10-05T04:03:07.582Z,10.84
2022-10-05T04:03:48.373Z,10.90
2022-10-05T04:04:24.532Z,10.61
2022-10-05T04:05:06.755Z,10.71
2022-10-05T04:06:03.681Z,10.52
2022-10-05T04:06:48.723Z,10.65
2022-10-05T04:07:50.479Z,10.76
2022-10-05T04:08:47.658Z,10.72
2022-10-05T04:09:30.307Z,10.36
2022-10-05T04:10:12.175Z,10.45
2022-10-05T04:10:52.120Z,10.58
2022-10-05T04:11:35.484Z,10.62
2022-10-05T04:12:25.960Z,10.60
2022-10-05T04:13:05.270Z,10.72
2022-10-05T04:13:52.000Z,10.68
2022-10-05T04:14:34.192Z,10.70
2022-10-05T04:15:23.790Z,10.58
2022-10-05T04:16:31.714Z,10.79
2022-10-05T04:17:29.206Z,10.59
2022-10-05T04:18:05.553Z,10.52
2022-10-05T04:18:54.584Z,10.62
2022-10-05T04:19:49.993Z,10.51
2022-10-05T04:20:31.160Z,10.51
2022-10-05T04:21:30.749Z,10.29
2022-10-05T04:22:22.013Z,10.48
2022-10-05T04:23:11.519Z,10.52
2022-10-05T04:24:03.123Z,10.64
2022-10-05T04:24:44.209Z,10.44
2022-10-05T04:25:27.575Z,10.48
2022-10-05T04:26:14.126Z,10.63
2022-10-05T04:26:57.513Z,10.48
2022-10-05T04:27:39.243Z,10.40
2022-10-05T04:28:15.245Z,10.48
2022-10-05T04:29:05.169Z,10.56
2022-10-05T04:29:42.995Z,10.54
2022-10-05T04:30:18.505Z,10.53
2022-10-05T04:30:54.172Z,10.57
2022-10-05T04:32:04.649Z,10.58
2022-10-05T04:32:52.802Z,10.55
2022-10-05T04:33:27.699Z,10.57
2022-10-05T04:34:13.026Z,10.48
2022-10-05T04:35:03.130Z,10.58
2022-10-05T04:35:47.983Z,10.50
2022-10-05T04:36:32.102Z,10.48
2022-10-05T04:37:10.609Z,10.42
2022-10-05T04:38:00.827Z,10.40
2022-10-05T04:38:44.889Z,10.37
2022-10-05T04:39:32.125Z,10.34
2022-10-05T04:40:35.181Z,10.53
2022-10-05T04:41:33.241Z,10.47
2022-10-05T04:42:34.347Z,10.64
2022-10-05T04:43:17.716Z,10.60
2022-10-05T04:44:24.278Z,10.04
2022-10-05T04:45:13.472Z,10.37
2022-10-05T04:46:23.506Z,10.36
2022-10-05T04:47:14.095Z,10.44
2022-10-05T04:48:04.690Z,10.50
2022-10-05T04:48:55.506Z,10.46
2022-10-05T04:49:51.571Z,10.45
2022-10-05T04:50:31.151Z,10.40
2022-10-05T04:51:24.352Z,10.46
2022-10-05T04:52:24.672Z,10.56
2022-10-05T04:53:15.288Z,10.60
2022-10-05T04:53:56.111Z,10.54
2022-10-05T04:55:09.001Z,10.69
2022-10-05T04:55:52.381Z,10.68
2022-10-05T04:56:39.638Z,10.61
2022-10-05T04:57:32.284Z,10.71
2022-10-05T04:58:52.476Z,10.77
2022-10-05T04:59:36.656Z,10.72
2022-10-05T05:00:13.944Z,10.48
2022-10-05T05:01:08.720Z,10.34
2022-10-05T05:02:00.185Z,10.40
2022-10-05T05:02:53.228Z,10.32
2022-10-05T05:03:54.834Z,10.55
2022-10-05T05:04:51.850Z,10.49
2022-10-05T05:06:15.972Z,10.35
2022-10-05T05:07:42.277Z,10.54
2022-10-05T05:08:32.030Z,10.40
2022-10-05T05:09:19.111Z,10.53
2022-10-05T05:09:59.954Z,10.58
2022-10-05T05:10:51.520Z,10.45
2022-10-05T05:11:51.122Z,10.44
2022-10-05T05:12:40.849Z,10.45
2022-10-05T05:13:31.639Z,10.48
2022-10-05T05:14:35.270Z,10.43
2022-10-05T05:15:34.469Z,10.26
2022-10-05T05:16:12.338Z,10.25
2022-10-05T05:16:48.719Z,10.15
2022-10-05T05:18:08.626Z,10.35
2022-10-05T05:18:58.592Z,10.53
2022-10-05T05:19:45.316Z,10.63
2022-10-05T05:20:43.111Z,10.41
2022-10-05T05:21:27.409Z,10.54
2022-10-05T05:22:29.048Z,10.67
2022-10-05T05:23:10.596Z,10.51
2022-10-05T05:23:58.980Z,10.32
2022-10-05T05:24:48.707Z,10.36
2022-10-05T05:25:45.272Z,10.29
2022-10-05T05:26:23.334Z,10.15
2022-10-05T05:27:07.314Z,10.41
2022-10-05T05:27:43.162Z,10.37
2022-10-05T05:28:40.544Z,10.41
2022-10-05T05:29:23.469Z,10.38
2022-10-05T05:30:22.088Z,10.43
2022-10-05T05:31:12.435Z,10.09
2022-10-05T05:31:55.212Z,10.25
2022-10-05T05:32:51.826Z,10.55
2022-10-05T05:33:37.633Z,10.43
2022-10-05T05:34:41.320Z,10.48
2022-10-05T05:35:36.452Z,10.37
2022-10-05T05:36:23.418Z,10.62
2022-10-05T05:37:05.365Z,10.50
2022-10-05T05:37:49.371Z,10.63
2022-10-05T05:38:45.408Z,10.68
2022-10-05T05:39:26.094Z,10.67
2022-10-05T05:40:21.024Z,10.58
2022-10-05T05:41:11.202Z,10.68
2022-10-05T05:42:20.667Z,10.50
2022-10-05T05:42:59.376Z,10.60
2022-10-05T05:43:48.322Z,10.73
2022-10-05T05:44:25.020Z,10.54
2022-10-05T05:45:22.145Z,10.46
2022-10-05T05:46:01.745Z,10.67
2022-10-05T05:47:03.072Z,10.59
2022-10-05T05:47:41.945Z,10.58
2022-10-05T05:48:22.239Z,10.74
2022-10-05T05:48:56.991Z,10.79
2022-10-05T05:49:46.962Z,10.86
2022-10-05T05:50:34.118Z,10.86
2022-10-05T05:51:25.559Z,11.13
2022-10-05T05:52:04.593Z,11.10
2022-10-05T05:52:42.985Z,11.15
2022-10-05T05:53:25.996Z,10.78
2022-10-05T05:54:03.843Z,10.84
2022-10-05T05:54:48.577Z,10.96
2022-10-05T05:55:29.747Z,11.01
2022-10-05T05:56:10.724Z,10.95
2022-10-05T05:56:50.200Z,11.01
2022-10-05T05:57:29.644Z,11.12
2022-10-05T05:58:15.601Z,11.16
2022-10-05T05:59:02.269Z,10.93
2022-10-05T06:00:06.776Z,10.94
2022-10-05T06:01:30.623Z,10.69
2022-10-05T06:02:13.908Z,10.80
2022-10-05T06:03:04.436Z,10.93
2022-10-05T06:03:36.820Z,11.27
2022-10-05T06:04:28.244Z,11.46
2022-10-05T06:05:20.201Z,11.29
2022-10-05T06:05:57.197Z,11.73
2022-10-05T06:06:35.909Z,11.82
2022-10-05T06:07:15.563Z,11.87
2022-10-05T06:07:47.707Z,11.65
2022-10-05T06:08:56.179Z,11.73
2022-10-05T06:09:46.043Z,11.98
2022-10-05T06:10:43.610Z,12.08
2022-10-05T06:11:23.140Z,11.99
2022-10-05T06:12:20.867Z,12.27
2022-10-05T06:13:00.926Z,11.95
2022-10-05T06:13:38.159Z,12.04
2022-10-05T06:14:21.510Z,12.29
2022-10-05T06:15:03.889Z,12.15
2022-10-05T06:15:57.629Z,11.73
2022-10-05T06:16:51.962Z,12.08
2022-10-05T06:17:52.749Z,12.38
2022-10-05T06:18:25.661Z,11.93
2022-10-05T06:19:08.481Z,11.97
2022-10-05T06:19:41.917Z,12.10
2022-10-05T06:20:33.406Z,12.07
2022-10-05T06:21:38.467Z,12.44
2022-10-05T06:22:22.460Z,12.69
2022-10-05T06:23:00.836Z,12.78
2022-10-05T06:24:08.058Z,12.72
2022-10-05T06:24:53.513Z,12.56
2022-10-05T06:25:46.415Z,12.56
2022-10-05T06:26:29.507Z,12.46
2022-10-05T06:27:25.028Z,12.60
2022-10-05T06:28:02.780Z,12.63
2022-10-05T06:28:36.534Z,12.58
2022-10-05T06:29:17.943Z,12.71
2022-10-05T06:30:09.953Z,12.76
2022-10-05T06:30:50.213Z,12.67
2022-10-05T06:31:30.458Z,12.39
2022-10-05T06:32:09.931Z,12.67
2022-10-05T06:33:17.710Z,12.98
2022-10-05T06:33:58.647Z,12.44
2022-10-05T06:34:46.732Z,12.18
2022-10-05T06:35:40.520Z,12.34
2022-10-05T06:36:26.188Z,12.68
2022-10-05T06:37:06.084Z,12.28
2022-10-05T06:37:56.679Z,12.34
2022-10-05T06:39:11.518Z,12.53
2022-10-05T06:40:00.060Z,12.82
2022-10-05T06:41:06.583Z,12.79
2022-10-05T06:42:38.079Z,12.77
2022-10-05T06:43:49.913Z,13.05
2022-10-05T06:44:53.411Z,13.03
2022-10-05T06:45:53.207Z,12.97
2022-10-05T06:47:02.324Z,13.19
2022-10-05T06:48:28.751Z,13.13
2022-10-05T06:49:31.258Z,12.93
2022-10-05T06:50:36.016Z,13.04
2022-10-05T06:51:56.959Z,13.12
2022-10-05T06:52:48.299Z,13.17
2022-10-05T06:53:34.156Z,12.92
2022-10-05T06:54:28.247Z,12.80
2022-10-05T06:55:09.601Z,12.72
2022-10-05T06:56:09.482Z,13.12
2022-10-05T06:56:52.387Z,13.33
2022-10-05T06:57:55.675Z,13.05
2022-10-05T06:58:45.397Z,13.26
2022-10-05T06:59:43.130Z,13.30
2022-10-05T07:00:21.753Z,13.16
2022-10-05T07:01:16.100Z,13.36
2022-10-05T07:01:48.668Z,13.48
2022-10-05T07:02:42.922Z,13.76
2022-10-05T07:03:18.050Z,13.67
2022-10-05T07:04:18.367Z,13.88
2022-10-05T07:05:11.863Z,13.76
2022-10-05T07:05:55.801Z,14.09
2022-10-05T07:06:39.712Z,14.27
2022-10-05T07:07:50.564Z,13.88
2022-10-05T07:08:29.686Z,14.01
2022-10-05T07:09:07.099Z,14.14
2022-10-05T07:10:17.911Z,14.59
2022-10-05T07:11:18.505Z,14.72
2022-10-05T07:12:10.861Z,15.07
2022-10-05T07:13:24.165Z,15.84
2022-10-05T07:14:04.190Z,16.39
2022-10-05T07:14:53.410Z,16.59
2022-10-05T07:15:39.270Z,16.67
2022-10-05T07:16:17.096Z,16.30
2022-10-05T07:17:23.089Z,16.61
2022-10-05T07:18:19.271Z,16.47
2022-10-05T07:19:16.848Z,16.14
2022-10-05T07:20:16.553Z,15.71
2022-10-05T07:21:09.604Z,15.66
2022-10-05T07:22:21.881Z,15.78
2022-10-05T07:23:16.337Z,15.43
2022-10-05T07:23:58.709Z,15.02
2022-10-05T07:24:34.494Z,14.81
2022-10-05T07:25:33.072Z,14.70
2022-10-05T07:26:07.425Z,15.29
2022-10-05T07:26:50.925Z,15.20
2022-10-05T07:27:27.223Z,15.42
2022-10-05T07:29:00.675Z,15.12
2022-10-05T07:29:42.709Z,14.96
2022-10-05T07:30:15.280Z,15.09
2022-10-05T07:30:56.550Z,15.17
2022-10-05T07:31:31.912Z,15.43
2022-10-05T07:32:24.734Z,15.06
2022-10-05T07:33:06.692Z,15.38
2022-10-05T07:34:15.547Z,15.43
2022-10-05T07:35:36.726Z,15.73
2022-10-05T07:36:37.104Z,15.86
2022-10-05T07:37:34.921Z,15.09
2022-10-05T07:38:28.663Z,15.26
2022-10-05T07:39:17.735Z,15.43
2022-10-05T07:40:06.871Z,15.91
2022-10-05T07:40:40.927Z,15.78
2022-10-05T07:41:23.931Z,15.53
2022-10-05T07:42:06.717Z,15.57
2022-10-05T07:43:03.357Z,15.84
2022-10-05T07:44:00.857Z,15.99
2022-10-05T07:44:52.282Z,16.10
2022-10-05T07:45:51.341Z,16.05
2022-10-05T07:46:32.405Z,16.19
2022-10-05T07:47:13.534Z,16.32
2022-10-05T07:47:57.811Z,16.49
2022-10-05T07:48:53.761Z,16.13
2022-10-05T07:49:48.796Z,16.25
2022-10-05T07:50:30.104Z,16.21
2022-10-05T07:51:25.747Z,16.36
2022-10-05T07:52:02.805Z,16.39
2022-10-05T07:52:40.657Z,16.42
2022-10-05T07:53:24.448Z,16.49
2022-10-05T07:54:23.118Z,16.86
2022-10-05T07:55:21.393Z,16.65
2022-10-05T07:55:58.211Z,16.49
2022-10-05T07:56:39.934Z,16.66
2022-10-05T07:57:27.361Z,16.50
2022-10-05T07:58:11.281Z,16.65
2022-10-05T07:58:59.103Z,16.53
2022-10-05T07:59:38.731Z,16.76
2022-10-05T08:00:21.139Z,16.87
2022-10-05T08:01:02.730Z,16.79
2022-10-05T08:01:42.120Z,16.85
2022-10-05T08:02:33.831Z,17.18
2022-10-05T08:03:14.263Z,17.01
2022-10-05T08:03:49.918Z,17.31
2022-10-05T08:04:37.049Z,17.40
2022-10-05T08:05:33.744Z,17.22
2022-10-05T08:06:09.300Z,17.20
2022-10-05T08:06:49.532Z,17.27
2022-10-05T08:08:13.244Z,17.25
2022-10-05T08:08:57.549Z,17.41
2022-10-05T08:09:48.686Z,17.47
2022-10-05T08:10:49.234Z,17.67
2022-10-05T08:11:31.089Z,17.64
2022-10-05T08:12:08.858Z,17.31
2022-10-05T08:13:06.354Z,17.27
2022-10-05T08:13:47.300Z,17.49
2022-10-05T08:14:27.739Z,17.28
2022-10-05T08:15:21.603Z,17.48
2022-10-05T08:15:59.120Z,17.55
2022-10-05T08:16:38.026Z,17.68
2022-10-05T08:17:25.421Z,17.84
2022-10-05T08:18:26.289Z,17.51
2022-10-05T08:19:25.730Z,16.91
2022-10-05T08:20:19.655Z,17.45
2022-10-05T08:20:57.911Z,17.59
2022-10-05T08:21:41.499Z,17.85
2022-10-05T08:22:23.578Z,17.76
2022-10-05T08:23:02.299Z,17.83
2022-10-05T08:23:56.720Z,17.74
2022-10-05T08:24:54.500Z,17.88
2022-10-05T08:25:38.821Z,18.19
2022-10-05T08:26:26.863Z,18.56
2022-10-05T08:27:17.572Z,18.42
2022-10-05T08:28:37.343Z,18.65
2022-10-05T08:29:34.308Z,18.43
2022-10-05T08:30:10.529Z,18.19
2022-10-05T08:30:55.718Z,18.51
2022-10-05T08:31:31.894Z,18.65
2022-10-05T08:32:12.535Z,19.03
2022-10-05T08:32:55.288Z,19.00
2022-10-05T08:33:35.189Z,19.20
2022-10-05T08:34:34.419Z,19.29
2022-10-05T08:35:37.625Z,19.52
2022-10-05T08:36:15.815Z,19.17
2022-10-05T08:37:07.083Z,19.67
2022-10-05T08:37:42.319Z,19.39
2022-10-05T08:38:19.382Z,19.43
2022-10-05T08:38:55.210Z,19.55
2022-10-05T08:39:37.297Z,19.44
2022-10-05T08:40:31.018Z,18.99
2022-10-05T08:41:31.087Z,19.51
2022-10-05T08:42:21.041Z,20.05
2022-10-05T08:43:02.050Z,20.22
2022-10-05T08:43:55.923Z,20.26
2022-10-05T08:44:46.707Z,19.76
2022-10-05T08:45:34.494Z,19.73
2022-10-05T08:46:29.390Z,19.68
2022-10-05T08:47:33.785Z,19.49
2022-10-05T08:48:54.085Z,19.64
2022-10-05T08:49:37.605Z,20.04
2022-10-05T08:50:22.246Z,20.02
2022-10-05T08:51:24.095Z,20.15
2022-10-05T08:52:25.272Z,19.77
2022-10-05T08:53:19.616Z,19.69
2022-10-05T08:54:22.490Z,19.49
2022-10-05T08:55:09.730Z,20.01
2022-10-05T08:56:04.576Z,19.71
2022-10-05T08:56:57.683Z,19.52
2022-10-05T08:58:03.345Z,19.55
2022-10-05T08:59:12.470Z,20.21
2022-10-05T09:00:17.896Z,19.98
2022-10-05T09:01:09.777Z,20.28
2022-10-05T09:02:04.948Z,19.91
2022-10-05T09:02:49.057Z,20.22
2022-10-05T09:03:34.201Z,20.40
2022-10-05T09:04:30.496Z,20.64
2022-10-05T09:05:22.071Z,20.65
2022-10-05T09:06:15.407Z,20.48
2022-10-05T09:06:51.190Z,20.68
2022-10-05T09:08:00.985Z,20.49
2022-10-05T09:08:44.910Z,20.18
2022-10-05T09:09:49.919Z,20.31
2022-10-05T09:10:43.335Z,20.54
2022-10-05T09:11:37.600Z,20.86
2022-10-05T09:12:51.261Z,20.84
2022-10-05T09:13:25.960Z,21.17
2022-10-05T09:14:21.667Z,21.38
2022-10-05T09:15:24.761Z,21.31
2022-10-05T09:16:20.252Z,21.42
2022-10-05T09:17:28.477Z,21.29
2022-10-05T09:18:19.236Z,21.24
2022-10-05T09:19:10.081Z,20.93
2022-10-05T09:20:09.878Z,21.08
2022-10-05T09:20:55.692Z,21.20
2022-10-05T09:21:41.343Z,21.49
2022-10-05T09:22:16.505Z,21.35
2022-10-05T09:22:59.100Z,21.42
2022-10-05T09:23:46.352Z,21.36
2022-10-05T09:24:48.362Z,21.37
2022-10-05T09:26:05.456Z,21.49
2022-10-05T09:26:47.920Z,21.91
2022-10-05T09:27:39.325Z,21.65
2022-10-05T09:28:24.406Z,21.98
2022-10-05T09:29:23.990Z,22.32
2022-10-05T09:30:12.976Z,22.67
2022-10-05T09:30:58.194Z,22.52
2022-10-05T09:32:05.410Z,22.53
2022-10-05T09:32:59.291Z,22.44
2022-10-05T09:33:41.343Z,22.21
2022-10-05T09:34:47.812Z,22.56
2022-10-05T09:35:36.506Z,22.04
2022-10-05T09:36:20.564Z,22.04
2022-10-05T09:37:10.848Z,22.38
2022-10-05T09:38:04.547Z,21.97
2022-10-05T09:38:58.608Z,22.37
2022-10-05T09:40:01.817Z,23.29
2022-10-05T09:40:44.583Z,23.68
2022-10-05T09:41:46.981Z,23.84
2022-10-05T09:42:21.574Z,23.86
2022-10-05T09:43:25.748Z,23.66
2022-10-05T09:44:43.382Z,23.81
2022-10-05T09:45:37.687Z,24.49
2022-10-05T09:46:21.419Z,25.39
2022-10-05T09:47:38.252Z,25.78
2022-10-05T09:48:28.421Z,26.79
2022-10-05T09:49:18.328Z,26.70
2022-10-05T09:50:02.480Z,27.09
2022-10-05T09:51:04.636Z,26.33
2022-10-05T09:51:48.971Z,26.93
2022-10-05T09:52:33.167Z,25.82
2022-10-05T09:53:52.140Z,26.41
2022-10-05T09:54:43.722Z,26.17
2022-10-05T09:55:31.215Z,25.05
2022-10-05T09:56:12.453Z,25.51
2022-10-05T09:57:08.355Z,25.85
2022-10-05T09:58:12.448Z,26.31
2022-10-05T09:59:08.852Z,26.19
2022-10-05T10:00:22.414Z,26.62
2022-10-05T10:01:29.129Z,26.40
2022-10-05T10:02:22.355Z,26.15
2022-10-05T10:03:12.549Z,26.25
2022-10-05T10:04:31.075Z,25.28
2022-10-05T10:05:39.013Z,25.68
2022-10-05T10:06:29.203Z,26.02
2022-10-05T10:07:33.842Z,26.30
2022-10-05T10:08:27.295Z,26.97
2022-10-05T10:09:25.303Z,27.30
2022-10-05T10:10:29.346Z,27.55
2022-10-05T10:11:19.671Z,26.71
2022-10-05T10:12:10.207Z,27.44
2022-10-05T10:13:10.810Z,27.10
2022-10-05T10:13:53.488Z,27.14
2022-10-05T10:15:02.542Z,27.97
2022-10-05T10:16:12.874Z,28.18
2022-10-05T10:16:58.069Z,27.88
2022-10-05T10:18:07.366Z,27.53
2022-10-05T10:19:12.880Z,27.91
2022-10-05T10:20:02.800Z,27.99
2022-10-05T10:21:01.933Z,28.20
2022-10-05T10:21:39.681Z,27.69
2022-10-05T10:22:30.252Z,28.64
2022-10-05T10:23:28.551Z,29.41
2022-10-05T10:24:28.702Z,29.13
2022-10-05T10:25:13.878Z,29.16