createdAt,value
2019-03-16T00:01:12.597Z,3.30
2019-03-16T00:03:42.718Z,3.10
2019-03-16T00:06:14.858Z,3.33
2019-03-16T00:08:46.711Z,2.90
2019-03-16T00:11:18.693Z,2.50
2019-03-16T00:13:50.478Z,2.40
2019-03-16T00:16:22.357Z,2.60
2019-03-16T00:18:54.179Z,1.90
2019-03-16T00:21:25.987Z,2.00
2019-03-16T00:23:57.833Z,1.60
2019-03-16T00:26:29.681Z,2.10
2019-03-16T00:29:01.597Z,1.63
2019-03-16T00:31:33.437Z,1.43
2019-03-16T00:34:05.393Z,1.70
2019-03-16T00:36:37.560Z,1.47
2019-03-16T00:39:10.696Z,1.67
2019-03-16T00:41:42.502Z,1.70
2019-03-16T00:44:14.368Z,2.03
2019-03-16T00:46:46.191Z,1.70
2019-03-16T00:49:18.012Z,1.50
2019-03-16T00:51:50.092Z,1.73
2019-03-16T00:54:21.974Z,1.30
2019-03-16T00:56:53.816Z,1.70
2019-03-16T00:59:25.664Z,1.70
2019-03-16T01:01:57.544Z,1.73
2019-03-16T01:04:29.364Z,1.30
2019-03-16T01:07:01.462Z,1.17
2019-03-16T01:09:33.275Z,1.80
2019-03-16T01:12:05.162Z,1.33
2019-03-16T01:14:36.961Z,1.60
2019-03-16T01:17:08.814Z,1.60
2019-03-16T01:19:40.660Z,1.87
2019-03-16T01:22:12.840Z,1.50
2019-03-16T01:24:44.676Z,1.43
2019-03-16T01:27:16.703Z,1.43
2019-03-16T01:29:48.749Z,1.73
2019-03-16T01:32:20.554Z,1.33
2019-03-16T01:34:52.465Z,1.33
2019-03-16T01:37:24.486Z,1.47
2019-03-16T01:39:56.335Z,1.50
2019-03-16T01:42:28.355Z,1.50
2019-03-16T01:45:00.478Z,2.50
2019-03-16T01:47:32.534Z,2.13
2019-03-16T01:50:04.854Z,2.87
2019-03-16T01:52:36.640Z,1.73
2019-03-16T01:55:08.745Z,1.70
2019-03-16T01:57:40.559Z,1.90
2019-03-16T02:00:13.068Z,1.40
2019-03-16T02:02:55.027Z,1.77
2019-03-16T02:05:18.822Z,1.60
2019-03-16T02:07:50.915Z,1.20
2019-03-16T02:10:22.714Z,1.90
2019-03-16T02:12:54.541Z,1.40
2019-03-16T02:15:26.343Z,1.70
2019-03-16T02:17:58.359Z,1.50
2019-03-16T02:20:30.441Z,1.93
2019-03-16T02:23:03.839Z,1.60
2019-03-16T02:25:35.664Z,1.50
2019-03-16T02:28:07.515Z,1.50
2019-03-16T02:30:39.432Z,1.40
2019-03-16T02:33:13.647Z,1.60
2019-03-16T02:35:44.721Z,1.40
2019-03-16T02:38:16.836Z,1.43
2019-03-16T02:40:48.785Z,1.30
2019-03-16T02:43:21.730Z,1.43
2019-03-16T02:45:53.567Z,1.63
2019-03-16T02:48:25.397Z,1.43
2019-03-16T02:50:57.248Z,1.50
2019-03-16T02:53:29.505Z,1.53
2019-03-16T02:56:01.372Z,1.60
2019-03-16T02:58:33.180Z,1.47
2019-03-16T03:01:04.994Z,1.73
2019-03-16T03:03:37.116Z,2.20
2019-03-16T03:06:08.941Z,2.20
2019-03-16T03:08:41.220Z,2.13
2019-03-16T03:11:13.041Z,2.03
2019-03-16T03:13:44.907Z,1.83
2019-03-16T03:16:17.646Z,2.83
2019-03-16T03:18:50.067Z,1.87
2019-03-16T03:21:22.316Z,1.93
2019-03-16T03:23:54.510Z,2.17
2019-03-16T03:26:27.657Z,1.70
2019-03-16T03:28:59.623Z,1.97
2019-03-16T03:31:31.508Z,2.13
2019-03-16T03:34:03.377Z,2.13
2019-03-16T03:36:35.178Z,1.60
2019-03-16T03:39:08.946Z,2.03
2019-03-16T03:41:40.746Z,1.50
2019-03-16T03:44:12.563Z,2.47
2019-03-16T03:46:44.510Z,1.83
2019-03-16T03:49:16.346Z,2.07
2019-03-16T03:51:48.153Z,1.60
2019-03-16T03:54:20.370Z,1.90
2019-03-16T03:56:52.183Z,2.10
2019-03-16T03:59:24.049Z,1.97
2019-03-16T04:01:57.029Z,2.20
2019-03-16T04:04:29.170Z,3.00
2019-03-16T04:07:00.998Z,2.30
2019-03-16T04:09:33.122Z,2.30
2019-03-16T04:12:04.940Z,3.03
2019-03-16T04:14:36.786Z,1.60
2019-03-16T04:17:08.649Z,1.47
2019-03-16T04:19:40.538Z,1.50
2019-03-16T04:22:12.366Z,1.77
2019-03-16T04:24:45.601Z,1.87
2019-03-16T04:27:17.482Z,1.97
2019-03-16T04:29:49.340Z,2.07
2019-03-16T04:32:21.152Z,2.30
2019-03-16T04:34:52.978Z,1.70
2019-03-16T04:37:25.034Z,1.97
2019-03-16T04:39:57.158Z,2.50
2019-03-16T04:42:28.969Z,2.90
2019-03-16T04:45:01.918Z,1.50
2019-03-16T04:47:33.734Z,2.10
2019-03-16T04:50:06.242Z,2.40
2019-03-16T04:52:39.032Z,2.80
2019-03-16T04:55:11.144Z,1.90
2019-03-16T04:57:42.950Z,2.27
2019-03-16T05:00:15.125Z,2.10
2019-03-16T05:02:46.936Z,1.80
2019-03-16T05:05:19.281Z,1.60
2019-03-16T05:07:51.063Z,2.30
2019-03-16T05:10:23.147Z,2.10
2019-03-16T05:12:55.024Z,2.10
2019-03-16T05:15:26.804Z,2.73
2019-03-16T05:17:58.697Z,1.57
2019-03-16T05:20:30.620Z,1.83
2019-03-16T05:23:02.735Z,2.03
2019-03-16T05:25:34.992Z,1.93
2019-03-16T05:28:06.806Z,2.53
2019-03-16T05:30:38.627Z,1.57
2019-03-16T05:33:10.530Z,1.57
2019-03-16T05:35:42.381Z,1.40
2019-03-16T05:38:14.213Z,1.90
2019-03-16T05:40:46.424Z,1.50
2019-03-16T05:43:18.292Z,1.80
2019-03-16T05:45:50.122Z,1.80
2019-03-16T05:48:21.996Z,1.80
2019-03-16T05:50:53.831Z,1.50
2019-03-16T05:53:25.731Z,1.57
2019-03-16T05:55:57.683Z,1.77
2019-03-16T05:58:29.559Z,2.00
2019-03-16T06:01:01.412Z,1.73
2019-03-16T06:03:33.198Z,2.20
2019-03-16T06:06:05.464Z,2.53
2019-03-16T06:08:37.302Z,1.80
2019-03-16T06:11:09.468Z,1.93
2019-03-16T06:13:41.300Z,2.23
2019-03-16T06:16:13.111Z,1.67
2019-03-16T06:18:44.994Z,3.53
2019-03-16T06:21:16.887Z,2.27
2019-03-16T06:23:48.728Z,3.00
2019-03-16T06:26:20.548Z,2.53
2019-03-16T06:28:52.413Z,1.80
2019-03-16T06:31:24.231Z,2.43
2019-03-16T06:33:56.085Z,1.60
2019-03-16T06:36:27.889Z,2.40
2019-03-16T06:38:59.722Z,1.53
2019-03-16T06:41:32.163Z,1.70
2019-03-16T06:44:04.032Z,2.17
2019-03-16T06:46:35.826Z,2.60
2019-03-16T06:49:08.863Z,2.40
2019-03-16T06:51:40.675Z,2.20
2019-03-16T06:54:12.593Z,2.40
2019-03-16T06:56:44.569Z,2.63
2019-03-16T06:59:16.472Z,3.10
2019-03-16T07:01:48.288Z,2.37
2019-03-16T07:04:20.183Z,2.60
2019-03-16T07:06:52.530Z,2.10
2019-03-16T07:09:24.424Z,2.37
2019-03-16T07:11:56.609Z,1.87
2019-03-16T07:14:28.491Z,2.60
2019-03-16T07:17:02.438Z,2.57
2019-03-16T07:19:34.073Z,2.67
2019-03-16T07:22:06.111Z,2.10
2019-03-16T07:24:37.968Z,2.33
2019-03-16T07:27:10.022Z,2.40
2019-03-16T07:29:41.866Z,2.73
2019-03-16T07:32:13.712Z,2.47
2019-03-16T07:34:45.622Z,3.10
2019-03-16T07:37:17.461Z,3.17
2019-03-16T07:39:49.452Z,3.23
2019-03-16T07:42:21.515Z,4.57
2019-03-16T07:44:53.346Z,4.00
2019-03-16T07:47:25.203Z,2.73
2019-03-16T07:49:57.051Z,2.47
2019-03-16T07:52:28.956Z,2.53
2019-03-16T07:55:00.749Z,2.17
2019-03-16T07:57:40.054Z,3.27
2019-03-16T08:00:06.777Z,2.80
2019-03-16T08:02:38.665Z,3.50
2019-03-16T08:05:18.104Z,2.80
2019-03-16T08:07:45.485Z,2.67
2019-03-16T08:10:17.351Z,2.30
2019-03-16T08:12:49.362Z,2.63
2019-03-16T08:15:21.262Z,2.53
2019-03-16T08:17:53.239Z,2.80
2019-03-16T08:20:25.117Z,3.00
2019-03-16T08:22:57.113Z,2.83
2019-03-16T08:25:29.140Z,3.30
2019-03-16T08:28:01.628Z,3.57
2019-03-16T08:30:33.574Z,3.33
2019-03-16T08:33:05.466Z,2.70
2019-03-16T08:35:38.367Z,3.37
2019-03-16T08:38:10.337Z,3.40
2019-03-16T08:40:42.238Z,3.07
2019-03-16T08:43:14.297Z,2.70
2019-03-16T08:45:46.117Z,3.50
2019-03-16T08:48:23.137Z,3.17
2019-03-16T08:50:51.764Z,3.27
2019-03-16T08:53:23.747Z,3.23
2019-03-16T08:55:55.618Z,3.73
2019-03-16T08:58:28.272Z,3.00
2019-03-16T09:01:00.161Z,4.13
2019-03-16T09:03:43.027Z,2.80
2019-03-16T09:06:05.562Z,4.60
2019-03-16T09:08:37.606Z,3.73
2019-03-16T09:11:09.492Z,3.40
2019-03-16T09:13:41.433Z,3.63
2019-03-16T09:16:13.251Z,3.10
2019-03-16T09:18:45.333Z,3.33
2019-03-16T09:21:17.143Z,3.47
2019-03-16T09:23:49.015Z,3.63
2019-03-16T09:26:20.875Z,2.73
2019-03-16T09:29:00.102Z,4.50
2019-03-16T09:31:26.599Z,3.23
2019-03-16T09:33:58.449Z,3.57
2019-03-16T09:36:30.344Z,3.67
2019-03-16T09:39:02.240Z,3.20
2019-03-16T09:41:34.173Z,3.63
2019-03-16T09:44:06.653Z,3.47
2019-03-16T09:46:38.620Z,2.83
2019-03-16T09:49:10.558Z,3.63
2019-03-16T09:51:42.807Z,3.10
2019-03-16T09:54:14.666Z,2.70
2019-03-16T09:56:46.825Z,2.70
2019-03-16T09:59:18.891Z,3.13
2019-03-16T10:01:50.719Z,2.80
2019-03-16T10:04:22.609Z,2.97
2019-03-16T10:06:54.880Z,2.77
2019-03-16T10:09:27.089Z,2.87
2019-03-16T10:11:59.041Z,2.00
2019-03-16T10:14:30.928Z,2.77
2019-03-16T10:17:03.006Z,2.87
2019-03-16T10:19:34.876Z,3.20
2019-03-16T10:22:06.807Z,3.70
2019-03-16T10:24:38.663Z,3.53
2019-03-16T10:27:10.553Z,4.53
2019-03-16T10:29:42.390Z,4.43
2019-03-16T10:32:14.299Z,4.87
2019-03-16T10:34:46.384Z,9.57
2019-03-16T10:37:18.408Z,5.53
2019-03-16T10:39:50.297Z,6.00
2019-03-16T10:42:22.461Z,4.17
2019-03-16T10:44:54.681Z,4.77
2019-03-16T10:47:26.695Z,3.60
2019-03-16T10:49:58.784Z,3.23
2019-03-16T10:52:30.927Z,2.77
2019-03-16T10:55:02.866Z,3.40
2019-03-16T10:57:34.970Z,3.97
2019-03-16T11:00:07.904Z,4.63
2019-03-16T11:02:39.843Z,3.80
2019-03-16T11:05:12.221Z,3.23
2019-03-16T11:07:44.260Z,3.07
2019-03-16T11:10:16.685Z,2.63
2019-03-16T11:12:48.736Z,3.00
2019-03-16T11:15:20.701Z,2.97
2019-03-16T11:17:52.737Z,3.60
2019-03-16T11:20:24.609Z,3.60
2019-03-16T11:22:56.454Z,3.40
2019-03-16T11:25:28.929Z,2.80
2019-03-16T11:28:01.049Z,3.07
2019-03-16T11:30:33.739Z,2.63
2019-03-16T11:33:06.141Z,2.97
2019-03-16T11:35:38.333Z,3.67
2019-03-16T11:38:10.344Z,2.87
2019-03-16T11:40:42.330Z,3.27
2019-03-16T11:43:14.307Z,3.43
2019-03-16T11:45:46.498Z,2.80
2019-03-16T11:48:18.508Z,3.43
2019-03-16T11:50:50.592Z,2.50
2019-03-16T11:53:22.542Z,3.27
2019-03-16T11:55:54.675Z,3.23
2019-03-16T11:58:27.090Z,3.13
2019-03-16T12:00:59.066Z,3.37
2019-03-16T12:03:31.027Z,2.67
2019-03-16T12:06:02.998Z,2.83
2019-03-16T12:08:34.951Z,2.67
2019-03-16T12:11:07.101Z,3.47
2019-03-16T12:13:38.976Z,3.50
2019-03-16T12:16:11.177Z,3.33
2019-03-16T12:18:43.028Z,2.63
2019-03-16T12:21:14.986Z,2.47
2019-03-16T12:23:46.959Z,2.57
2019-03-16T12:26:20.216Z,2.77
2019-03-16T12:28:53.365Z,3.30
2019-03-16T12:31:25.468Z,2.93
2019-03-16T12:33:57.450Z,3.50
2019-03-16T12:36:29.347Z,2.53
2019-03-16T12:39:01.278Z,2.53
2019-03-16T12:41:34.113Z,3.60
2019-03-16T12:44:06.036Z,9.90
2019-03-16T12:46:38.268Z,4.90
2019-03-16T12:49:10.220Z,5.07
2019-03-16T12:51:42.111Z,4.23
2019-03-16T12:54:14.131Z,3.10
2019-03-16T12:56:46.087Z,3.23
2019-03-16T12:59:17.962Z,3.03
2019-03-16T13:01:49.855Z,2.50
2019-03-16T13:04:21.746Z,3.53
2019-03-16T13:06:54.962Z,3.33
2019-03-16T13:09:26.808Z,3.17
2019-03-16T13:11:58.884Z,3.23
2019-03-16T13:14:30.731Z,3.13
2019-03-16T13:17:02.812Z,2.43
2019-03-16T13:19:34.827Z,3.40
2019-03-16T13:22:06.744Z,3.03
2019-03-16T13:24:38.637Z,4.23
2019-03-16T13:27:10.538Z,4.70
2019-03-16T13:29:42.653Z,2.30
2019-03-16T13:32:15.082Z,3.13
2019-03-16T13:34:46.937Z,2.70
2019-03-16T13:37:18.786Z,3.30
2019-03-16T13:39:50.801Z,2.50
2019-03-16T13:42:22.656Z,2.70
2019-03-16T13:44:54.509Z,2.93
2019-03-16T13:47:26.806Z,2.57
2019-03-16T13:49:58.714Z,3.73
2019-03-16T13:52:30.681Z,3.33
2019-03-16T13:55:02.533Z,4.00
2019-03-16T13:57:34.603Z,4.70
2019-03-16T14:00:12.176Z,3.30
2019-03-16T14:02:41.912Z,3.47
2019-03-16T14:05:14.016Z,3.03
2019-03-16T14:07:46.136Z,3.33
2019-03-16T14:10:18.952Z,3.10
2019-03-16T14:12:50.975Z,3.53
2019-03-16T14:15:22.875Z,3.63
2019-03-16T14:17:57.848Z,4.20
2019-03-16T14:20:28.925Z,4.20
2019-03-16T14:23:00.955Z,2.80
2019-03-16T14:25:32.847Z,3.23
2019-03-16T14:28:05.006Z,3.20
2019-03-16T14:30:41.759Z,3.23
2019-03-16T14:33:10.546Z,3.50
2019-03-16T14:35:42.678Z,2.60
2019-03-16T14:38:14.706Z,3.17
2019-03-16T14:40:46.812Z,5.67
2019-03-16T14:43:18.956Z,4.00
2019-03-16T14:45:50.847Z,4.07
2019-03-16T14:48:23.795Z,5.07
2019-03-16T14:50:55.931Z,6.67
2019-03-16T14:53:27.860Z,5.20
2019-03-16T14:55:59.956Z,5.37
2019-03-16T14:58:31.830Z,5.80
2019-03-16T15:01:03.787Z,5.43
2019-03-16T15:03:35.799Z,4.83
2019-03-16T15:06:08.017Z,5.47
2019-03-16T15:08:40.144Z,4.13
2019-03-16T15:11:12.115Z,4.47
2019-03-16T15:13:44.358Z,4.43
2019-03-16T15:16:16.359Z,5.13
2019-03-16T15:18:48.466Z,6.13
2019-03-16T15:21:20.550Z,4.03
2019-03-16T15:23:53.792Z,4.80
2019-03-16T15:26:25.931Z,5.30
2019-03-16T15:28:57.934Z,4.50
2019-03-16T15:31:30.005Z,5.60
2019-03-16T15:34:02.306Z,6.57
2019-03-16T15:36:34.372Z,8.47
2019-03-16T15:39:09.378Z,8.00
2019-03-16T15:41:41.676Z,5.97
2019-03-16T15:44:13.877Z,6.27
2019-03-16T15:46:46.013Z,6.30
2019-03-16T15:49:19.909Z,6.07
2019-03-16T15:51:52.212Z,10.27
2019-03-16T15:54:24.246Z,12.13
2019-03-16T15:56:56.358Z,11.97
2019-03-16T15:59:28.554Z,12.83
2019-03-16T16:02:01.138Z,9.47
2019-03-16T16:04:35.095Z,8.20
2019-03-16T16:07:07.807Z,8.90
2019-03-16T16:09:40.089Z,7.93
2019-03-16T16:12:12.278Z,7.53
2019-03-16T16:14:44.892Z,7.87
2019-03-16T16:17:16.969Z,10.23
2019-03-16T16:19:49.194Z,9.60
2019-03-16T16:22:21.370Z,8.50
2019-03-16T16:24:53.833Z,6.63
2019-03-16T16:27:25.941Z,6.20
2019-03-16T16:29:58.074Z,6.80
2019-03-16T16:32:30.315Z,6.60
2019-03-16T16:35:02.757Z,7.23
2019-03-16T16:37:35.046Z,5.90
2019-03-16T16:40:09.532Z,9.37
2019-03-16T16:42:42.326Z,9.03
2019-03-16T16:45:15.147Z,6.47
2019-03-16T16:47:48.417Z,5.83
2019-03-16T16:50:21.583Z,6.23
2019-03-16T16:52:56.044Z,11.60
2019-03-16T16:55:29.580Z,7.40
2019-03-16T16:58:03.852Z,7.00
2019-03-16T17:00:36.822Z,6.63
2019-03-16T17:03:09.470Z,7.70
2019-03-16T17:05:43.505Z,5.87
2019-03-16T17:08:17.826Z,4.70
2019-03-16T17:10:50.547Z,5.50
2019-03-16T17:13:23.544Z,6.30
2019-03-16T17:15:56.140Z,6.53
2019-03-16T17:18:29.050Z,5.70
2019-03-16T17:21:02.212Z,7.90
2019-03-16T17:23:35.327Z,7.33
2019-03-16T17:26:07.985Z,5.57
2019-03-16T17:28:40.686Z,4.57
2019-03-16T17:31:15.431Z,6.23
2019-03-16T17:33:48.495Z,5.67
2019-03-16T17:36:22.359Z,6.33
2019-03-16T17:38:55.616Z,7.60
2019-03-16T17:41:29.197Z,6.73
2019-03-16T17:44:01.748Z,5.37
2019-03-16T17:46:34.543Z,7.20
2019-03-16T17:49:07.209Z,6.17
2019-03-16T17:51:40.154Z,5.30
2019-03-16T17:54:12.817Z,9.63
2019-03-16T17:56:45.543Z,9.10
2019-03-16T17:59:18.965Z,12.33
2019-03-16T18:01:55.034Z,11.93
2019-03-16T18:04:27.697Z,9.90
2019-03-16T18:06:58.808Z,7.47
2019-03-16T18:09:31.581Z,8.27
2019-03-16T18:12:04.441Z,9.43
2019-03-16T18:14:37.106Z,7.77
2019-03-16T18:17:09.973Z,9.53
2019-03-16T18:19:42.604Z,7.93
2019-03-16T18:22:15.282Z,7.90
2019-03-16T18:24:49.423Z,8.33
2019-03-16T18:27:22.126Z,7.47
2019-03-16T18:29:55.200Z,8.40
2019-03-16T18:32:28.205Z,9.47
2019-03-16T18:35:01.083Z,8.27
2019-03-16T18:37:34.001Z,6.47
2019-03-16T18:40:08.230Z,6.97
2019-03-16T18:42:41.116Z,7.37
2019-03-16T18:45:16.611Z,7.80
2019-03-16T18:47:49.739Z,7.23
2019-03-16T18:50:23.250Z,7.37
2019-03-16T18:52:57.030Z,9.13
2019-03-16T18:55:30.122Z,7.57
2019-03-16T18:58:03.520Z,8.27
2019-03-16T19:00:36.177Z,10.47
2019-03-16T19:03:11.681Z,9.77
2019-03-16T19:05:43.506Z,10.87
2019-03-16T19:08:16.727Z,11.10
2019-03-16T19:10:49.648Z,12.13
2019-03-16T19:13:22.773Z,14.90
2019-03-16T19:15:55.695Z,12.30
2019-03-16T19:18:28.570Z,17.60
2019-03-16T19:21:01.513Z,15.50
2019-03-16T19:23:34.820Z,13.33
2019-03-16T19:26:07.921Z,12.10
2019-03-16T19:28:40.984Z,10.43
2019-03-16T19:31:13.763Z,9.97
2019-03-16T19:33:46.497Z,10.53
2019-03-16T19:36:19.338Z,12.07
2019-03-16T19:38:52.372Z,13.97
2019-03-16T19:41:25.107Z,12.20
2019-03-16T19:43:58.554Z,9.47
2019-03-16T19:46:30.954Z,9.87
2019-03-16T19:49:03.491Z,10.17
2019-03-16T19:51:36.385Z,9.53
2019-03-16T19:54:21.040Z,10.50
2019-03-16T19:56:54.036Z,10.63
2019-03-16T19:59:26.907Z,10.97
2019-03-16T20:01:59.904Z,8.50
2019-03-16T20:04:36.286Z,8.93
2019-03-16T20:07:18.776Z,7.73
2019-03-16T20:09:42.091Z,8.70
2019-03-16T20:12:16.338Z,7.67
2019-03-16T20:14:49.655Z,8.83
2019-03-16T20:17:23.370Z,9.43
2019-03-16T20:19:56.728Z,8.77
2019-03-16T20:22:29.610Z,10.63
2019-03-16T20:25:03.135Z,7.90
2019-03-16T20:27:36.146Z,11.13
2019-03-16T20:30:10.291Z,11.13
2019-03-16T20:32:43.256Z,9.37
2019-03-16T20:35:16.048Z,8.40
2019-03-16T20:37:48.962Z,8.93
2019-03-16T20:40:23.258Z,8.70
2019-03-16T20:42:56.088Z,6.97
2019-03-16T20:45:29.124Z,7.53
2019-03-16T20:48:02.256Z,8.03
2019-03-16T20:50:35.323Z,7.10
2019-03-16T20:53:08.262Z,7.87
2019-03-16T20:55:41.940Z,8.33
2019-03-16T20:58:15.162Z,8.20
2019-03-16T21:00:48.526Z,10.67
2019-03-16T21:03:21.237Z,10.37
2019-03-16T21:05:54.594Z,8.77
2019-03-16T21:08:27.561Z,10.40
2019-03-16T21:11:00.744Z,9.20
2019-03-16T21:13:33.558Z,9.00
2019-03-16T21:16:06.489Z,8.87
2019-03-16T21:18:39.377Z,9.27
2019-03-16T21:21:12.712Z,7.63
2019-03-16T21:23:45.684Z,9.50
2019-03-16T21:26:19.011Z,11.17
2019-03-16T21:28:51.725Z,9.67
2019-03-16T21:31:24.541Z,9.10
2019-03-16T21:33:57.292Z,10.40
2019-03-16T21:36:41.021Z,10.90
2019-03-16T21:39:05.975Z,11.97
2019-03-16T21:41:39.187Z,9.23
2019-03-16T21:44:12.084Z,12.03
2019-03-16T21:46:44.842Z,10.93
2019-03-16T21:49:17.725Z,13.10
2019-03-16T21:51:50.674Z,12.13
2019-03-16T21:54:23.218Z,10.93
2019-03-16T21:56:56.931Z,10.70
2019-03-16T21:59:29.658Z,10.90
2019-03-16T22:02:02.672Z,15.33
2019-03-16T22:04:35.125Z,15.60
2019-03-16T22:07:08.209Z,15.90
2019-03-16T22:09:40.622Z,10.70
2019-03-16T22:12:13.259Z,14.90
2019-03-16T22:14:45.627Z,14.40
2019-03-16T22:17:17.726Z,15.50
2019-03-16T22:19:49.685Z,13.27
2019-03-16T22:22:21.795Z,14.43
2019-03-16T22:24:53.711Z,12.07
2019-03-16T22:27:25.909Z,13.10
2019-03-16T22:29:57.922Z,10.37
2019-03-16T22:32:29.961Z,13.37
2019-03-16T22:35:02.162Z,11.73
2019-03-16T22:37:34.206Z,9.73
2019-03-16T22:40:06.912Z,10.23
2019-03-16T22:42:39.178Z,11.70
2019-03-16T22:45:12.131Z,10.67
2019-03-16T22:47:45.316Z,10.33
2019-03-16T22:50:18.225Z,10.50
2019-03-16T22:52:50.458Z,9.87
2019-03-16T22:55:23.941Z,10.93
2019-03-16T22:57:56.409Z,10.33
2019-03-16T23:00:39.036Z,10.23
2019-03-16T23:03:11.800Z,9.93
2019-03-16T23:05:44.294Z,6.90
2019-03-16T23:08:16.525Z,8.77
2019-03-16T23:10:48.575Z,9.67
2019-03-16T23:13:20.787Z,9.17
2019-03-16T23:15:53.208Z,9.13
2019-03-16T23:18:25.470Z,13.20
2019-03-16T23:20:57.563Z,19.47
2019-03-16T23:23:29.641Z,19.50
2019-03-16T23:26:01.592Z,9.83
2019-03-16T23:28:34.075Z,8.90
2019-03-16T23:31:06.825Z,8.37
2019-03-16T23:33:38.915Z,7.60
2019-03-16T23:36:10.945Z,6.90
2019-03-16T23:38:42.893Z,7.30
2019-03-16T23:41:15.198Z,5.37
2019-03-16T23:43:47.144Z,6.63
2019-03-16T23:46:19.075Z,6.83
2019-03-16T23:48:51.002Z,6.70
2019-03-16T23:51:22.999Z,6.43
2019-03-16T23:53:54.870Z,7.17
2019-03-16T23:56:26.991Z,7.37
2019-03-16T23:58:59.124Z,7.70
