createdAt,value
2019-04-11T00:00:35.664Z,0.00
2019-04-11T00:01:40.898Z,0.00
2019-04-11T00:02:36.602Z,0.00
2019-04-11T00:03:35.645Z,0.00
2019-04-11T00:04:35.588Z,0.00
2019-04-11T00:05:35.572Z,0.00
2019-04-11T00:06:35.896Z,0.00
2019-04-11T00:07:36.344Z,0.00
2019-04-11T00:08:37.041Z,0.00
2019-04-11T00:09:35.586Z,0.00
2019-04-11T00:10:35.561Z,0.00
2019-04-11T00:11:35.815Z,0.00
2019-04-11T00:12:36.586Z,0.00
2019-04-11T00:13:36.479Z,0.00
2019-04-11T00:14:35.876Z,0.00
2019-04-11T00:15:35.471Z,0.00
2019-04-11T00:16:35.459Z,0.00
2019-04-11T00:17:36.282Z,0.00
2019-04-11T00:18:35.553Z,0.00
2019-04-11T00:19:35.809Z,0.00
2019-04-11T00:20:36.066Z,0.00
2019-04-11T00:21:35.422Z,0.00
2019-04-11T00:22:35.411Z,0.00
2019-04-11T00:23:36.480Z,0.00
2019-04-11T00:24:35.392Z,0.00
2019-04-11T00:25:35.772Z,0.00
2019-04-11T00:26:36.189Z,0.00
2019-04-11T00:27:35.349Z,0.00
2019-04-11T00:28:35.334Z,0.00
2019-04-11T00:29:36.489Z,0.00
2019-04-11T00:30:36.466Z,0.00
2019-04-11T00:31:35.300Z,0.00
2019-04-11T00:32:35.896Z,0.00
2019-04-11T00:33:35.277Z,0.00
2019-04-11T00:34:35.288Z,0.00
2019-04-11T00:35:35.546Z,0.00
2019-04-11T00:36:35.249Z,0.00
2019-04-11T00:37:35.255Z,0.00
2019-04-11T00:38:36.159Z,0.00
2019-04-11T00:39:35.439Z,0.00
2019-04-11T00:40:35.483Z,0.00
2019-04-11T00:41:35.191Z,0.00
2019-04-11T00:42:35.182Z,0.00
2019-04-11T00:43:39.006Z,0.00
2019-04-11T00:44:36.162Z,0.00
2019-04-11T00:45:35.925Z,0.00
2019-04-11T00:46:36.179Z,0.00
2019-04-11T00:47:35.313Z,0.00
2019-04-11T00:48:35.603Z,0.00
2019-04-11T00:49:35.106Z,0.00
2019-04-11T00:50:35.111Z,0.00
2019-04-11T00:51:36.079Z,0.00
2019-04-11T00:52:35.078Z,0.00
2019-04-11T00:53:36.089Z,0.00
2019-04-11T00:54:35.300Z,0.00
2019-04-11T00:55:35.660Z,0.00
2019-04-11T00:56:35.029Z,0.00
2019-04-11T00:57:35.023Z,0.00
2019-04-11T00:58:35.999Z,0.00
2019-04-11T00:59:35.212Z,0.00
2019-04-11T01:00:36.493Z,0.00
2019-04-11T01:01:35.698Z,0.00
2019-04-11T01:02:35.796Z,0.00
2019-04-11T01:03:35.925Z,0.00
2019-04-11T01:04:34.987Z,0.00
2019-04-11T01:05:34.934Z,0.00
2019-04-11T01:06:34.915Z,0.00
2019-04-11T01:07:35.343Z,0.00
2019-04-11T01:08:35.700Z,0.00
2019-04-11T01:09:34.890Z,0.00
2019-04-11T01:10:34.879Z,0.00
2019-04-11T01:11:34.868Z,0.00
2019-04-11T01:12:34.853Z,0.00
2019-04-11T01:13:45.595Z,0.00
2019-04-11T01:14:37.212Z,0.00
2019-04-11T01:15:34.829Z,0.00
2019-04-11T01:16:34.931Z,0.00
2019-04-11T01:17:34.807Z,0.00
2019-04-11T01:18:34.799Z,0.00
2019-04-11T01:19:35.142Z,0.00
2019-04-11T01:20:35.525Z,0.00
2019-04-11T01:21:34.907Z,0.00
2019-04-11T01:22:34.744Z,0.00
2019-04-11T01:23:35.357Z,0.00
2019-04-11T01:24:35.609Z,0.00
2019-04-11T01:25:34.813Z,0.00
2019-04-11T01:26:35.066Z,0.00
2019-04-11T01:27:34.698Z,0.00
2019-04-11T01:28:34.678Z,0.00
2019-04-11T01:29:35.643Z,0.00
2019-04-11T01:30:34.667Z,0.00
2019-04-11T01:31:35.787Z,0.00
2019-04-11T01:32:34.738Z,0.00
2019-04-11T01:33:35.824Z,0.00
2019-04-11T01:34:34.983Z,0.00
2019-04-11T01:35:34.603Z,0.00
2019-04-11T01:36:35.345Z,0.00
2019-04-11T01:37:35.586Z,0.00
2019-04-11T01:38:34.719Z,0.00
2019-04-11T01:39:35.090Z,0.00
2019-04-11T01:40:34.556Z,0.00
2019-04-11T01:41:34.546Z,0.00
2019-04-11T01:42:35.574Z,0.00
2019-04-11T01:43:35.559Z,0.00
2019-04-11T01:44:34.712Z,0.00
2019-04-11T01:45:35.744Z,0.00
2019-04-11T01:46:34.485Z,0.00
2019-04-11T01:47:35.821Z,0.00
2019-04-11T01:48:35.392Z,0.00
2019-04-11T01:49:34.480Z,0.00
2019-04-11T01:50:34.907Z,0.00
2019-04-11T01:51:34.438Z,0.00
2019-04-11T01:52:34.426Z,0.00
2019-04-11T01:53:35.250Z,0.00
2019-04-11T01:54:35.451Z,0.00
2019-04-11T01:55:34.810Z,0.00
2019-04-11T01:56:34.391Z,0.00
2019-04-11T01:57:34.374Z,0.00
2019-04-11T01:58:35.082Z,0.00
2019-04-11T01:59:35.349Z,0.00
2019-04-11T02:00:34.430Z,0.00
2019-04-11T02:01:34.323Z,0.00
2019-04-11T02:02:34.750Z,0.00
2019-04-11T02:03:35.042Z,0.00
2019-04-11T02:04:34.306Z,0.00
2019-04-11T02:05:35.009Z,0.00
2019-04-11T02:06:34.283Z,0.00
2019-04-11T02:07:34.382Z,0.00
2019-04-11T02:08:35.473Z,0.00
2019-04-11T02:09:34.236Z,0.00
2019-04-11T02:10:34.995Z,0.00
2019-04-11T02:11:34.229Z,0.00
2019-04-11T02:12:35.211Z,0.00
2019-04-11T02:13:34.237Z,0.00
2019-04-11T02:14:35.386Z,0.00
2019-04-11T02:15:34.553Z,0.00
2019-04-11T02:16:34.856Z,0.00
2019-04-11T02:17:34.927Z,0.00
2019-04-11T02:18:35.164Z,0.00
2019-04-11T02:19:34.440Z,0.00
2019-04-11T02:20:34.121Z,0.00
2019-04-11T02:21:34.121Z,0.00
2019-04-11T02:22:34.763Z,0.00
2019-04-11T02:23:35.054Z,0.00
2019-04-11T02:24:34.175Z,0.00
2019-04-11T02:25:34.063Z,0.00
2019-04-11T02:26:34.056Z,0.00
2019-04-11T02:27:34.810Z,0.00
2019-04-11T02:28:34.939Z,0.00
2019-04-11T02:29:35.358Z,0.00
2019-04-11T02:30:36.143Z,0.00
2019-04-11T02:31:34.957Z,0.00
2019-04-11T02:32:34.938Z,0.00
2019-04-11T02:33:34.853Z,0.00
2019-04-11T02:34:35.214Z,0.00
2019-04-11T02:35:35.368Z,0.00
2019-04-11T02:36:35.449Z,0.00
2019-04-11T02:37:34.608Z,0.00
2019-04-11T02:38:34.761Z,0.00
2019-04-11T02:39:35.644Z,0.00
2019-04-11T02:40:34.063Z,0.00
2019-04-11T02:41:35.740Z,0.00
2019-04-11T02:42:35.104Z,0.00
2019-04-11T02:43:34.927Z,0.00
2019-04-11T02:44:51.019Z,0.00
2019-04-11T02:45:45.381Z,0.00
2019-04-11T02:46:43.628Z,0.00
2019-04-11T02:47:37.254Z,0.00
2019-04-11T02:48:35.464Z,0.00
2019-04-11T02:49:35.230Z,0.00
2019-04-11T02:50:34.452Z,0.00
2019-04-11T02:51:34.527Z,0.00
2019-04-11T02:52:35.406Z,0.00
2019-04-11T02:53:34.376Z,0.00
2019-04-11T02:54:34.235Z,0.00
2019-04-11T02:55:33.753Z,0.00
2019-04-11T02:56:35.716Z,0.00
2019-04-11T02:57:34.353Z,0.00
2019-04-11T02:58:34.629Z,0.00
2019-04-11T02:59:34.501Z,0.00
2019-04-11T03:00:37.208Z,0.00
2019-04-11T03:01:34.717Z,0.00
2019-04-11T03:02:34.730Z,0.00
2019-04-11T03:03:34.149Z,0.00
2019-04-11T03:04:34.736Z,0.00
2019-04-11T03:05:35.165Z,0.00
2019-04-11T03:06:35.254Z,0.00
2019-04-11T03:07:34.167Z,0.00
2019-04-11T03:08:35.909Z,0.00
2019-04-11T03:09:35.122Z,0.00
2019-04-11T03:10:35.124Z,0.00
2019-04-11T03:11:34.623Z,0.00
2019-04-11T03:12:34.375Z,0.00
2019-04-11T03:13:35.367Z,0.00
2019-04-11T03:14:53.835Z,0.00
2019-04-11T03:15:48.637Z,0.00
2019-04-11T03:16:46.740Z,0.00
2019-04-11T03:17:40.554Z,0.00
2019-04-11T03:18:53.506Z,0.00
2019-04-11T03:19:47.691Z,0.00
2019-04-11T03:20:43.590Z,0.00
2019-04-11T03:21:39.165Z,0.00
2019-04-11T03:22:34.951Z,0.00
2019-04-11T03:23:35.389Z,0.00
2019-04-11T03:24:35.789Z,0.00
2019-04-11T03:25:33.422Z,0.00
2019-04-11T03:26:33.724Z,0.00
2019-04-11T03:27:34.884Z,0.00
2019-04-11T03:28:35.647Z,0.00
2019-04-11T03:29:35.606Z,0.00
2019-04-11T03:30:48.861Z,0.00
2019-04-11T03:32:13.382Z,0.00
2019-04-11T03:33:25.247Z,0.00
2019-04-11T03:37:50.110Z,0.00
2019-04-11T03:38:51.439Z,0.00
2019-04-11T03:39:43.897Z,0.00
2019-04-11T03:40:43.155Z,0.00
2019-04-11T03:41:42.832Z,0.00
2019-04-11T03:42:41.620Z,0.00
2019-04-11T03:43:36.520Z,0.00
2019-04-11T03:44:31.427Z,0.00
2019-04-11T03:45:44.137Z,0.00
2019-04-11T03:46:38.112Z,0.00
2019-04-11T03:47:38.952Z,0.00
2019-04-11T03:48:38.471Z,4.00
2019-04-11T03:49:31.700Z,4.00
2019-04-11T03:50:28.053Z,0.00
2019-04-11T03:51:25.762Z,0.00
2019-04-11T03:52:23.800Z,4.00
2019-04-11T03:53:26.956Z,4.00
2019-04-11T03:54:25.236Z,4.00
2019-04-11T03:55:24.061Z,4.00
2019-04-11T03:56:24.357Z,4.00
2019-04-11T03:57:23.718Z,4.00
2019-04-11T03:58:24.249Z,8.00
2019-04-11T03:59:23.863Z,8.00
2019-04-11T04:00:24.348Z,8.00
2019-04-11T04:01:25.223Z,12.00
2019-04-11T04:02:24.695Z,12.00
2019-04-11T04:03:24.592Z,12.00
2019-04-11T04:04:23.910Z,16.00
2019-04-11T04:05:23.894Z,16.00
2019-04-11T04:06:23.860Z,20.00
2019-04-11T04:07:23.501Z,24.00
2019-04-11T04:08:24.799Z,28.00
2019-04-11T04:09:24.071Z,32.00
2019-04-11T04:10:23.665Z,32.00
2019-04-11T04:11:26.693Z,40.00
2019-04-11T04:12:23.567Z,40.00
2019-04-11T04:13:24.838Z,48.00
2019-04-11T04:14:24.297Z,52.00
2019-04-11T04:15:39.243Z,60.00
2019-04-11T04:16:29.613Z,68.00
2019-04-11T04:17:25.440Z,72.00
2019-04-11T04:18:23.903Z,80.00
2019-04-11T04:19:24.867Z,88.00
2019-04-11T04:20:24.563Z,96.00
2019-04-11T04:21:24.657Z,108.00
2019-04-11T04:22:24.799Z,120.00
2019-04-11T04:23:23.155Z,132.00
2019-04-11T04:24:23.153Z,144.00
2019-04-11T04:25:24.296Z,152.00
2019-04-11T04:26:23.120Z,164.00
2019-04-11T04:27:25.472Z,172.00
2019-04-11T04:28:23.682Z,184.00
2019-04-11T04:29:25.092Z,200.00
2019-04-11T04:30:24.682Z,216.00
2019-04-11T04:31:24.398Z,228.00
2019-04-11T04:32:24.946Z,244.00
2019-04-11T04:33:23.278Z,260.00
2019-04-11T04:34:23.920Z,272.00
2019-04-11T04:35:24.125Z,288.00
2019-04-11T04:36:24.751Z,312.00
2019-04-11T04:37:24.819Z,336.00
2019-04-11T04:38:23.908Z,360.00
2019-04-11T04:39:24.790Z,384.00
2019-04-11T04:40:35.558Z,396.00
2019-04-11T04:41:33.515Z,416.00
2019-04-11T04:42:31.558Z,444.00
2019-04-11T04:43:25.176Z,484.00
2019-04-11T04:44:24.273Z,512.00
2019-04-11T04:45:23.959Z,532.00
2019-04-11T04:46:36.617Z,548.00
2019-04-11T04:47:33.038Z,560.00
2019-04-11T04:48:26.735Z,568.00
2019-04-11T04:49:23.729Z,576.00
2019-04-11T04:50:24.417Z,592.00
2019-04-11T04:51:24.287Z,608.00
2019-04-11T04:52:22.849Z,628.00
2019-04-11T04:53:25.738Z,644.00
2019-04-11T04:54:24.070Z,668.00
2019-04-11T04:55:23.541Z,684.00
2019-04-11T04:56:27.199Z,704.00
2019-04-11T04:57:24.434Z,728.00
2019-04-11T04:58:24.358Z,748.00
2019-04-11T04:59:23.642Z,772.00
2019-04-11T05:00:23.403Z,796.00
2019-04-11T05:01:23.828Z,820.00
2019-04-11T05:02:24.076Z,852.00
2019-04-11T05:03:24.413Z,872.00
2019-04-11T05:04:23.454Z,892.00
2019-04-11T05:05:24.372Z,916.00
2019-04-11T05:06:24.093Z,936.00
2019-04-11T05:07:23.596Z,956.00
2019-04-11T05:08:22.948Z,988.00
2019-04-11T05:09:23.559Z,1008.00
2019-04-11T05:10:24.080Z,1028.00
2019-04-11T05:11:23.193Z,1056.00
2019-04-11T05:12:22.732Z,1088.00
2019-04-11T05:13:23.907Z,1128.00
2019-04-11T05:14:23.343Z,1152.00
2019-04-11T05:15:24.235Z,1176.00
2019-04-11T05:16:22.582Z,1196.00
2019-04-11T05:17:23.263Z,1212.00
2019-04-11T05:18:23.604Z,1228.00
2019-04-11T05:19:23.749Z,1284.00
2019-04-11T05:20:23.812Z,1304.00
2019-04-11T05:21:23.327Z,1328.00
2019-04-11T05:22:22.578Z,1336.00
2019-04-11T05:23:23.529Z,1356.00
2019-04-11T05:24:22.931Z,1384.00
2019-04-11T05:25:22.487Z,1408.00
2019-04-11T05:26:23.550Z,1440.00
2019-04-11T05:27:22.949Z,1484.00
2019-04-11T05:28:23.473Z,1520.00
2019-04-11T05:29:22.451Z,1552.00
2019-04-11T05:30:23.145Z,1616.00
2019-04-11T05:31:22.675Z,1656.00
2019-04-11T05:32:22.409Z,1708.00
2019-04-11T05:33:23.181Z,1736.00
2019-04-11T05:34:23.703Z,1784.00
2019-04-11T05:35:22.808Z,1820.00
2019-04-11T05:36:22.730Z,1848.00
2019-04-11T05:37:22.816Z,1880.00
2019-04-11T05:38:23.065Z,1908.00
2019-04-11T05:39:23.390Z,1936.00
2019-04-11T05:40:22.329Z,1964.00
2019-04-11T05:41:23.557Z,1992.00
2019-04-11T05:42:25.257Z,2016.00
2019-04-11T05:43:26.819Z,2048.00
2019-04-11T05:44:23.295Z,2072.00
2019-04-11T05:45:24.439Z,2108.00
2019-04-11T05:46:31.071Z,2116.00
2019-04-11T05:47:23.442Z,2144.00
2019-04-11T05:48:25.571Z,2172.00
2019-04-11T05:49:23.173Z,2196.00
2019-04-11T05:50:22.257Z,2224.00
2019-04-11T05:51:23.796Z,2252.00
2019-04-11T05:52:22.195Z,2276.00
2019-04-11T05:53:22.830Z,2316.00
2019-04-11T05:54:22.178Z,2340.00
2019-04-11T05:55:22.201Z,2368.00
2019-04-11T05:56:22.155Z,2388.00
2019-04-11T05:57:24.316Z,2432.00
2019-04-11T05:58:24.160Z,2460.00
2019-04-11T05:59:23.872Z,2488.00
2019-04-11T06:00:22.121Z,2520.00
2019-04-11T06:01:22.422Z,2552.00
2019-04-11T06:02:22.098Z,2576.00
2019-04-11T06:03:22.080Z,2608.00
2019-04-11T06:04:24.037Z,2644.00
2019-04-11T06:05:24.604Z,2668.00
2019-04-11T06:06:23.041Z,2700.00
2019-04-11T06:07:23.161Z,2736.00
2019-04-11T06:08:26.971Z,2768.00
2019-04-11T06:09:23.028Z,2812.00
2019-04-11T06:10:22.004Z,2844.00
2019-04-11T06:11:24.015Z,2876.00
2019-04-11T06:12:21.982Z,2900.00
2019-04-11T06:13:22.648Z,2924.00
2019-04-11T06:14:22.887Z,2952.00
2019-04-11T06:15:22.992Z,2988.00
2019-04-11T06:16:23.986Z,3020.00
2019-04-11T06:17:23.878Z,3060.00
2019-04-11T06:18:27.091Z,3108.00
2019-04-11T06:19:22.982Z,3124.00
2019-04-11T06:20:22.109Z,3168.00
2019-04-11T06:21:22.083Z,3208.00
2019-04-11T06:22:21.874Z,3256.00
2019-04-11T06:23:21.863Z,3288.00
2019-04-11T06:24:21.848Z,3320.00
2019-04-11T06:25:23.365Z,3348.00
2019-04-11T06:26:22.992Z,3384.00
2019-04-11T06:27:22.163Z,3424.00
2019-04-11T06:28:22.209Z,3460.00
2019-04-11T06:29:26.226Z,3480.00
2019-04-11T06:30:22.792Z,3524.00
2019-04-11T06:31:22.064Z,3552.00
2019-04-11T06:32:21.767Z,3576.00
2019-04-11T06:33:22.682Z,3628.00
2019-04-11T06:34:24.069Z,3684.00
2019-04-11T06:35:22.026Z,3720.00
2019-04-11T06:36:21.720Z,3740.00
2019-04-11T06:37:21.725Z,3768.00
2019-04-11T06:38:22.664Z,3788.00
2019-04-11T06:39:21.694Z,3840.00
2019-04-11T06:40:22.828Z,3864.00
2019-04-11T06:41:22.127Z,3884.00
2019-04-11T06:42:24.472Z,3928.00
2019-04-11T06:43:21.651Z,3944.00
2019-04-11T06:44:21.722Z,3988.00
2019-04-11T06:45:21.839Z,4040.00
2019-04-11T06:46:21.832Z,4072.00
2019-04-11T06:47:22.893Z,4112.00
2019-04-11T06:48:29.672Z,4164.00
2019-04-11T06:49:22.475Z,4204.00
2019-04-11T06:50:22.884Z,4228.00
2019-04-11T06:51:22.005Z,4308.00
2019-04-11T06:52:21.541Z,4344.00
2019-04-11T06:53:21.534Z,4388.00
2019-04-11T06:54:21.535Z,4444.00
2019-04-11T06:55:22.438Z,4476.00
2019-04-11T06:56:21.504Z,4508.00
2019-04-11T06:57:21.671Z,4556.00
2019-04-11T06:58:21.595Z,4628.00
2019-04-11T06:59:21.503Z,4672.00
2019-04-11T07:00:21.462Z,4728.00
2019-04-11T07:01:22.420Z,4788.00
2019-04-11T07:02:24.198Z,4820.00
2019-04-11T07:03:25.472Z,4876.00
2019-04-11T07:04:21.865Z,4924.00
2019-04-11T07:05:22.497Z,5052.00
2019-04-11T07:06:21.752Z,5168.00
2019-04-11T07:07:21.529Z,5228.00
2019-04-11T07:08:22.283Z,5104.00
2019-04-11T07:09:22.240Z,5240.00
2019-04-11T07:10:22.382Z,5336.00
2019-04-11T07:11:21.338Z,5316.00
2019-04-11T07:12:22.149Z,5360.00
2019-04-11T07:13:21.314Z,5368.00
2019-04-11T07:14:22.396Z,5464.00
2019-04-11T07:15:21.308Z,5508.00
2019-04-11T07:16:21.970Z,5460.00
2019-04-11T07:17:21.283Z,5408.00
2019-04-11T07:18:22.545Z,5396.00
2019-04-11T07:19:21.907Z,5384.00
2019-04-11T07:20:21.268Z,5524.00
2019-04-11T07:21:21.273Z,5536.00
2019-04-11T07:22:21.220Z,5444.00
2019-04-11T07:23:22.249Z,5512.00
2019-04-11T07:24:22.310Z,5516.00
2019-04-11T07:25:22.226Z,5520.00
2019-04-11T07:26:21.192Z,5552.00
2019-04-11T07:27:21.166Z,5504.00
2019-04-11T07:28:21.151Z,5556.00
2019-04-11T07:29:21.535Z,5580.00
2019-04-11T07:30:23.605Z,5684.00
2019-04-11T07:31:21.742Z,5668.00
2019-04-11T07:32:22.244Z,5696.00
2019-04-11T07:33:21.137Z,5764.00
2019-04-11T07:34:21.339Z,5812.00
2019-04-11T07:35:21.450Z,5816.00
2019-04-11T07:36:21.144Z,5792.00
2019-04-11T07:37:21.429Z,5788.00
2019-04-11T07:38:21.055Z,5840.00
2019-04-11T07:39:22.419Z,5856.00
2019-04-11T07:40:21.980Z,5984.00
2019-04-11T07:41:21.622Z,6020.00
2019-04-11T07:42:21.299Z,5992.00
2019-04-11T07:43:20.996Z,5980.00
2019-04-11T07:44:21.817Z,6068.00
2019-04-11T07:45:21.048Z,6040.00
2019-04-11T07:46:21.943Z,5552.00
2019-04-11T07:47:23.721Z,6132.00
2019-04-11T07:48:21.935Z,6088.00
2019-04-11T07:49:21.004Z,6116.00
2019-04-11T07:50:21.354Z,6148.00
2019-04-11T07:51:20.898Z,6204.00
2019-04-11T07:52:20.891Z,6140.00
2019-04-11T07:53:21.708Z,6204.00
2019-04-11T07:54:20.886Z,6248.00
2019-04-11T07:55:21.041Z,3896.00
2019-04-11T07:56:20.886Z,6592.00
2019-04-11T07:57:20.842Z,6860.00
2019-04-11T07:58:21.673Z,7228.00
2019-04-11T07:59:21.704Z,3288.00
2019-04-11T08:00:35.893Z,6628.00
2019-04-11T08:01:21.792Z,6592.00
2019-04-11T08:02:23.639Z,6636.00
2019-04-11T08:03:21.387Z,6824.00
2019-04-11T08:04:21.677Z,6916.00
2019-04-11T08:05:21.476Z,4636.00
2019-04-11T08:06:20.742Z,7296.00
2019-04-11T08:07:20.722Z,7572.00
2019-04-11T08:08:21.430Z,7788.00
2019-04-11T08:09:20.713Z,3212.00
2019-04-11T08:10:20.706Z,8028.00
2019-04-11T08:11:20.689Z,7276.00
2019-04-11T08:12:21.348Z,6136.00
2019-04-11T08:13:20.755Z,8292.00
2019-04-11T08:14:20.646Z,7660.00
2019-04-11T08:15:21.681Z,6592.00
2019-04-11T08:16:20.673Z,3884.00
2019-04-11T08:17:32.083Z,7280.00
2019-04-11T08:18:21.602Z,7956.00
2019-04-11T08:19:21.094Z,8356.00
2019-04-11T08:20:21.386Z,8748.00
2019-04-11T08:21:21.802Z,8684.00
2019-04-11T08:22:20.995Z,8976.00
2019-04-11T08:23:21.375Z,8964.00
2019-04-11T08:24:20.559Z,8560.00
2019-04-11T08:25:20.888Z,8480.00
2019-04-11T08:26:20.562Z,10400.00
2019-04-11T08:27:20.520Z,10956.00
2019-04-11T08:28:20.654Z,11212.00
2019-04-11T08:29:20.501Z,11184.00
2019-04-11T08:30:20.477Z,10228.00
2019-04-11T08:31:21.542Z,10348.00
2019-04-11T08:32:20.461Z,10112.00
2019-04-11T08:33:20.447Z,10116.00
2019-04-11T08:34:21.796Z,11348.00
2019-04-11T08:35:20.423Z,12076.00
2019-04-11T08:36:20.422Z,12336.00
2019-04-11T08:37:21.170Z,8048.00
2019-04-11T08:38:20.468Z,7092.00
2019-04-11T08:39:20.667Z,6112.00
2019-04-11T08:40:20.363Z,5092.00
2019-04-11T08:41:20.368Z,4460.00
2019-04-11T08:42:21.314Z,4176.00
2019-04-11T08:43:21.327Z,3596.00
2019-04-11T08:44:20.494Z,3308.00
2019-04-11T08:45:21.489Z,3140.00
2019-04-11T08:46:28.973Z,3180.00
2019-04-11T08:47:40.187Z,3288.00
2019-04-11T08:48:21.296Z,3468.00
2019-04-11T08:49:29.946Z,3780.00
2019-04-11T08:50:28.319Z,4068.00
2019-04-11T08:51:29.339Z,4552.00
2019-04-11T08:52:21.376Z,5040.00
2019-04-11T08:53:20.661Z,5496.00
2019-04-11T08:54:20.223Z,6280.00
2019-04-11T08:55:21.016Z,11444.00
2019-04-11T08:56:21.076Z,12172.00
2019-04-11T08:57:20.178Z,13748.00
2019-04-11T08:58:20.479Z,10632.00
2019-04-11T08:59:20.200Z,12556.00
2019-04-11T09:00:20.148Z,9372.00
2019-04-11T09:01:20.208Z,9408.00
2019-04-11T09:02:20.587Z,10180.00
2019-04-11T09:03:20.121Z,14968.00
2019-04-11T09:04:20.123Z,16512.00
2019-04-11T09:05:20.455Z,12356.00
2019-04-11T09:06:20.786Z,13104.00
2019-04-11T09:07:21.143Z,11248.00
2019-04-11T09:08:20.371Z,9360.00
2019-04-11T09:09:20.890Z,6588.00
2019-04-11T09:10:20.094Z,4936.00
2019-04-11T09:11:20.448Z,4228.00
2019-04-11T09:12:20.585Z,3828.00
2019-04-11T09:13:20.021Z,3520.00
2019-04-11T09:14:20.011Z,3156.00
2019-04-11T09:15:21.085Z,3004.00
2019-04-11T09:16:19.978Z,2960.00
2019-04-11T09:17:21.462Z,3044.00
2019-04-11T09:18:19.971Z,3148.00
2019-04-11T09:19:20.936Z,3292.00
2019-04-11T09:20:21.298Z,3404.00
2019-04-11T09:21:20.276Z,3508.00
2019-04-11T09:22:20.510Z,3548.00
2019-04-11T09:23:19.914Z,3660.00
2019-04-11T09:24:19.903Z,3836.00
2019-04-11T09:25:21.145Z,4076.00
2019-04-11T09:26:20.202Z,4336.00
2019-04-11T09:27:20.457Z,4560.00
2019-04-11T09:28:19.841Z,4652.00
2019-04-11T09:29:19.863Z,4760.00
2019-04-11T09:30:20.863Z,5052.00
2019-04-11T09:31:19.815Z,5464.00
2019-04-11T09:32:20.182Z,6140.00
2019-04-11T09:33:20.768Z,6980.00
2019-04-11T09:34:19.789Z,8080.00
2019-04-11T09:35:19.764Z,9140.00
2019-04-11T09:36:19.788Z,9728.00
2019-04-11T09:37:20.448Z,11164.00
2019-04-11T09:38:19.731Z,12752.00
2019-04-11T09:39:19.721Z,16288.00
2019-04-11T09:40:19.719Z,12960.00
2019-04-11T09:41:20.593Z,10612.00
2019-04-11T09:42:21.396Z,10004.00
2019-04-11T09:43:19.941Z,9460.00
2019-04-11T09:44:20.365Z,9116.00
2019-04-11T09:45:19.706Z,7936.00
2019-04-11T09:46:19.642Z,6568.00
2019-04-11T09:47:19.960Z,5592.00
2019-04-11T09:48:21.008Z,5076.00
2019-04-11T09:49:20.501Z,4716.00
2019-04-11T09:50:20.405Z,4584.00
2019-04-11T09:51:19.588Z,4572.00
2019-04-11T09:52:20.580Z,4804.00
2019-04-11T09:53:20.625Z,4920.00
2019-04-11T09:54:19.830Z,5420.00
2019-04-11T09:55:19.565Z,6168.00
2019-04-11T09:56:20.578Z,6496.00
2019-04-11T09:57:20.507Z,6968.00
2019-04-11T09:58:19.665Z,7656.00
2019-04-11T09:59:20.728Z,8496.00
2019-04-11T10:00:20.685Z,9260.00
2019-04-11T10:01:20.244Z,9976.00
2019-04-11T10:02:19.469Z,10656.00
2019-04-11T10:03:19.737Z,12184.00
2019-04-11T10:04:19.473Z,14492.00
2019-04-11T10:05:20.161Z,15792.00
2019-04-11T10:06:19.528Z,13752.00
2019-04-11T10:07:19.684Z,20832.00
2019-04-11T10:08:19.401Z,11868.00
2019-04-11T10:09:19.730Z,10016.00
2019-04-11T10:10:19.388Z,9980.00
2019-04-11T10:11:19.378Z,10376.00
2019-04-11T10:12:20.034Z,10064.00
2019-04-11T10:13:20.478Z,9684.00
2019-04-11T10:14:19.731Z,9444.00
2019-04-11T10:15:19.368Z,8952.00
2019-04-11T10:16:19.938Z,8640.00
2019-04-11T10:17:21.327Z,8164.00
2019-04-11T10:18:25.324Z,8332.00
2019-04-11T10:19:20.284Z,9496.00
2019-04-11T10:20:20.331Z,11224.00
2019-04-11T10:21:19.422Z,13280.00
2019-04-11T10:22:19.253Z,22560.00
2019-04-11T10:23:19.247Z,22976.00
2019-04-11T10:24:20.880Z,20512.00
2019-04-11T10:25:19.228Z,20224.00
2019-04-11T10:26:20.263Z,21152.00
2019-04-11T10:27:20.467Z,14352.00
2019-04-11T10:28:19.551Z,12420.00
2019-04-11T10:29:19.289Z,11148.00
2019-04-11T10:30:19.464Z,10104.00
2019-04-11T10:31:20.404Z,9056.00
2019-04-11T10:32:19.181Z,7732.00
2019-04-11T10:33:20.455Z,7392.00
2019-04-11T10:34:19.639Z,7256.00
2019-04-11T10:35:20.178Z,7372.00
2019-04-11T10:36:19.141Z,7004.00
2019-04-11T10:37:20.033Z,6556.00
2019-04-11T10:38:20.337Z,6188.00
2019-04-11T10:39:19.791Z,5884.00
2019-04-11T10:40:21.270Z,5932.00
2019-04-11T10:41:19.044Z,5888.00
2019-04-11T10:42:20.156Z,5912.00
2019-04-11T10:43:20.269Z,6008.00
2019-04-11T10:44:19.006Z,6132.00
2019-04-11T10:45:19.000Z,6044.00
2019-04-11T10:46:19.588Z,5740.00
2019-04-11T10:47:19.010Z,5536.00
2019-04-11T10:48:19.981Z,5448.00
2019-04-11T10:49:19.969Z,5420.00
2019-04-11T10:50:19.574Z,5456.00
2019-04-11T10:51:18.934Z,5496.00
2019-04-11T10:52:26.650Z,5460.00
2019-04-11T10:53:27.020Z,5452.00
2019-04-11T10:54:27.970Z,5540.00
2019-04-11T10:55:19.750Z,5796.00
2019-04-11T10:56:19.075Z,6100.00
2019-04-11T10:57:20.941Z,6468.00
2019-04-11T10:58:18.866Z,6808.00
2019-04-11T10:59:19.548Z,6768.00
2019-04-11T11:00:19.006Z,7044.00
2019-04-11T11:01:19.845Z,7668.00
2019-04-11T11:02:18.864Z,8652.00
2019-04-11T11:03:18.815Z,8940.00
2019-04-11T11:04:19.875Z,9368.00
2019-04-11T11:05:19.447Z,9832.00
2019-04-11T11:06:19.757Z,10368.00
2019-04-11T11:07:18.761Z,10308.00
2019-04-11T11:08:19.470Z,8760.00
2019-04-11T11:09:19.792Z,7500.00
2019-04-11T11:10:19.539Z,6876.00
2019-04-11T11:11:19.476Z,6664.00
2019-04-11T11:12:19.043Z,6664.00
2019-04-11T11:13:18.712Z,6844.00
2019-04-11T11:14:18.858Z,6952.00
2019-04-11T11:15:19.826Z,7484.00
2019-04-11T11:16:18.672Z,8244.00
2019-04-11T11:17:43.814Z,9004.00
2019-04-11T11:18:54.140Z,11356.00
2019-04-11T11:19:40.893Z,24096.00
2019-04-11T11:20:26.754Z,9728.00
2019-04-11T11:21:19.809Z,7664.00
2019-04-11T11:22:18.837Z,7428.00
2019-04-11T11:23:18.598Z,7356.00
2019-04-11T11:24:19.690Z,7484.00
2019-04-11T11:25:19.563Z,7780.00
2019-04-11T11:26:22.752Z,7844.00
2019-04-11T11:27:18.544Z,7440.00
2019-04-11T11:28:18.539Z,7952.00
2019-04-11T11:29:19.221Z,8680.00
2019-04-11T11:30:18.795Z,8476.00
2019-04-11T11:31:18.507Z,8520.00
2019-04-11T11:32:18.994Z,8688.00
2019-04-11T11:33:18.659Z,7668.00
2019-04-11T11:34:20.327Z,7808.00
2019-04-11T11:35:22.459Z,8100.00
2019-04-11T11:36:19.454Z,8556.00
2019-04-11T11:37:18.556Z,8468.00
2019-04-11T11:38:19.794Z,8672.00
2019-04-11T11:39:19.311Z,8484.00
2019-04-11T11:40:18.956Z,9592.00
2019-04-11T11:41:18.520Z,7180.00
2019-04-11T11:42:18.394Z,6548.00
2019-04-11T11:43:19.011Z,6384.00
2019-04-11T11:44:19.587Z,6404.00
2019-04-11T11:45:19.442Z,6300.00
2019-04-11T11:46:19.274Z,6012.00
2019-04-11T11:47:19.511Z,5804.00
2019-04-11T11:48:20.678Z,5624.00
2019-04-11T11:49:32.747Z,5588.00
2019-04-11T11:50:21.688Z,5408.00
2019-04-11T11:51:22.688Z,5304.00
2019-04-11T11:52:19.353Z,5064.00
2019-04-11T11:53:18.512Z,4820.00
2019-04-11T11:54:18.277Z,4580.00
2019-04-11T11:55:19.838Z,4352.00
2019-04-11T11:56:18.218Z,4296.00
2019-04-11T11:57:18.379Z,4324.00
2019-04-11T11:58:19.813Z,4268.00
2019-04-11T11:59:18.597Z,4268.00
2019-04-11T12:00:18.181Z,4348.00
2019-04-11T12:01:18.163Z,4364.00
2019-04-11T12:02:19.784Z,4384.00
2019-04-11T12:03:19.090Z,4308.00
2019-04-11T12:04:19.090Z,4292.00
2019-04-11T12:05:18.558Z,4288.00
2019-04-11T12:06:22.328Z,4224.00
2019-04-11T12:07:18.964Z,4164.00
2019-04-11T12:08:18.299Z,4116.00
2019-04-11T12:09:18.401Z,4068.00
2019-04-11T12:10:18.088Z,4080.00
2019-04-11T12:11:18.069Z,4076.00
2019-04-11T12:12:18.045Z,4196.00
2019-04-11T12:13:19.166Z,4364.00
2019-04-11T12:14:18.132Z,4460.00
2019-04-11T12:15:20.930Z,4448.00
2019-04-11T12:16:21.343Z,4496.00
2019-04-11T12:17:18.621Z,4580.00
2019-04-11T12:18:18.873Z,4660.00
2019-04-11T12:19:20.438Z,4872.00
2019-04-11T12:20:18.607Z,5084.00
2019-04-11T12:21:21.909Z,5444.00
2019-04-11T12:22:20.026Z,5872.00
2019-04-11T12:23:17.935Z,6124.00
2019-04-11T12:24:17.923Z,6444.00
2019-04-11T12:25:17.904Z,6748.00
2019-04-11T12:26:18.434Z,6816.00
2019-04-11T12:27:18.442Z,6932.00
2019-04-11T12:29:27.863Z,7544.00
2019-04-11T12:30:29.699Z,7852.00
2019-04-11T12:31:31.173Z,7464.00
2019-04-11T12:32:26.612Z,7776.00
2019-04-11T12:33:27.694Z,7668.00