createdAt,value
2023-06-07T04:03:10.089Z,77.97
2023-06-07T04:07:23.981Z,77.89
2023-06-07T04:11:35.769Z,78.23
2023-06-07T04:15:47.610Z,77.64
2023-06-07T04:19:59.530Z,77.71
2023-06-07T04:24:15.053Z,77.74
2023-06-07T04:28:28.845Z,77.42
2023-06-07T04:32:48.316Z,78.22
2023-06-07T04:37:04.997Z,78.34
2023-06-07T04:41:17.727Z,78.28
2023-06-07T04:45:35.157Z,77.97
2023-06-07T04:49:54.302Z,78.03
2023-06-07T04:54:06.993Z,77.49
2023-06-07T04:58:26.386Z,77.62
2023-06-07T05:02:42.471Z,77.64
2023-06-07T05:06:59.782Z,78.25
2023-06-07T05:11:15.934Z,77.24
2023-06-07T05:15:28.455Z,65.24
2023-06-07T05:19:40.126Z,54.79
2023-06-07T05:23:51.881Z,49.88
2023-06-07T05:28:12.991Z,45.21
2023-06-07T05:32:29.462Z,41.02
2023-06-07T05:36:41.746Z,39.42
2023-06-07T05:40:57.741Z,36.57
2023-06-07T05:45:09.612Z,36.91
2023-06-07T05:49:21.261Z,35.51
2023-06-07T05:53:32.964Z,35.35
2023-06-07T05:57:44.618Z,34.25
2023-06-07T06:01:56.226Z,33.71
2023-06-07T06:06:19.556Z,33.44
2023-06-07T06:10:33.155Z,31.86
2023-06-07T06:14:47.235Z,31.19
2023-06-07T06:18:58.780Z,30.39
2023-06-07T06:23:10.470Z,31.04
2023-06-07T06:27:22.143Z,31.34
2023-06-07T06:31:33.937Z,33.03
2023-06-07T06:35:45.578Z,33.48
2023-06-07T06:39:57.140Z,36.76
2023-06-07T06:44:09.594Z,37.27
2023-06-07T06:48:21.477Z,39.85
2023-06-07T06:52:33.111Z,41.09
2023-06-07T06:56:44.697Z,41.24
2023-06-07T07:00:56.248Z,42.35
2023-06-07T07:05:08.355Z,41.01
2023-06-07T07:09:20.625Z,43.48
2023-06-07T07:13:32.204Z,42.48
2023-06-07T07:17:49.424Z,43.55
2023-06-07T07:22:01.098Z,42.19
2023-06-07T07:26:12.678Z,44.20
2023-06-07T07:30:24.319Z,44.49
2023-06-07T07:34:36.027Z,44.18
2023-06-07T07:38:47.652Z,43.64
2023-06-07T07:42:59.502Z,43.81
2023-06-07T07:47:11.836Z,45.92
2023-06-07T07:51:23.403Z,45.70
2023-06-07T07:55:36.161Z,46.15
2023-06-07T07:59:47.805Z,45.13
2023-06-07T08:04:00.365Z,44.55
2023-06-07T08:08:11.989Z,45.79
2023-06-07T08:12:23.530Z,44.84
2023-06-07T08:16:35.295Z,45.25
2023-06-07T08:20:46.945Z,46.58
2023-06-07T08:24:58.527Z,46.88
2023-06-07T08:29:10.096Z,44.82
2023-06-07T08:33:21.655Z,44.97
2023-06-07T08:37:33.353Z,45.65
2023-06-07T08:41:44.927Z,46.21
2023-06-07T08:45:57.222Z,46.09
2023-06-07T08:50:15.156Z,46.86
2023-06-07T08:54:28.839Z,45.78
2023-06-07T08:58:42.075Z,47.75
2023-06-07T09:02:54.206Z,47.18
2023-06-07T09:07:07.508Z,45.84
2023-06-07T09:11:19.515Z,46.93
2023-06-07T09:15:34.200Z,47.62
2023-06-07T09:19:45.984Z,46.26
2023-06-07T09:24:01.026Z,46.59
2023-06-07T09:28:14.691Z,45.03
2023-06-07T09:32:26.348Z,45.94
2023-06-07T09:36:49.777Z,45.56
2023-06-07T09:41:03.569Z,44.63
2023-06-07T09:45:17.077Z,45.28
2023-06-07T09:49:33.255Z,44.52
2023-06-07T09:53:58.588Z,44.38
2023-06-07T09:58:23.825Z,44.58
2023-06-07T10:02:38.872Z,43.81
2023-06-07T10:06:55.784Z,43.86
2023-06-07T10:11:07.800Z,43.80
2023-06-07T10:15:26.925Z,43.89
2023-06-07T10:19:43.943Z,44.30
2023-06-07T10:23:58.702Z,43.62
2023-06-07T10:28:33.364Z,42.99
2023-06-07T10:32:46.205Z,43.53
2023-06-07T10:36:59.856Z,41.59
2023-06-07T10:41:14.832Z,41.32
2023-06-07T10:45:26.987Z,42.39
2023-06-07T10:49:38.736Z,42.22
2023-06-07T10:53:55.874Z,42.57
2023-06-07T10:58:26.451Z,42.97
2023-06-07T11:02:39.008Z,42.82
2023-06-07T11:07:20.084Z,42.27
2023-06-07T11:11:41.234Z,42.05
2023-06-07T11:15:52.936Z,41.72
2023-06-07T11:20:07.070Z,40.89
2023-06-07T11:24:19.816Z,41.93
2023-06-07T11:28:33.182Z,43.65
2023-06-07T11:32:46.137Z,42.57
2023-06-07T11:37:09.397Z,43.16
2023-06-07T11:41:24.633Z,41.59
2023-06-07T11:45:37.140Z,41.13
2023-06-07T11:49:48.718Z,40.32
2023-06-07T11:54:00.937Z,42.14
2023-06-07T11:58:12.579Z,42.99
2023-06-07T12:02:24.706Z,43.37
2023-06-07T12:06:36.996Z,43.16
2023-06-07T12:10:55.877Z,44.27
2023-06-07T12:15:07.986Z,42.76
2023-06-07T12:19:20.243Z,43.35
2023-06-07T12:23:32.872Z,41.43
2023-06-07T12:27:48.383Z,40.27
2023-06-07T12:32:02.132Z,41.39
2023-06-07T12:36:13.759Z,42.01
2023-06-07T12:40:26.018Z,42.74
2023-06-07T12:44:38.310Z,41.64
2023-06-07T12:48:49.951Z,42.77
2023-06-07T12:53:02.265Z,42.83
2023-06-07T12:57:13.907Z,41.61
2023-06-07T13:01:25.699Z,41.22
2023-06-07T13:05:37.456Z,41.12
2023-06-07T13:09:50.005Z,41.49
2023-06-07T13:14:01.657Z,41.43
2023-06-07T13:18:13.978Z,42.49
2023-06-07T13:22:25.893Z,42.37
2023-06-07T13:26:37.449Z,41.94
2023-06-07T13:30:49.038Z,42.12
2023-06-07T13:35:00.614Z,42.17
2023-06-07T13:39:12.410Z,43.41
2023-06-07T13:43:35.386Z,43.49
2023-06-07T13:47:56.157Z,43.26
2023-06-07T13:52:08.329Z,42.14
2023-06-07T13:56:19.938Z,40.67
2023-06-07T14:00:31.988Z,39.41
2023-06-07T14:04:44.263Z,38.66
2023-06-07T14:08:56.329Z,38.16
2023-06-07T14:13:07.962Z,40.31
2023-06-07T14:17:19.615Z,40.84
2023-06-07T14:21:33.867Z,40.86
2023-06-07T14:25:45.430Z,40.84
2023-06-07T14:29:57.056Z,41.28
2023-06-07T14:34:08.645Z,40.08
2023-06-07T14:38:20.399Z,40.07
2023-06-07T14:42:32.491Z,39.49
2023-06-07T14:46:44.060Z,40.00
2023-06-07T14:50:55.814Z,41.23
2023-06-07T14:55:07.922Z,40.63
2023-06-07T14:59:19.633Z,40.70
2023-06-07T15:03:31.277Z,40.31
2023-06-07T15:07:42.923Z,39.34
2023-06-07T15:11:54.514Z,38.68
2023-06-07T15:16:06.156Z,37.38
2023-06-07T15:20:17.769Z,38.40
2023-06-07T15:24:29.337Z,38.48
2023-06-07T15:28:40.968Z,36.88
2023-06-07T15:32:53.122Z,38.56
2023-06-07T15:37:07.182Z,39.45
2023-06-07T15:41:18.800Z,39.87
2023-06-07T15:45:30.433Z,39.24
2023-06-07T15:49:42.097Z,39.83
2023-06-07T15:53:53.715Z,37.96
2023-06-07T15:58:05.290Z,38.64
2023-06-07T16:02:19.376Z,37.53
2023-06-07T16:06:31.202Z,37.82
2023-06-07T16:10:43.205Z,37.44
2023-06-07T16:14:54.871Z,38.21
2023-06-07T16:19:07.347Z,39.07
2023-06-07T16:23:19.731Z,39.59
2023-06-07T16:27:31.886Z,40.49
2023-06-07T16:31:43.628Z,40.38
2023-06-07T16:35:55.277Z,39.19
2023-06-07T16:40:07.594Z,39.47
2023-06-07T16:44:21.899Z,39.74
2023-06-07T16:48:33.461Z,38.85
2023-06-07T16:52:45.074Z,38.97
2023-06-07T16:56:56.668Z,38.64
2023-06-07T17:01:09.798Z,39.02
2023-06-07T17:05:21.402Z,38.74
2023-06-07T17:09:33.130Z,39.17
2023-06-07T17:13:44.999Z,40.28
2023-06-07T17:17:56.672Z,39.93
2023-06-07T17:22:08.335Z,40.65
2023-06-07T17:26:19.928Z,41.42
2023-06-07T17:30:31.681Z,42.46
2023-06-07T17:34:43.413Z,42.41
2023-06-07T17:38:55.975Z,41.82
2023-06-07T17:43:21.756Z,42.57
2023-06-07T17:47:49.658Z,41.98
2023-06-07T17:52:13.465Z,42.17
2023-06-07T17:56:33.698Z,42.89
2023-06-07T18:00:46.453Z,43.19
2023-06-07T18:04:58.216Z,43.46
2023-06-07T18:09:09.912Z,43.45
2023-06-07T18:13:21.551Z,43.75
2023-06-07T18:17:33.175Z,43.75
2023-06-07T18:21:44.737Z,44.42
2023-06-07T18:26:01.035Z,45.16
2023-06-07T18:30:12.724Z,45.91
2023-06-07T18:34:24.407Z,46.76
2023-06-07T18:38:36.368Z,47.72
2023-06-07T18:42:47.912Z,48.24
2023-06-07T18:46:59.539Z,48.35
2023-06-07T18:51:11.565Z,48.33
2023-06-07T18:55:23.185Z,49.28
2023-06-07T18:59:35.255Z,50.65
2023-06-07T19:03:47.670Z,52.31
2023-06-07T19:08:00.017Z,52.73
2023-06-07T19:12:11.791Z,53.50
2023-06-07T19:16:23.434Z,55.12
2023-06-07T19:20:35.020Z,55.33
2023-06-07T19:24:46.763Z,56.61
2023-06-07T19:28:59.176Z,57.76
2023-06-07T19:33:11.485Z,59.26
2023-06-07T19:37:23.424Z,60.27
2023-06-07T19:41:34.990Z,58.14
2023-06-07T19:45:46.546Z,57.79
2023-06-07T19:49:58.533Z,58.16
2023-06-07T19:54:10.415Z,58.94
2023-06-07T19:58:21.998Z,60.05
2023-06-07T20:02:34.608Z,60.71
2023-06-07T20:06:46.294Z,61.78
2023-06-07T20:10:57.859Z,62.04
2023-06-07T20:15:11.253Z,63.23
2023-06-07T20:19:22.971Z,63.55
2023-06-07T20:23:34.589Z,63.87
2023-06-07T20:27:46.201Z,65.68
2023-06-07T20:31:57.831Z,65.85
2023-06-07T20:36:09.690Z,66.78
2023-06-07T20:40:21.485Z,68.06
2023-06-07T20:44:47.784Z,69.31
2023-06-07T20:49:05.919Z,70.50
2023-06-07T20:53:17.588Z,70.79
2023-06-07T20:57:31.030Z,71.17
2023-06-07T21:01:42.619Z,72.01
2023-06-07T21:05:54.196Z,72.63
2023-06-07T21:10:06.648Z,73.59
2023-06-07T21:14:18.598Z,74.50
2023-06-07T21:18:30.418Z,74.67
2023-06-07T21:22:42.031Z,74.96
2023-06-07T21:26:53.619Z,74.56
