createdAt,value
2018-05-11T00:02:09.093Z,14.00
2018-05-11T00:04:37.629Z,14.00
2018-05-11T00:07:05.093Z,14.00
2018-05-11T00:09:32.554Z,14.00
2018-05-11T00:12:00.029Z,14.00
2018-05-11T00:14:27.519Z,13.90
2018-05-11T00:16:54.963Z,13.90
2018-05-11T00:19:22.440Z,13.90
2018-05-11T00:21:49.940Z,13.90
2018-05-11T00:24:17.420Z,13.80
2018-05-11T00:26:44.867Z,13.80
2018-05-11T00:29:12.347Z,13.90
2018-05-11T00:31:39.993Z,13.90
2018-05-11T00:34:08.237Z,13.80
2018-05-11T00:36:35.706Z,13.80
2018-05-11T00:39:03.183Z,13.70
2018-05-11T00:41:30.670Z,13.70
2018-05-11T00:43:58.146Z,13.50
2018-05-11T00:46:25.788Z,13.60
2018-05-11T00:48:53.280Z,13.60
2018-05-11T00:51:20.766Z,13.60
2018-05-11T00:53:48.242Z,13.70
2018-05-11T00:56:15.724Z,13.70
2018-05-11T00:58:47.256Z,13.80
2018-05-11T01:01:14.718Z,13.70
2018-05-11T01:03:42.757Z,13.70
2018-05-11T01:06:10.214Z,13.70
2018-05-11T01:08:37.698Z,13.60
2018-05-11T01:11:05.158Z,13.50
2018-05-11T01:13:32.631Z,13.60
2018-05-11T01:16:00.086Z,13.40
2018-05-11T01:18:27.574Z,13.40
2018-05-11T01:20:55.032Z,13.50
2018-05-11T01:23:23.279Z,13.40
2018-05-11T01:25:50.781Z,13.40
2018-05-11T01:28:18.232Z,13.30
2018-05-11T01:30:46.237Z,13.20
2018-05-11T01:33:13.720Z,13.30
2018-05-11T01:35:41.943Z,13.30
2018-05-11T01:38:09.433Z,13.40
2018-05-11T01:40:36.911Z,13.30
2018-05-11T01:43:04.374Z,13.20
2018-05-11T01:45:31.863Z,13.20
2018-05-11T01:47:59.314Z,13.20
2018-05-11T01:50:26.804Z,13.10
2018-05-11T01:52:54.291Z,13.20
2018-05-11T01:55:21.771Z,13.10
2018-05-11T01:57:50.010Z,13.10
2018-05-11T02:00:18.244Z,13.00
2018-05-11T02:02:45.701Z,13.00
2018-05-11T02:05:13.181Z,13.00
2018-05-11T02:07:40.654Z,12.90
2018-05-11T02:10:08.132Z,12.80
2018-05-11T02:12:35.611Z,12.80
2018-05-11T02:15:03.072Z,12.80
2018-05-11T02:17:30.557Z,12.90
2018-05-11T02:19:58.035Z,13.00
2018-05-11T02:22:25.864Z,13.00
2018-05-11T02:24:53.296Z,12.90
2018-05-11T02:27:20.774Z,12.90
2018-05-11T02:29:48.235Z,13.00
2018-05-11T02:32:15.719Z,12.90
2018-05-11T02:34:43.222Z,13.00
2018-05-11T02:37:11.493Z,12.90
2018-05-11T02:39:38.957Z,13.00
2018-05-11T02:42:06.423Z,13.00
2018-05-11T02:44:33.932Z,13.00
2018-05-11T02:47:01.631Z,13.10
2018-05-11T02:49:29.090Z,13.00
2018-05-11T02:51:56.606Z,12.90
2018-05-11T02:54:24.056Z,12.90
2018-05-11T02:56:51.548Z,12.90
2018-05-11T02:59:19.019Z,13.00
2018-05-11T03:01:46.471Z,12.90
2018-05-11T03:04:13.955Z,12.80
2018-05-11T03:06:41.426Z,12.80
2018-05-11T03:12:22.209Z,12.80
2018-05-11T03:24:34.747Z,12.90
2018-05-11T03:27:02.237Z,12.70
2018-05-11T03:29:29.731Z,12.70
2018-05-11T03:31:57.200Z,12.80
2018-05-11T03:34:24.724Z,12.70
2018-05-11T03:36:52.992Z,12.70
2018-05-11T03:39:21.218Z,12.80
2018-05-11T03:41:50.060Z,12.80
2018-05-11T03:44:17.563Z,12.70
2018-05-11T03:46:45.039Z,12.60
2018-05-11T03:49:12.512Z,12.80
2018-05-11T03:51:39.992Z,12.70
2018-05-11T03:54:07.471Z,12.70
2018-05-11T03:56:34.951Z,12.60
2018-05-11T03:59:02.418Z,12.60
2018-05-11T04:01:41.684Z,12.70
2018-05-11T04:04:21.009Z,12.70
2018-05-11T04:07:01.267Z,12.70
2018-05-11T04:09:28.723Z,12.70
2018-05-11T04:11:56.186Z,12.70
2018-05-11T04:14:24.251Z,12.60
2018-05-11T04:16:52.502Z,12.60
2018-05-11T04:19:19.947Z,12.60
2018-05-11T04:21:47.407Z,12.60
2018-05-11T04:24:14.886Z,12.60
2018-05-11T04:26:42.366Z,12.50
2018-05-11T04:29:09.826Z,12.50
2018-05-11T04:31:37.303Z,12.50
2018-05-11T04:34:04.798Z,12.50
2018-05-11T04:39:35.484Z,12.30
2018-05-11T04:42:03.752Z,12.40
2018-05-11T04:44:32.059Z,12.30
2018-05-11T04:46:59.575Z,12.50
2018-05-11T04:49:27.050Z,12.60
2018-05-11T04:51:54.614Z,12.50
2018-05-11T04:54:22.091Z,12.60
2018-05-11T04:56:49.578Z,12.60
2018-05-11T04:59:17.045Z,12.70
2018-05-11T05:01:44.528Z,12.80
2018-05-11T05:04:15.710Z,12.80
2018-05-11T05:06:43.940Z,13.00
2018-05-11T05:09:11.458Z,13.00
2018-05-11T05:11:38.916Z,13.20
2018-05-11T05:14:06.402Z,13.20
2018-05-11T05:16:33.888Z,13.20
2018-05-11T05:19:01.361Z,13.20
2018-05-11T05:21:28.832Z,13.30
2018-05-11T05:23:56.301Z,13.20
2018-05-11T05:26:23.812Z,13.10
2018-05-11T05:28:52.055Z,13.30
2018-05-11T05:31:19.531Z,13.30
2018-05-11T05:33:47.111Z,13.40
2018-05-11T05:36:14.643Z,13.40
2018-05-11T05:38:42.105Z,13.50
2018-05-11T05:41:11.284Z,14.20
2018-05-11T05:43:38.738Z,14.10
2018-05-11T05:46:19.127Z,14.80
2018-05-11T05:48:46.595Z,15.70
2018-05-11T05:51:14.034Z,16.20
2018-05-11T05:53:41.515Z,16.60
2018-05-11T05:56:09.011Z,16.80
2018-05-11T05:58:36.581Z,17.30
2018-05-11T06:01:03.969Z,18.00
2018-05-11T06:03:31.418Z,18.10
2018-05-11T06:05:59.379Z,18.40
2018-05-11T06:08:26.860Z,18.70
2018-05-11T06:10:55.097Z,18.30
2018-05-11T06:13:23.312Z,18.40
2018-05-11T06:15:51.367Z,18.40
2018-05-11T06:18:18.845Z,18.90
2018-05-11T06:20:46.311Z,19.20
2018-05-11T06:23:13.779Z,19.30
2018-05-11T06:25:41.225Z,19.90
2018-05-11T06:28:09.503Z,20.00
2018-05-11T06:30:36.985Z,20.00
2018-05-11T06:33:04.443Z,20.10
2018-05-11T06:35:31.913Z,19.70
2018-05-11T06:37:59.378Z,19.80
2018-05-11T06:40:26.882Z,20.00
2018-05-11T06:42:54.279Z,19.80
2018-05-11T06:45:21.738Z,19.80
2018-05-11T06:47:50.001Z,19.10
2018-05-11T06:50:17.463Z,19.10
2018-05-11T06:52:44.940Z,18.50
2018-05-11T06:55:12.432Z,19.20
2018-05-11T06:57:39.867Z,19.60
2018-05-11T07:00:07.342Z,19.70
2018-05-11T07:02:34.803Z,19.60
2018-05-11T07:05:02.262Z,19.80
2018-05-11T07:07:30.761Z,20.30
2018-05-11T07:09:59.022Z,20.40
2018-05-11T07:12:26.470Z,20.40
2018-05-11T07:14:53.940Z,19.90
2018-05-11T07:17:21.393Z,19.90
2018-05-11T07:19:49.611Z,20.90
2018-05-11T07:22:17.054Z,20.90
2018-05-11T07:24:45.311Z,21.60
2018-05-11T07:27:12.785Z,21.60
2018-05-11T07:29:40.262Z,22.10
2018-05-11T07:32:07.749Z,22.70
2018-05-11T07:34:35.194Z,23.30
2018-05-11T07:37:02.706Z,23.40
2018-05-11T07:39:30.212Z,23.90
2018-05-11T07:41:57.706Z,24.20
2018-05-11T07:44:25.188Z,24.30
2018-05-11T07:46:52.649Z,24.20
2018-05-11T07:49:20.114Z,23.60
2018-05-11T07:51:48.362Z,24.10
2018-05-11T07:54:15.816Z,24.10
2018-05-11T07:56:43.275Z,24.20
2018-05-11T07:59:10.763Z,24.80
2018-05-11T08:01:38.245Z,24.40
2018-05-11T08:04:05.776Z,24.40
2018-05-11T08:06:34.013Z,23.40
2018-05-11T08:09:01.543Z,23.40
2018-05-11T08:11:29.780Z,23.70
2018-05-11T08:13:57.219Z,23.70
2018-05-11T08:16:24.696Z,24.80
2018-05-11T08:18:52.197Z,24.30
2018-05-11T08:21:20.411Z,24.60
2018-05-11T08:23:47.962Z,24.60
2018-05-11T08:26:15.441Z,24.70
2018-05-11T08:28:42.921Z,25.20
2018-05-11T08:31:10.398Z,25.20
2018-05-11T08:33:37.898Z,24.80
2018-05-11T08:36:05.522Z,24.10
2018-05-11T08:38:33.081Z,25.00
2018-05-11T08:41:01.300Z,25.00
2018-05-11T08:43:29.083Z,25.00
2018-05-11T08:45:56.512Z,24.90
2018-05-11T08:48:23.958Z,25.00
2018-05-11T08:50:51.433Z,25.40
2018-05-11T08:53:18.904Z,25.40
2018-05-11T08:55:46.380Z,25.90
2018-05-11T08:58:13.822Z,25.20
2018-05-11T09:00:41.295Z,25.70
2018-05-11T09:03:08.851Z,26.00
2018-05-11T09:05:36.242Z,26.10
2018-05-11T09:08:03.722Z,25.50
2018-05-11T09:10:31.996Z,25.70
2018-05-11T09:12:59.423Z,25.70
2018-05-11T09:15:27.703Z,25.80
2018-05-11T09:17:55.157Z,26.30
2018-05-11T09:20:22.674Z,26.60
2018-05-11T09:22:50.144Z,26.60
2018-05-11T09:25:17.626Z,25.80
2018-05-11T09:27:45.077Z,26.20
2018-05-11T09:30:12.582Z,26.20
2018-05-11T09:32:40.114Z,26.50
2018-05-11T09:35:08.301Z,25.50
2018-05-11T09:37:35.792Z,25.40
2018-05-11T09:40:03.240Z,25.70
2018-05-11T09:42:31.494Z,26.80
2018-05-11T09:44:58.954Z,26.80
2018-05-11T09:47:26.436Z,27.90
2018-05-11T09:49:53.942Z,27.80
2018-05-11T09:52:21.401Z,26.40
2018-05-11T09:54:48.861Z,26.60
2018-05-11T09:57:16.409Z,26.20
2018-05-11T09:59:44.601Z,26.20
2018-05-11T10:02:12.067Z,26.20
2018-05-11T10:04:39.522Z,26.70
2018-05-11T10:07:07.779Z,26.50
2018-05-11T10:09:35.239Z,26.50
2018-05-11T10:12:03.456Z,25.90
2018-05-11T10:14:34.909Z,25.90
2018-05-11T10:17:02.357Z,25.40
2018-05-11T10:19:30.522Z,26.00
2018-05-11T10:21:58.782Z,26.00
2018-05-11T10:24:27.018Z,25.90
2018-05-11T10:26:54.467Z,25.90
2018-05-11T10:29:21.947Z,25.80
2018-05-11T10:31:50.259Z,26.20
2018-05-11T10:34:18.499Z,26.80
2018-05-11T10:36:45.981Z,26.80
2018-05-11T10:39:13.447Z,27.30
2018-05-11T10:41:40.910Z,25.20
2018-05-11T10:44:08.363Z,24.30
2018-05-11T10:46:35.836Z,23.80
2018-05-11T10:49:03.280Z,23.20
2018-05-11T10:51:30.780Z,24.10
2018-05-11T10:53:59.007Z,25.30
2018-05-11T10:56:26.530Z,25.20
2018-05-11T10:58:53.975Z,24.70
2018-05-11T11:01:21.462Z,25.40
2018-05-11T11:03:48.909Z,25.50
2018-05-11T11:06:16.384Z,26.30
2018-05-11T11:08:43.829Z,26.20
2018-05-11T11:11:11.298Z,26.60
2018-05-11T11:13:39.504Z,26.10
2018-05-11T11:16:06.981Z,26.10
2018-05-11T11:18:34.423Z,26.20
2018-05-11T11:21:01.903Z,26.40
2018-05-11T11:23:30.154Z,26.40
2018-05-11T11:25:57.662Z,26.40
2018-05-11T11:28:25.092Z,26.40
2018-05-11T11:30:52.546Z,26.20
2018-05-11T11:33:20.039Z,25.90
2018-05-11T11:35:47.502Z,25.80
2018-05-11T11:38:14.975Z,25.30
2018-05-11T11:40:42.440Z,25.30
2018-05-11T11:43:09.931Z,24.60
2018-05-11T11:45:37.443Z,24.50
2018-05-11T11:48:04.920Z,24.50
2018-05-11T11:50:32.375Z,23.80
2018-05-11T11:52:59.861Z,23.50
2018-05-11T11:55:27.338Z,23.70
2018-05-11T11:57:55.579Z,24.40
2018-05-11T12:00:23.091Z,24.40
2018-05-11T12:02:50.538Z,24.30
2018-05-11T12:05:18.051Z,24.30
2018-05-11T12:07:45.542Z,24.80
2018-05-11T12:10:12.988Z,24.80
2018-05-11T12:12:40.489Z,25.30
2018-05-11T12:15:07.935Z,24.60
2018-05-11T12:17:35.378Z,24.30
2018-05-11T12:20:03.608Z,23.70
2018-05-11T12:22:31.076Z,23.70
2018-05-11T12:24:58.574Z,23.90
2018-05-11T12:27:26.007Z,24.30
2018-05-11T12:29:53.495Z,24.40
2018-05-11T12:32:20.934Z,24.60
2018-05-11T12:34:49.867Z,24.30
2018-05-11T12:37:17.247Z,24.30
2018-05-11T12:39:44.718Z,23.60
2018-05-11T12:42:16.228Z,23.50
2018-05-11T12:44:43.688Z,22.90
2018-05-11T12:47:11.181Z,22.90
2018-05-11T12:49:38.673Z,22.90
2018-05-11T12:52:06.182Z,22.30
2018-05-11T12:54:33.690Z,22.50
2018-05-11T12:57:01.130Z,22.90
2018-05-11T12:59:28.613Z,22.60
2018-05-11T13:01:56.075Z,22.60
2018-05-11T13:04:23.540Z,22.60
2018-05-11T13:06:51.987Z,22.30
2018-05-11T13:09:19.464Z,22.40
2018-05-11T13:11:46.993Z,22.60
2018-05-11T13:14:15.189Z,23.50
2018-05-11T13:16:43.436Z,23.30
2018-05-11T13:19:11.658Z,23.50
2018-05-11T13:21:39.115Z,23.40
2018-05-11T13:24:08.627Z,23.90
2018-05-11T13:26:36.073Z,23.90
2018-05-11T13:29:03.561Z,24.20
2018-05-11T13:31:31.042Z,23.90
2018-05-11T13:33:58.508Z,24.00
2018-05-11T13:36:26.050Z,23.20
2018-05-11T13:38:53.424Z,23.20
2018-05-11T13:41:20.857Z,23.10
2018-05-11T13:43:48.340Z,23.10
2018-05-11T13:46:15.782Z,23.10
2018-05-11T13:48:43.246Z,23.50
2018-05-11T13:51:10.690Z,23.50
2018-05-11T13:53:38.158Z,23.60
2018-05-11T13:56:06.407Z,23.40
2018-05-11T13:58:34.598Z,23.40
2018-05-11T14:01:02.168Z,23.40
2018-05-11T14:03:29.672Z,22.80
2018-05-11T14:05:57.107Z,22.90
2018-05-11T14:08:24.590Z,22.90
2018-05-11T14:10:52.083Z,22.60
2018-05-11T14:13:19.564Z,22.80
2018-05-11T14:15:48.481Z,22.80
2018-05-11T14:18:16.292Z,22.50
2018-05-11T14:20:45.724Z,22.40
2018-05-11T14:23:14.350Z,22.60
2018-05-11T14:25:41.818Z,22.50
2018-05-11T14:28:10.512Z,23.00
2018-05-11T14:30:41.991Z,23.10
2018-05-11T14:33:09.470Z,23.40
2018-05-11T14:35:36.965Z,23.40
2018-05-11T14:38:04.456Z,23.30
2018-05-11T14:53:27.512Z,23.50
2018-05-11T14:55:55.020Z,24.10
2018-05-11T14:58:23.006Z,24.80
2018-05-11T15:00:51.184Z,24.90
2018-05-11T15:03:18.976Z,25.00
2018-05-11T15:05:47.513Z,25.00
2018-05-11T15:08:16.426Z,24.10
2018-05-11T15:10:48.333Z,24.00
2018-05-11T15:13:17.717Z,23.00
2018-05-11T15:15:45.175Z,23.00
2018-05-11T15:18:13.141Z,23.00
2018-05-11T15:20:41.340Z,22.80
2018-05-11T15:23:09.097Z,22.80
2018-05-11T15:25:41.354Z,23.00
2018-05-11T15:37:49.266Z,23.00
2018-05-11T15:49:57.277Z,22.40
2018-05-11T16:05:19.799Z,21.90
2018-05-11T16:07:48.142Z,21.70
2018-05-11T16:19:56.084Z,21.70
2018-05-11T16:22:25.662Z,22.10
2018-05-11T16:24:53.150Z,22.00
2018-05-11T16:27:20.640Z,21.80
2018-05-11T16:29:49.173Z,21.60
2018-05-11T16:32:16.869Z,21.60
2018-05-11T16:34:44.557Z,21.50
2018-05-11T16:37:12.095Z,21.80
2018-05-11T16:52:39.755Z,21.40
2018-05-11T16:55:07.223Z,21.40
2018-05-11T16:57:34.783Z,21.50
2018-05-11T17:00:02.295Z,21.40
2018-05-11T17:02:30.051Z,21.20
2018-05-11T17:14:37.806Z,21.20
2018-05-11T17:17:05.255Z,21.20
2018-05-11T17:19:32.781Z,21.30
2018-05-11T17:22:01.032Z,21.20
2018-05-11T17:24:28.573Z,21.20
2018-05-11T17:26:56.636Z,21.10
2018-05-11T17:29:24.149Z,21.10
2018-05-11T17:31:51.631Z,21.10
2018-05-11T17:34:19.874Z,21.10
2018-05-11T17:36:47.995Z,21.10
2018-05-11T17:39:15.485Z,21.00
2018-05-11T17:41:43.790Z,21.00
2018-05-11T17:44:11.512Z,21.00
2018-05-11T17:46:39.554Z,21.10
2018-05-11T17:49:08.333Z,21.00
2018-05-11T17:51:43.643Z,21.00
2018-05-11T17:54:11.097Z,21.00
2018-05-11T17:56:39.334Z,21.00
2018-05-11T17:59:06.788Z,21.00
2018-05-11T18:01:34.548Z,20.90
2018-05-11T18:04:02.770Z,20.90
2018-05-11T18:16:15.146Z,20.90
2018-05-11T18:28:23.494Z,20.50
2018-05-11T18:43:46.895Z,20.10
2018-05-11T18:46:15.158Z,20.10
2018-05-11T18:48:42.658Z,20.00
2018-05-11T19:00:54.277Z,20.00
2018-05-11T19:03:23.053Z,19.70
2018-05-11T19:05:50.560Z,19.50
2018-05-11T19:08:18.097Z,19.50
2018-05-11T19:10:46.259Z,19.50
2018-05-11T19:13:18.467Z,19.50
2018-05-11T19:15:51.098Z,19.40
2018-05-11T19:18:18.570Z,19.40
2018-05-11T19:20:46.007Z,19.50
2018-05-11T19:23:14.362Z,19.50
2018-05-11T19:38:37.122Z,19.50
2018-05-11T19:50:45.462Z,19.30
2018-05-11T19:53:14.603Z,19.10
2018-05-11T19:55:42.117Z,19.10
2018-05-11T19:58:13.952Z,19.10
2018-05-11T20:00:41.422Z,19.00
2018-05-11T20:03:09.324Z,18.90
2018-05-11T20:15:16.831Z,18.90
2018-05-11T20:17:44.378Z,18.50
2018-05-11T20:33:06.887Z,18.40
2018-05-11T20:35:38.324Z,18.50
2018-05-11T20:38:06.158Z,18.50
2018-05-11T20:40:34.349Z,18.30
2018-05-11T20:43:01.887Z,18.20
2018-05-11T20:45:30.132Z,18.40
2018-05-11T20:47:57.623Z,18.50
2018-05-11T20:50:25.121Z,18.50
2018-05-11T20:52:56.739Z,18.40
2018-05-11T20:55:24.238Z,18.30
2018-05-11T20:57:51.702Z,18.50
2018-05-11T21:00:19.202Z,18.60
2018-05-11T21:02:46.727Z,18.80
2018-05-11T21:05:14.167Z,18.80
2018-05-11T21:07:41.658Z,18.80
2018-05-11T21:10:09.229Z,18.80
2018-05-11T21:12:36.670Z,18.80
2018-05-11T21:15:04.910Z,18.60
2018-05-11T21:17:32.491Z,18.60
2018-05-11T21:19:59.948Z,18.40
2018-05-11T21:22:27.387Z,18.30
2018-05-11T21:24:55.643Z,18.20
2018-05-11T21:27:23.117Z,18.20
2018-05-11T21:29:50.576Z,18.10
2018-05-11T21:32:18.020Z,18.20
2018-05-11T21:34:46.257Z,18.20
2018-05-11T21:37:13.742Z,18.20
2018-05-11T21:39:41.220Z,17.90
2018-05-11T21:42:08.682Z,17.90
2018-05-11T21:44:36.175Z,17.80
2018-05-11T21:47:03.645Z,17.80
2018-05-11T21:49:31.112Z,18.00
2018-05-11T21:51:58.566Z,18.00
2018-05-11T21:54:26.042Z,18.10
2018-05-11T21:56:53.540Z,18.00
2018-05-11T21:59:20.998Z,18.00
2018-05-11T22:01:48.476Z,18.00
2018-05-11T22:04:15.997Z,18.00
2018-05-11T22:06:43.450Z,18.00
2018-05-11T22:09:10.921Z,17.90
2018-05-11T22:11:38.398Z,17.70
2018-05-11T22:14:05.884Z,17.80
2018-05-11T22:16:33.352Z,17.80
2018-05-11T22:19:00.806Z,17.80
2018-05-11T22:21:28.286Z,17.90
2018-05-11T22:23:55.770Z,17.90
2018-05-11T22:26:23.223Z,17.70
2018-05-11T22:28:54.533Z,17.80
2018-05-11T22:31:22.002Z,17.80
2018-05-11T22:33:49.453Z,17.60
2018-05-11T22:36:16.937Z,17.70
2018-05-11T22:38:44.399Z,17.70
2018-05-11T22:41:11.874Z,17.60
2018-05-11T22:43:39.338Z,17.60
2018-05-11T22:46:06.825Z,17.50
2018-05-11T22:48:34.278Z,17.50
2018-05-11T22:51:01.737Z,17.30
2018-05-11T22:53:34.074Z,17.40
2018-05-11T22:56:01.595Z,17.40
2018-05-11T22:58:29.039Z,17.30
2018-05-11T23:00:56.482Z,17.30
2018-05-11T23:03:23.956Z,17.20
2018-05-11T23:05:51.432Z,17.10
2018-05-11T23:08:22.752Z,17.10
2018-05-11T23:10:50.206Z,17.00
2018-05-11T23:13:17.663Z,16.90
2018-05-11T23:15:45.125Z,17.00
2018-05-11T23:18:12.615Z,17.00
2018-05-11T23:20:40.074Z,17.00
2018-05-11T23:23:07.575Z,16.90
2018-05-11T23:25:35.950Z,16.80
2018-05-11T23:28:03.430Z,16.80
2018-05-11T23:30:32.159Z,16.70
2018-05-11T23:32:59.635Z,16.70
2018-05-11T23:35:27.110Z,16.60
2018-05-11T23:37:54.600Z,16.60
2018-05-11T23:40:22.104Z,16.60
2018-05-11T23:42:49.590Z,16.60
2018-05-11T23:45:17.054Z,16.60
2018-05-11T23:47:44.550Z,16.60
2018-05-11T23:50:12.037Z,16.50
